createdAt,value
2019-06-10T00:00:41.946Z,5.70
2019-06-10T00:03:11.603Z,5.30
2019-06-10T00:05:41.601Z,5.90
2019-06-10T00:08:12.022Z,8.77
2019-06-10T00:10:42.159Z,6.23
2019-06-10T00:13:11.755Z,5.80
2019-06-10T00:15:41.365Z,10.47
2019-06-10T00:18:30.827Z,6.43
2019-06-10T00:20:41.166Z,6.50
2019-06-10T00:23:12.223Z,5.80
2019-06-10T00:25:41.576Z,6.27
2019-06-10T00:28:11.992Z,6.00
2019-06-10T00:30:41.594Z,7.13
2019-06-10T00:33:12.668Z,5.77
2019-06-10T00:35:41.540Z,6.23
2019-06-10T00:38:13.965Z,5.67
2019-06-10T00:40:51.666Z,6.77
2019-06-10T00:43:33.125Z,7.10
2019-06-10T00:46:04.341Z,9.80
2019-06-10T00:48:32.366Z,6.00
2019-06-10T00:51:03.739Z,7.30
2019-06-10T00:53:31.754Z,6.70
2019-06-10T00:56:03.299Z,7.53
2019-06-10T00:58:31.962Z,6.10
2019-06-10T01:01:02.561Z,7.17
2019-06-10T01:03:31.531Z,6.33
2019-06-10T01:06:02.590Z,7.57
2019-06-10T01:08:36.224Z,7.40
2019-06-10T01:11:20.026Z,7.07
2019-06-10T01:13:51.900Z,9.10
2019-06-10T01:16:21.638Z,6.67
2019-06-10T01:18:53.308Z,9.17
2019-06-10T01:21:21.849Z,7.57
2019-06-10T01:23:51.099Z,7.77
2019-06-10T01:26:21.618Z,8.30
2019-06-10T01:28:51.604Z,9.27
2019-06-10T01:31:23.945Z,6.50
2019-06-10T01:33:51.371Z,6.93
2019-06-10T01:36:21.118Z,6.80
2019-06-10T01:38:51.175Z,8.00
2019-06-10T01:41:21.344Z,7.83
2019-06-10T01:43:51.232Z,12.73
2019-06-10T01:46:21.183Z,9.00
2019-06-10T01:48:52.074Z,10.00
2019-06-10T01:51:21.408Z,12.33
2019-06-10T01:53:51.337Z,9.10
2019-06-10T01:56:21.431Z,9.20
2019-06-10T01:58:51.334Z,9.60
2019-06-10T02:01:24.657Z,9.30
2019-06-10T02:03:53.197Z,13.60
2019-06-10T02:06:25.409Z,8.40
2019-06-10T02:08:53.811Z,8.87
2019-06-10T02:11:23.524Z,9.83
2019-06-10T02:13:52.307Z,11.30
2019-06-10T02:16:23.894Z,8.60
2019-06-10T02:19:00.238Z,8.63
2019-06-10T02:21:24.328Z,12.83
2019-06-10T02:23:52.194Z,9.30
2019-06-10T02:26:23.276Z,10.53
2019-06-10T02:28:51.356Z,12.83
2019-06-10T02:31:29.047Z,13.90
2019-06-10T02:33:52.382Z,13.63
2019-06-10T02:36:28.930Z,12.30
2019-06-10T02:38:53.847Z,13.63
2019-06-10T02:41:29.549Z,10.70
2019-06-10T02:43:53.387Z,8.70
2019-06-10T02:46:30.026Z,11.70
2019-06-10T02:48:54.508Z,11.60
2019-06-10T02:51:28.654Z,13.80
2019-06-10T02:53:53.819Z,12.03
2019-06-10T02:56:29.970Z,13.30
2019-06-10T02:58:53.454Z,9.47
2019-06-10T03:01:28.309Z,9.50
2019-06-10T03:03:54.395Z,11.70
2019-06-10T03:06:29.767Z,14.77
2019-06-10T03:08:55.050Z,8.93
2019-06-10T03:11:29.633Z,10.60
2019-06-10T03:13:53.929Z,12.23
2019-06-10T03:16:32.737Z,12.30
2019-06-10T03:19:02.789Z,8.83
2019-06-10T03:21:32.309Z,8.50
2019-06-10T03:24:02.626Z,13.73
2019-06-10T03:26:32.327Z,13.07
2019-06-10T03:29:21.276Z,13.03
2019-06-10T03:31:54.819Z,11.10
2019-06-10T03:34:30.033Z,13.80
2019-06-10T03:36:53.378Z,16.70
2019-06-10T03:39:23.845Z,18.93
2019-06-10T03:41:52.798Z,15.70
2019-06-10T03:44:23.958Z,16.93
2019-06-10T03:46:52.370Z,18.90
2019-06-10T03:49:23.601Z,14.53
2019-06-10T03:51:52.942Z,17.27
2019-06-10T03:54:24.441Z,16.10
2019-06-10T03:56:52.133Z,13.43
2019-06-10T03:59:23.605Z,18.43
2019-06-10T04:01:52.991Z,15.83
2019-06-10T04:04:23.446Z,18.67
2019-06-10T04:06:53.120Z,20.27
2019-06-10T04:09:23.639Z,19.63
2019-06-10T04:11:53.278Z,20.17
2019-06-10T04:14:23.359Z,17.87
2019-06-10T04:16:52.623Z,22.70
2019-06-10T04:19:23.587Z,23.13
2019-06-10T04:21:53.180Z,17.70
2019-06-10T04:24:22.702Z,23.50
2019-06-10T04:26:52.389Z,24.00
2019-06-10T04:29:23.053Z,21.20
2019-06-10T04:31:52.406Z,19.83
2019-06-10T04:34:25.456Z,20.30
2019-06-10T04:36:52.535Z,19.33
2019-06-10T04:39:24.497Z,16.00
2019-06-10T04:41:53.044Z,19.60
2019-06-10T04:44:23.539Z,17.80
2019-06-10T04:46:52.134Z,16.87
2019-06-10T04:49:23.808Z,14.03
2019-06-10T04:51:52.451Z,15.97
2019-06-10T04:54:23.483Z,15.00
2019-06-10T04:56:52.875Z,15.33
2019-06-10T04:59:24.359Z,13.97
2019-06-10T05:01:53.024Z,13.30
2019-06-10T05:04:24.015Z,13.20
2019-06-10T05:06:52.671Z,14.03
2019-06-10T05:09:23.931Z,14.20
2019-06-10T05:11:52.217Z,15.13
2019-06-10T05:14:23.374Z,18.13
2019-06-10T05:16:51.309Z,14.27
2019-06-10T05:19:20.017Z,14.30
2019-06-10T05:21:48.652Z,14.70
2019-06-10T05:24:17.393Z,12.63
2019-06-10T05:26:45.944Z,14.80
2019-06-10T05:29:14.564Z,14.97
2019-06-10T05:31:43.716Z,14.70
2019-06-10T05:34:13.153Z,14.00
2019-06-10T05:36:43.586Z,15.17
2019-06-10T05:39:12.583Z,12.90
2019-06-10T05:41:43.318Z,16.17
2019-06-10T05:44:13.466Z,19.40
2019-06-10T05:46:43.605Z,16.07
2019-06-10T05:49:12.688Z,13.93
2019-06-10T05:51:42.392Z,16.33
2019-06-10T05:54:12.752Z,14.20
2019-06-10T05:56:54.037Z,12.93
2019-06-10T05:59:24.243Z,15.07
2019-06-10T06:01:53.866Z,12.67
2019-06-10T06:04:23.408Z,17.60
2019-06-10T06:06:53.223Z,16.57
2019-06-10T06:09:22.162Z,14.90
2019-06-10T06:11:52.357Z,18.10
2019-06-10T06:14:22.618Z,12.97
2019-06-10T06:16:53.450Z,13.23
2019-06-10T06:19:23.161Z,13.43
2019-06-10T06:21:53.025Z,13.10
2019-06-10T06:24:22.087Z,14.17
2019-06-10T06:26:53.244Z,13.57
2019-06-10T06:29:22.234Z,13.60
2019-06-10T06:31:52.311Z,12.53
2019-06-10T06:34:22.553Z,13.33
2019-06-10T06:36:52.810Z,11.90
2019-06-10T06:39:24.160Z,12.80
2019-06-10T06:41:52.863Z,12.27
2019-06-10T06:44:23.412Z,13.23
2019-06-10T06:46:53.246Z,13.90
2019-06-10T06:49:23.089Z,18.80
2019-06-10T06:51:58.855Z,15.53
2019-06-10T06:54:23.018Z,14.67
2019-06-10T06:56:53.453Z,13.60
2019-06-10T06:59:22.412Z,13.27
2019-06-10T07:01:52.491Z,11.60
2019-06-10T07:04:23.428Z,11.73
2019-06-10T07:06:55.159Z,10.30
2019-06-10T07:09:22.518Z,11.40
2019-06-10T07:11:53.043Z,8.77
2019-06-10T07:14:23.865Z,8.53
2019-06-10T07:16:52.986Z,13.83
2019-06-10T07:19:22.651Z,8.63
2019-06-10T07:22:08.268Z,8.07
2019-06-10T07:24:23.143Z,6.73
2019-06-10T07:26:54.874Z,7.50
2019-06-10T07:29:22.683Z,7.23
2019-06-10T07:31:53.467Z,8.10
2019-06-10T07:34:22.216Z,7.63
2019-06-10T07:36:52.148Z,7.23
2019-06-10T07:39:22.687Z,8.03
2019-06-10T07:41:52.889Z,7.90
2019-06-10T07:44:22.670Z,7.00
2019-06-10T07:46:53.002Z,7.80
2019-06-10T07:49:23.820Z,7.93
2019-06-10T07:51:52.407Z,7.43
2019-06-10T07:54:23.031Z,7.63
2019-06-10T07:56:53.774Z,8.93
2019-06-10T07:59:23.298Z,6.53
2019-06-10T08:01:54.993Z,6.90
2019-06-10T08:04:22.661Z,5.97
2019-06-10T08:06:52.971Z,6.17
2019-06-10T08:09:22.780Z,7.10
2019-06-10T08:11:53.258Z,7.03
2019-06-10T08:14:22.241Z,6.40
2019-06-10T08:16:53.148Z,5.93
2019-06-10T08:19:34.439Z,6.40
2019-06-10T08:21:53.753Z,7.40
2019-06-10T08:24:22.530Z,7.10
2019-06-10T08:26:53.087Z,6.73
2019-06-10T08:29:23.366Z,6.93
2019-06-10T08:31:53.275Z,7.20
2019-06-10T08:34:22.239Z,8.23
2019-06-10T08:36:54.180Z,9.93
2019-06-10T08:39:23.086Z,8.57
2019-06-10T08:41:52.818Z,8.00
2019-06-10T08:44:23.034Z,8.80
2019-06-10T08:46:52.473Z,7.53
2019-06-10T08:49:23.686Z,8.23
2019-06-10T08:51:53.474Z,7.87
2019-06-10T08:54:23.460Z,9.03
2019-06-10T08:56:54.163Z,7.57
2019-06-10T08:59:23.138Z,8.27
2019-06-10T09:01:56.732Z,7.17
2019-06-10T09:04:22.833Z,8.77
2019-06-10T09:06:53.756Z,8.37
2019-06-10T09:09:22.588Z,8.07
2019-06-10T09:11:54.550Z,8.40
2019-06-10T09:14:23.460Z,8.23
2019-06-10T09:16:54.381Z,8.03
2019-06-10T09:19:22.511Z,7.80
2019-06-10T09:21:55.752Z,9.03
2019-06-10T09:24:22.244Z,9.00
2019-06-10T09:26:52.458Z,8.80
2019-06-10T09:29:22.288Z,7.70
2019-06-10T09:31:53.253Z,8.63
2019-06-10T09:34:23.772Z,9.57
2019-06-10T09:36:56.441Z,8.67
2019-06-10T09:39:22.983Z,9.43
2019-06-10T09:42:00.039Z,6.80
2019-06-10T09:44:22.865Z,8.10
2019-06-10T09:46:55.999Z,8.17
2019-06-10T09:49:25.869Z,7.87
2019-06-10T09:51:57.169Z,9.00
2019-06-10T09:54:24.782Z,9.03
2019-06-10T09:56:54.664Z,8.50
2019-06-10T09:59:23.626Z,9.03
2019-06-10T10:01:58.105Z,8.27
2019-06-10T10:04:23.606Z,8.17
2019-06-10T10:06:57.144Z,8.90
2019-06-10T10:09:25.500Z,7.73
2019-06-10T10:11:55.932Z,7.97
2019-06-10T10:14:24.445Z,8.57
2019-06-10T10:16:59.799Z,7.80
2019-06-10T10:19:23.672Z,8.00
2019-06-10T10:21:57.157Z,7.23
2019-06-10T10:24:23.079Z,8.67
2019-06-10T10:26:57.139Z,11.27
2019-06-10T10:29:22.082Z,8.03
2019-06-10T10:31:52.723Z,8.90
2019-06-10T10:34:23.608Z,8.70
2019-06-10T10:36:56.543Z,9.53
2019-06-10T10:39:24.518Z,8.40
2019-06-10T10:41:55.006Z,8.33
2019-06-10T10:44:22.296Z,8.37
2019-06-10T10:46:54.044Z,8.43
2019-06-10T10:49:22.342Z,8.27
2019-06-10T10:51:51.191Z,8.33
2019-06-10T10:54:29.372Z,8.10
2019-06-10T10:56:55.185Z,8.17
2019-06-10T10:59:22.033Z,8.37
2019-06-10T11:01:51.614Z,8.70
2019-06-10T11:04:22.630Z,7.37
2019-06-10T11:06:54.319Z,7.97
2019-06-10T11:09:24.457Z,8.20
2019-06-10T11:11:57.372Z,7.43
2019-06-10T11:14:26.648Z,8.70
2019-06-10T11:16:58.473Z,8.30
2019-06-10T11:19:25.595Z,7.90
2019-06-10T11:21:54.224Z,8.10
2019-06-10T11:24:34.831Z,8.20
2019-06-10T11:26:56.295Z,8.20
2019-06-10T11:29:23.514Z,8.00
2019-06-10T11:31:54.823Z,7.43
2019-06-10T11:34:22.305Z,6.90
2019-06-10T11:36:54.403Z,7.47
2019-06-10T11:39:22.564Z,7.50
2019-06-10T11:41:53.278Z,6.90
2019-06-10T11:44:22.497Z,5.87
2019-06-10T11:46:54.069Z,6.90
2019-06-10T11:49:23.725Z,6.67
2019-06-10T11:51:53.647Z,7.10
2019-06-10T11:54:23.441Z,7.40
2019-06-10T11:56:56.139Z,7.27
2019-06-10T11:59:22.988Z,7.20
2019-06-10T12:01:55.956Z,7.43
2019-06-10T12:04:23.929Z,6.47
2019-06-10T12:06:52.727Z,6.23
2019-06-10T12:09:22.949Z,6.30
2019-06-10T12:11:54.767Z,5.73
2019-06-10T12:14:26.836Z,6.03
2019-06-10T12:19:23.463Z,6.50
2019-06-10T12:21:55.663Z,6.07
2019-06-10T12:24:23.123Z,6.60
2019-06-10T12:26:55.257Z,6.60
2019-06-10T12:29:22.618Z,6.83
2019-06-10T12:31:54.807Z,9.20
2019-06-10T12:34:22.701Z,5.73
2019-06-10T12:36:56.187Z,7.13
2019-06-10T12:39:22.899Z,6.87
2019-06-10T12:41:54.637Z,6.10
2019-06-10T12:44:22.822Z,5.60
2019-06-10T12:46:54.033Z,6.57
2019-06-10T12:49:21.963Z,6.50
2019-06-10T12:51:52.909Z,6.40
2019-06-10T12:54:22.614Z,7.03
2019-06-10T12:56:52.815Z,6.40
2019-06-10T12:59:21.658Z,6.70
2019-06-10T13:01:52.954Z,5.90
2019-06-10T13:04:21.086Z,6.53
2019-06-10T13:06:51.977Z,7.00
2019-06-10T13:09:20.391Z,6.03
2019-06-10T13:11:48.942Z,6.10
2019-06-10T13:14:18.478Z,5.80
2019-06-10T13:16:47.178Z,7.13
2019-06-10T13:19:15.793Z,5.70
2019-06-10T13:21:44.396Z,6.33
2019-06-10T13:24:13.811Z,5.90
2019-06-10T13:26:43.322Z,4.73
2019-06-10T13:29:17.247Z,5.80
2019-06-10T13:31:43.546Z,7.83
2019-06-10T13:34:14.709Z,7.00
2019-06-10T13:36:42.868Z,4.30
2019-06-10T13:39:13.455Z,4.47
2019-06-10T13:41:43.755Z,4.90
2019-06-10T13:44:16.357Z,6.07
2019-06-10T13:46:43.242Z,4.70
2019-06-10T13:49:13.121Z,5.27
2019-06-10T13:51:44.005Z,5.70
2019-06-10T13:54:13.877Z,5.50
2019-06-10T13:56:47.155Z,4.43
2019-06-10T13:59:14.327Z,4.60
2019-06-10T14:01:43.179Z,6.70
2019-06-10T14:04:20.645Z,6.67
2019-06-10T14:06:49.737Z,5.47
2019-06-10T14:09:16.410Z,4.57
2019-06-10T14:11:42.649Z,9.50
2019-06-10T14:14:14.039Z,5.50
2019-06-10T14:16:42.337Z,4.90
2019-06-10T14:19:15.367Z,6.63
2019-06-10T14:21:42.486Z,5.53
2019-06-10T14:24:15.812Z,6.87
2019-06-10T14:26:45.216Z,9.93
2019-06-10T14:29:15.385Z,4.57
2019-06-10T14:31:46.891Z,9.33
2019-06-10T14:34:16.778Z,10.77
2019-06-10T14:36:43.143Z,4.23
2019-06-10T14:39:13.109Z,8.03
2019-06-10T14:41:43.068Z,8.30
2019-06-10T14:44:16.041Z,15.20
2019-06-10T14:46:42.824Z,24.87
2019-06-10T14:49:13.563Z,12.53
2019-06-10T14:51:44.027Z,8.40
2019-06-10T14:54:16.353Z,12.10
2019-06-10T14:56:53.055Z,5.93
2019-06-10T14:59:14.938Z,6.20
2019-06-10T15:01:43.515Z,4.10
2019-06-10T15:04:14.698Z,5.17
2019-06-10T15:06:43.232Z,5.27
2019-06-10T15:09:11.996Z,5.60
2019-06-10T15:11:42.659Z,6.33
2019-06-10T15:14:14.225Z,6.80
2019-06-10T15:16:43.588Z,11.20
2019-06-10T15:19:19.258Z,5.83
2019-06-10T15:21:42.844Z,9.53
2019-06-10T15:24:11.989Z,8.73
2019-06-10T15:26:42.279Z,6.23
2019-06-10T15:29:11.900Z,10.23
2019-06-10T15:31:42.870Z,4.30
2019-06-10T15:34:14.982Z,7.20
2019-06-10T15:36:43.257Z,4.40
2019-06-10T15:39:16.189Z,4.80
2019-06-10T15:41:42.867Z,8.33
2019-06-10T15:44:14.558Z,5.70
2019-06-10T15:46:43.039Z,5.43
2019-06-10T15:49:15.823Z,9.73
2019-06-10T15:51:43.555Z,6.50
2019-06-10T15:54:15.362Z,5.13
2019-06-10T15:56:51.899Z,6.30
2019-06-10T15:59:14.792Z,7.50
2019-06-10T16:01:43.049Z,4.70
2019-06-10T16:04:14.012Z,5.07
2019-06-10T16:06:42.497Z,5.00
2019-06-10T16:09:13.459Z,4.47
2019-06-10T16:11:43.704Z,4.70
2019-06-10T16:14:12.595Z,4.60
2019-06-10T16:16:43.267Z,5.13
2019-06-10T16:19:13.296Z,5.13
2019-06-10T16:21:42.867Z,5.03
2019-06-10T16:24:14.693Z,5.73
2019-06-10T16:26:42.621Z,4.90
2019-06-10T16:29:12.303Z,7.77
2019-06-10T16:31:42.537Z,6.13
2019-06-10T16:34:12.767Z,6.03
2019-06-10T16:36:42.831Z,5.90
2019-06-10T16:39:12.507Z,5.30
2019-06-10T16:41:43.105Z,6.47
2019-06-10T16:44:13.583Z,6.70
2019-06-10T16:46:43.108Z,5.20
2019-06-10T16:49:12.781Z,3.90
2019-06-10T16:51:42.880Z,6.17
2019-06-10T16:54:12.981Z,5.63
2019-06-10T16:56:43.481Z,5.47
2019-06-10T16:59:12.285Z,5.43
2019-06-10T17:01:42.760Z,6.37
2019-06-10T17:04:12.457Z,4.70
2019-06-10T17:06:42.213Z,4.57
2019-06-10T17:09:13.287Z,5.30
2019-06-10T17:11:42.632Z,6.30
2019-06-10T17:14:12.619Z,4.80
2019-06-10T17:16:41.245Z,5.80
2019-06-10T17:19:09.909Z,5.57
2019-06-10T17:21:38.644Z,5.70
2019-06-10T17:24:07.261Z,5.53
2019-06-10T17:26:38.232Z,5.07
2019-06-10T17:29:06.191Z,5.67
2019-06-10T17:31:35.304Z,4.77
2019-06-10T17:34:04.155Z,9.87
2019-06-10T17:36:35.253Z,5.30
2019-06-10T17:39:03.382Z,5.07
2019-06-10T17:41:35.237Z,6.00
2019-06-10T17:44:02.635Z,5.83
2019-06-10T17:46:34.985Z,5.83
2019-06-10T17:49:02.663Z,6.03
2019-06-10T17:51:35.058Z,6.07
2019-06-10T17:54:02.434Z,6.37
2019-06-10T17:56:31.897Z,8.57
2019-06-10T17:59:03.318Z,7.47
2019-06-10T18:01:33.761Z,5.93
2019-06-10T18:04:02.504Z,6.60
2019-06-10T18:06:32.193Z,7.07
2019-06-10T18:09:03.843Z,7.77
2019-06-10T18:11:34.112Z,8.93
2019-06-10T18:14:02.692Z,7.27
2019-06-10T18:16:33.648Z,6.60
2019-06-10T18:19:03.359Z,7.73
2019-06-10T18:21:33.491Z,9.80
2019-06-10T18:24:08.510Z,6.20
2019-06-10T18:26:37.620Z,9.10
2019-06-10T18:29:08.999Z,7.27
2019-06-10T18:31:37.090Z,6.17
2019-06-10T18:34:05.906Z,7.03
2019-06-10T18:36:35.869Z,8.40
2019-06-10T18:39:06.849Z,7.73
2019-06-10T18:41:35.525Z,10.20
2019-06-10T18:44:18.775Z,7.43
2019-06-10T18:46:36.425Z,6.83
2019-06-10T18:49:05.477Z,8.00
2019-06-10T18:51:46.952Z,7.63
2019-06-10T18:54:15.503Z,7.70
2019-06-10T18:56:44.105Z,6.63
2019-06-10T18:59:19.758Z,7.60
2019-06-10T19:01:43.123Z,7.90
2019-06-10T19:04:13.008Z,11.43
2019-06-10T19:06:43.092Z,8.33
2019-06-10T19:09:12.766Z,10.87
2019-06-10T19:11:43.339Z,10.30
2019-06-10T19:14:12.807Z,12.07
2019-06-10T19:16:42.965Z,10.30
2019-06-10T19:19:12.728Z,10.33
2019-06-10T19:21:44.138Z,12.93
2019-06-10T19:24:12.915Z,14.63
2019-06-10T19:26:44.895Z,11.40
2019-06-10T19:29:14.888Z,11.60
2019-06-10T19:31:46.031Z,14.73
2019-06-10T19:34:13.241Z,13.47
2019-06-10T19:36:41.972Z,18.23
2019-06-10T19:39:12.982Z,18.80
2019-06-10T19:41:46.650Z,13.90
2019-06-10T19:44:12.996Z,13.23
2019-06-10T19:46:42.959Z,11.80
2019-06-10T19:49:13.366Z,15.63
2019-06-10T19:51:44.794Z,13.40
2019-06-10T19:54:12.775Z,14.70
2019-06-10T19:56:41.790Z,16.70
2019-06-10T19:59:12.547Z,14.80
2019-06-10T20:01:41.922Z,20.77
2019-06-10T20:04:10.980Z,18.00
2019-06-10T20:06:43.197Z,15.10
2019-06-10T20:09:10.251Z,23.10
2019-06-10T20:11:38.999Z,19.87
2019-06-10T20:14:08.953Z,18.90
2019-06-10T20:16:37.843Z,26.87
2019-06-10T20:19:06.509Z,22.07
2019-06-10T20:21:36.005Z,19.40
2019-06-10T20:24:05.111Z,17.93
2019-06-10T20:26:33.703Z,19.63
2019-06-10T20:29:03.859Z,19.67
2019-06-10T20:31:32.719Z,19.13
2019-06-10T20:34:02.586Z,20.10
2019-06-10T20:36:33.466Z,18.33
2019-06-10T20:39:01.739Z,19.77
2019-06-10T20:41:30.410Z,20.23
2019-06-10T20:43:59.057Z,20.17
2019-06-10T20:46:27.616Z,23.23
2019-06-10T20:48:56.299Z,20.00
2019-06-10T20:51:27.174Z,26.33
2019-06-10T20:53:55.130Z,21.43
2019-06-10T20:56:23.699Z,20.10
2019-06-10T20:58:52.553Z,19.20
2019-06-10T21:01:25.281Z,25.77
2019-06-10T21:03:53.945Z,22.70
2019-06-10T21:06:24.326Z,25.20
2019-06-10T21:08:54.970Z,25.50
2019-06-10T21:11:23.543Z,20.30
2019-06-10T21:13:54.989Z,22.60
2019-06-10T21:16:23.011Z,23.20
2019-06-10T21:18:55.571Z,29.50
2019-06-10T21:21:22.674Z,23.10
2019-06-10T21:23:53.912Z,26.60
2019-06-10T21:26:23.663Z,24.30
2019-06-10T21:28:54.897Z,19.67
2019-06-10T21:31:22.351Z,25.20
2019-06-10T21:33:55.350Z,27.37
2019-06-10T21:36:22.945Z,20.97
2019-06-10T21:38:55.344Z,27.57
2019-06-10T21:41:25.887Z,26.13
2019-06-10T21:43:59.250Z,27.40
2019-06-10T21:46:24.741Z,23.63
2019-06-10T21:48:55.903Z,23.43
2019-06-10T21:51:23.565Z,20.03
2019-06-10T21:53:53.772Z,18.07
2019-06-10T21:56:22.655Z,17.40
2019-06-10T21:58:53.659Z,14.77
2019-06-10T22:01:22.418Z,13.33
2019-06-10T22:03:59.939Z,17.03
2019-06-10T22:06:22.831Z,13.20
2019-06-10T22:08:54.266Z,11.10
2019-06-10T22:11:23.363Z,12.43
2019-06-10T22:13:54.226Z,11.87
2019-06-10T22:16:22.707Z,11.60
2019-06-10T22:18:52.625Z,10.03
2019-06-10T22:21:22.662Z,10.80
2019-06-10T22:23:53.624Z,11.13
2019-06-10T22:26:22.547Z,10.93
2019-06-10T22:28:54.123Z,10.80
2019-06-10T22:31:25.552Z,11.67
2019-06-10T22:33:54.271Z,12.27
2019-06-10T22:36:23.211Z,11.83
2019-06-10T22:38:55.809Z,16.67
2019-06-10T22:41:22.650Z,11.90
2019-06-10T22:43:52.242Z,12.13
2019-06-10T22:46:23.137Z,10.60
2019-06-10T22:48:53.393Z,16.73
2019-06-10T22:51:22.652Z,11.57
2019-06-10T22:53:54.737Z,12.40
2019-06-10T22:56:21.816Z,13.93
2019-06-10T22:58:52.696Z,11.80
2019-06-10T23:01:31.731Z,12.40
2019-06-10T23:03:52.039Z,13.53
2019-06-10T23:06:23.024Z,13.70
2019-06-10T23:08:53.386Z,12.77
2019-06-10T23:11:23.825Z,13.53
2019-06-10T23:13:53.841Z,13.50
2019-06-10T23:16:22.261Z,21.00
2019-06-10T23:18:53.579Z,19.00
2019-06-10T23:21:21.220Z,18.07
2019-06-10T23:23:53.854Z,23.60
2019-06-10T23:26:22.601Z,21.00
2019-06-10T23:28:54.066Z,20.47
2019-06-10T23:31:23.013Z,18.23
2019-06-10T23:33:56.080Z,19.40
2019-06-10T23:36:23.600Z,17.67
2019-06-10T23:38:52.823Z,25.13
2019-06-10T23:41:22.339Z,20.67
2019-06-10T23:43:51.193Z,20.57
2019-06-10T23:46:19.762Z,19.00
2019-06-10T23:48:48.361Z,20.53
2019-06-10T23:51:16.987Z,22.90
2019-06-10T23:53:45.604Z,20.57
2019-06-10T23:56:14.175Z,20.40
2019-06-10T23:58:43.283Z,18.47
