createdAt,value
2022-09-26T00:01:23.190Z,10.60
2022-09-26T00:03:53.055Z,10.60
2022-09-26T00:06:21.461Z,10.60
2022-09-26T00:08:50.080Z,10.60
2022-09-26T00:11:30.047Z,10.50
2022-09-26T00:13:59.930Z,10.50
2022-09-26T00:16:27.322Z,10.50
2022-09-26T00:18:56.619Z,10.50
2022-09-26T00:21:24.795Z,10.50
2022-09-26T00:23:52.016Z,10.50
2022-09-26T00:26:20.615Z,10.50
2022-09-26T00:28:48.292Z,10.50
2022-09-26T00:31:21.196Z,10.50
2022-09-26T00:33:48.229Z,10.50
2022-09-26T00:36:16.041Z,10.50
2022-09-26T00:38:43.271Z,10.40
2022-09-26T00:41:11.140Z,10.40
2022-09-26T00:43:47.481Z,10.40
2022-09-26T00:46:34.165Z,10.40
2022-09-26T00:49:26.457Z,10.30
2022-09-26T00:52:03.778Z,10.30
2022-09-26T00:54:31.948Z,10.20
2022-09-26T00:57:06.552Z,10.20
2022-09-26T00:59:48.483Z,10.10
2022-09-26T01:02:16.355Z,10.10
2022-09-26T01:04:47.390Z,10.60
2022-09-26T01:07:22.196Z,10.10
2022-09-26T01:09:50.198Z,10.00
2022-09-26T01:12:18.239Z,9.90
2022-09-26T01:14:46.478Z,9.90
2022-09-26T01:17:14.606Z,9.70
2022-09-26T01:19:47.622Z,9.60
2022-09-26T01:22:28.307Z,9.50
2022-09-26T01:25:07.510Z,9.40
2022-09-26T01:27:53.002Z,7.10
2022-09-26T01:30:22.898Z,9.30
2022-09-26T01:32:57.229Z,9.30
2022-09-26T01:35:42.418Z,9.30
2022-09-26T01:38:35.758Z,9.20
2022-09-26T01:41:09.020Z,9.20
2022-09-26T01:43:54.741Z,9.10
2022-09-26T01:47:00.164Z,9.00
2022-09-26T01:49:43.322Z,8.90
2022-09-26T01:52:28.422Z,8.80
2022-09-26T01:55:15.627Z,8.90
2022-09-26T01:58:07.868Z,8.90
2022-09-26T02:00:37.925Z,9.00
2022-09-26T02:03:10.527Z,9.00
2022-09-26T02:05:46.881Z,9.10
2022-09-26T02:08:24.413Z,9.10
2022-09-26T02:11:04.854Z,9.10
2022-09-26T02:13:59.121Z,9.10
2022-09-26T02:16:34.306Z,9.10
2022-09-26T02:19:10.458Z,9.10
2022-09-26T02:21:37.526Z,9.10
2022-09-26T02:24:04.769Z,9.10
2022-09-26T02:26:33.758Z,9.10
2022-09-26T02:29:01.713Z,9.10
2022-09-26T02:31:36.471Z,9.10
2022-09-26T02:34:04.681Z,9.10
2022-09-26T02:36:34.681Z,9.10
2022-09-26T02:39:02.317Z,9.10
2022-09-26T02:41:50.945Z,9.10
2022-09-26T02:44:38.970Z,9.20
2022-09-26T02:47:37.184Z,9.20
2022-09-26T02:50:16.901Z,9.30
2022-09-26T02:52:59.108Z,9.30
2022-09-26T02:55:38.327Z,9.40
2022-09-26T02:58:17.267Z,9.40
2022-09-26T03:01:14.879Z,9.40
2022-09-26T03:03:53.159Z,9.50
2022-09-26T03:06:26.696Z,9.50
2022-09-26T03:08:56.816Z,9.50
2022-09-26T03:11:25.801Z,9.50
2022-09-26T03:13:54.495Z,9.50
2022-09-26T03:16:23.059Z,9.40
2022-09-26T03:18:55.393Z,10.10
2022-09-26T03:21:23.005Z,9.30
2022-09-26T03:23:50.529Z,9.30
2022-09-26T03:26:25.447Z,9.30
2022-09-26T03:28:53.966Z,9.30
2022-09-26T03:31:22.243Z,9.30
2022-09-26T03:33:49.505Z,9.30
2022-09-26T03:36:16.490Z,9.40
2022-09-26T03:38:43.927Z,9.40
2022-09-26T03:41:11.113Z,9.40
2022-09-26T03:43:38.103Z,9.40
2022-09-26T03:46:08.115Z,9.40
2022-09-26T03:48:34.989Z,9.50
2022-09-26T03:51:07.544Z,9.60
2022-09-26T03:53:36.596Z,9.60
2022-09-26T03:56:15.037Z,9.70
2022-09-26T03:58:42.963Z,9.70
2022-09-26T04:01:12.791Z,9.70
2022-09-26T04:03:46.393Z,9.80
2022-09-26T04:06:19.490Z,9.80
2022-09-26T04:08:48.732Z,9.80
2022-09-26T04:11:19.481Z,9.80
2022-09-26T04:13:51.965Z,9.80
2022-09-26T04:16:20.514Z,9.80
2022-09-26T04:18:48.004Z,9.90
2022-09-26T04:21:15.379Z,9.90
2022-09-26T04:23:44.067Z,9.90
2022-09-26T04:26:21.684Z,9.80
2022-09-26T04:28:52.323Z,9.80
2022-09-26T04:31:21.603Z,9.80
2022-09-26T04:33:49.211Z,9.80
2022-09-26T04:36:17.398Z,9.80
2022-09-26T04:38:44.456Z,9.80
2022-09-26T04:41:16.985Z,9.80
2022-09-26T04:43:43.933Z,9.80
2022-09-26T04:46:17.163Z,9.80
2022-09-26T04:48:51.673Z,9.80
2022-09-26T04:51:20.164Z,9.80
2022-09-26T04:53:47.497Z,9.80
2022-09-26T04:56:15.852Z,9.80
2022-09-26T04:58:43.476Z,9.80
2022-09-26T05:01:16.050Z,9.80
2022-09-26T05:03:43.363Z,9.80
2022-09-26T05:06:12.212Z,9.80
2022-09-26T05:08:41.330Z,9.80
2022-09-26T05:11:09.354Z,9.80
2022-09-26T05:13:37.820Z,9.80
2022-09-26T05:16:06.862Z,9.80
2022-09-26T05:18:34.718Z,9.70
2022-09-26T05:21:02.449Z,9.70
2022-09-26T05:23:48.353Z,9.70
2022-09-26T05:26:34.154Z,9.70
2022-09-26T05:29:07.636Z,9.70
2022-09-26T05:31:39.554Z,9.70
2022-09-26T05:34:13.028Z,9.60
2022-09-26T05:36:42.875Z,9.60
2022-09-26T05:39:29.849Z,9.50
2022-09-26T05:41:58.767Z,9.50
2022-09-26T05:44:26.661Z,9.40
2022-09-26T05:46:53.638Z,9.30
2022-09-26T05:49:20.755Z,8.90
2022-09-26T05:51:47.776Z,8.70
2022-09-26T05:54:14.845Z,8.70
2022-09-26T05:56:42.069Z,8.70
2022-09-26T05:59:09.298Z,8.80
2022-09-26T06:01:36.619Z,8.80
2022-09-26T06:04:03.941Z,8.80
2022-09-26T06:06:30.977Z,8.80
2022-09-26T06:08:58.060Z,8.90
2022-09-26T06:11:28.070Z,8.90
2022-09-26T06:13:55.983Z,9.00
2022-09-26T06:16:23.174Z,9.00
2022-09-26T06:18:52.538Z,9.00
2022-09-26T06:21:20.427Z,9.00
2022-09-26T06:23:47.545Z,8.90
2022-09-26T06:26:23.813Z,8.90
2022-09-26T06:28:59.842Z,9.00
2022-09-26T06:31:27.677Z,8.90
2022-09-26T06:33:55.448Z,8.90
2022-09-26T06:36:23.752Z,8.90
2022-09-26T06:38:53.857Z,8.90
2022-09-26T06:41:20.824Z,8.90
2022-09-26T06:43:49.183Z,8.90
2022-09-26T06:46:16.647Z,8.90
2022-09-26T06:48:44.219Z,9.00
2022-09-26T06:51:13.978Z,9.10
2022-09-26T06:53:41.676Z,9.20
2022-09-26T06:56:08.789Z,9.30
2022-09-26T06:58:35.670Z,9.50
2022-09-26T07:01:03.172Z,9.80
2022-09-26T07:03:30.185Z,10.00
2022-09-26T07:05:57.986Z,10.20
2022-09-26T07:08:43.702Z,10.40
2022-09-26T07:11:41.568Z,10.70
2022-09-26T07:14:02.301Z,11.30
2022-09-26T07:16:29.799Z,11.80
2022-09-26T07:18:57.507Z,12.10
2022-09-26T07:21:24.475Z,12.50
2022-09-26T07:23:56.249Z,12.80
2022-09-26T07:26:23.366Z,13.10
2022-09-26T07:28:54.507Z,13.40
2022-09-26T07:31:23.802Z,13.70
2022-09-26T07:33:50.937Z,14.00
2022-09-26T07:36:18.616Z,14.30
2022-09-26T07:38:49.308Z,14.70
2022-09-26T07:41:17.654Z,15.10
2022-09-26T07:46:49.949Z,15.90
2022-09-26T07:49:35.600Z,16.30
2022-09-26T07:52:02.504Z,16.50
2022-09-26T07:54:29.612Z,16.40
2022-09-26T07:56:56.449Z,16.00
2022-09-26T07:59:23.368Z,15.60
2022-09-26T08:01:52.856Z,15.10
2022-09-26T08:04:20.076Z,14.70
2022-09-26T08:06:47.168Z,14.40
2022-09-26T08:09:14.333Z,14.10
2022-09-26T08:11:42.021Z,14.00
2022-09-26T08:14:09.040Z,14.10
2022-09-26T08:16:39.659Z,14.30
2022-09-26T08:19:07.949Z,14.60
2022-09-26T08:21:35.678Z,14.90
2022-09-26T08:24:02.828Z,15.20
2022-09-26T08:26:29.766Z,15.20
2022-09-26T08:28:57.660Z,15.20
2022-09-26T08:31:24.641Z,15.50
2022-09-26T08:33:51.560Z,15.80
2022-09-26T08:36:18.539Z,16.00
2022-09-26T08:38:49.054Z,15.90
2022-09-26T08:41:25.384Z,15.80
2022-09-26T08:43:57.818Z,16.00
2022-09-26T08:46:55.759Z,16.20
2022-09-26T08:49:42.193Z,16.10
2022-09-26T08:52:18.001Z,15.70
2022-09-26T08:54:47.115Z,15.40
2022-09-26T08:57:47.896Z,15.10
2022-09-26T09:00:21.760Z,14.80
2022-09-26T09:03:24.515Z,14.50
2022-09-26T09:06:12.741Z,13.90
2022-09-26T09:08:51.539Z,13.80
2022-09-26T09:11:43.610Z,13.70
2022-09-26T09:14:58.100Z,13.80
2022-09-26T09:17:37.547Z,13.90
2022-09-26T09:20:16.899Z,13.90
2022-09-26T09:22:49.929Z,14.00
2022-09-26T09:25:23.696Z,14.10
2022-09-26T09:28:13.919Z,14.10
2022-09-26T09:30:47.408Z,14.10
2022-09-26T09:33:19.864Z,14.00
2022-09-26T09:35:55.543Z,14.00
2022-09-26T09:38:34.671Z,13.90
2022-09-26T09:41:10.431Z,13.90
2022-09-26T09:43:58.106Z,13.90
2022-09-26T09:46:30.304Z,14.00
2022-09-26T09:49:10.054Z,14.10
2022-09-26T09:51:40.182Z,14.20
2022-09-26T09:54:18.454Z,14.20
2022-09-26T09:56:45.482Z,14.30
2022-09-26T09:59:31.364Z,14.40
2022-09-26T10:02:17.624Z,14.30
2022-09-26T10:04:50.083Z,14.40
2022-09-26T10:07:17.441Z,14.40
2022-09-26T10:09:44.328Z,14.50
2022-09-26T10:12:21.137Z,14.30
2022-09-26T10:15:19.552Z,14.10
2022-09-26T10:18:25.190Z,13.90
2022-09-26T10:20:59.795Z,13.60
2022-09-26T10:23:31.303Z,13.50
2022-09-26T10:26:10.925Z,13.40
2022-09-26T10:28:52.649Z,13.50
2022-09-26T10:31:39.930Z,13.50
2022-09-26T10:34:24.508Z,13.50
2022-09-26T10:36:51.828Z,13.70
2022-09-26T10:39:42.860Z,13.80
2022-09-26T10:42:21.938Z,13.90
2022-09-26T10:44:50.860Z,14.00
2022-09-26T10:47:22.084Z,14.10
2022-09-26T10:49:52.015Z,14.10
2022-09-26T10:52:51.761Z,14.00
2022-09-26T10:55:25.661Z,14.00
2022-09-26T10:57:55.816Z,13.90
2022-09-26T11:00:37.817Z,13.90
2022-09-26T11:03:07.868Z,14.00
2022-09-26T11:05:59.152Z,14.00
2022-09-26T11:08:34.430Z,13.90
2022-09-26T11:11:04.808Z,13.90
2022-09-26T11:14:03.486Z,14.00
2022-09-26T11:16:49.069Z,14.20
2022-09-26T11:19:22.366Z,14.50
2022-09-26T11:22:26.893Z,14.70
2022-09-26T11:25:07.126Z,14.90
2022-09-26T11:27:47.190Z,15.00
2022-09-26T11:30:20.930Z,15.00
2022-09-26T11:32:50.476Z,15.10
2022-09-26T11:35:33.269Z,15.20
2022-09-26T11:38:28.743Z,15.30
2022-09-26T11:41:07.779Z,15.30
2022-09-26T11:43:49.711Z,15.40
2022-09-26T11:46:47.684Z,15.60
2022-09-26T11:49:35.895Z,15.80
2022-09-26T11:52:19.270Z,15.80
2022-09-26T11:55:01.913Z,15.70
2022-09-26T11:57:34.284Z,15.70
2022-09-26T12:00:29.182Z,15.50
2022-09-26T12:03:15.780Z,15.40
2022-09-26T12:06:01.839Z,15.10
2022-09-26T12:09:13.231Z,14.80
2022-09-26T12:12:06.002Z,14.60
2022-09-26T12:15:15.088Z,14.30
2022-09-26T12:17:48.080Z,14.00
2022-09-26T12:20:24.203Z,13.90
2022-09-26T12:22:56.066Z,13.90
2022-09-26T12:25:36.208Z,13.90
2022-09-26T12:28:09.286Z,13.90
2022-09-26T12:30:57.911Z,14.10
2022-09-26T12:33:36.900Z,14.20
2022-09-26T12:36:25.603Z,14.30
2022-09-26T12:39:34.269Z,14.30
2022-09-26T12:42:38.097Z,14.40
2022-09-26T12:45:32.290Z,14.50
2022-09-26T12:48:19.277Z,14.60
2022-09-26T12:50:52.141Z,14.50
2022-09-26T12:54:13.596Z,14.40
2022-09-26T12:56:57.038Z,14.50
2022-09-26T12:59:24.023Z,14.20
2022-09-26T13:01:54.003Z,14.20
2022-09-26T13:04:53.027Z,14.20
2022-09-26T13:07:35.907Z,14.30
2022-09-26T13:10:37.137Z,14.40
2022-09-26T13:13:07.202Z,14.60
2022-09-26T13:15:47.317Z,14.40
2022-09-26T13:18:24.378Z,14.40
2022-09-26T13:20:59.037Z,14.30
2022-09-26T13:23:31.325Z,14.40
2022-09-26T13:26:21.946Z,14.40
2022-09-26T13:29:23.304Z,14.40
2022-09-26T13:32:22.880Z,14.30
2022-09-26T13:35:06.565Z,14.10
2022-09-26T13:37:41.686Z,14.20
2022-09-26T13:40:24.265Z,14.20
2022-09-26T13:43:03.173Z,14.20
2022-09-26T13:45:45.159Z,14.20
2022-09-26T13:48:42.476Z,14.30
2022-09-26T13:51:47.100Z,14.30
2022-09-26T13:54:27.023Z,14.20
2022-09-26T13:56:55.951Z,14.10
2022-09-26T13:59:27.333Z,14.00
2022-09-26T14:02:28.898Z,13.80
2022-09-26T14:05:02.065Z,13.80
2022-09-26T14:08:07.382Z,13.70
2022-09-26T14:10:37.788Z,13.60
2022-09-26T14:13:10.952Z,13.40
2022-09-26T14:15:47.459Z,13.30
2022-09-26T14:18:39.203Z,12.70
2022-09-26T14:21:33.595Z,11.90
2022-09-26T14:24:36.484Z,11.70
2022-09-26T14:27:11.101Z,11.50
2022-09-26T14:29:46.869Z,11.60
2022-09-26T14:32:27.704Z,11.70
2022-09-26T14:34:59.400Z,11.90
2022-09-26T14:37:42.261Z,12.00
2022-09-26T14:40:17.271Z,12.10
2022-09-26T14:42:46.998Z,12.30
2022-09-26T14:45:20.281Z,12.40
2022-09-26T14:47:55.146Z,12.60
2022-09-26T14:50:35.606Z,12.70
2022-09-26T14:53:21.272Z,12.80
2022-09-26T14:56:16.355Z,12.90
2022-09-26T14:58:48.328Z,13.10
2022-09-26T15:01:37.434Z,13.10
2022-09-26T15:04:20.511Z,13.30
2022-09-26T15:06:52.814Z,13.40
2022-09-26T15:09:27.213Z,13.40
2022-09-26T15:11:58.757Z,13.60
2022-09-26T15:14:32.480Z,13.70
2022-09-26T15:17:01.725Z,13.70
2022-09-26T15:19:34.536Z,13.70
2022-09-26T15:22:09.780Z,13.70
2022-09-26T15:24:36.871Z,13.80
2022-09-26T15:27:31.758Z,13.80
2022-09-26T15:30:30.710Z,13.80
2022-09-26T15:32:58.874Z,13.70
2022-09-26T15:35:27.288Z,13.60
2022-09-26T15:38:03.941Z,13.50
2022-09-26T15:40:32.247Z,13.50
2022-09-26T15:43:22.793Z,13.40
2022-09-26T15:45:58.771Z,13.50
2022-09-26T15:48:27.942Z,13.50
2022-09-26T15:50:54.820Z,13.40
2022-09-26T15:53:34.689Z,13.40
2022-09-26T15:56:01.700Z,13.50
2022-09-26T15:58:45.462Z,13.50
2022-09-26T16:01:19.141Z,13.50
2022-09-26T16:03:46.364Z,13.50
2022-09-26T16:06:19.605Z,13.60
2022-09-26T16:08:52.997Z,13.60
2022-09-26T16:11:20.682Z,13.60
2022-09-26T16:13:50.647Z,13.60
2022-09-26T16:16:24.214Z,13.60
2022-09-26T16:18:56.437Z,13.60
2022-09-26T16:21:28.066Z,13.60
2022-09-26T16:24:01.370Z,13.70
2022-09-26T16:26:40.444Z,13.70
2022-09-26T16:29:08.477Z,13.60
2022-09-26T16:31:46.853Z,13.60
2022-09-26T16:34:26.198Z,13.60
2022-09-26T16:36:54.011Z,13.50
2022-09-26T16:39:27.842Z,13.40
2022-09-26T16:42:02.228Z,13.40
2022-09-26T16:44:36.249Z,13.30
2022-09-26T16:47:07.513Z,13.30
2022-09-26T16:49:46.492Z,13.30
2022-09-26T16:52:19.490Z,13.30
2022-09-26T16:54:47.556Z,13.30
2022-09-26T16:57:25.632Z,13.30
2022-09-26T17:00:13.921Z,13.30
2022-09-26T17:02:41.085Z,13.20
2022-09-26T17:05:20.253Z,13.20
2022-09-26T17:07:49.436Z,13.20
2022-09-26T17:10:19.106Z,13.20
2022-09-26T17:12:51.369Z,13.10
2022-09-26T17:15:23.188Z,13.10
2022-09-26T17:17:53.550Z,13.00
2022-09-26T17:20:22.174Z,13.00
2022-09-26T17:22:49.241Z,13.00
2022-09-26T17:25:16.216Z,13.00
2022-09-26T17:27:43.613Z,13.00
2022-09-26T17:30:19.434Z,12.90
2022-09-26T17:32:54.404Z,12.90
2022-09-26T17:35:29.665Z,12.90
2022-09-26T17:37:56.737Z,12.90
2022-09-26T17:40:29.966Z,12.80
2022-09-26T17:43:01.142Z,12.80
2022-09-26T17:45:32.855Z,12.70
2022-09-26T17:48:02.739Z,12.70
2022-09-26T17:50:31.616Z,12.70
2022-09-26T17:53:01.530Z,12.60
2022-09-26T17:55:29.846Z,12.60
2022-09-26T17:57:58.383Z,12.60
2022-09-26T18:00:27.103Z,12.60
2022-09-26T18:03:00.562Z,12.60
2022-09-26T18:05:38.752Z,12.60
2022-09-26T18:08:33.547Z,12.60
2022-09-26T18:11:03.364Z,12.60
2022-09-26T18:13:34.078Z,12.50
2022-09-26T18:16:01.478Z,12.40
2022-09-26T18:18:30.470Z,12.50
2022-09-26T18:20:58.892Z,12.50
2022-09-26T18:23:43.953Z,12.40
2022-09-26T18:26:23.147Z,12.50
2022-09-26T18:28:50.839Z,12.40
2022-09-26T18:31:20.787Z,12.40
2022-09-26T18:33:48.103Z,12.40
2022-09-26T18:36:15.481Z,12.40
2022-09-26T18:38:42.393Z,12.40
2022-09-26T18:41:10.615Z,12.40
2022-09-26T18:43:42.370Z,12.40
2022-09-26T18:46:13.620Z,12.30
2022-09-26T18:48:41.748Z,12.30
2022-09-26T18:51:11.139Z,12.30
2022-09-26T18:53:40.210Z,12.30
2022-09-26T18:56:26.656Z,12.30
2022-09-26T18:58:53.908Z,12.30
2022-09-26T19:01:38.319Z,12.30
2022-09-26T19:04:11.286Z,12.20
2022-09-26T19:06:41.689Z,12.20
2022-09-26T19:09:17.919Z,12.20
2022-09-26T19:11:45.289Z,12.20
2022-09-26T19:14:14.111Z,12.20
2022-09-26T19:16:42.650Z,12.20
2022-09-26T19:19:09.792Z,12.20
2022-09-26T19:21:58.608Z,12.10
2022-09-26T19:24:37.772Z,12.20
2022-09-26T19:27:07.912Z,12.10
2022-09-26T19:29:46.237Z,12.10
2022-09-26T19:32:27.051Z,12.10
2022-09-26T19:35:05.016Z,12.10
2022-09-26T19:37:32.395Z,12.10
2022-09-26T19:40:00.647Z,12.00
2022-09-26T19:42:27.659Z,12.00
2022-09-26T19:44:54.770Z,12.00
2022-09-26T19:47:23.485Z,12.00
2022-09-26T19:49:52.587Z,11.90
2022-09-26T19:52:20.871Z,11.90
2022-09-26T19:54:48.533Z,11.80
2022-09-26T19:57:17.543Z,11.80
2022-09-26T19:59:44.767Z,11.80
2022-09-26T20:02:33.357Z,11.80
2022-09-26T20:05:00.384Z,11.80
2022-09-26T20:07:27.713Z,11.80
2022-09-26T20:09:55.089Z,11.80
2022-09-26T20:12:22.014Z,11.80
2022-09-26T20:14:49.109Z,11.80
2022-09-26T20:17:26.860Z,11.80
2022-09-26T20:19:58.867Z,11.70
2022-09-26T20:22:26.370Z,11.70
2022-09-26T20:24:55.512Z,11.70
2022-09-26T20:27:25.574Z,11.70
2022-09-26T20:30:11.196Z,11.70
2022-09-26T20:32:40.256Z,11.60
2022-09-26T20:35:10.908Z,11.60
2022-09-26T20:37:40.179Z,11.60
2022-09-26T20:40:18.157Z,11.50
2022-09-26T20:42:48.633Z,11.50
2022-09-26T20:45:19.801Z,11.50
2022-09-26T20:47:46.869Z,11.40
2022-09-26T20:50:17.640Z,11.40
2022-09-26T20:52:44.742Z,11.30
2022-09-26T20:55:18.121Z,11.30
2022-09-26T20:57:45.640Z,11.20
2022-09-26T21:00:20.841Z,11.10
2022-09-26T21:02:51.622Z,11.00
2022-09-26T21:05:22.892Z,10.90
2022-09-26T21:07:54.771Z,10.80
2022-09-26T21:10:29.078Z,10.80
2022-09-26T21:12:56.843Z,10.80
2022-09-26T21:15:26.476Z,10.70
2022-09-26T21:17:54.325Z,10.80
2022-09-26T21:20:26.614Z,10.80
2022-09-26T21:22:55.252Z,10.70
2022-09-26T21:25:24.392Z,10.70
2022-09-26T21:27:58.075Z,10.70
2022-09-26T21:30:25.471Z,10.50
2022-09-26T21:32:56.589Z,10.50
2022-09-26T21:35:27.298Z,10.50
2022-09-26T21:37:55.822Z,10.50
2022-09-26T21:40:26.290Z,10.40
2022-09-26T21:42:59.069Z,10.40
2022-09-26T21:45:27.880Z,10.40
2022-09-26T21:47:56.970Z,10.50
2022-09-26T21:50:27.582Z,10.50
2022-09-26T21:53:02.450Z,10.50
2022-09-26T21:55:33.790Z,10.50
2022-09-26T21:58:07.053Z,10.50
2022-09-26T22:00:34.006Z,10.50
2022-09-26T22:03:01.395Z,10.50
2022-09-26T22:05:29.050Z,10.50
2022-09-26T22:07:57.112Z,10.50
2022-09-26T22:10:24.337Z,10.50
2022-09-26T22:12:52.372Z,10.50
2022-09-26T22:15:19.915Z,10.50
2022-09-26T22:17:47.084Z,10.40
2022-09-26T22:20:14.034Z,10.40
2022-09-26T22:22:41.113Z,10.40
2022-09-26T22:25:08.650Z,10.40
2022-09-26T22:27:36.316Z,10.40
2022-09-26T22:30:04.935Z,10.30
2022-09-26T22:32:31.898Z,10.30
2022-09-26T22:34:58.877Z,10.30
2022-09-26T22:37:25.862Z,10.30
2022-09-26T22:39:53.338Z,10.30
2022-09-26T22:42:20.151Z,10.30
2022-09-26T22:44:47.227Z,10.20
2022-09-26T22:47:14.079Z,10.20
2022-09-26T22:49:41.080Z,10.20
2022-09-26T22:52:08.062Z,10.20
2022-09-26T22:54:34.996Z,10.10
2022-09-26T22:57:01.882Z,10.10
2022-09-26T22:59:28.966Z,10.10
2022-09-26T23:01:59.188Z,10.10
2022-09-26T23:04:46.161Z,10.00
2022-09-26T23:07:19.245Z,10.00
2022-09-26T23:09:46.607Z,9.90
2022-09-26T23:12:13.848Z,9.90
2022-09-26T23:14:40.824Z,9.90
2022-09-26T23:17:07.854Z,9.90
2022-09-26T23:19:34.884Z,9.80
2022-09-26T23:22:01.766Z,9.80
2022-09-26T23:24:28.655Z,9.80
2022-09-26T23:26:58.514Z,9.80
2022-09-26T23:29:26.435Z,9.80
2022-09-26T23:31:53.509Z,9.70
2022-09-26T23:34:20.837Z,9.70
2022-09-26T23:36:47.713Z,9.70
2022-09-26T23:39:14.905Z,9.70
2022-09-26T23:41:41.890Z,9.70
2022-09-26T23:44:08.868Z,9.60
2022-09-26T23:46:36.567Z,9.60
2022-09-26T23:49:03.594Z,9.60
2022-09-26T23:51:30.674Z,9.60
2022-09-26T23:53:57.685Z,9.60
2022-09-26T23:56:24.616Z,9.60
2022-09-26T23:58:51.618Z,9.60
