createdAt,value
2023-01-04T00:01:48.458Z,32.63
2023-01-04T00:04:34.539Z,35.10
2023-01-04T00:07:20.359Z,33.87
2023-01-04T00:10:04.229Z,33.20
2023-01-04T00:12:47.614Z,35.53
2023-01-04T00:15:30.900Z,34.03
2023-01-04T00:18:14.461Z,34.90
2023-01-04T00:20:57.704Z,34.33
2023-01-04T00:23:45.303Z,33.27
2023-01-04T00:26:31.431Z,34.90
2023-01-04T00:29:15.575Z,34.20
2023-01-04T00:31:58.863Z,34.77
2023-01-04T00:34:42.515Z,35.73
2023-01-04T00:37:25.962Z,34.97
2023-01-04T00:40:12.249Z,33.27
2023-01-04T00:42:56.834Z,34.43
2023-01-04T00:45:40.242Z,34.03
2023-01-04T00:48:31.549Z,32.67
2023-01-04T00:51:15.099Z,32.07
2023-01-04T00:53:58.899Z,32.90
2023-01-04T00:56:44.203Z,32.67
2023-01-04T00:59:28.092Z,32.83
2023-01-04T01:02:11.599Z,33.13
2023-01-04T01:04:57.325Z,35.07
2023-01-04T01:07:40.594Z,30.40
2023-01-04T01:10:24.259Z,33.13
2023-01-04T01:13:08.948Z,33.13
2023-01-04T01:15:53.401Z,31.63
2023-01-04T01:18:40.902Z,31.90
2023-01-04T01:21:29.286Z,32.03
2023-01-04T01:24:18.182Z,31.93
2023-01-04T01:27:01.535Z,33.27
2023-01-04T01:29:46.381Z,33.23
2023-01-04T01:32:29.521Z,31.63
2023-01-04T01:35:13.038Z,31.83
2023-01-04T01:37:56.482Z,32.90
2023-01-04T01:40:45.811Z,33.47
2023-01-04T01:43:50.151Z,32.10
2023-01-04T01:46:41.869Z,33.80
2023-01-04T01:49:30.042Z,33.33
2023-01-04T01:52:18.979Z,31.40
2023-01-04T01:55:06.357Z,33.33
2023-01-04T01:57:52.179Z,32.53
2023-01-04T02:00:36.610Z,31.07
2023-01-04T02:03:23.810Z,32.27
2023-01-04T02:06:11.468Z,32.13
2023-01-04T02:08:56.046Z,33.50
2023-01-04T02:11:40.174Z,31.93
2023-01-04T02:14:30.492Z,32.10
2023-01-04T02:17:19.286Z,30.93
2023-01-04T02:20:29.492Z,30.23
2023-01-04T02:23:51.329Z,30.30
2023-01-04T02:27:13.937Z,29.93
2023-01-04T02:30:21.408Z,31.73
2023-01-04T02:33:17.980Z,29.50
2023-01-04T02:36:09.506Z,29.13
2023-01-04T02:39:05.430Z,26.53
2023-01-04T02:41:55.083Z,26.30
2023-01-04T02:44:58.305Z,25.00
2023-01-04T02:48:02.720Z,27.67
2023-01-04T02:50:54.977Z,25.67
2023-01-04T02:53:41.485Z,23.13
2023-01-04T02:56:37.407Z,24.30
2023-01-04T02:59:36.444Z,23.20
2023-01-04T03:02:54.279Z,22.00
2023-01-04T03:06:04.199Z,23.10
2023-01-04T03:08:59.266Z,23.37
2023-01-04T03:12:04.267Z,22.53
2023-01-04T03:14:52.168Z,21.27
2023-01-04T03:17:42.687Z,22.57
2023-01-04T03:20:31.193Z,22.77
2023-01-04T03:23:36.676Z,22.67
2023-01-04T03:26:43.552Z,21.90
2023-01-04T03:29:54.288Z,22.60
2023-01-04T03:33:04.641Z,21.87
2023-01-04T03:35:51.089Z,22.37
2023-01-04T03:38:57.167Z,22.50
2023-01-04T03:42:19.219Z,22.50
2023-01-04T03:45:31.869Z,21.77
2023-01-04T03:48:30.943Z,21.27
2023-01-04T03:51:17.863Z,22.93
2023-01-04T03:54:07.526Z,22.33
2023-01-04T03:56:52.317Z,21.77
2023-01-04T03:59:50.902Z,21.70
2023-01-04T04:02:39.067Z,21.13
2023-01-04T04:05:42.974Z,21.37
2023-01-04T04:08:29.998Z,20.77
2023-01-04T04:11:32.847Z,21.90
2023-01-04T04:14:16.078Z,20.70
2023-01-04T04:17:00.973Z,21.07
2023-01-04T04:19:45.669Z,20.60
2023-01-04T04:22:29.073Z,19.83
2023-01-04T04:25:25.285Z,20.07
2023-01-04T04:28:09.183Z,19.83
2023-01-04T04:30:53.532Z,20.00
2023-01-04T04:33:40.313Z,19.27
2023-01-04T04:36:25.969Z,19.90
2023-01-04T04:39:09.630Z,17.40
2023-01-04T04:41:52.211Z,18.90
2023-01-04T04:44:36.664Z,18.70
2023-01-04T04:47:20.458Z,18.50
2023-01-04T04:50:12.765Z,19.20
2023-01-04T04:52:56.598Z,19.50
2023-01-04T04:55:40.336Z,18.47
2023-01-04T04:58:25.937Z,19.03
2023-01-04T05:01:10.338Z,19.07
2023-01-04T05:03:53.720Z,17.27
2023-01-04T05:06:39.369Z,18.90
2023-01-04T05:09:22.581Z,19.37
2023-01-04T05:12:23.901Z,19.57
2023-01-04T05:15:09.802Z,20.20
2023-01-04T05:17:55.905Z,20.17
2023-01-04T05:20:44.616Z,20.10
2023-01-04T05:23:29.950Z,21.10
2023-01-04T05:26:15.213Z,21.00
2023-01-04T05:28:58.372Z,19.60
2023-01-04T05:31:40.715Z,18.90
2023-01-04T05:34:24.058Z,19.47
2023-01-04T05:37:07.219Z,19.87
2023-01-04T05:39:51.940Z,18.07
2023-01-04T05:42:35.123Z,17.50
2023-01-04T05:45:23.694Z,19.27
2023-01-04T05:48:09.897Z,20.23
2023-01-04T05:50:55.576Z,20.03
2023-01-04T05:53:39.233Z,19.17
2023-01-04T05:56:26.421Z,19.07
2023-01-04T05:59:09.620Z,21.27
2023-01-04T06:02:00.314Z,20.43
2023-01-04T06:04:43.598Z,21.03
2023-01-04T06:07:27.889Z,20.97
2023-01-04T06:10:14.333Z,20.43
2023-01-04T06:13:01.055Z,19.57
2023-01-04T06:15:46.245Z,20.00
2023-01-04T06:18:30.827Z,20.63
2023-01-04T06:21:14.131Z,19.73
2023-01-04T06:23:57.554Z,18.77
2023-01-04T06:26:40.754Z,20.47
2023-01-04T06:29:25.253Z,21.63
2023-01-04T06:32:08.348Z,21.43
2023-01-04T06:37:36.120Z,20.13
2023-01-04T06:40:19.140Z,19.60
2023-01-04T06:43:02.152Z,20.03
2023-01-04T06:45:46.590Z,19.07
2023-01-04T06:48:29.661Z,21.07
2023-01-04T06:51:12.745Z,18.70
2023-01-04T06:53:55.749Z,20.20
2023-01-04T06:56:38.813Z,19.97
2023-01-04T06:59:21.906Z,19.00
2023-01-04T07:02:07.009Z,20.80
2023-01-04T07:04:50.696Z,20.30
2023-01-04T07:07:34.280Z,20.30
2023-01-04T07:10:17.381Z,18.83
2023-01-04T07:13:00.435Z,20.30
2023-01-04T07:15:44.234Z,19.63
2023-01-04T07:18:28.742Z,19.87
2023-01-04T07:21:11.860Z,19.03
2023-01-04T07:23:56.443Z,17.80
2023-01-04T07:26:39.668Z,19.03
2023-01-04T07:29:22.774Z,19.60
2023-01-04T07:32:11.839Z,18.93
2023-01-04T07:34:58.485Z,19.27
2023-01-04T07:37:41.565Z,19.27
2023-01-04T07:40:24.562Z,19.10
2023-01-04T07:43:07.620Z,18.23
2023-01-04T07:45:50.783Z,19.43
2023-01-04T07:48:33.999Z,19.80
2023-01-04T07:51:18.527Z,19.97
2023-01-04T07:54:01.609Z,18.90
2023-01-04T07:56:44.741Z,19.53
2023-01-04T07:59:27.746Z,19.77
2023-01-04T08:02:12.037Z,19.50
2023-01-04T08:04:57.571Z,19.63
2023-01-04T08:07:42.287Z,19.07
2023-01-04T08:10:25.307Z,21.83
2023-01-04T08:13:08.420Z,19.63
2023-01-04T08:15:54.295Z,19.63
2023-01-04T08:18:37.485Z,18.90
2023-01-04T08:21:20.843Z,19.60
2023-01-04T08:24:06.729Z,18.93
2023-01-04T08:26:49.759Z,19.87
2023-01-04T08:29:34.986Z,17.87
2023-01-04T08:32:18.535Z,18.37
2023-01-04T08:35:01.651Z,17.37
2023-01-04T08:37:44.699Z,18.20
2023-01-04T08:40:58.734Z,18.60
2023-01-04T08:43:32.237Z,17.50
2023-01-04T08:46:16.347Z,18.50
2023-01-04T08:48:59.343Z,18.57
2023-01-04T08:51:42.516Z,19.87
2023-01-04T08:54:26.763Z,18.57
2023-01-04T08:57:11.268Z,19.03
2023-01-04T08:59:54.250Z,18.30
2023-01-04T09:02:37.423Z,18.73
2023-01-04T09:05:22.411Z,18.70
2023-01-04T09:08:06.469Z,19.33
2023-01-04T09:10:49.475Z,18.70
2023-01-04T09:13:34.404Z,19.30
2023-01-04T09:16:19.597Z,19.70
2023-01-04T09:19:02.689Z,18.67
2023-01-04T09:21:45.736Z,19.37
2023-01-04T09:24:30.155Z,20.87
2023-01-04T09:27:13.280Z,19.17
2023-01-04T09:29:58.959Z,19.33
2023-01-04T09:32:42.029Z,19.00
2023-01-04T09:35:25.107Z,20.23
2023-01-04T09:38:08.144Z,19.67
2023-01-04T09:40:58.777Z,19.40
2023-01-04T09:43:47.306Z,18.43
2023-01-04T09:46:38.623Z,18.00
2023-01-04T09:49:30.161Z,19.20
2023-01-04T09:52:17.581Z,20.43
2023-01-04T09:55:37.691Z,17.83
2023-01-04T09:58:14.731Z,17.33
2023-01-04T10:01:04.845Z,17.63
2023-01-04T10:03:56.712Z,18.47
2023-01-04T10:06:41.181Z,18.10
2023-01-04T10:09:24.288Z,19.33
2023-01-04T10:12:24.394Z,18.63
2023-01-04T10:15:23.802Z,20.10
2023-01-04T10:21:39.357Z,18.57
2023-01-04T10:24:36.388Z,18.23
2023-01-04T10:27:27.689Z,18.47
2023-01-04T10:30:25.303Z,17.97
2023-01-04T10:33:13.474Z,18.53
2023-01-04T10:35:57.527Z,17.67
2023-01-04T10:38:43.188Z,19.50
2023-01-04T10:41:29.013Z,19.40
2023-01-04T10:44:18.668Z,18.87
2023-01-04T10:47:11.540Z,18.67
2023-01-04T10:49:58.084Z,18.37
2023-01-04T10:52:45.999Z,18.93
2023-01-04T10:55:38.126Z,19.30
2023-01-04T10:58:30.580Z,18.47
2023-01-04T11:01:20.364Z,18.63
2023-01-04T11:04:11.260Z,19.30
2023-01-04T11:07:01.357Z,18.50
2023-01-04T11:09:53.354Z,18.67
2023-01-04T11:12:38.258Z,19.40
2023-01-04T11:15:23.205Z,18.53
2023-01-04T11:18:09.073Z,18.40
2023-01-04T11:20:55.369Z,17.50
2023-01-04T11:23:38.597Z,17.70
2023-01-04T11:26:29.071Z,17.50
2023-01-04T11:29:30.500Z,18.77
2023-01-04T11:32:19.065Z,17.40
2023-01-04T11:35:02.402Z,17.33
2023-01-04T11:37:45.848Z,17.67
2023-01-04T11:40:30.314Z,16.00
2023-01-04T11:43:18.867Z,16.93
2023-01-04T11:46:11.023Z,17.50
2023-01-04T11:48:54.884Z,16.67
2023-01-04T11:51:41.267Z,16.97
2023-01-04T11:54:24.493Z,18.23
2023-01-04T11:57:20.036Z,16.83
2023-01-04T12:00:11.316Z,16.97
2023-01-04T12:03:12.704Z,16.53
2023-01-04T12:05:56.365Z,18.27
2023-01-04T12:08:39.867Z,16.57
2023-01-04T12:11:30.067Z,17.77
2023-01-04T12:14:21.341Z,18.80
2023-01-04T12:17:08.389Z,18.63
2023-01-04T12:19:56.396Z,16.43
2023-01-04T12:22:41.658Z,17.53
2023-01-04T12:25:36.569Z,17.63
2023-01-04T12:28:34.816Z,17.63
2023-01-04T12:31:34.164Z,18.90
2023-01-04T12:34:42.410Z,17.70
2023-01-04T12:37:49.596Z,19.33
2023-01-04T12:40:55.525Z,18.60
2023-01-04T12:43:46.568Z,17.33
2023-01-04T12:47:10.826Z,17.10
2023-01-04T12:50:01.539Z,18.10
2023-01-04T12:53:19.515Z,19.00
2023-01-04T12:55:56.732Z,18.27
2023-01-04T13:02:22.611Z,18.17
2023-01-04T13:05:55.465Z,18.47
2023-01-04T13:08:44.728Z,18.13
2023-01-04T13:12:04.520Z,17.43
2023-01-04T13:14:51.115Z,18.77
2023-01-04T13:17:42.763Z,19.03
2023-01-04T13:20:29.106Z,18.87
2023-01-04T13:23:14.271Z,18.53
2023-01-04T13:26:37.000Z,18.90
2023-01-04T13:29:22.852Z,18.90
2023-01-04T13:32:11.386Z,19.40
2023-01-04T13:35:00.348Z,19.00
2023-01-04T13:37:46.816Z,18.90
2023-01-04T13:40:32.994Z,19.60
2023-01-04T13:43:51.024Z,18.13
2023-01-04T13:46:34.877Z,20.13
2023-01-04T13:49:18.848Z,19.40
2023-01-04T13:52:48.325Z,18.67
2023-01-04T13:55:27.567Z,20.67
2023-01-04T13:58:19.221Z,20.37
2023-01-04T14:01:08.893Z,21.53
2023-01-04T14:03:54.692Z,20.80
2023-01-04T14:06:44.583Z,20.27
2023-01-04T14:09:32.863Z,19.63
2023-01-04T14:12:19.041Z,21.43
2023-01-04T14:15:08.258Z,19.67
2023-01-04T14:17:53.675Z,19.07
2023-01-04T14:20:38.082Z,20.90
2023-01-04T14:23:34.467Z,20.57
2023-01-04T14:26:36.098Z,19.63
2023-01-04T14:29:31.249Z,19.77
2023-01-04T14:32:14.571Z,20.23
2023-01-04T14:35:07.689Z,20.10
2023-01-04T14:37:51.136Z,19.37
2023-01-04T14:40:37.506Z,18.80
2023-01-04T14:43:35.205Z,20.07
2023-01-04T14:46:18.435Z,19.03
2023-01-04T14:49:01.872Z,20.50
2023-01-04T14:51:48.692Z,19.10
2023-01-04T14:54:35.212Z,19.30
2023-01-04T14:57:18.364Z,18.50
2023-01-04T15:00:01.486Z,20.13
2023-01-04T15:02:50.103Z,21.20
2023-01-04T15:05:37.693Z,19.87
2023-01-04T15:08:22.769Z,20.20
2023-01-04T15:11:05.875Z,19.33
2023-01-04T15:13:48.946Z,20.03
2023-01-04T15:16:32.088Z,19.37
2023-01-04T15:19:15.636Z,20.27
2023-01-04T15:21:58.785Z,20.40
2023-01-04T15:24:43.651Z,19.97
2023-01-04T15:27:30.923Z,19.97
2023-01-04T15:30:16.087Z,20.67
2023-01-04T15:33:00.793Z,21.43
2023-01-04T15:35:44.122Z,19.20
2023-01-04T15:38:27.490Z,20.93
2023-01-04T15:41:37.671Z,19.83
2023-01-04T15:44:19.901Z,20.40
2023-01-04T15:47:03.068Z,21.23
2023-01-04T15:49:46.161Z,23.30
2023-01-04T15:52:29.681Z,21.23
2023-01-04T15:55:14.227Z,20.17
2023-01-04T15:57:58.998Z,22.03
2023-01-04T16:00:42.004Z,22.57
2023-01-04T16:03:25.181Z,23.30
2023-01-04T16:06:09.510Z,24.80
2023-01-04T16:08:53.088Z,24.47
2023-01-04T16:11:36.472Z,27.10
2023-01-04T16:14:23.113Z,25.60
2023-01-04T16:17:06.329Z,24.67
2023-01-04T16:19:49.751Z,26.00
2023-01-04T16:22:32.870Z,24.97
2023-01-04T16:25:16.137Z,27.57
2023-01-04T16:27:59.714Z,27.03
2023-01-04T16:30:44.212Z,23.60
2023-01-04T16:33:27.340Z,25.37
2023-01-04T16:36:13.142Z,25.73
2023-01-04T16:38:56.244Z,24.10
2023-01-04T16:41:39.426Z,25.57
2023-01-04T16:44:23.410Z,26.40
2023-01-04T16:47:08.035Z,30.13
2023-01-04T16:49:54.451Z,27.80
2023-01-04T16:52:37.691Z,26.13
2023-01-04T16:55:24.028Z,24.90
2023-01-04T16:58:07.480Z,25.33
2023-01-04T17:00:50.622Z,26.43
2023-01-04T17:03:35.842Z,25.07
2023-01-04T17:06:21.888Z,25.83
2023-01-04T17:09:06.478Z,25.53
2023-01-04T17:18:07.046Z,26.73
2023-01-04T17:21:06.107Z,25.60
2023-01-04T17:27:03.418Z,27.67
2023-01-04T17:29:47.180Z,26.00
2023-01-04T17:32:30.486Z,25.27
2023-01-04T17:35:13.717Z,27.53
2023-01-04T17:37:58.483Z,26.53
2023-01-04T17:40:44.693Z,27.37
2023-01-04T17:43:27.869Z,25.83
2023-01-04T17:46:19.067Z,26.93
2023-01-04T17:49:22.067Z,27.03
2023-01-04T17:52:08.682Z,25.03
2023-01-04T17:54:53.634Z,26.47
2023-01-04T17:57:36.932Z,27.53
2023-01-04T18:00:20.466Z,28.73
2023-01-04T18:03:06.296Z,29.23
2023-01-04T18:05:59.199Z,27.60
2023-01-04T18:08:51.594Z,28.07
2023-01-04T18:11:37.419Z,28.17
2023-01-04T18:14:20.839Z,28.23
2023-01-04T18:17:03.945Z,27.07
2023-01-04T18:19:51.950Z,30.80
2023-01-04T18:22:36.077Z,30.37
2023-01-04T18:25:20.814Z,30.00
2023-01-04T18:28:05.675Z,26.87
2023-01-04T18:30:48.897Z,29.13
2023-01-04T18:33:31.968Z,27.23
2023-01-04T18:36:15.223Z,26.80
2023-01-04T18:39:00.217Z,26.63
2023-01-04T18:41:43.336Z,28.17
2023-01-04T18:44:33.437Z,27.93
2023-01-04T18:47:21.078Z,27.77
2023-01-04T18:50:04.569Z,26.87
2023-01-04T18:52:47.711Z,26.60
2023-01-04T18:55:31.057Z,27.37
2023-01-04T18:58:14.452Z,28.03
2023-01-04T19:01:01.802Z,28.27
2023-01-04T19:03:51.807Z,29.40
2023-01-04T19:06:37.960Z,28.43
2023-01-04T19:09:21.100Z,31.73
2023-01-04T19:12:04.772Z,30.53
2023-01-04T19:14:50.090Z,30.47
2023-01-04T19:17:33.338Z,31.57
2023-01-04T19:20:20.259Z,32.67
2023-01-04T19:23:04.980Z,34.40
2023-01-04T19:25:48.848Z,33.33
2023-01-04T19:28:32.383Z,34.90
2023-01-04T19:31:16.567Z,37.33
2023-01-04T19:34:05.490Z,35.13
2023-01-04T19:36:50.328Z,34.53
2023-01-04T19:39:39.633Z,33.80
2023-01-04T19:42:23.553Z,32.93
2023-01-04T19:45:09.650Z,32.10
2023-01-04T19:47:53.449Z,31.53
2023-01-04T19:50:36.861Z,28.93
2023-01-04T19:53:21.980Z,26.40
2023-01-04T19:56:05.599Z,28.57
2023-01-04T19:58:49.260Z,26.80
2023-01-04T20:01:32.880Z,27.50
2023-01-04T20:04:18.790Z,26.33
2023-01-04T20:07:02.558Z,26.53
2023-01-04T20:09:49.009Z,27.10
2023-01-04T20:12:32.216Z,28.73
2023-01-04T20:15:15.385Z,29.30
2023-01-04T20:17:59.665Z,30.13
2023-01-04T20:20:46.018Z,29.17
2023-01-04T20:23:31.107Z,27.70
2023-01-04T20:26:19.655Z,29.37
2023-01-04T20:29:04.380Z,28.13
2023-01-04T20:31:48.150Z,27.47
2023-01-04T20:34:31.554Z,27.50
2023-01-04T20:37:15.251Z,26.90
2023-01-04T20:40:00.717Z,29.53
2023-01-04T20:43:03.435Z,29.43
2023-01-04T20:45:49.420Z,28.37
2023-01-04T20:48:33.296Z,29.10
2023-01-04T20:51:18.644Z,28.60
2023-01-04T20:54:02.449Z,28.60
2023-01-04T20:56:45.695Z,28.83
2023-01-04T20:59:30.540Z,31.20
2023-01-04T21:02:14.150Z,27.40
2023-01-04T21:04:57.496Z,28.23
2023-01-04T21:07:40.839Z,29.33
2023-01-04T21:10:23.977Z,27.13
2023-01-04T21:13:07.333Z,27.83
2023-01-04T21:15:52.563Z,26.43
2023-01-04T21:18:39.152Z,26.33
2023-01-04T21:21:22.581Z,27.87
2023-01-04T21:24:06.096Z,27.50
2023-01-04T21:26:49.909Z,28.33
2023-01-04T21:29:33.309Z,28.47
2023-01-04T21:32:18.372Z,27.23
2023-01-04T21:35:01.839Z,27.60
2023-01-04T21:37:49.904Z,26.80
2023-01-04T21:40:33.139Z,26.53
2023-01-04T21:43:18.932Z,26.83
2023-01-04T21:46:06.400Z,26.20
2023-01-04T21:48:55.188Z,25.47
2023-01-04T21:51:38.489Z,26.03
2023-01-04T21:54:23.690Z,25.67
2023-01-04T21:57:08.247Z,25.73
2023-01-04T21:59:52.427Z,24.53
2023-01-04T22:02:36.113Z,27.43
2023-01-04T22:05:21.352Z,25.73
2023-01-04T22:08:06.635Z,25.50
2023-01-04T22:10:54.811Z,24.53
2023-01-04T22:13:38.586Z,25.10
2023-01-04T22:16:21.739Z,26.27
2023-01-04T22:19:05.183Z,25.73
2023-01-04T22:21:49.943Z,26.03
2023-01-04T22:24:38.020Z,25.30
2023-01-04T22:27:24.530Z,24.73
2023-01-04T22:30:09.801Z,24.03
2023-01-04T22:32:53.098Z,25.90
2023-01-04T22:35:39.886Z,25.00
2023-01-04T22:38:26.403Z,24.30
2023-01-04T22:41:11.569Z,25.07
2023-01-04T22:43:59.002Z,26.23
2023-01-04T22:46:43.675Z,25.60
2023-01-04T22:49:26.875Z,25.93
2023-01-04T22:52:10.678Z,25.70
2023-01-04T22:54:55.711Z,28.73
2023-01-04T22:57:39.017Z,36.80
2023-01-04T23:00:22.524Z,35.23
2023-01-04T23:03:07.559Z,34.73
2023-01-04T23:05:51.155Z,33.63
2023-01-04T23:08:34.895Z,33.97
2023-01-04T23:11:20.405Z,32.53
2023-01-04T23:14:07.253Z,33.03
2023-01-04T23:16:50.858Z,33.70
2023-01-04T23:19:36.323Z,31.27
2023-01-04T23:22:19.868Z,32.67
2023-01-04T23:25:05.896Z,34.53
2023-01-04T23:27:50.667Z,35.13
2023-01-04T23:30:36.408Z,36.37
2023-01-04T23:33:20.942Z,38.17
2023-01-04T23:36:08.991Z,37.30
2023-01-04T23:38:54.177Z,38.43
2023-01-04T23:41:46.705Z,38.80
2023-01-04T23:44:33.401Z,41.80
2023-01-04T23:47:16.963Z,40.37
2023-01-04T23:50:00.097Z,37.77
2023-01-04T23:52:43.315Z,35.00
2023-01-04T23:55:26.504Z,32.07
2023-01-04T23:58:09.991Z,34.27
