createdAt,value
2022-09-09T00:01:44.611Z,70.39
2022-09-09T00:04:35.906Z,70.33
2022-09-09T00:07:27.188Z,69.98
2022-09-09T00:10:30.700Z,69.87
2022-09-09T00:13:35.121Z,69.95
2022-09-09T00:16:26.041Z,69.78
2022-09-09T00:19:37.096Z,68.25
2022-09-09T00:22:21.766Z,67.82
2022-09-09T00:24:56.942Z,67.17
2022-09-09T00:27:47.779Z,68.59
2022-09-09T00:30:24.926Z,71.13
2022-09-09T00:32:59.373Z,72.50
2022-09-09T00:35:35.041Z,73.25
2022-09-09T00:38:11.961Z,73.35
2022-09-09T00:40:46.646Z,73.52
2022-09-09T00:43:48.130Z,73.70
2022-09-09T00:46:51.397Z,73.44
2022-09-09T00:49:52.338Z,73.30
2022-09-09T00:52:45.966Z,73.00
2022-09-09T00:55:53.506Z,72.94
2022-09-09T00:58:20.415Z,72.85
2022-09-09T01:01:07.870Z,72.26
2022-09-09T01:03:54.615Z,71.92
2022-09-09T01:06:54.012Z,71.31
2022-09-09T01:09:46.311Z,71.21
2022-09-09T01:12:17.537Z,71.88
2022-09-09T01:14:55.383Z,72.37
2022-09-09T01:17:26.776Z,72.33
2022-09-09T01:20:24.836Z,72.43
2022-09-09T01:23:35.911Z,72.12
2022-09-09T01:26:43.240Z,72.21
2022-09-09T01:29:19.571Z,72.18
2022-09-09T01:32:01.692Z,72.27
2022-09-09T01:34:34.938Z,71.88
2022-09-09T01:37:15.504Z,70.68
2022-09-09T01:39:45.102Z,69.64
2022-09-09T01:42:17.388Z,69.95
2022-09-09T01:44:45.583Z,69.14
2022-09-09T01:47:13.146Z,68.52
2022-09-09T01:49:59.472Z,68.26
2022-09-09T01:52:29.029Z,69.34
2022-09-09T01:54:56.293Z,69.69
2022-09-09T01:57:34.429Z,69.31
2022-09-09T02:00:16.530Z,69.42
2022-09-09T02:03:07.637Z,68.52
2022-09-09T02:05:51.009Z,67.58
2022-09-09T02:08:31.805Z,67.98
2022-09-09T02:11:15.769Z,67.60
2022-09-09T02:14:13.847Z,68.35
2022-09-09T02:16:49.473Z,68.06
2022-09-09T02:19:26.866Z,67.87
2022-09-09T02:22:27.531Z,66.64
2022-09-09T02:25:00.187Z,66.66
2022-09-09T02:27:30.736Z,67.18
2022-09-09T02:30:01.536Z,67.07
2022-09-09T02:32:40.654Z,67.24
2022-09-09T02:35:15.565Z,67.72
2022-09-09T02:37:47.319Z,68.20
2022-09-09T02:40:19.229Z,68.88
2022-09-09T02:42:51.124Z,69.53
2022-09-09T02:45:24.752Z,70.23
2022-09-09T02:48:45.441Z,70.77
2022-09-09T02:51:25.202Z,71.46
2022-09-09T02:54:15.592Z,71.29
2022-09-09T02:56:49.003Z,71.43
2022-09-09T02:59:16.191Z,72.05
2022-09-09T03:01:43.288Z,72.70
2022-09-09T03:04:11.122Z,72.25
2022-09-09T03:06:39.613Z,72.61
2022-09-09T03:09:16.662Z,72.77
2022-09-09T03:11:43.709Z,72.63
2022-09-09T03:14:12.537Z,72.43
2022-09-09T03:16:40.738Z,70.82
2022-09-09T03:19:08.137Z,69.85
2022-09-09T03:21:35.160Z,70.16
2022-09-09T03:24:04.448Z,69.93
2022-09-09T03:26:32.888Z,69.57
2022-09-09T03:29:01.807Z,69.65
2022-09-09T03:31:31.311Z,69.92
2022-09-09T03:33:59.490Z,70.30
2022-09-09T03:36:29.376Z,70.05
2022-09-09T03:38:56.747Z,69.70
2022-09-09T03:41:26.257Z,69.72
2022-09-09T03:43:54.570Z,69.72
2022-09-09T03:46:25.486Z,69.37
2022-09-09T03:48:55.789Z,69.22
2022-09-09T03:51:23.221Z,68.58
2022-09-09T03:53:51.520Z,68.33
2022-09-09T03:56:18.797Z,68.25
2022-09-09T03:58:45.875Z,68.13
2022-09-09T04:01:15.167Z,68.05
2022-09-09T04:03:43.737Z,67.68
2022-09-09T04:06:14.532Z,67.83
2022-09-09T04:08:43.810Z,68.13
2022-09-09T04:11:11.013Z,68.91
2022-09-09T04:13:40.350Z,69.12
2022-09-09T04:16:12.294Z,69.64
2022-09-09T04:18:39.687Z,69.90
2022-09-09T04:21:09.478Z,69.98
2022-09-09T04:23:37.293Z,70.14
2022-09-09T04:26:06.639Z,70.00
2022-09-09T04:28:36.855Z,69.33
2022-09-09T04:31:16.682Z,68.94
2022-09-09T04:33:44.350Z,69.01
2022-09-09T04:36:11.565Z,69.15
2022-09-09T04:38:38.610Z,69.71
2022-09-09T04:41:06.374Z,69.23
2022-09-09T04:43:35.572Z,70.08
2022-09-09T04:46:05.981Z,70.76
2022-09-09T04:48:33.222Z,70.98
2022-09-09T04:51:07.190Z,70.70
2022-09-09T04:53:38.505Z,70.94
2022-09-09T04:56:13.705Z,71.43
2022-09-09T04:58:52.823Z,71.59
2022-09-09T05:01:25.040Z,71.80
2022-09-09T05:03:54.427Z,71.60
2022-09-09T05:06:23.794Z,70.69
2022-09-09T05:08:55.283Z,69.76
2022-09-09T05:11:30.480Z,68.87
2022-09-09T05:14:09.096Z,67.96
2022-09-09T05:16:36.572Z,67.20
2022-09-09T05:19:04.415Z,66.20
2022-09-09T05:21:43.249Z,65.67
2022-09-09T05:24:10.300Z,64.93
2022-09-09T05:26:37.438Z,64.36
2022-09-09T05:29:04.808Z,63.97
2022-09-09T05:31:32.257Z,63.06
2022-09-09T05:34:03.156Z,62.28
2022-09-09T05:36:30.263Z,62.18
2022-09-09T05:38:57.841Z,64.45
2022-09-09T05:41:27.304Z,65.06
2022-09-09T05:43:56.671Z,66.15
2022-09-09T05:46:26.242Z,66.33
2022-09-09T05:48:55.201Z,66.36
2022-09-09T05:51:31.418Z,67.42
2022-09-09T05:54:02.281Z,67.22
2022-09-09T05:56:33.603Z,66.26
2022-09-09T05:59:02.027Z,65.68
2022-09-09T06:01:32.696Z,65.00
2022-09-09T06:04:00.610Z,64.11
2022-09-09T06:06:37.850Z,63.20
2022-09-09T06:09:11.384Z,62.69
2022-09-09T06:11:41.564Z,62.46
2022-09-09T06:14:09.704Z,62.52
2022-09-09T06:16:40.890Z,61.96
2022-09-09T06:19:15.553Z,61.42
2022-09-09T06:21:43.817Z,61.28
2022-09-09T06:24:15.032Z,60.46
2022-09-09T06:26:42.680Z,60.05
2022-09-09T06:29:13.200Z,59.53
2022-09-09T06:31:42.618Z,59.23
2022-09-09T06:34:19.460Z,57.76
2022-09-09T06:36:50.502Z,57.89
2022-09-09T06:39:17.506Z,58.30
2022-09-09T06:41:45.556Z,57.87
2022-09-09T06:44:41.642Z,57.85
2022-09-09T06:47:14.231Z,56.92
2022-09-09T06:49:48.098Z,57.01
2022-09-09T06:52:15.773Z,56.76
2022-09-09T06:54:42.963Z,56.74
2022-09-09T06:57:33.654Z,56.32
2022-09-09T06:59:57.655Z,56.24
2022-09-09T07:02:25.869Z,55.52
2022-09-09T07:04:53.566Z,54.55
2022-09-09T07:07:21.092Z,54.26
2022-09-09T07:09:49.281Z,53.54
2022-09-09T07:12:16.537Z,53.82
2022-09-09T07:14:52.442Z,52.90
2022-09-09T07:17:19.659Z,52.93
2022-09-09T07:19:46.752Z,51.32
2022-09-09T07:22:16.544Z,50.54
2022-09-09T07:24:46.303Z,49.91
2022-09-09T07:27:14.974Z,49.22
2022-09-09T07:29:42.544Z,49.15
2022-09-09T07:32:11.079Z,49.21
2022-09-09T07:34:38.836Z,48.69
2022-09-09T07:37:06.563Z,48.16
2022-09-09T07:39:34.622Z,48.13
2022-09-09T07:42:02.293Z,47.16
2022-09-09T07:44:29.992Z,46.82
2022-09-09T07:47:06.361Z,47.01
2022-09-09T07:49:40.430Z,46.35
2022-09-09T07:52:09.023Z,46.24
2022-09-09T07:54:38.421Z,46.52
2022-09-09T07:57:07.453Z,45.81
2022-09-09T07:59:36.584Z,45.44
2022-09-09T08:02:04.448Z,44.50
2022-09-09T08:04:34.360Z,43.55
2022-09-09T08:07:04.289Z,43.10
2022-09-09T08:09:36.478Z,43.24
2022-09-09T08:12:36.326Z,42.43
2022-09-09T08:15:05.174Z,42.20
2022-09-09T08:17:34.205Z,41.84
2022-09-09T08:20:06.460Z,41.58
2022-09-09T08:22:35.551Z,40.36
2022-09-09T08:25:03.981Z,40.09
2022-09-09T08:27:33.434Z,39.77
2022-09-09T08:30:00.435Z,39.89
2022-09-09T08:32:29.130Z,39.78
2022-09-09T08:35:01.201Z,40.16
2022-09-09T08:37:30.547Z,40.11
2022-09-09T08:39:58.194Z,39.87
2022-09-09T08:42:40.279Z,39.91
2022-09-09T08:45:43.197Z,40.46
2022-09-09T08:49:00.545Z,40.07
2022-09-09T08:51:30.821Z,39.61
2022-09-09T08:54:03.201Z,40.46
2022-09-09T08:56:33.270Z,40.23
2022-09-09T08:59:04.113Z,39.23
2022-09-09T09:02:22.709Z,39.70
2022-09-09T09:05:06.670Z,40.10
2022-09-09T09:08:31.795Z,39.21
2022-09-09T09:11:01.582Z,38.61
2022-09-09T09:13:59.640Z,38.60
2022-09-09T09:17:16.387Z,38.70
2022-09-09T09:19:45.389Z,37.91
2022-09-09T09:22:44.930Z,37.65
2022-09-09T09:25:19.304Z,38.26
2022-09-09T09:28:07.066Z,37.56
2022-09-09T09:30:59.577Z,37.95
2022-09-09T09:33:47.334Z,37.99
2022-09-09T09:36:17.021Z,37.81
2022-09-09T09:41:49.369Z,37.71
2022-09-09T09:44:45.906Z,38.25
2022-09-09T09:47:24.645Z,38.31
2022-09-09T09:50:20.378Z,38.32
2022-09-09T09:53:05.397Z,38.45
2022-09-09T09:55:38.104Z,38.51
2022-09-09T09:58:18.489Z,38.85
2022-09-09T10:00:54.618Z,38.84
2022-09-09T10:03:30.647Z,38.60
2022-09-09T10:05:59.429Z,38.98
2022-09-09T10:08:28.198Z,39.19
2022-09-09T10:11:08.766Z,39.84
2022-09-09T10:14:20.598Z,39.33
2022-09-09T10:16:59.771Z,39.51
2022-09-09T10:19:37.686Z,40.01
2022-09-09T10:22:42.694Z,40.71
2022-09-09T10:25:52.640Z,40.43
2022-09-09T10:29:04.187Z,40.09
2022-09-09T10:32:33.339Z,39.86
2022-09-09T10:35:32.159Z,40.02
2022-09-09T10:38:41.883Z,40.40
2022-09-09T11:04:42.442Z,45.09
2022-09-09T11:07:13.795Z,45.40
2022-09-09T11:09:50.263Z,45.91
2022-09-09T11:12:21.509Z,45.11
2022-09-09T11:14:53.659Z,44.91
2022-09-09T11:17:25.398Z,44.86
2022-09-09T11:19:53.089Z,45.56
2022-09-09T11:22:37.804Z,44.01
2022-09-09T11:25:32.603Z,44.54
2022-09-09T11:28:41.206Z,45.17
2022-09-09T11:31:45.637Z,44.23
2022-09-09T11:34:58.635Z,45.40
2022-09-09T11:38:13.048Z,44.78
2022-09-09T11:40:40.964Z,44.02
2022-09-09T11:43:15.043Z,43.11
2022-09-09T11:45:43.972Z,43.15
2022-09-09T11:48:40.190Z,42.41
2022-09-09T11:51:28.975Z,41.10
2022-09-09T11:54:31.766Z,41.08
2022-09-09T11:57:00.507Z,40.14
2022-09-09T11:59:33.464Z,39.41
2022-09-09T12:02:27.079Z,38.89
2022-09-09T12:08:00.136Z,39.00
2022-09-09T12:10:40.540Z,39.35
2022-09-09T12:13:23.135Z,40.22
2022-09-09T12:15:55.201Z,40.58
2022-09-09T12:18:27.248Z,40.21
2022-09-09T12:21:03.920Z,39.85
2022-09-09T12:24:05.067Z,40.49
2022-09-09T12:27:02.105Z,39.62
2022-09-09T12:29:44.444Z,40.14
2022-09-09T12:32:19.891Z,39.59
2022-09-09T12:34:56.365Z,39.82
2022-09-09T12:37:34.412Z,39.83
2022-09-09T12:40:08.101Z,40.19
2022-09-09T12:42:41.856Z,40.12
2022-09-09T12:45:20.558Z,40.71
2022-09-09T12:47:55.632Z,40.18
2022-09-09T12:50:29.026Z,40.37
2022-09-09T12:52:59.884Z,40.24
2022-09-09T12:55:32.233Z,40.24
2022-09-09T12:58:00.723Z,39.79
2022-09-09T13:00:28.328Z,39.85
2022-09-09T13:02:58.512Z,40.02
2022-09-09T13:05:34.379Z,40.35
2022-09-09T13:08:06.431Z,39.68
2022-09-09T13:10:52.834Z,39.51
2022-09-09T13:13:28.627Z,39.40
2022-09-09T13:15:59.115Z,39.56
2022-09-09T13:18:34.497Z,40.44
2022-09-09T13:21:01.798Z,40.57
2022-09-09T13:23:34.409Z,40.50
2022-09-09T13:26:05.654Z,41.94
2022-09-09T13:28:34.615Z,42.94
2022-09-09T13:31:25.686Z,43.27
2022-09-09T13:33:54.347Z,43.83
2022-09-09T13:36:36.635Z,43.51
2022-09-09T13:39:05.227Z,44.46
2022-09-09T13:41:45.357Z,45.05
2022-09-09T13:44:42.796Z,44.12
2022-09-09T13:47:21.582Z,44.42
2022-09-09T13:49:48.782Z,44.20
2022-09-09T13:52:19.962Z,43.17
2022-09-09T13:54:52.575Z,41.66
2022-09-09T13:57:25.066Z,41.23
2022-09-09T14:00:04.638Z,41.68
2022-09-09T14:02:33.065Z,41.35
2022-09-09T14:05:02.525Z,40.78
2022-09-09T14:07:30.140Z,40.52
2022-09-09T14:09:57.105Z,40.13
2022-09-09T14:12:24.210Z,39.86
2022-09-09T14:14:51.465Z,39.51
2022-09-09T14:17:18.668Z,39.46
2022-09-09T14:19:47.067Z,39.66
2022-09-09T14:22:13.990Z,39.49
2022-09-09T14:24:42.031Z,39.14
2022-09-09T14:27:09.099Z,38.71
2022-09-09T14:29:36.066Z,38.38
2022-09-09T14:32:03.537Z,38.78
2022-09-09T14:34:30.467Z,38.26
2022-09-09T14:36:57.403Z,38.38
2022-09-09T14:39:24.476Z,37.92
2022-09-09T14:41:51.570Z,38.54
2022-09-09T14:44:19.394Z,37.59
2022-09-09T14:46:46.605Z,38.05
2022-09-09T14:49:14.007Z,38.23
2022-09-09T14:51:40.990Z,37.30
2022-09-09T14:54:08.023Z,36.05
2022-09-09T14:56:35.921Z,35.90
2022-09-09T14:59:03.582Z,35.55
2022-09-09T15:01:32.853Z,35.57
2022-09-09T15:04:05.973Z,35.82
2022-09-09T15:06:35.734Z,34.25
2022-09-09T15:09:02.895Z,34.33
2022-09-09T15:11:33.229Z,34.35
2022-09-09T15:14:00.234Z,34.46
2022-09-09T15:16:29.323Z,33.68
2022-09-09T15:18:58.960Z,33.02
2022-09-09T15:21:28.921Z,32.87
2022-09-09T15:23:56.232Z,31.46
2022-09-09T15:26:24.084Z,29.64
2022-09-09T15:28:51.991Z,29.33
2022-09-09T15:31:24.327Z,31.09
2022-09-09T15:33:53.685Z,32.36
2022-09-09T15:36:26.602Z,33.23
2022-09-09T15:38:54.021Z,33.61
2022-09-09T15:41:22.880Z,33.33
2022-09-09T15:43:52.188Z,31.19
2022-09-09T15:46:34.544Z,31.01
2022-09-09T15:49:19.441Z,31.02
2022-09-09T15:51:56.981Z,32.35
2022-09-09T15:54:25.426Z,33.53
2022-09-09T15:56:58.401Z,34.44
2022-09-09T15:59:26.818Z,35.62
2022-09-09T16:01:54.068Z,35.34
2022-09-09T16:04:24.520Z,35.43
2022-09-09T16:07:02.723Z,36.62
2022-09-09T16:09:30.330Z,38.12
2022-09-09T16:12:02.076Z,38.89
2022-09-09T16:14:29.764Z,40.70
2022-09-09T16:16:59.379Z,41.82
2022-09-09T16:19:27.013Z,42.71
2022-09-09T16:21:53.932Z,43.62
2022-09-09T16:24:21.315Z,43.99
2022-09-09T16:26:50.812Z,44.59
2022-09-09T16:29:19.304Z,45.46
2022-09-09T16:31:48.098Z,45.75
2022-09-09T16:34:18.236Z,46.59
2022-09-09T16:36:45.656Z,46.99
2022-09-09T16:39:17.519Z,47.80
2022-09-09T16:41:46.261Z,47.94
2022-09-09T16:44:14.956Z,48.73
2022-09-09T16:46:43.269Z,48.56
2022-09-09T16:49:11.498Z,48.83
2022-09-09T16:51:44.914Z,49.82
2022-09-09T16:54:13.138Z,49.73
2022-09-09T16:56:44.798Z,50.29
2022-09-09T16:59:17.157Z,50.64
2022-09-09T17:01:45.951Z,51.84
2022-09-09T17:04:21.716Z,52.70
2022-09-09T17:06:50.557Z,53.91
2022-09-09T17:09:18.822Z,55.33
2022-09-09T17:11:46.797Z,56.79
2022-09-09T17:14:18.534Z,57.20
2022-09-09T17:16:45.834Z,57.74
2022-09-09T17:19:13.670Z,59.35
2022-09-09T17:21:59.915Z,59.95
2022-09-09T17:24:30.320Z,60.83
2022-09-09T17:26:58.580Z,61.55
2022-09-09T17:29:26.147Z,62.17
2022-09-09T17:31:53.966Z,62.51
2022-09-09T17:34:20.907Z,63.43
2022-09-09T17:36:48.149Z,63.88
2022-09-09T17:39:15.202Z,64.27
2022-09-09T17:41:42.146Z,63.90
2022-09-09T17:44:10.205Z,63.16
2022-09-09T17:46:41.553Z,63.89
2022-09-09T17:49:11.605Z,63.88
2022-09-09T17:51:39.096Z,64.03
2022-09-09T17:54:11.172Z,63.88
2022-09-09T17:56:39.893Z,63.57
2022-09-09T17:59:08.763Z,63.38
2022-09-09T18:01:39.354Z,63.31
2022-09-09T18:04:08.356Z,63.29
2022-09-09T18:06:41.021Z,63.16
2022-09-09T18:09:10.823Z,63.00
2022-09-09T18:11:42.972Z,63.02
2022-09-09T18:14:31.501Z,63.09
2022-09-09T18:16:59.966Z,63.49
2022-09-09T18:19:29.210Z,64.89
2022-09-09T18:22:00.183Z,65.75
2022-09-09T18:24:30.121Z,66.01
2022-09-09T18:26:57.287Z,65.96
2022-09-09T18:29:27.820Z,65.81
2022-09-09T18:31:55.361Z,65.99
2022-09-09T18:34:22.888Z,65.89
2022-09-09T18:36:55.127Z,66.04
2022-09-09T18:39:27.853Z,66.22
2022-09-09T18:41:59.680Z,66.28
2022-09-09T18:44:30.351Z,66.77
2022-09-09T18:46:57.330Z,66.74
2022-09-09T18:49:25.765Z,66.06
2022-09-09T18:51:53.397Z,65.77
2022-09-09T18:54:26.391Z,65.88
2022-09-09T18:56:53.430Z,65.89
2022-09-09T18:59:21.604Z,65.42
2022-09-09T19:01:50.563Z,65.69
2022-09-09T19:04:19.106Z,66.01
2022-09-09T19:06:47.526Z,65.75
2022-09-09T19:09:17.150Z,65.93
2022-09-09T19:11:44.739Z,65.97
2022-09-09T19:14:14.704Z,66.21
2022-09-09T19:16:42.055Z,67.37
2022-09-09T19:19:13.840Z,67.81
2022-09-09T19:21:42.221Z,68.05
2022-09-09T19:24:35.323Z,67.80
2022-09-09T19:27:05.976Z,67.80
2022-09-09T19:29:36.369Z,67.21
2022-09-09T19:32:51.609Z,66.62
2022-09-09T19:34:51.715Z,66.54
2022-09-09T19:37:19.486Z,66.02
2022-09-09T19:39:47.665Z,65.72
2022-09-09T19:42:14.703Z,65.07
2022-09-09T19:44:41.846Z,64.90
2022-09-09T19:47:08.780Z,64.86
2022-09-09T19:49:37.243Z,65.15
2022-09-09T19:52:04.579Z,65.83
2022-09-09T19:54:31.812Z,65.84
2022-09-09T19:56:59.508Z,65.73
2022-09-09T19:59:27.718Z,65.51
2022-09-09T20:01:56.989Z,65.09
2022-09-09T20:04:24.328Z,64.85
2022-09-09T20:06:52.213Z,64.44
2022-09-09T20:09:19.714Z,64.37
2022-09-09T20:11:48.281Z,64.14
2022-09-09T20:14:16.413Z,64.35
2022-09-09T20:16:43.666Z,64.33
2022-09-09T20:19:12.328Z,64.32
2022-09-09T20:21:47.218Z,64.44
2022-09-09T20:24:16.427Z,64.43
2022-09-09T20:26:44.700Z,64.59
2022-09-09T20:29:16.217Z,64.57
2022-09-09T20:31:45.231Z,64.59
2022-09-09T20:34:14.705Z,64.51
2022-09-09T20:36:42.562Z,64.86
2022-09-09T20:39:13.012Z,65.39
2022-09-09T20:41:40.719Z,64.88
2022-09-09T20:44:14.641Z,65.54
2022-09-09T20:46:44.535Z,66.20
2022-09-09T20:49:11.970Z,65.58
2022-09-09T20:51:39.349Z,66.00
2022-09-09T20:54:10.313Z,66.94
2022-09-09T20:56:40.161Z,67.35
2022-09-09T20:59:11.600Z,68.15
2022-09-09T21:01:39.622Z,68.69
2022-09-09T21:04:08.178Z,68.87
2022-09-09T21:06:35.325Z,69.29
2022-09-09T21:09:02.883Z,69.17
2022-09-09T21:11:29.803Z,69.53
2022-09-09T21:13:56.760Z,69.83
2022-09-09T21:16:23.652Z,69.87
2022-09-09T21:18:50.703Z,70.61
2022-09-09T21:21:21.657Z,70.97
2022-09-09T21:23:49.926Z,71.78
2022-09-09T21:26:18.395Z,72.34
2022-09-09T21:28:45.609Z,73.01
2022-09-09T21:31:17.519Z,73.38
2022-09-09T21:33:44.624Z,74.27
2022-09-09T21:36:12.882Z,75.35
2022-09-09T21:38:40.842Z,76.87
2022-09-09T21:41:10.499Z,77.63
2022-09-09T21:43:37.446Z,77.95
2022-09-09T21:46:09.075Z,78.00
2022-09-09T21:48:36.040Z,78.45
2022-09-09T21:51:08.695Z,78.97
2022-09-09T21:53:36.145Z,78.95
2022-09-09T21:56:09.291Z,78.06
2022-09-09T21:58:36.328Z,77.58
2022-09-09T22:01:13.034Z,77.77
2022-09-09T22:03:42.804Z,77.67
2022-09-09T22:06:13.139Z,78.44
2022-09-09T22:08:40.397Z,78.76
2022-09-09T22:11:09.408Z,78.84
2022-09-09T22:13:38.477Z,78.52
2022-09-09T22:16:08.119Z,78.61
2022-09-09T22:18:36.073Z,78.32
2022-09-09T22:21:30.398Z,77.72
2022-09-09T22:24:00.010Z,77.77
2022-09-09T22:26:29.390Z,78.72
2022-09-09T22:28:57.488Z,79.50
2022-09-09T22:31:26.074Z,79.39
2022-09-09T22:33:53.547Z,79.04
2022-09-09T22:36:21.152Z,79.93
2022-09-09T22:38:49.387Z,80.55
2022-09-09T22:41:17.290Z,81.01
2022-09-09T22:43:45.620Z,81.34
2022-09-09T22:46:13.776Z,81.00
2022-09-09T22:48:40.720Z,80.64
2022-09-09T22:51:11.380Z,80.49
2022-09-09T22:53:39.467Z,81.06
2022-09-09T22:56:07.931Z,80.74
2022-09-09T22:58:36.990Z,80.76
2022-09-09T23:01:14.026Z,81.12
2022-09-09T23:03:46.401Z,81.02
2022-09-09T23:06:22.908Z,80.94
2022-09-09T23:08:58.648Z,81.02
2022-09-09T23:11:29.335Z,80.91
2022-09-09T23:13:58.886Z,81.12
2022-09-09T23:16:39.905Z,81.80
2022-09-09T23:19:11.678Z,81.97
2022-09-09T23:21:39.683Z,82.21
2022-09-09T23:24:08.639Z,82.18
2022-09-09T23:26:35.550Z,82.12
2022-09-09T23:29:05.113Z,81.87
2022-09-09T23:31:37.932Z,82.07
2022-09-09T23:34:05.518Z,82.78
2022-09-09T23:36:32.846Z,83.24
2022-09-09T23:39:03.003Z,83.63
2022-09-09T23:41:31.019Z,83.82
2022-09-09T23:43:58.241Z,83.16
2022-09-09T23:46:28.679Z,83.10
2022-09-09T23:48:57.673Z,83.30
2022-09-09T23:51:28.398Z,83.84
2022-09-09T23:53:57.179Z,83.97
2022-09-09T23:56:27.065Z,83.90
2022-09-09T23:58:54.268Z,84.21
