createdAt,value
2018-06-22T00:00:44.720Z,0
2018-06-22T00:01:52.777Z,0
2018-06-22T00:03:00.838Z,0
2018-06-22T00:04:08.908Z,0
2018-06-22T00:05:16.948Z,0
2018-06-22T00:06:25.048Z,0
2018-06-22T00:07:33.101Z,0
2018-06-22T00:08:41.158Z,0
2018-06-22T00:09:49.249Z,0
2018-06-22T00:10:57.288Z,0
2018-06-22T00:12:05.386Z,0
2018-06-22T00:13:13.412Z,0
2018-06-22T00:14:21.484Z,0
2018-06-22T00:15:29.568Z,0
2018-06-22T00:16:37.623Z,0
2018-06-22T00:17:45.672Z,0
2018-06-22T00:18:53.759Z,0
2018-06-22T00:20:01.803Z,0
2018-06-22T00:21:09.907Z,0
2018-06-22T00:22:17.949Z,0
2018-06-22T00:23:26.381Z,0
2018-06-22T00:24:35.586Z,0
2018-06-22T00:25:42.553Z,0
2018-06-22T00:26:50.793Z,0
2018-06-22T00:28:00.886Z,0
2018-06-22T00:29:08.935Z,0
2018-06-22T00:30:17.015Z,0
2018-06-22T00:31:25.064Z,0
2018-06-22T00:32:33.139Z,0
2018-06-22T00:33:41.196Z,0
2018-06-22T00:34:49.288Z,0
2018-06-22T00:35:57.542Z,0
2018-06-22T00:37:05.590Z,0
2018-06-22T00:38:13.659Z,0
2018-06-22T00:39:21.741Z,0
2018-06-22T00:40:29.781Z,0
2018-06-22T00:41:37.857Z,0
2018-06-22T00:42:45.916Z,0
2018-06-22T00:43:53.993Z,0
2018-06-22T00:45:02.043Z,0
2018-06-22T00:46:10.124Z,0
2018-06-22T00:47:18.154Z,0
2018-06-22T00:48:26.197Z,0
2018-06-22T00:49:34.293Z,0
2018-06-22T00:50:42.354Z,0
2018-06-22T00:51:50.393Z,0
2018-06-22T00:52:58.462Z,0
2018-06-22T00:54:06.517Z,0
2018-06-22T00:55:14.606Z,0
2018-06-22T00:56:22.665Z,0
2018-06-22T00:57:30.729Z,0
2018-06-22T00:58:38.785Z,0
2018-06-22T00:59:46.827Z,0
2018-06-22T01:00:54.914Z,0
2018-06-22T01:02:02.973Z,0
2018-06-22T01:03:11.041Z,0
2018-06-22T01:04:19.114Z,0
2018-06-22T01:05:27.158Z,0
2018-06-22T01:06:35.233Z,0
2018-06-22T01:07:43.289Z,0
2018-06-22T01:08:51.378Z,0
2018-06-22T01:09:59.425Z,0
2018-06-22T01:11:07.468Z,0
2018-06-22T01:12:15.541Z,0
2018-06-22T01:13:23.624Z,0
2018-06-22T01:14:31.672Z,0
2018-06-22T01:15:39.725Z,0
2018-06-22T01:16:47.796Z,0
2018-06-22T01:17:55.876Z,0
2018-06-22T01:19:03.935Z,0
2018-06-22T01:20:11.995Z,0
2018-06-22T01:21:20.067Z,0
2018-06-22T01:22:28.120Z,0
2018-06-22T01:23:36.161Z,0
2018-06-22T01:24:44.254Z,0
2018-06-22T01:25:52.314Z,0
2018-06-22T01:27:00.412Z,0
2018-06-22T01:28:08.445Z,0
2018-06-22T01:29:16.476Z,0
2018-06-22T01:30:24.569Z,0
2018-06-22T01:31:32.953Z,0
2018-06-22T01:32:40.700Z,0
2018-06-22T01:33:48.763Z,0
2018-06-22T01:34:56.801Z,0
2018-06-22T01:36:04.892Z,0
2018-06-22T01:37:12.949Z,0
2018-06-22T01:38:21.011Z,0
2018-06-22T01:39:29.075Z,0
2018-06-22T01:40:37.135Z,0
2018-06-22T01:41:45.183Z,0
2018-06-22T01:42:53.262Z,0
2018-06-22T01:44:01.327Z,0
2018-06-22T01:45:09.375Z,0
2018-06-22T01:46:17.456Z,0
2018-06-22T01:47:25.522Z,0
2018-06-22T01:48:33.582Z,0
2018-06-22T01:49:41.624Z,0
2018-06-22T01:50:49.709Z,0
2018-06-22T01:51:57.772Z,0
2018-06-22T01:53:05.819Z,0
2018-06-22T01:54:13.902Z,0
2018-06-22T01:55:21.991Z,0
2018-06-22T01:56:30.016Z,0
2018-06-22T01:57:38.076Z,0
2018-06-22T01:58:46.133Z,0
2018-06-22T01:59:54.203Z,0
2018-06-22T02:01:02.276Z,0
2018-06-22T02:02:10.332Z,0
2018-06-22T02:03:18.390Z,0
2018-06-22T02:04:26.424Z,0
2018-06-22T02:05:34.519Z,0
2018-06-22T02:06:42.582Z,0
2018-06-22T02:07:50.648Z,0
2018-06-22T02:08:58.696Z,0
2018-06-22T02:10:06.740Z,0
2018-06-22T02:11:14.835Z,0
2018-06-22T02:12:22.887Z,0
2018-06-22T02:13:30.955Z,0
2018-06-22T02:14:39.008Z,0
2018-06-22T02:15:47.067Z,0
2018-06-22T02:16:55.148Z,0
2018-06-22T02:18:03.205Z,0
2018-06-22T02:19:11.260Z,0
2018-06-22T02:20:19.331Z,0
2018-06-22T02:21:27.393Z,0
2018-06-22T02:22:35.465Z,0
2018-06-22T02:23:43.522Z,0
2018-06-22T02:24:51.625Z,0
2018-06-22T02:25:59.636Z,0
2018-06-22T02:27:07.702Z,0
2018-06-22T02:28:15.784Z,0
2018-06-22T02:29:23.848Z,0
2018-06-22T02:30:31.891Z,0
2018-06-22T02:31:39.951Z,0
2018-06-22T02:32:48.030Z,0
2018-06-22T02:33:56.065Z,0
2018-06-22T02:35:04.140Z,0
2018-06-22T02:36:12.199Z,0
2018-06-22T02:37:20.269Z,0
2018-06-22T02:38:28.327Z,0
2018-06-22T02:39:36.363Z,0
2018-06-22T02:40:44.448Z,0
2018-06-22T02:41:52.518Z,0
2018-06-22T02:43:00.568Z,0
2018-06-22T02:44:08.640Z,0
2018-06-22T02:45:16.667Z,0
2018-06-22T02:46:24.755Z,0
2018-06-22T02:47:32.829Z,0
2018-06-22T02:48:40.916Z,0
2018-06-22T02:49:48.936Z,0
2018-06-22T02:50:56.993Z,0
2018-06-22T02:52:05.061Z,0
2018-06-22T02:53:13.144Z,0
2018-06-22T02:54:21.194Z,0
2018-06-22T02:55:29.241Z,0
2018-06-22T02:56:37.309Z,0
2018-06-22T02:57:45.429Z,0
2018-06-22T02:58:53.442Z,0
2018-06-22T03:00:01.500Z,0
2018-06-22T03:01:09.604Z,0
2018-06-22T03:02:17.632Z,0
2018-06-22T03:03:25.673Z,0
2018-06-22T03:04:33.959Z,0
2018-06-22T03:05:41.799Z,0
2018-06-22T03:06:49.873Z,0
2018-06-22T03:07:57.956Z,0
2018-06-22T03:09:05.992Z,0
2018-06-22T03:10:14.062Z,0
2018-06-22T03:11:22.146Z,0
2018-06-22T03:13:47.338Z,0
2018-06-22T03:14:55.408Z,0
2018-06-22T03:16:03.470Z,0
2018-06-22T03:17:11.537Z,5
2018-06-22T03:18:19.588Z,5
2018-06-22T03:19:27.650Z,5
2018-06-22T03:20:35.721Z,5
2018-06-22T03:21:43.785Z,5
2018-06-22T03:22:51.824Z,5
2018-06-22T03:23:59.895Z,5
2018-06-22T03:25:07.951Z,5
2018-06-22T03:26:16.016Z,10
2018-06-22T03:27:24.091Z,10
2018-06-22T03:28:32.135Z,10
2018-06-22T03:29:40.208Z,10
2018-06-22T03:30:48.280Z,10
2018-06-22T03:31:56.429Z,15
2018-06-22T03:33:04.389Z,15
2018-06-22T03:34:12.464Z,15
2018-06-22T03:35:20.526Z,15
2018-06-22T03:36:28.581Z,15
2018-06-22T03:37:36.678Z,20
2018-06-22T03:38:44.706Z,20
2018-06-22T03:39:52.782Z,20
2018-06-22T03:41:00.828Z,20
2018-06-22T03:42:08.872Z,25
2018-06-22T03:43:16.917Z,25
2018-06-22T03:44:25.007Z,25
2018-06-22T03:45:33.080Z,30
2018-06-22T03:46:41.126Z,30
2018-06-22T03:47:49.182Z,30
2018-06-22T03:48:57.247Z,30
2018-06-22T03:50:05.318Z,35
2018-06-22T03:51:13.389Z,35
2018-06-22T03:52:21.450Z,35
2018-06-22T03:53:29.505Z,40
2018-06-22T03:54:37.568Z,40
2018-06-22T03:55:45.622Z,40
2018-06-22T03:56:53.831Z,40
2018-06-22T03:58:01.748Z,45
2018-06-22T03:59:09.810Z,45
2018-06-22T04:00:17.885Z,45
2018-06-22T04:01:25.932Z,50
2018-06-22T04:02:34.005Z,50
2018-06-22T04:03:42.048Z,50
2018-06-22T04:04:50.126Z,55
2018-06-22T04:05:58.195Z,55
2018-06-22T04:07:06.230Z,55
2018-06-22T04:08:14.319Z,60
2018-06-22T04:09:22.384Z,60
2018-06-22T04:10:30.432Z,60
2018-06-22T04:11:38.491Z,65
2018-06-22T04:12:46.536Z,65
2018-06-22T04:13:54.628Z,65
2018-06-22T04:15:02.682Z,70
2018-06-22T04:16:10.742Z,70
2018-06-22T04:17:18.794Z,70
2018-06-22T04:18:26.841Z,75
2018-06-22T04:19:34.935Z,75
2018-06-22T04:20:43.007Z,75
2018-06-22T04:21:51.043Z,75
2018-06-22T04:22:59.123Z,80
2018-06-22T04:24:07.184Z,80
2018-06-22T04:25:15.241Z,80
2018-06-22T04:26:23.305Z,85
2018-06-22T04:27:31.366Z,85
2018-06-22T04:28:39.419Z,85
2018-06-22T04:29:47.490Z,85
2018-06-22T04:30:55.552Z,85
2018-06-22T04:32:03.602Z,90
2018-06-22T04:33:11.699Z,90
2018-06-22T04:34:19.754Z,90
2018-06-22T04:35:27.880Z,90
2018-06-22T04:36:35.863Z,95
2018-06-22T04:37:43.938Z,95
2018-06-22T04:38:52.056Z,95
2018-06-22T04:40:00.055Z,95
2018-06-22T04:41:08.405Z,100
2018-06-22T04:42:16.156Z,100
2018-06-22T04:43:24.244Z,100
2018-06-22T04:44:32.332Z,100
2018-06-22T04:45:40.763Z,100
2018-06-22T04:46:48.442Z,105
2018-06-22T04:47:56.472Z,105
2018-06-22T04:49:04.552Z,105
2018-06-22T04:50:12.626Z,105
2018-06-22T04:51:20.682Z,110
2018-06-22T04:52:28.745Z,110
2018-06-22T04:53:37.178Z,110
2018-06-22T04:54:44.882Z,110
2018-06-22T04:55:53.495Z,110
2018-06-22T04:57:01.010Z,115
2018-06-22T04:58:09.058Z,115
2018-06-22T04:59:17.115Z,115
2018-06-22T05:00:25.186Z,115
2018-06-22T05:01:33.919Z,115
2018-06-22T05:02:41.800Z,120
2018-06-22T05:03:49.367Z,120
2018-06-22T05:07:13.750Z,200
2018-06-22T05:08:21.608Z,140
2018-06-22T05:09:29.671Z,130
2018-06-22T05:10:37.762Z,140
2018-06-22T05:11:45.801Z,125
2018-06-22T05:12:53.885Z,125
2018-06-22T05:14:01.926Z,125
2018-06-22T05:15:09.997Z,130
2018-06-22T05:16:18.054Z,130
2018-06-22T05:17:26.117Z,125
2018-06-22T05:18:34.186Z,130
2018-06-22T05:19:42.246Z,130
2018-06-22T05:20:50.313Z,130
2018-06-22T05:21:58.371Z,130
2018-06-22T05:23:06.450Z,125
2018-06-22T05:24:14.501Z,130
2018-06-22T05:25:22.564Z,130
2018-06-22T05:26:30.632Z,130
2018-06-22T05:27:38.675Z,130
2018-06-22T05:28:46.729Z,130
2018-06-22T05:29:54.814Z,130
2018-06-22T05:31:02.865Z,135
2018-06-22T05:32:10.931Z,130
2018-06-22T05:33:18.992Z,135
2018-06-22T05:34:27.028Z,130
2018-06-22T05:35:35.131Z,135
2018-06-22T05:36:43.186Z,135
2018-06-22T05:37:51.248Z,135
2018-06-22T05:38:59.328Z,135
2018-06-22T05:40:07.365Z,140
2018-06-22T05:41:15.454Z,135
2018-06-22T05:42:23.507Z,135
2018-06-22T05:43:31.615Z,135
2018-06-22T05:44:39.630Z,140
2018-06-22T05:45:47.693Z,140
2018-06-22T05:46:55.764Z,140
2018-06-22T05:48:03.820Z,140
2018-06-22T05:49:11.876Z,140
2018-06-22T05:50:19.955Z,140
2018-06-22T05:51:28.011Z,145
2018-06-22T05:52:36.091Z,145
2018-06-22T05:53:44.141Z,145
2018-06-22T05:54:52.235Z,145
2018-06-22T05:56:00.265Z,145
2018-06-22T05:57:08.346Z,145
2018-06-22T05:58:16.397Z,145
2018-06-22T05:59:24.467Z,145
2018-06-22T06:00:32.522Z,150
2018-06-22T06:01:40.587Z,150
2018-06-22T06:02:48.655Z,150
2018-06-22T06:03:56.718Z,150
2018-06-22T06:05:04.791Z,150
2018-06-22T06:06:12.864Z,150
2018-06-22T06:07:20.912Z,155
2018-06-22T06:08:28.989Z,155
2018-06-22T06:09:37.011Z,155
2018-06-22T06:10:45.096Z,155
2018-06-22T06:11:53.162Z,155
2018-06-22T06:13:01.232Z,155
2018-06-22T06:14:09.298Z,160
2018-06-22T06:15:17.336Z,160
2018-06-22T06:16:25.429Z,160
2018-06-22T06:17:33.485Z,160
2018-06-22T06:18:41.555Z,160
2018-06-22T06:19:49.621Z,160
2018-06-22T06:20:57.655Z,160
2018-06-22T06:22:05.762Z,160
2018-06-22T06:23:13.840Z,165
2018-06-22T06:24:21.871Z,165
2018-06-22T06:25:29.965Z,165
2018-06-22T06:26:38.008Z,165
2018-06-22T06:27:46.074Z,165
2018-06-22T06:28:54.130Z,165
2018-06-22T06:30:02.187Z,165
2018-06-22T06:31:10.260Z,170
2018-06-22T06:32:18.331Z,170
2018-06-22T06:33:26.399Z,170
2018-06-22T06:34:34.472Z,165
2018-06-22T06:35:42.515Z,165
2018-06-22T06:36:50.584Z,165
2018-06-22T06:37:58.655Z,165
2018-06-22T06:39:06.712Z,170
2018-06-22T06:40:14.774Z,170
2018-06-22T06:41:22.848Z,175
2018-06-22T06:42:30.914Z,175
2018-06-22T06:43:38.980Z,175
2018-06-22T06:44:47.003Z,175
2018-06-22T06:45:55.102Z,175
2018-06-22T06:47:03.177Z,180
2018-06-22T06:48:11.226Z,180
2018-06-22T06:49:19.297Z,180
2018-06-22T06:50:27.334Z,180
2018-06-22T06:51:35.438Z,180
2018-06-22T06:52:43.487Z,180
2018-06-22T06:53:51.564Z,185
2018-06-22T06:54:59.622Z,185
2018-06-22T06:56:07.672Z,185
2018-06-22T06:57:15.751Z,190
2018-06-22T06:58:23.813Z,220
2018-06-22T06:59:31.905Z,225
2018-06-22T07:00:39.953Z,210
2018-06-22T07:01:48.014Z,230
2018-06-22T07:02:56.072Z,275
2018-06-22T07:04:04.146Z,360
2018-06-22T07:05:12.217Z,525
2018-06-22T07:06:20.277Z,585
2018-06-22T07:07:28.455Z,420
2018-06-22T07:08:36.417Z,425
2018-06-22T07:09:44.474Z,925
2018-06-22T07:10:52.539Z,1570
2018-06-22T07:12:00.608Z,2010
2018-06-22T07:13:08.676Z,2180
2018-06-22T07:14:16.773Z,2015
2018-06-22T07:15:24.809Z,1965
2018-06-22T07:16:32.883Z,2070
2018-06-22T07:17:40.947Z,1420
2018-06-22T07:18:49.003Z,675
2018-06-22T07:19:57.063Z,820
2018-06-22T07:21:05.160Z,815
2018-06-22T07:22:13.218Z,655
2018-06-22T07:23:21.303Z,840
2018-06-22T07:24:29.369Z,760
2018-06-22T07:25:37.437Z,1525
2018-06-22T07:26:45.522Z,1210
2018-06-22T07:27:53.594Z,1710
2018-06-22T07:29:01.662Z,1860
2018-06-22T07:30:09.733Z,2015
2018-06-22T07:31:17.796Z,2300
2018-06-22T07:32:25.889Z,2280
2018-06-22T07:33:33.961Z,2190
2018-06-22T07:34:42.040Z,2180
2018-06-22T07:35:50.115Z,2165
2018-06-22T07:36:58.187Z,2120
2018-06-22T07:38:06.269Z,2150
2018-06-22T07:39:14.342Z,2070
2018-06-22T07:40:22.421Z,2105
2018-06-22T07:41:30.507Z,2135
2018-06-22T07:42:38.572Z,2195
2018-06-22T07:43:46.740Z,2360
2018-06-22T07:44:54.723Z,2360
2018-06-22T07:46:02.805Z,2345
2018-06-22T07:47:10.874Z,2330
2018-06-22T07:48:18.959Z,2380
2018-06-22T07:49:27.008Z,2380
2018-06-22T07:50:35.119Z,2245
2018-06-22T07:51:43.201Z,2370
2018-06-22T07:52:51.274Z,2415
2018-06-22T07:53:59.365Z,2395
2018-06-22T07:55:07.429Z,2475
2018-06-22T07:56:15.526Z,2505
2018-06-22T07:57:23.600Z,2385
2018-06-22T07:58:31.677Z,2320
2018-06-22T07:59:39.783Z,2455
2018-06-22T08:00:47.841Z,2475
2018-06-22T08:01:55.919Z,2390
2018-06-22T08:03:04.001Z,2395
2018-06-22T08:04:12.096Z,2465
2018-06-22T08:05:20.161Z,2445
2018-06-22T08:06:28.250Z,2525
2018-06-22T08:07:36.340Z,2530
2018-06-22T08:08:44.410Z,2485
2018-06-22T08:09:52.488Z,2530
2018-06-22T08:11:00.571Z,2580
2018-06-22T08:12:08.644Z,2550
2018-06-22T08:13:16.739Z,2550
2018-06-22T08:14:24.813Z,2555
2018-06-22T08:15:32.904Z,2635
2018-06-22T08:16:40.992Z,2540
2018-06-22T08:17:49.058Z,2605
2018-06-22T08:18:57.112Z,2670
2018-06-22T08:20:05.226Z,2710
2018-06-22T08:21:13.338Z,2685
2018-06-22T08:22:21.405Z,2675
2018-06-22T08:23:29.486Z,2560
2018-06-22T08:24:37.528Z,2615
2018-06-22T08:25:45.663Z,2720
2018-06-22T08:26:53.722Z,2855
2018-06-22T08:28:01.808Z,2760
2018-06-22T08:29:09.884Z,2855
2018-06-22T08:30:17.954Z,2885
2018-06-22T08:31:26.051Z,2760
2018-06-22T08:32:34.126Z,2735
2018-06-22T08:33:42.216Z,2855
2018-06-22T08:34:50.364Z,2865
2018-06-22T08:35:58.390Z,2845
2018-06-22T08:37:06.468Z,2740
2018-06-22T08:38:14.549Z,2740
2018-06-22T08:39:22.643Z,2490
2018-06-22T08:40:30.718Z,2700
2018-06-22T08:41:38.907Z,2655
2018-06-22T08:42:46.890Z,2785
2018-06-22T08:43:54.946Z,2885
2018-06-22T08:45:03.044Z,2710
2018-06-22T08:46:11.119Z,2790
2018-06-22T08:47:19.199Z,2975
2018-06-22T08:48:27.268Z,2980
2018-06-22T08:49:35.375Z,2760
2018-06-22T08:50:43.463Z,2675
2018-06-22T08:51:51.538Z,2805
2018-06-22T08:52:59.626Z,2710
2018-06-22T08:54:07.687Z,2790
2018-06-22T08:55:15.780Z,3035
2018-06-22T08:56:23.858Z,3040
2018-06-22T08:57:31.940Z,2935
2018-06-22T08:58:40.042Z,2925
2018-06-22T08:59:48.111Z,2935
2018-06-22T09:00:56.208Z,2920
2018-06-22T09:02:04.307Z,2810
2018-06-22T09:03:12.368Z,2790
2018-06-22T09:04:20.485Z,2755
2018-06-22T09:05:28.568Z,2935
2018-06-22T09:06:36.610Z,2995
2018-06-22T09:07:44.707Z,3025
2018-06-22T09:08:52.777Z,3085
2018-06-22T09:10:00.867Z,3025
2018-06-22T09:11:08.955Z,2955
2018-06-22T09:12:17.003Z,2900
2018-06-22T09:13:25.123Z,2840
2018-06-22T09:14:33.286Z,2980
2018-06-22T09:15:41.264Z,2740
2018-06-22T09:16:49.361Z,2935
2018-06-22T09:17:57.420Z,3030
2018-06-22T09:19:05.522Z,2690
2018-06-22T09:20:13.605Z,2710
2018-06-22T09:21:21.702Z,2955
2018-06-22T09:22:29.778Z,2785
2018-06-22T09:23:37.852Z,2730
2018-06-22T09:24:45.944Z,480
2018-06-22T09:25:54.021Z,405
2018-06-22T09:27:02.115Z,380
2018-06-22T09:28:10.197Z,290
2018-06-22T09:29:18.272Z,250
2018-06-22T09:30:26.365Z,230
2018-06-22T09:31:34.433Z,230
2018-06-22T09:32:42.507Z,265
2018-06-22T09:33:50.604Z,280
2018-06-22T09:34:58.675Z,285
2018-06-22T09:36:06.740Z,280
2018-06-22T09:37:14.832Z,270
2018-06-22T09:38:22.901Z,220
2018-06-22T09:39:31.001Z,205
2018-06-22T09:40:39.063Z,205
2018-06-22T09:41:47.113Z,210
2018-06-22T09:42:55.340Z,205
2018-06-22T09:44:03.314Z,205
2018-06-22T09:45:11.389Z,210
2018-06-22T09:46:19.438Z,225
2018-06-22T09:47:27.510Z,250
2018-06-22T09:48:35.639Z,225
2018-06-22T09:49:43.679Z,215
2018-06-22T09:50:51.752Z,230
2018-06-22T09:51:59.823Z,225
2018-06-22T09:53:07.927Z,230
2018-06-22T09:54:15.970Z,230
2018-06-22T09:55:24.046Z,220
2018-06-22T09:56:32.120Z,200
2018-06-22T09:57:40.201Z,200
2018-06-22T09:58:48.268Z,205
2018-06-22T09:59:56.334Z,215
2018-06-22T10:01:04.409Z,225
2018-06-22T10:02:12.616Z,210
2018-06-22T10:03:20.565Z,195
2018-06-22T10:04:28.629Z,190
2018-06-22T10:05:36.687Z,185
2018-06-22T10:06:44.789Z,185
2018-06-22T10:07:52.877Z,185
2018-06-22T10:09:00.930Z,185
2018-06-22T10:10:08.996Z,185
2018-06-22T10:11:17.110Z,185
2018-06-22T10:12:25.130Z,185
2018-06-22T10:13:33.245Z,185
2018-06-22T10:14:41.279Z,185
2018-06-22T10:15:49.351Z,185
2018-06-22T10:16:57.401Z,185
2018-06-22T10:18:05.497Z,190
2018-06-22T10:19:13.571Z,185
2018-06-22T10:20:21.641Z,180
2018-06-22T10:21:29.720Z,180
2018-06-22T10:22:37.761Z,180
2018-06-22T10:23:45.859Z,180
2018-06-22T10:24:53.956Z,180
2018-06-22T10:26:01.998Z,180
2018-06-22T10:27:10.092Z,180
2018-06-22T10:28:18.136Z,180
2018-06-22T10:29:26.210Z,180
2018-06-22T10:30:34.281Z,180
2018-06-22T10:31:42.348Z,180
2018-06-22T10:32:50.423Z,175
2018-06-22T10:33:58.579Z,175
2018-06-22T10:35:06.561Z,175
2018-06-22T10:36:14.636Z,175
2018-06-22T10:37:22.711Z,175
2018-06-22T10:38:30.788Z,175
2018-06-22T10:39:38.857Z,175
2018-06-22T10:40:46.907Z,175
2018-06-22T10:41:55.001Z,170
2018-06-22T10:43:03.065Z,170
2018-06-22T10:44:11.136Z,170
2018-06-22T10:45:19.192Z,170
2018-06-22T10:46:27.249Z,175
2018-06-22T10:47:35.348Z,175
2018-06-22T10:48:43.424Z,175
2018-06-22T10:49:51.487Z,170
2018-06-22T10:50:59.556Z,170
2018-06-22T10:52:07.605Z,170
2018-06-22T10:53:15.700Z,170
2018-06-22T10:54:23.800Z,170
2018-06-22T10:55:31.832Z,170
2018-06-22T10:56:39.915Z,175
2018-06-22T10:57:47.983Z,175
2018-06-22T10:58:56.053Z,175
2018-06-22T11:00:04.238Z,175
2018-06-22T11:01:12.195Z,175
2018-06-22T11:02:20.259Z,175
2018-06-22T11:03:28.329Z,175
2018-06-22T11:04:36.403Z,175
2018-06-22T11:05:44.561Z,175
2018-06-22T11:06:52.536Z,175
2018-06-22T11:08:00.617Z,180
2018-06-22T11:09:08.686Z,200
2018-06-22T11:10:16.755Z,200
2018-06-22T11:11:24.834Z,190
2018-06-22T11:12:32.902Z,180
2018-06-22T11:13:40.965Z,185
2018-06-22T11:14:49.041Z,180
2018-06-22T11:15:57.100Z,180
2018-06-22T11:17:05.228Z,195
2018-06-22T11:18:13.314Z,210
2018-06-22T11:19:21.334Z,230
2018-06-22T11:20:29.393Z,245
2018-06-22T11:21:37.451Z,240
2018-06-22T11:22:45.533Z,220
2018-06-22T11:23:53.647Z,225
2018-06-22T11:25:01.686Z,225
2018-06-22T11:26:09.747Z,235
2018-06-22T11:27:17.827Z,230
2018-06-22T11:28:25.905Z,205
2018-06-22T11:29:33.967Z,200
2018-06-22T11:30:42.039Z,200
2018-06-22T11:31:50.106Z,205
2018-06-22T11:32:58.178Z,200
2018-06-22T11:34:06.235Z,185
2018-06-22T11:35:14.318Z,180
2018-06-22T11:36:22.419Z,175
2018-06-22T11:37:30.470Z,175
2018-06-22T11:38:38.529Z,175
2018-06-22T11:39:46.609Z,175
2018-06-22T11:40:54.677Z,175
2018-06-22T11:42:02.750Z,175
2018-06-22T11:43:10.809Z,175
2018-06-22T11:44:18.880Z,175
2018-06-22T11:45:26.925Z,175
2018-06-22T11:46:35.025Z,185
2018-06-22T11:47:43.091Z,200
2018-06-22T11:48:51.175Z,205
2018-06-22T11:49:59.244Z,200
2018-06-22T11:51:07.295Z,190
2018-06-22T11:52:15.372Z,180
2018-06-22T11:53:23.463Z,150
2018-06-22T11:54:31.521Z,180
2018-06-22T11:55:39.606Z,195
2018-06-22T11:56:47.713Z,200
2018-06-22T11:57:55.734Z,220
2018-06-22T11:59:03.808Z,240
2018-06-22T12:00:11.885Z,215
2018-06-22T12:01:19.941Z,195
2018-06-22T12:02:28.025Z,185
2018-06-22T12:03:36.096Z,180
2018-06-22T12:04:44.169Z,180
2018-06-22T12:05:52.279Z,185
2018-06-22T12:07:00.284Z,185
2018-06-22T12:08:08.367Z,180
2018-06-22T12:09:16.455Z,175
2018-06-22T12:10:24.512Z,170
2018-06-22T12:11:32.582Z,170
2018-06-22T12:12:40.648Z,170
2018-06-22T12:13:48.735Z,170
2018-06-22T12:14:56.782Z,170
2018-06-22T12:16:04.875Z,170
2018-06-22T12:17:12.953Z,190
2018-06-22T12:18:21.010Z,185
2018-06-22T12:19:29.086Z,175
2018-06-22T12:20:37.124Z,170
2018-06-22T12:21:45.217Z,170
2018-06-22T12:22:53.295Z,170
2018-06-22T12:24:01.359Z,170
2018-06-22T12:25:09.432Z,175
2018-06-22T12:26:17.478Z,180
2018-06-22T12:27:25.573Z,180
2018-06-22T12:28:33.657Z,175
2018-06-22T12:29:41.720Z,175
2018-06-22T12:30:49.793Z,175
2018-06-22T12:31:57.861Z,190
2018-06-22T12:33:05.962Z,210
2018-06-22T12:34:13.999Z,235
2018-06-22T12:35:22.096Z,240
2018-06-22T12:36:30.157Z,245
2018-06-22T12:37:38.207Z,210
2018-06-22T12:38:46.281Z,195
2018-06-22T12:39:54.369Z,215
2018-06-22T12:41:02.432Z,235
2018-06-22T12:42:10.493Z,255
2018-06-22T12:43:18.566Z,275
2018-06-22T12:44:26.635Z,295
2018-06-22T12:45:34.712Z,315
2018-06-22T12:46:42.784Z,335
2018-06-22T12:47:50.843Z,350
2018-06-22T12:48:58.934Z,325
2018-06-22T12:50:07.003Z,300
2018-06-22T12:51:15.072Z,290
2018-06-22T12:52:23.141Z,280
2018-06-22T12:53:31.214Z,290
2018-06-22T12:54:39.287Z,285
2018-06-22T12:55:47.325Z,265
2018-06-22T12:56:55.418Z,260
2018-06-22T12:58:03.503Z,260
2018-06-22T12:59:11.570Z,260
2018-06-22T13:00:19.638Z,245
2018-06-22T13:01:27.691Z,255
2018-06-22T13:02:35.782Z,250
2018-06-22T13:03:43.848Z,255
2018-06-22T13:04:51.910Z,215
2018-06-22T13:05:59.992Z,210
2018-06-22T13:07:08.073Z,210
2018-06-22T13:08:16.140Z,205
2018-06-22T13:09:24.210Z,200
2018-06-22T13:10:32.295Z,205
2018-06-22T13:11:40.349Z,210
2018-06-22T13:12:48.434Z,195
2018-06-22T13:13:56.485Z,220
2018-06-22T13:15:04.558Z,225
2018-06-22T13:16:12.631Z,225
2018-06-22T13:17:20.706Z,260
2018-06-22T13:18:28.784Z,325
2018-06-22T13:19:36.829Z,310
2018-06-22T13:20:44.922Z,275
2018-06-22T13:21:53.010Z,305
2018-06-22T13:23:01.123Z,385
2018-06-22T13:24:09.144Z,450
2018-06-22T13:25:17.172Z,480
2018-06-22T13:26:25.285Z,445
2018-06-22T13:27:33.359Z,410
2018-06-22T13:28:41.426Z,385
2018-06-22T13:29:49.495Z,390
2018-06-22T13:30:57.546Z,480
2018-06-22T13:32:05.686Z,540
2018-06-22T13:33:13.727Z,550
2018-06-22T13:34:21.782Z,535
2018-06-22T13:35:29.856Z,530
2018-06-22T13:36:37.927Z,500
2018-06-22T13:37:45.986Z,500
2018-06-22T13:38:54.064Z,500
2018-06-22T13:40:02.134Z,495
2018-06-22T13:41:10.201Z,495
2018-06-22T13:42:18.274Z,510
2018-06-22T13:43:26.361Z,530
2018-06-22T13:44:34.448Z,505
2018-06-22T13:45:42.514Z,445
2018-06-22T13:46:50.576Z,430
2018-06-22T13:47:58.632Z,430
2018-06-22T13:49:06.699Z,460
2018-06-22T13:50:15.003Z,505
2018-06-22T13:51:22.854Z,505
2018-06-22T13:52:30.928Z,475
2018-06-22T13:53:38.996Z,460
2018-06-22T13:54:47.050Z,440
2018-06-22T13:55:55.148Z,440
2018-06-22T13:57:03.357Z,455
2018-06-22T13:58:11.300Z,485
2018-06-22T13:59:19.354Z,500
2018-06-22T14:00:27.399Z,490
2018-06-22T14:01:35.497Z,460
2018-06-22T14:02:43.583Z,445
2018-06-22T14:03:51.678Z,450
2018-06-22T14:04:59.709Z,470
2018-06-22T14:06:07.758Z,500
2018-06-22T14:07:15.870Z,520
2018-06-22T14:08:23.933Z,545
2018-06-22T14:09:31.995Z,515
2018-06-22T14:10:40.084Z,475
2018-06-22T14:11:48.149Z,450
2018-06-22T14:12:56.228Z,420
2018-06-22T14:14:04.292Z,390
2018-06-22T14:15:12.371Z,355
2018-06-22T14:16:20.430Z,305
2018-06-22T14:17:28.502Z,295
2018-06-22T14:18:36.579Z,285
2018-06-22T14:19:44.647Z,290
2018-06-22T14:20:52.733Z,315
2018-06-22T14:22:00.792Z,370
2018-06-22T14:23:08.868Z,410
2018-06-22T14:24:16.952Z,460
2018-06-22T14:25:25.009Z,515
2018-06-22T14:26:33.081Z,535
2018-06-22T14:27:41.166Z,510
2018-06-22T14:28:49.230Z,470
2018-06-22T14:29:57.276Z,440
2018-06-22T14:31:05.373Z,420
2018-06-22T14:32:13.438Z,410
2018-06-22T14:33:21.519Z,395
2018-06-22T14:34:29.598Z,355
2018-06-22T14:35:37.631Z,340
2018-06-22T14:36:45.899Z,345
2018-06-22T14:37:53.807Z,375
2018-06-22T14:39:01.889Z,380
2018-06-22T14:40:09.957Z,400
2018-06-22T14:41:18.027Z,415
2018-06-22T14:42:26.101Z,420
2018-06-22T14:43:34.163Z,425
2018-06-22T14:44:42.240Z,445
2018-06-22T14:45:50.296Z,460
2018-06-22T14:46:58.378Z,460
2018-06-22T14:48:06.449Z,445
2018-06-22T14:49:14.527Z,425
2018-06-22T14:50:22.591Z,430
2018-06-22T14:51:30.669Z,430
2018-06-22T14:52:38.744Z,435
2018-06-22T14:53:47.090Z,425
2018-06-22T14:54:54.900Z,425
2018-06-22T14:56:02.956Z,430
2018-06-22T14:57:11.030Z,415
2018-06-22T14:58:19.104Z,395
2018-06-22T14:59:27.139Z,355
2018-06-22T15:00:35.236Z,320
2018-06-22T15:01:43.312Z,310
2018-06-22T15:02:51.371Z,310
2018-06-22T15:03:59.470Z,310
2018-06-22T15:05:07.488Z,310
2018-06-22T15:06:15.608Z,310
2018-06-22T15:07:23.661Z,310
2018-06-22T15:08:31.733Z,315
2018-06-22T15:09:39.812Z,330
2018-06-22T15:10:47.875Z,355
2018-06-22T15:11:55.946Z,385
2018-06-22T15:13:04.025Z,410
2018-06-22T15:14:12.090Z,415
2018-06-22T15:15:20.165Z,405
2018-06-22T15:16:28.233Z,375
2018-06-22T15:17:36.305Z,345
2018-06-22T15:18:44.383Z,315
2018-06-22T15:19:52.439Z,300
2018-06-22T15:21:00.533Z,295
2018-06-22T15:22:08.608Z,290
2018-06-22T15:23:16.660Z,280
2018-06-22T15:24:24.733Z,290
2018-06-22T15:25:32.804Z,280
2018-06-22T15:26:40.885Z,285
2018-06-22T15:27:48.944Z,285
2018-06-22T15:28:56.993Z,270
2018-06-22T15:30:05.094Z,265
2018-06-22T15:31:13.158Z,265
2018-06-22T15:32:21.591Z,275
2018-06-22T15:33:29.326Z,275
2018-06-22T15:34:37.371Z,275
2018-06-22T15:35:45.449Z,265
2018-06-22T15:36:53.518Z,245
2018-06-22T15:38:01.842Z,265
2018-06-22T15:39:09.660Z,295
2018-06-22T15:40:17.703Z,320
2018-06-22T15:41:25.794Z,310
2018-06-22T15:42:33.864Z,285
2018-06-22T15:43:41.935Z,285
2018-06-22T15:44:50.018Z,240
2018-06-22T15:45:58.080Z,200
2018-06-22T15:47:06.154Z,175
2018-06-22T15:48:14.223Z,170
2018-06-22T15:49:22.286Z,175
2018-06-22T15:50:30.361Z,175
2018-06-22T15:51:38.521Z,175
2018-06-22T15:52:46.497Z,165