createdAt,value
2023-11-24T00:00:29.936Z,7.3
2023-11-24T00:01:46.232Z,7.2
2023-11-24T00:03:02.539Z,7.3
2023-11-24T00:04:18.830Z,7.2
2023-11-24T00:05:35.090Z,7.2
2023-11-24T00:06:51.406Z,7.2
2023-11-24T00:08:07.707Z,7.2
2023-11-24T00:09:23.992Z,7.1
2023-11-24T00:10:40.291Z,7.1
2023-11-24T00:11:56.576Z,7.1
2023-11-24T00:13:12.887Z,7.1
2023-11-24T00:14:29.179Z,7.1
2023-11-24T00:15:44.480Z,7
2023-11-24T00:17:00.778Z,7
2023-11-24T00:18:17.064Z,7
2023-11-24T00:19:33.362Z,7
2023-11-24T00:20:51.687Z,6.9
2023-11-24T00:22:05.952Z,6.8
2023-11-24T00:23:21.270Z,6.9
2023-11-24T00:24:37.531Z,6.8
2023-11-24T00:25:53.863Z,6.8
2023-11-24T00:27:10.155Z,6.8
2023-11-24T00:28:26.431Z,6.7
2023-11-24T00:29:42.732Z,6.7
2023-11-24T00:30:59.026Z,6.7
2023-11-24T00:32:15.314Z,6.6
2023-11-24T00:33:31.609Z,6.6
2023-11-24T00:34:47.910Z,6.6
2023-11-24T00:36:06.242Z,6.6
2023-11-24T00:37:20.493Z,6.6
2023-11-24T00:38:36.789Z,6.5
2023-11-24T00:39:53.205Z,6.5
2023-11-24T00:41:09.506Z,6.5
2023-11-24T00:42:25.794Z,6.4
2023-11-24T00:43:44.126Z,6.4
2023-11-24T00:44:58.377Z,6.3
2023-11-24T00:46:14.670Z,6.3
2023-11-24T00:47:30.973Z,6.3
2023-11-24T00:48:47.258Z,6.3
2023-11-24T00:50:03.561Z,6.3
2023-11-24T00:51:19.840Z,6.2
2023-11-24T00:52:36.146Z,6.2
2023-11-24T00:53:52.433Z,6.2
2023-11-24T00:55:08.724Z,6.2
2023-11-24T00:56:24.050Z,6.2
2023-11-24T00:57:40.343Z,6.2
2023-11-24T00:58:56.624Z,6.2
2023-11-24T01:00:12.912Z,6.2
2023-11-24T01:01:31.271Z,6.2
2023-11-24T01:04:01.809Z,6.2
2023-11-24T01:05:18.105Z,6.2
2023-11-24T01:06:34.398Z,6.2
2023-11-24T01:07:50.678Z,6.2
2023-11-24T01:10:23.267Z,6.1
2023-11-24T01:11:39.568Z,6.1
2023-11-24T01:12:55.991Z,6.2
2023-11-24T01:14:12.284Z,6.2
2023-11-24T01:15:28.562Z,6.2
2023-11-24T01:16:44.872Z,6.2
2023-11-24T01:18:01.162Z,6.1
2023-11-24T01:19:17.431Z,6.2
2023-11-24T01:20:33.750Z,6.2
2023-11-24T01:21:50.038Z,6.2
2023-11-24T01:23:06.308Z,6.2
2023-11-24T01:24:22.624Z,6.2
2023-11-24T01:25:38.915Z,6.2
2023-11-24T01:26:55.197Z,6.2
2023-11-24T01:28:11.511Z,6.3
2023-11-24T01:29:26.813Z,6.3
2023-11-24T01:30:43.115Z,6.3
2023-11-24T01:31:59.409Z,6.3
2023-11-24T01:33:15.706Z,6.3
2023-11-24T01:34:32.004Z,6.3
2023-11-24T01:35:48.292Z,6.3
2023-11-24T01:37:04.574Z,6.3
2023-11-24T01:38:20.877Z,6.3
2023-11-24T01:39:37.173Z,6.3
2023-11-24T01:40:53.455Z,6.3
2023-11-24T01:42:09.728Z,6.3
2023-11-24T01:43:26.059Z,6.3
2023-11-24T01:44:42.349Z,6.3
2023-11-24T01:45:57.661Z,6.3
2023-11-24T01:47:13.950Z,6.3
2023-11-24T01:48:30.222Z,6.2
2023-11-24T01:49:46.521Z,6.2
2023-11-24T01:51:02.830Z,6.2
2023-11-24T01:52:19.126Z,6.2
2023-11-24T01:53:35.425Z,6.2
2023-11-24T01:54:51.720Z,6.2
2023-11-24T01:56:10.080Z,6.2
2023-11-24T01:57:24.276Z,6.2
2023-11-24T01:58:40.587Z,6.2
2023-11-24T01:59:56.881Z,6.2
2023-11-24T02:01:13.175Z,6.2
2023-11-24T02:02:30.568Z,6.2
2023-11-24T02:03:44.756Z,6.2
2023-11-24T02:05:01.084Z,6.3
2023-11-24T02:06:17.382Z,6.3
2023-11-24T02:07:33.664Z,6.2
2023-11-24T02:08:49.962Z,6.3
2023-11-24T02:10:06.255Z,6.2
2023-11-24T02:11:22.564Z,6.2
2023-11-24T02:12:38.843Z,6.2
2023-11-24T02:13:55.139Z,6.2
2023-11-24T02:15:11.438Z,6.2
2023-11-24T02:16:27.719Z,6.1
2023-11-24T02:17:44.013Z,6.1
2023-11-24T02:19:00.306Z,6.1
2023-11-24T02:20:15.596Z,6.1
2023-11-24T02:21:31.915Z,6
2023-11-24T02:22:48.220Z,6
2023-11-24T02:24:04.497Z,6
2023-11-24T02:25:20.807Z,5.9
2023-11-24T02:26:37.092Z,6
2023-11-24T02:27:53.397Z,6
2023-11-24T02:29:09.675Z,6
2023-11-24T02:30:25.976Z,6
2023-11-24T02:31:44.355Z,6
2023-11-24T02:32:58.541Z,6.1
2023-11-24T02:34:14.864Z,6.1
2023-11-24T02:35:31.141Z,6
2023-11-24T02:36:47.563Z,6
2023-11-24T02:38:03.857Z,6.1
2023-11-24T02:39:20.156Z,6.2
2023-11-24T02:40:36.438Z,6.2
2023-11-24T02:41:52.747Z,6.2
2023-11-24T02:43:09.045Z,6.2
2023-11-24T02:44:25.319Z,6.1
2023-11-24T02:45:41.630Z,6.2
2023-11-24T02:46:57.922Z,6.1
2023-11-24T02:48:14.220Z,6.1
2023-11-24T02:49:30.503Z,6.1
2023-11-24T02:50:48.894Z,6.1
2023-11-24T02:52:03.082Z,6.1
2023-11-24T02:53:20.495Z,6.1
2023-11-24T02:54:34.704Z,6.1
2023-11-24T02:55:50.988Z,6.1
2023-11-24T02:57:07.279Z,6
2023-11-24T02:58:23.557Z,6
2023-11-24T02:59:39.877Z,6
2023-11-24T03:00:56.166Z,6
2023-11-24T03:02:12.465Z,6.1
2023-11-24T03:03:28.756Z,6.1
2023-11-24T03:04:45.042Z,6.1
2023-11-24T03:06:01.330Z,6.1
2023-11-24T03:07:17.624Z,6
2023-11-24T03:08:33.917Z,6
2023-11-24T03:09:49.243Z,6
2023-11-24T03:11:05.515Z,6
2023-11-24T03:12:21.832Z,6
2023-11-24T03:13:38.088Z,6
2023-11-24T03:14:54.415Z,6.1
2023-11-24T03:16:12.809Z,6.1
2023-11-24T03:17:27.003Z,6.1
2023-11-24T03:18:43.295Z,6.1
2023-11-24T03:19:59.576Z,6.1
2023-11-24T03:21:15.848Z,6.1
2023-11-24T03:22:32.175Z,6.1
2023-11-24T03:23:48.466Z,6.1
2023-11-24T03:25:04.768Z,6.1
2023-11-24T03:26:20.072Z,6.1
2023-11-24T03:27:36.376Z,6.1
2023-11-24T03:28:52.630Z,6.1
2023-11-24T03:30:08.946Z,6.1
2023-11-24T03:31:25.245Z,6.1
2023-11-24T03:32:41.550Z,6.1
2023-11-24T03:33:57.828Z,6.1
2023-11-24T03:35:14.129Z,6.1
2023-11-24T03:36:30.416Z,6.1
2023-11-24T03:37:46.707Z,6.2
2023-11-24T03:39:03.000Z,6.2
2023-11-24T03:40:19.297Z,6.1
2023-11-24T03:41:35.595Z,6.1
2023-11-24T03:42:51.870Z,6.1
2023-11-24T03:44:07.168Z,6.1
2023-11-24T03:45:23.505Z,6
2023-11-24T03:46:41.913Z,6
2023-11-24T03:47:56.086Z,6
2023-11-24T03:49:12.387Z,6
2023-11-24T03:50:28.669Z,6
2023-11-24T03:51:44.960Z,5.9
2023-11-24T03:53:01.245Z,5.9
2023-11-24T03:54:17.549Z,5.9
2023-11-24T03:55:33.845Z,5.8
2023-11-24T03:56:50.132Z,5.9
2023-11-24T03:58:06.417Z,5.9
2023-11-24T03:59:22.700Z,5.9
2023-11-24T04:00:38.036Z,5.8
2023-11-24T04:01:54.332Z,5.8
2023-11-24T04:03:10.620Z,5.8
2023-11-24T04:04:26.921Z,5.8
2023-11-24T04:05:43.222Z,5.8
2023-11-24T04:06:59.484Z,5.8
2023-11-24T04:08:15.808Z,5.8
2023-11-24T04:09:32.086Z,5.8
2023-11-24T04:10:48.390Z,5.8
2023-11-24T04:12:04.679Z,5.8
2023-11-24T04:13:20.965Z,5.8
2023-11-24T04:14:37.255Z,5.8
2023-11-24T04:15:53.555Z,5.8
2023-11-24T04:17:08.877Z,5.8
2023-11-24T04:18:25.162Z,5.8
2023-11-24T04:19:41.456Z,5.8
2023-11-24T04:20:57.758Z,5.9
2023-11-24T04:22:14.013Z,5.9
2023-11-24T04:23:30.350Z,5.9
2023-11-24T04:24:46.638Z,5.8
2023-11-24T04:26:02.917Z,5.8
2023-11-24T04:27:19.229Z,5.8
2023-11-24T04:28:35.514Z,5.8
2023-11-24T04:29:51.803Z,5.8
2023-11-24T04:31:08.097Z,5.8
2023-11-24T04:32:24.399Z,5.9
2023-11-24T04:33:39.673Z,5.9
2023-11-24T04:34:56.005Z,5.9
2023-11-24T04:36:12.302Z,5.9
2023-11-24T04:37:28.579Z,5.9
2023-11-24T04:38:43.903Z,5.9
2023-11-24T04:40:02.343Z,5.9
2023-11-24T04:41:16.500Z,5.9
2023-11-24T04:42:32.783Z,5.9
2023-11-24T04:43:49.078Z,5.9
2023-11-24T04:45:05.351Z,5.9
2023-11-24T04:46:21.661Z,5.9
2023-11-24T04:47:40.103Z,5.9
2023-11-24T04:48:54.264Z,5.9
2023-11-24T04:50:10.557Z,5.8
2023-11-24T04:51:26.845Z,5.8
2023-11-24T04:52:45.284Z,5.8
2023-11-24T04:53:59.425Z,5.8
2023-11-24T04:55:16.883Z,5.8
2023-11-24T04:56:31.040Z,5.7
2023-11-24T04:57:47.323Z,5.7
2023-11-24T04:59:03.599Z,5.7
2023-11-24T05:00:19.911Z,5.7
2023-11-24T05:01:36.217Z,5.8
2023-11-24T05:02:54.652Z,5.7
2023-11-24T05:04:08.791Z,5.7
2023-11-24T05:05:25.092Z,5.8
2023-11-24T05:06:41.395Z,5.8
2023-11-24T05:07:59.833Z,5.8
2023-11-24T05:09:13.974Z,5.8
2023-11-24T05:10:32.419Z,5.9
2023-11-24T05:11:45.575Z,5.8
2023-11-24T05:13:01.868Z,5.8
2023-11-24T05:14:18.154Z,5.8
2023-11-24T05:15:34.424Z,5.9
2023-11-24T05:16:50.729Z,5.9
2023-11-24T05:18:09.205Z,5.9
2023-11-24T05:19:23.336Z,5.9
2023-11-24T05:20:39.604Z,5.9
2023-11-24T05:21:55.921Z,5.9
2023-11-24T05:23:12.198Z,5.9
2023-11-24T05:24:28.512Z,5.8
2023-11-24T05:25:44.801Z,5.8
2023-11-24T05:27:01.109Z,5.8
2023-11-24T05:28:17.397Z,5.8
2023-11-24T05:29:32.669Z,5.8
2023-11-24T05:30:48.969Z,5.8
2023-11-24T05:32:05.284Z,5.8
2023-11-24T05:33:21.572Z,5.8
2023-11-24T05:34:37.871Z,5.7
2023-11-24T05:35:54.163Z,5.8
2023-11-24T05:37:10.468Z,5.7
2023-11-24T05:38:26.753Z,5.7
2023-11-24T05:39:43.046Z,5.7
2023-11-24T05:40:59.354Z,5.7
2023-11-24T05:42:15.633Z,5.6
2023-11-24T05:43:31.941Z,5.6
2023-11-24T05:44:48.223Z,5.6
2023-11-24T05:46:04.521Z,5.5
2023-11-24T05:47:19.835Z,5.5
2023-11-24T05:48:36.129Z,5.4
2023-11-24T05:49:52.434Z,5.3
2023-11-24T05:51:08.716Z,5.3
2023-11-24T05:52:25.000Z,5.3
2023-11-24T05:53:41.271Z,5.3
2023-11-24T05:54:57.592Z,5.3
2023-11-24T05:56:13.860Z,5.4
2023-11-24T05:57:30.184Z,5.4
2023-11-24T05:58:46.475Z,5.4
2023-11-24T06:00:02.770Z,5.4
2023-11-24T06:01:19.035Z,5.4
2023-11-24T06:02:35.366Z,5.4
2023-11-24T06:03:50.640Z,5.4
2023-11-24T06:06:23.262Z,5.4
2023-11-24T06:07:39.492Z,5.4
2023-11-24T06:08:57.974Z,5.4
2023-11-24T06:10:12.094Z,5.4
2023-11-24T06:11:28.390Z,5.4
2023-11-24T06:12:44.646Z,5.4
2023-11-24T06:14:00.965Z,5.4
2023-11-24T06:15:17.205Z,5.4
2023-11-24T06:16:33.499Z,5.3
2023-11-24T06:17:49.745Z,5.3
2023-11-24T06:19:05.999Z,5.2
2023-11-24T06:20:21.265Z,5.2
2023-11-24T06:21:37.480Z,5.2
2023-11-24T06:22:53.745Z,5.2
2023-11-24T06:24:09.975Z,5.1
2023-11-24T06:25:26.213Z,5.1
2023-11-24T06:26:44.640Z,5.1
2023-11-24T06:27:58.701Z,5.1
2023-11-24T06:29:14.910Z,5
2023-11-24T06:30:31.179Z,5
2023-11-24T06:31:47.383Z,5
2023-11-24T06:33:03.665Z,5.1
2023-11-24T06:34:19.861Z,5.3
2023-11-24T06:35:36.133Z,5.3
2023-11-24T06:36:51.392Z,5.4
2023-11-24T06:38:07.622Z,5.4
2023-11-24T06:39:23.877Z,5.4
2023-11-24T06:40:40.109Z,5.4
2023-11-24T06:41:56.319Z,5.3
2023-11-24T06:43:12.593Z,5.3
2023-11-24T06:44:28.835Z,5.3
2023-11-24T06:45:47.262Z,5.3
2023-11-24T06:47:03.501Z,5.3
2023-11-24T06:48:17.557Z,5.3
2023-11-24T06:49:33.779Z,5.2
2023-11-24T06:50:50.019Z,5.3
2023-11-24T06:52:06.263Z,5.2
2023-11-24T06:53:21.522Z,5.3
2023-11-24T06:54:37.755Z,5.2
2023-11-24T06:55:53.998Z,5.2
2023-11-24T06:57:12.442Z,5.2
2023-11-24T06:58:26.480Z,5.2
2023-11-24T06:59:42.722Z,5.1
2023-11-24T07:00:58.952Z,5.1
2023-11-24T07:02:15.201Z,5.1
2023-11-24T07:03:31.430Z,5.1
2023-11-24T07:04:47.685Z,5.1
2023-11-24T07:06:03.914Z,5.1
2023-11-24T07:07:20.157Z,5.1
2023-11-24T07:08:36.389Z,5.1
2023-11-24T07:09:51.650Z,5.1
2023-11-24T07:11:07.857Z,5.1
2023-11-24T07:12:24.136Z,5.1
2023-11-24T07:13:40.371Z,5
2023-11-24T07:14:56.612Z,5
2023-11-24T07:16:12.853Z,5
2023-11-24T07:17:29.067Z,5
2023-11-24T07:18:45.323Z,4.9
2023-11-24T07:20:01.568Z,4.9
2023-11-24T07:21:17.804Z,4.9
2023-11-24T07:22:34.043Z,4.9
2023-11-24T07:23:50.291Z,4.9
2023-11-24T07:25:06.524Z,4.8
2023-11-24T07:26:21.793Z,4.8
2023-11-24T07:27:38.019Z,4.8
2023-11-24T07:28:54.259Z,4.8
2023-11-24T07:30:10.472Z,4.8
2023-11-24T07:31:26.742Z,4.8
2023-11-24T07:32:42.982Z,4.7
2023-11-24T07:33:59.222Z,4.7
2023-11-24T07:35:15.468Z,4.7
2023-11-24T07:36:31.668Z,4.8
2023-11-24T07:37:47.942Z,4.8
2023-11-24T07:39:04.183Z,4.8
2023-11-24T07:40:20.401Z,4.8
2023-11-24T07:41:36.656Z,4.8
2023-11-24T07:42:51.914Z,4.8
2023-11-24T07:44:08.139Z,4.8
2023-11-24T07:45:24.395Z,4.8
2023-11-24T07:46:40.639Z,4.8
2023-11-24T07:47:56.853Z,4.8
2023-11-24T07:49:13.107Z,4.8
2023-11-24T07:50:31.579Z,4.8
2023-11-24T07:51:45.600Z,4.8
2023-11-24T07:53:01.800Z,4.8
2023-11-24T07:54:18.046Z,4.8
2023-11-24T07:55:34.285Z,4.8
2023-11-24T07:56:50.530Z,4.8
2023-11-24T07:58:06.798Z,4.8
2023-11-24T07:59:22.059Z,4.8
2023-11-24T08:00:40.517Z,4.9
2023-11-24T08:01:54.539Z,4.9
2023-11-24T08:03:10.741Z,4.9
2023-11-24T08:04:27.009Z,4.9
2023-11-24T08:05:45.477Z,4.9
2023-11-24T08:06:59.482Z,4.9
2023-11-24T08:08:15.723Z,4.9
2023-11-24T08:09:31.966Z,5
2023-11-24T08:10:50.438Z,5
2023-11-24T08:12:04.439Z,5
2023-11-24T08:13:20.652Z,5.1
2023-11-24T08:14:36.929Z,5.1
2023-11-24T08:15:52.191Z,5.1
2023-11-24T08:17:08.432Z,5.1
2023-11-24T08:18:24.655Z,5.1
2023-11-24T08:19:40.868Z,5.2
2023-11-24T08:20:59.378Z,5.2
2023-11-24T08:22:13.350Z,5.3
2023-11-24T08:23:29.631Z,5.2
2023-11-24T08:24:45.863Z,5.3
2023-11-24T08:26:02.077Z,5.3
2023-11-24T08:27:18.351Z,5.3
2023-11-24T08:28:36.820Z,5.3
2023-11-24T08:29:50.826Z,5.4
2023-11-24T08:31:07.067Z,5.4
2023-11-24T08:32:22.308Z,5.4
2023-11-24T08:33:38.557Z,5.4
2023-11-24T08:34:54.761Z,5.3
2023-11-24T08:36:11.041Z,5.3
2023-11-24T08:37:27.276Z,5.3
2023-11-24T08:38:43.518Z,5.3
2023-11-24T08:39:59.754Z,5.3
2023-11-24T08:41:15.987Z,5.3
2023-11-24T08:42:32.227Z,5.3
2023-11-24T08:43:50.714Z,5.2
2023-11-24T08:45:04.709Z,5.3
2023-11-24T08:46:20.928Z,5.2
2023-11-24T08:47:37.201Z,5.3
2023-11-24T08:48:55.673Z,5.3
2023-11-24T08:50:08.695Z,5.3
2023-11-24T08:51:24.939Z,5.3
2023-11-24T08:52:41.136Z,5.3
2023-11-24T08:53:56.438Z,5.3
2023-11-24T08:55:12.680Z,5.4
2023-11-24T08:56:28.914Z,5.4
2023-11-24T08:57:45.154Z,5.4
2023-11-24T08:59:01.361Z,5.4
2023-11-24T09:00:17.640Z,5.4
2023-11-24T09:01:33.835Z,5.3
2023-11-24T09:02:50.115Z,5.3
2023-11-24T09:04:06.358Z,5.3
2023-11-24T09:05:22.600Z,5.3
2023-11-24T09:06:38.825Z,5.4
2023-11-24T09:07:55.063Z,5.4
2023-11-24T09:09:11.317Z,5.5
2023-11-24T09:10:26.565Z,5.5
2023-11-24T09:11:42.806Z,5.6
2023-11-24T09:12:59.056Z,5.6
2023-11-24T09:14:17.542Z,5.6
2023-11-24T09:15:31.529Z,5.7
2023-11-24T09:16:47.777Z,5.7
2023-11-24T09:18:04.006Z,5.7
2023-11-24T09:19:20.218Z,5.7
2023-11-24T09:20:36.479Z,5.7
2023-11-24T09:21:52.733Z,5.7
2023-11-24T09:23:08.931Z,5.6
2023-11-24T09:24:25.201Z,5.7
2023-11-24T09:25:41.446Z,5.7
2023-11-24T09:26:56.709Z,5.7
2023-11-24T09:28:12.952Z,5.7
2023-11-24T09:29:29.174Z,5.7
2023-11-24T09:30:45.420Z,5.7
2023-11-24T09:32:03.927Z,5.7
2023-11-24T09:33:17.902Z,5.7
2023-11-24T09:34:34.105Z,5.7
2023-11-24T09:35:50.390Z,5.7
2023-11-24T09:37:06.614Z,5.7
2023-11-24T09:38:22.872Z,5.7
2023-11-24T09:39:39.067Z,5.8
2023-11-24T09:40:55.340Z,5.7
2023-11-24T09:42:11.579Z,5.7
2023-11-24T09:43:26.829Z,5.7
2023-11-24T09:44:43.084Z,5.6
2023-11-24T09:45:59.319Z,5.6
2023-11-24T09:47:15.558Z,5.6
2023-11-24T09:48:34.063Z,5.6
2023-11-24T09:49:48.039Z,5.6
2023-11-24T09:51:04.272Z,5.5
2023-11-24T09:52:20.527Z,5.5
2023-11-24T09:53:36.723Z,5.5
2023-11-24T09:54:55.273Z,5.4
2023-11-24T09:56:11.507Z,5.4
2023-11-24T09:57:25.472Z,5.3
2023-11-24T09:58:41.706Z,5.3
2023-11-24T09:59:59.246Z,5.2
2023-11-24T10:01:13.204Z,5.2
2023-11-24T10:02:29.457Z,5.2
2023-11-24T10:03:45.656Z,5.2
2023-11-24T10:05:01.895Z,5.2
2023-11-24T10:06:18.179Z,5.2
2023-11-24T10:07:36.695Z,5.2
2023-11-24T10:08:50.648Z,5.3
2023-11-24T10:10:06.891Z,5.3
2023-11-24T10:11:23.129Z,5.3
2023-11-24T10:12:39.332Z,5.3
2023-11-24T10:13:55.608Z,5.3
2023-11-24T10:15:11.853Z,5.3
2023-11-24T10:16:27.111Z,5.3
2023-11-24T10:17:43.314Z,5.3
2023-11-24T10:18:59.590Z,5.3
2023-11-24T10:20:18.108Z,5.3
2023-11-24T10:21:32.070Z,5.3
2023-11-24T10:22:48.316Z,5.3
2023-11-24T10:24:04.539Z,5.3
2023-11-24T10:25:20.795Z,5.3
2023-11-24T10:26:37.030Z,5.3
2023-11-24T10:27:53.260Z,5.3
2023-11-24T10:29:09.513Z,5.4
2023-11-24T10:30:25.739Z,5.4
2023-11-24T10:31:41.990Z,5.4
2023-11-24T10:32:57.239Z,5.3
2023-11-24T10:34:15.777Z,5.4
2023-11-24T10:35:29.715Z,5.3
2023-11-24T10:36:45.970Z,5.4
2023-11-24T10:38:04.493Z,5.4
2023-11-24T10:39:18.406Z,5.4
2023-11-24T10:40:34.672Z,5.5
2023-11-24T10:41:50.923Z,5.6
2023-11-24T10:43:07.129Z,5.7
2023-11-24T10:44:23.403Z,5.7
2023-11-24T10:45:39.611Z,5.7
2023-11-24T10:46:55.880Z,5.7
2023-11-24T10:48:14.419Z,5.8
2023-11-24T10:49:27.380Z,5.8
2023-11-24T10:50:43.579Z,5.9
2023-11-24T10:51:59.861Z,5.9
2023-11-24T10:53:18.392Z,5.9
2023-11-24T10:54:32.345Z,5.9
2023-11-24T10:55:48.541Z,5.9
2023-11-24T10:57:04.816Z,5.9
2023-11-24T10:58:21.050Z,6
2023-11-24T10:59:37.290Z,6
2023-11-24T11:00:53.548Z,6
2023-11-24T11:02:09.768Z,5.9
2023-11-24T11:03:26.015Z,5.9
2023-11-24T11:04:42.266Z,5.9
2023-11-24T11:05:57.506Z,5.9
2023-11-24T11:07:13.743Z,5.8
2023-11-24T11:08:32.296Z,5.7
2023-11-24T11:09:46.232Z,5.8
2023-11-24T11:11:02.476Z,5.7
2023-11-24T11:12:21.020Z,5.7
2023-11-24T11:13:34.952Z,5.7
2023-11-24T11:14:51.199Z,5.7
2023-11-24T11:16:07.439Z,5.6
2023-11-24T11:17:23.679Z,5.6
2023-11-24T11:18:39.904Z,5.6
2023-11-24T11:19:56.156Z,5.6
2023-11-24T11:21:14.702Z,5.6
2023-11-24T11:22:28.596Z,5.5
2023-11-24T11:23:46.201Z,5.6
2023-11-24T11:25:02.438Z,5.6
2023-11-24T11:26:16.365Z,5.5
2023-11-24T11:27:32.601Z,5.6
2023-11-24T11:28:48.807Z,5.6
2023-11-24T11:30:05.045Z,5.7
2023-11-24T11:31:23.641Z,5.7
2023-11-24T11:32:37.575Z,5.7
2023-11-24T11:33:53.798Z,5.8
2023-11-24T11:35:10.052Z,5.7
2023-11-24T11:36:26.247Z,5.7
2023-11-24T11:37:42.528Z,5.7
2023-11-24T11:38:58.732Z,5.7
2023-11-24T11:40:14.012Z,5.6
2023-11-24T11:41:30.222Z,5.7
2023-11-24T11:42:48.821Z,5.6
2023-11-24T11:44:05.057Z,5.5
2023-11-24T11:45:18.969Z,5.5
2023-11-24T11:46:37.544Z,5.4
2023-11-24T11:47:51.456Z,5.3
2023-11-24T11:49:07.704Z,5.3
2023-11-24T11:50:23.901Z,5.2
2023-11-24T11:51:40.146Z,5.1
2023-11-24T11:52:56.428Z,4.9
2023-11-24T11:54:12.666Z,4.8
2023-11-24T11:55:28.904Z,4.8
2023-11-24T11:56:44.155Z,4.7
2023-11-24T11:58:00.395Z,4.7
2023-11-24T12:00:32.880Z,4.6
2023-11-24T12:01:51.445Z,4.5
2023-11-24T12:03:07.679Z,4.6
2023-11-24T12:04:21.594Z,4.6
2023-11-24T12:05:37.840Z,4.5
2023-11-24T12:06:56.409Z,4.4
2023-11-24T12:08:10.323Z,4.4
2023-11-24T12:09:28.880Z,4.3
2023-11-24T12:10:42.768Z,4.3
2023-11-24T12:12:01.362Z,4.2
2023-11-24T12:13:14.255Z,4.2
2023-11-24T12:14:32.863Z,4.2
2023-11-24T12:15:46.763Z,4.1
2023-11-24T12:17:03.021Z,4
2023-11-24T12:18:21.582Z,3.9
2023-11-24T12:19:37.821Z,3.9
2023-11-24T12:20:51.741Z,3.8
2023-11-24T12:22:07.936Z,3.9
2023-11-24T12:23:24.194Z,3.9
2023-11-24T12:24:40.441Z,3.9
2023-11-24T12:25:56.674Z,3.9
2023-11-24T12:27:12.906Z,3.9
2023-11-24T12:28:29.153Z,3.9
2023-11-24T12:29:44.397Z,3.9
2023-11-24T12:31:00.655Z,3.9
2023-11-24T12:32:16.882Z,3.9
2023-11-24T12:33:33.118Z,3.8
2023-11-24T12:34:49.359Z,3.8
2023-11-24T12:36:05.602Z,3.8
2023-11-24T12:37:21.851Z,3.8
2023-11-24T12:38:38.094Z,3.8
2023-11-24T12:39:54.320Z,3.9
2023-11-24T12:41:10.555Z,3.9
2023-11-24T12:42:26.805Z,3.8
2023-11-24T12:43:43.042Z,3.8
2023-11-24T12:44:59.276Z,3.9
2023-11-24T12:46:14.547Z,3.8
2023-11-24T12:47:30.782Z,3.8
2023-11-24T12:48:47.019Z,3.8
2023-11-24T12:50:03.265Z,3.8
2023-11-24T12:51:19.496Z,3.8
2023-11-24T12:52:35.735Z,3.8
2023-11-24T12:53:54.340Z,3.9
2023-11-24T12:55:08.210Z,3.8
2023-11-24T12:56:24.449Z,3.8
2023-11-24T12:57:40.687Z,3.8
2023-11-24T12:58:56.947Z,3.8
2023-11-24T13:00:13.167Z,3.8
2023-11-24T13:01:29.426Z,3.8
2023-11-24T13:02:47.038Z,3.7
2023-11-24T13:04:00.923Z,3.7
2023-11-24T13:05:17.155Z,3.7
2023-11-24T13:06:33.371Z,3.7
2023-11-24T13:07:49.632Z,3.7
2023-11-24T13:09:04.905Z,3.7
2023-11-24T13:10:21.126Z,3.7
2023-11-24T13:11:37.384Z,3.7
2023-11-24T13:12:53.624Z,3.7
2023-11-24T13:14:09.860Z,3.7
2023-11-24T13:15:26.071Z,3.7
2023-11-24T13:16:42.326Z,3.8
2023-11-24T13:18:00.951Z,3.8
2023-11-24T13:19:14.811Z,3.8
2023-11-24T13:20:31.052Z,3.8
2023-11-24T13:21:47.289Z,3.8
2023-11-24T13:23:03.541Z,3.8
2023-11-24T13:24:19.763Z,3.8
2023-11-24T13:25:35.005Z,3.8
2023-11-24T13:26:51.263Z,3.9
2023-11-24T13:28:07.510Z,3.9
2023-11-24T13:29:23.746Z,3.9
2023-11-24T13:30:39.986Z,3.9
2023-11-24T13:31:56.222Z,4
2023-11-24T13:33:14.854Z,4
2023-11-24T13:34:28.703Z,4.1
2023-11-24T13:35:44.945Z,4.1
2023-11-24T13:37:01.190Z,4.2
2023-11-24T13:38:17.421Z,4.2
2023-11-24T13:39:33.675Z,4.2
2023-11-24T13:40:49.900Z,4.2
2023-11-24T13:42:05.160Z,4.2
2023-11-24T13:43:21.415Z,4.2
2023-11-24T13:44:37.643Z,4.3
2023-11-24T13:45:53.895Z,4.3
2023-11-24T13:47:10.132Z,4.3
2023-11-24T13:48:26.375Z,4.4
2023-11-24T13:49:42.598Z,4.4
2023-11-24T13:50:58.850Z,4.3
2023-11-24T13:52:15.076Z,4.4
2023-11-24T13:53:31.319Z,4.4
2023-11-24T13:54:47.558Z,4.4
2023-11-24T13:56:03.795Z,4.4
2023-11-24T13:57:22.431Z,4.5
2023-11-24T13:58:35.296Z,4.5
2023-11-24T13:59:51.548Z,4.5
2023-11-24T14:01:07.771Z,4.5
2023-11-24T14:02:24.009Z,4.5
2023-11-24T14:03:42.651Z,4.5
2023-11-24T14:04:56.474Z,4.5
2023-11-24T14:06:12.730Z,4.5
2023-11-24T14:07:28.975Z,4.5
2023-11-24T14:08:45.208Z,4.5
2023-11-24T14:10:03.855Z,4.5
2023-11-24T14:11:17.695Z,4.4
2023-11-24T14:12:33.938Z,4.3
2023-11-24T14:13:50.176Z,4.3
2023-11-24T14:15:05.438Z,4.2
2023-11-24T14:16:21.645Z,4.3
2023-11-24T14:17:37.906Z,4.2
2023-11-24T14:18:56.547Z,4.2
2023-11-24T14:20:10.380Z,4.2
2023-11-24T14:21:26.605Z,4.1
2023-11-24T14:22:42.850Z,4.1
2023-11-24T14:23:59.094Z,4.1
2023-11-24T14:25:15.354Z,4.2
2023-11-24T14:26:33.997Z,4.2
2023-11-24T14:27:47.839Z,4.2
2023-11-24T14:29:04.069Z,4.2
2023-11-24T14:30:20.299Z,4.2
2023-11-24T14:31:35.557Z,4.2
2023-11-24T14:32:51.813Z,4.3
2023-11-24T14:34:08.034Z,4.2
2023-11-24T14:35:24.280Z,4.2
2023-11-24T14:36:40.523Z,4.2
2023-11-24T14:37:56.762Z,4.2
2023-11-24T14:39:12.977Z,4.1
2023-11-24T14:40:29.215Z,4.2
2023-11-24T14:41:47.893Z,4.1
2023-11-24T14:43:01.721Z,4.1
2023-11-24T14:44:17.971Z,4.1
2023-11-24T14:45:34.193Z,4.1
2023-11-24T14:46:50.416Z,4.1
2023-11-24T14:48:05.673Z,4
2023-11-24T14:49:24.354Z,4
2023-11-24T14:50:38.176Z,3.9
2023-11-24T14:51:54.409Z,3.9
2023-11-24T14:53:10.655Z,3.9
2023-11-24T14:54:26.890Z,4
2023-11-24T14:55:43.148Z,3.9
2023-11-24T14:56:59.373Z,3.9
2023-11-24T14:58:15.614Z,3.9
2023-11-24T14:59:31.857Z,3.8
2023-11-24T15:00:48.103Z,3.7
2023-11-24T15:02:04.310Z,2.5
2023-11-24T15:03:20.572Z,1.9
2023-11-24T15:04:35.828Z,1.6
2023-11-24T15:05:52.079Z,1.4
2023-11-24T15:07:08.321Z,1.2
2023-11-24T15:08:24.547Z,1.2
2023-11-24T15:09:40.784Z,1.1
2023-11-24T15:10:57.035Z,1
2023-11-24T15:12:13.264Z,1
2023-11-24T15:13:29.507Z,1
2023-11-24T15:14:45.761Z,1
2023-11-24T15:16:01.987Z,1
2023-11-24T15:17:18.211Z,0.9
2023-11-24T15:18:34.465Z,0.9
2023-11-24T15:19:50.723Z,1
2023-11-24T15:21:05.948Z,1
2023-11-24T15:22:22.204Z,1
2023-11-24T15:23:38.425Z,0.9
2023-11-24T15:24:54.696Z,0.9
2023-11-24T15:26:10.908Z,0.9
2023-11-24T15:27:27.164Z,0.8
2023-11-24T15:28:43.415Z,0.8
2023-11-24T15:29:59.673Z,0.8
2023-11-24T15:31:15.907Z,0.7
2023-11-24T15:32:32.140Z,0.7
2023-11-24T15:33:48.390Z,0.7
2023-11-24T15:35:04.642Z,0.7
2023-11-24T15:36:20.863Z,0.7
2023-11-24T15:37:36.127Z,0.8
2023-11-24T15:38:52.356Z,0.8
2023-11-24T15:40:08.594Z,0.8
2023-11-24T15:41:24.853Z,0.8
2023-11-24T15:42:41.100Z,0.8
2023-11-24T15:43:57.331Z,0.9
2023-11-24T15:45:13.567Z,0.9
2023-11-24T15:46:29.820Z,0.9
2023-11-24T15:47:46.049Z,0.9
2023-11-24T15:49:02.266Z,0.9
2023-11-24T15:50:18.533Z,0.9
2023-11-24T15:51:34.817Z,0.9
2023-11-24T15:52:51.116Z,1
2023-11-24T15:54:06.424Z,0.9
2023-11-24T15:55:22.717Z,1
2023-11-24T15:56:39.027Z,1
2023-11-24T15:57:55.311Z,1
2023-11-24T15:59:11.606Z,1
2023-11-24T16:00:27.900Z,1
2023-11-24T16:01:44.189Z,1
2023-11-24T16:03:00.479Z,1
2023-11-24T16:04:16.779Z,1
2023-11-24T16:05:35.522Z,1
2023-11-24T16:06:49.378Z,1.1
2023-11-24T16:08:05.673Z,1.1
2023-11-24T16:09:21.954Z,1.1
2023-11-24T16:10:37.262Z,1.1
2023-11-24T16:11:53.558Z,1.1
2023-11-24T16:13:09.870Z,1.1
2023-11-24T16:14:26.147Z,1.1
2023-11-24T16:15:42.450Z,1.2
2023-11-24T16:16:58.740Z,1.2
2023-11-24T16:18:17.492Z,1.2
2023-11-24T16:19:31.340Z,1.2
2023-11-24T16:20:47.623Z,1.2
2023-11-24T16:22:03.927Z,1.3
2023-11-24T16:23:20.207Z,1.3
2023-11-24T16:24:36.514Z,1.3
2023-11-24T16:25:52.797Z,1.3
2023-11-24T16:27:09.100Z,1.3
2023-11-24T16:28:24.408Z,1.3
2023-11-24T16:29:40.692Z,1.3
2023-11-24T16:30:56.992Z,1.4
2023-11-24T16:32:13.300Z,1.4
2023-11-24T16:33:29.577Z,1.4
2023-11-24T16:34:45.873Z,1.5
2023-11-24T16:36:02.171Z,1.4
2023-11-24T16:37:18.466Z,1.4
2023-11-24T16:38:34.756Z,1.5
2023-11-24T16:39:51.065Z,1.5
2023-11-24T16:41:07.342Z,1.5
2023-11-24T16:42:23.634Z,1.5
2023-11-24T16:43:42.395Z,1.5
2023-11-24T16:44:56.235Z,1.6
2023-11-24T16:46:11.549Z,1.6
2023-11-24T16:47:27.838Z,1.6
2023-11-24T16:48:44.123Z,1.7
2023-11-24T16:50:00.415Z,1.7
2023-11-24T16:51:16.728Z,1.7
2023-11-24T16:52:33.008Z,1.7
2023-11-24T16:53:49.308Z,1.8
2023-11-24T16:55:05.602Z,1.8
2023-11-24T16:56:21.904Z,1.8
2023-11-24T16:57:38.189Z,1.8
2023-11-24T16:58:56.949Z,1.9
2023-11-24T17:00:10.785Z,1.9
2023-11-24T17:01:27.074Z,1.9
2023-11-24T17:02:43.354Z,2
2023-11-24T17:03:58.000Z,2
2023-11-24T17:05:14.972Z,2
2023-11-24T17:06:31.264Z,2.1
2023-11-24T17:07:47.550Z,2.1
2023-11-24T17:09:03.861Z,2.1
2023-11-24T17:10:20.145Z,2.1
2023-11-24T17:11:36.448Z,2.2
2023-11-24T17:12:52.731Z,2.2
2023-11-24T17:14:09.027Z,2.2
2023-11-24T17:15:25.312Z,2.2
2023-11-24T17:16:41.625Z,2
2023-11-24T17:19:14.205Z,1.8
2023-11-24T17:20:30.507Z,1.7
2023-11-24T17:21:45.813Z,1.6
2023-11-24T17:23:02.105Z,1.5
2023-11-24T17:24:17.412Z,1.5
2023-11-24T17:25:33.719Z,1.5
2023-11-24T17:26:49.999Z,1.5
2023-11-24T17:28:06.292Z,1.4
2023-11-24T17:29:22.594Z,1.3
2023-11-24T17:30:38.898Z,1.3
2023-11-24T17:31:55.195Z,1.2
2023-11-24T17:33:11.476Z,1.1
2023-11-24T17:34:27.768Z,1.1
2023-11-24T17:35:44.069Z,1
2023-11-24T17:37:00.354Z,1
2023-11-24T17:38:16.646Z,1
2023-11-24T17:39:32.940Z,1
2023-11-24T17:40:48.257Z,1
2023-11-24T17:42:04.542Z,1