createdAt,value
2023-04-06T16:57:31.003Z,87.68
2023-04-06T17:00:00.584Z,87.74
2023-04-06T17:02:29.233Z,87.61
2023-04-06T17:04:57.344Z,87.45
2023-04-06T17:07:31.404Z,87.33
2023-04-06T17:10:01.119Z,87.53
2023-04-06T17:12:29.755Z,87.70
2023-04-06T17:14:57.599Z,87.82
2023-04-06T17:17:25.423Z,87.75
2023-04-06T17:19:53.339Z,88.00
2023-04-06T17:22:21.642Z,87.78
2023-04-06T17:24:49.821Z,87.74
2023-04-06T17:27:17.656Z,87.67
2023-04-06T17:29:45.542Z,87.71
2023-04-06T17:32:13.696Z,87.88
2023-04-06T17:34:41.425Z,87.98
2023-04-06T17:37:09.714Z,87.78
2023-04-06T17:39:37.546Z,87.73
2023-04-06T17:42:05.456Z,87.76
2023-04-06T17:44:34.109Z,87.86
2023-04-06T17:47:02.588Z,87.78
2023-04-06T17:49:31.652Z,87.71
2023-04-06T17:52:00.122Z,87.82
2023-04-06T17:54:28.075Z,87.88
2023-04-06T17:57:07.672Z,87.95
2023-04-06T17:59:36.008Z,87.90
2023-04-06T18:02:04.555Z,87.97
2023-04-06T18:04:33.121Z,87.89
2023-04-06T18:07:01.079Z,87.96
2023-04-06T18:09:32.269Z,88.30
2023-04-06T18:12:00.072Z,88.38
2023-04-06T18:14:28.157Z,88.43
2023-04-06T18:16:56.199Z,88.50
2023-04-06T18:19:24.374Z,88.54
2023-04-06T18:21:52.199Z,88.66
2023-04-06T18:24:37.415Z,88.63
2023-04-06T18:27:07.896Z,89.09
2023-04-06T18:29:37.040Z,89.02
2023-04-06T18:32:06.557Z,88.94
2023-04-06T18:34:34.344Z,89.03
2023-04-06T18:37:02.449Z,89.11
2023-04-06T18:39:30.523Z,89.05
2023-04-06T18:41:58.721Z,89.08
2023-04-06T18:44:27.141Z,89.08
2023-04-06T18:46:55.677Z,88.93
2023-04-06T18:49:23.755Z,88.84
2023-04-06T18:51:51.633Z,88.72
2023-04-06T18:54:19.588Z,88.57
2023-04-06T18:56:48.521Z,88.55
2023-04-06T18:59:17.543Z,88.64
2023-04-06T19:01:51.191Z,88.85
2023-04-06T19:04:20.239Z,88.74
2023-04-06T19:06:48.451Z,88.76
2023-04-06T19:09:16.252Z,88.74
2023-04-06T19:11:44.146Z,88.81
2023-04-06T19:14:12.284Z,88.87
2023-04-06T19:16:43.800Z,88.95
2023-04-06T19:19:11.719Z,89.11
2023-04-06T19:21:39.430Z,89.17
2023-04-06T19:24:07.725Z,89.29
2023-04-06T19:26:35.663Z,89.59
2023-04-06T19:29:04.289Z,89.56
2023-04-06T19:31:32.598Z,89.36
2023-04-06T19:34:00.360Z,89.32
2023-04-06T19:36:28.539Z,89.41
2023-04-06T19:38:56.654Z,89.42
2023-04-06T19:41:25.511Z,89.35
2023-04-06T19:43:54.318Z,89.34
2023-04-06T19:46:22.466Z,89.38
2023-04-06T19:48:50.332Z,89.57
2023-04-06T19:51:18.259Z,89.41
2023-04-06T19:53:46.253Z,89.54
2023-04-06T19:56:16.349Z,89.41
2023-04-06T19:58:44.207Z,89.29
2023-04-06T20:01:12.259Z,89.20
2023-04-06T20:03:41.146Z,89.14
2023-04-06T20:06:09.058Z,89.18
2023-04-06T20:08:36.850Z,89.16
2023-04-06T20:11:07.690Z,89.28
2023-04-06T20:13:36.856Z,89.24
2023-04-06T20:16:09.969Z,89.16
2023-04-06T20:18:39.513Z,89.27
2023-04-06T20:21:11.352Z,89.27
2023-04-06T20:23:39.817Z,89.37
2023-04-06T20:26:11.222Z,89.30
2023-04-06T20:28:39.647Z,89.19
2023-04-06T20:31:07.453Z,89.17
2023-04-06T20:33:37.525Z,89.18
2023-04-06T20:36:07.482Z,89.21
2023-04-06T20:38:35.875Z,89.26
2023-04-06T20:41:03.815Z,89.32
2023-04-06T20:43:31.910Z,89.48
2023-04-06T20:46:05.347Z,89.54
2023-04-06T20:48:50.556Z,89.53
2023-04-06T20:51:28.389Z,89.54
2023-04-06T20:53:57.230Z,89.76
2023-04-06T20:56:31.031Z,89.88
2023-04-06T20:59:03.183Z,89.93
2023-04-06T21:01:34.653Z,90.12
2023-04-06T21:04:09.052Z,90.15
2023-04-06T21:06:39.221Z,90.13
2023-04-06T21:09:07.457Z,90.14
2023-04-06T21:11:38.648Z,90.20
2023-04-06T21:14:14.052Z,90.27
2023-04-06T21:16:44.786Z,90.20
2023-04-06T21:19:13.029Z,90.09
2023-04-06T21:21:40.964Z,90.00
2023-04-06T21:24:10.654Z,89.94
2023-04-06T21:26:38.624Z,89.86
2023-04-06T21:29:06.366Z,89.68
2023-04-06T21:31:36.590Z,89.63
2023-04-06T21:34:08.526Z,89.75
2023-04-06T21:36:37.064Z,89.86
2023-04-06T21:39:06.122Z,90.02
2023-04-06T21:41:34.266Z,89.99
2023-04-06T21:44:02.132Z,90.08
2023-04-06T21:46:29.936Z,90.09
2023-04-06T21:48:58.670Z,90.20
2023-04-06T21:51:26.511Z,90.02
2023-04-06T21:53:55.378Z,90.00
2023-04-06T21:56:24.681Z,89.98
2023-04-06T21:58:53.209Z,89.86
2023-04-06T22:01:21.641Z,89.74
2023-04-06T22:03:49.741Z,89.65
2023-04-06T22:06:17.701Z,89.64
2023-04-06T22:08:49.327Z,89.83
2023-04-06T22:11:17.818Z,89.80
2023-04-06T22:13:46.865Z,90.04
2023-04-06T22:16:15.608Z,90.12
2023-04-06T22:18:43.397Z,90.17
2023-04-06T22:21:11.189Z,90.14
2023-04-06T22:23:42.730Z,90.02
2023-04-06T22:26:11.923Z,90.08
2023-04-06T22:28:39.703Z,90.08
2023-04-06T22:31:07.515Z,90.07
2023-04-06T22:33:35.290Z,90.07
2023-04-06T22:36:03.170Z,90.15
2023-04-06T22:38:31.462Z,90.22
2023-04-06T22:40:59.754Z,90.20
2023-04-06T22:43:27.538Z,90.24
2023-04-06T22:45:55.355Z,90.28
2023-04-06T22:48:23.089Z,90.47
2023-04-06T22:50:50.879Z,90.50
2023-04-06T22:53:37.772Z,90.56
2023-04-06T22:56:06.042Z,90.63
2023-04-06T22:58:33.803Z,90.58
2023-04-06T23:01:01.668Z,90.30
2023-04-06T23:03:30.037Z,90.16
2023-04-06T23:05:57.982Z,90.04
2023-04-06T23:08:25.870Z,89.85
2023-04-06T23:10:53.609Z,89.78
2023-04-06T23:13:21.684Z,89.73
2023-04-06T23:15:49.647Z,89.72
2023-04-06T23:18:17.955Z,89.68
2023-04-06T23:20:46.082Z,89.73
2023-04-06T23:23:13.848Z,89.66
2023-04-06T23:25:41.743Z,89.64
2023-04-06T23:28:09.504Z,89.71
2023-04-06T23:30:37.312Z,89.76
2023-04-06T23:33:05.666Z,89.88
2023-04-06T23:35:33.487Z,89.95
2023-04-06T23:38:01.304Z,89.98
2023-04-06T23:40:29.122Z,89.92
2023-04-06T23:42:56.945Z,89.88
2023-04-06T23:45:24.828Z,89.77
2023-04-06T23:47:53.113Z,89.73
2023-04-06T23:50:21.144Z,89.83
2023-04-06T23:52:48.867Z,90.03
2023-04-06T23:55:17.342Z,90.07
2023-04-06T23:57:45.073Z,90.27
