createdAt,value
2022-10-11T00:01:02.332Z,8.40
2022-10-11T00:03:30.252Z,8.40
2022-10-11T00:05:58.213Z,8.40
2022-10-11T00:08:26.200Z,8.40
2022-10-11T00:10:58.163Z,8.40
2022-10-11T00:13:26.249Z,8.40
2022-10-11T00:15:54.371Z,8.40
2022-10-11T00:18:23.750Z,8.30
2022-10-11T00:20:51.656Z,8.30
2022-10-11T00:23:19.541Z,9.00
2022-10-11T00:25:56.818Z,8.30
2022-10-11T00:28:24.760Z,8.30
2022-10-11T00:30:52.736Z,8.30
2022-10-11T00:33:20.936Z,8.30
2022-10-11T00:35:50.578Z,8.20
2022-10-11T00:38:18.742Z,8.20
2022-10-11T00:40:46.785Z,8.30
2022-10-11T00:43:16.143Z,8.20
2022-10-11T00:45:52.304Z,8.30
2022-10-11T00:48:22.558Z,8.20
2022-10-11T00:50:51.838Z,8.20
2022-10-11T00:53:19.719Z,8.20
2022-10-11T00:55:51.081Z,8.20
2022-10-11T00:58:19.998Z,8.20
2022-10-11T01:00:48.046Z,8.20
2022-10-11T01:03:16.980Z,8.10
2022-10-11T01:05:45.339Z,8.10
2022-10-11T01:08:14.823Z,8.10
2022-10-11T01:10:42.716Z,8.10
2022-10-11T01:13:19.095Z,8.00
2022-10-11T01:15:51.456Z,8.00
2022-10-11T01:18:21.539Z,8.00
2022-10-11T01:20:57.731Z,8.00
2022-10-11T01:23:47.548Z,8.00
2022-10-11T01:26:33.245Z,8.00
2022-10-11T01:29:09.630Z,8.00
2022-10-11T01:31:40.231Z,7.90
2022-10-11T01:34:11.952Z,7.90
2022-10-11T01:36:43.527Z,7.90
2022-10-11T01:39:14.481Z,7.80
2022-10-11T01:41:44.752Z,7.80
2022-10-11T01:44:14.170Z,7.80
2022-10-11T01:46:43.396Z,7.80
2022-10-11T01:49:11.537Z,7.80
2022-10-11T01:51:45.215Z,7.80
2022-10-11T01:54:22.223Z,7.70
2022-10-11T01:56:59.376Z,7.70
2022-10-11T01:59:36.248Z,7.70
2022-10-11T02:02:11.849Z,7.70
2022-10-11T02:04:44.783Z,7.70
2022-10-11T02:07:15.954Z,7.60
2022-10-11T02:09:47.295Z,7.60
2022-10-11T02:12:19.077Z,7.60
2022-10-11T02:14:48.818Z,7.60
2022-10-11T02:17:19.824Z,7.60
2022-10-11T02:19:50.582Z,7.60
2022-10-11T02:22:20.551Z,7.60
2022-10-11T02:24:50.392Z,7.60
2022-10-11T02:27:20.204Z,7.50
2022-10-11T02:29:49.378Z,7.50
2022-10-11T02:32:20.000Z,7.50
2022-10-11T02:34:51.306Z,7.50
2022-10-11T02:37:23.861Z,7.50
2022-10-11T02:39:53.863Z,7.50
2022-10-11T02:42:26.387Z,7.50
2022-10-11T02:45:00.813Z,7.40
2022-10-11T02:47:31.390Z,7.40
2022-10-11T02:49:59.888Z,7.40
2022-10-11T02:52:28.098Z,7.30
2022-10-11T02:54:55.979Z,7.30
2022-10-11T02:57:23.965Z,7.30
2022-10-11T02:59:53.747Z,7.30
2022-10-11T03:02:21.711Z,7.30
2022-10-11T03:04:50.956Z,7.30
2022-10-11T03:07:18.911Z,7.30
2022-10-11T03:09:46.842Z,7.30
2022-10-11T03:12:14.764Z,7.30
2022-10-11T03:14:42.662Z,7.30
2022-10-11T03:17:34.656Z,7.30
2022-10-11T03:19:59.921Z,7.20
2022-10-11T03:22:27.785Z,7.20
2022-10-11T03:24:58.543Z,7.20
2022-10-11T03:27:30.525Z,7.10
2022-10-11T03:30:00.466Z,7.10
2022-10-11T03:32:28.833Z,7.10
2022-10-11T03:34:56.847Z,7.10
2022-10-11T03:37:26.219Z,7.10
2022-10-11T03:39:54.430Z,7.10
2022-10-11T03:42:22.358Z,7.10
2022-10-11T03:44:52.016Z,7.10
2022-10-11T03:47:20.119Z,7.00
2022-10-11T03:49:48.100Z,7.00
2022-10-11T03:52:16.150Z,7.00
2022-10-11T03:54:45.368Z,7.00
2022-10-11T03:57:13.308Z,7.00
2022-10-11T03:59:41.359Z,7.00
2022-10-11T04:02:09.484Z,7.00
2022-10-11T04:04:38.349Z,7.00
2022-10-11T04:07:06.316Z,7.00
2022-10-11T04:09:34.347Z,7.00
2022-10-11T04:12:03.742Z,6.90
2022-10-11T04:14:31.705Z,6.90
2022-10-11T04:17:00.471Z,6.90
2022-10-11T04:19:28.894Z,6.90
2022-10-11T04:21:56.800Z,6.90
2022-10-11T04:24:24.684Z,6.90
2022-10-11T04:26:52.750Z,6.90
2022-10-11T04:29:22.023Z,6.90
2022-10-11T04:31:49.909Z,6.90
2022-10-11T04:34:18.130Z,6.90
2022-10-11T04:36:49.761Z,6.90
2022-10-11T04:39:18.039Z,6.90
2022-10-11T04:41:46.043Z,6.80
2022-10-11T04:44:13.943Z,6.80
2022-10-11T04:46:43.179Z,6.80
2022-10-11T04:49:11.093Z,6.80
2022-10-11T04:51:39.084Z,6.80
2022-10-11T04:54:07.104Z,6.80
2022-10-11T04:56:35.033Z,6.80
2022-10-11T04:59:02.990Z,6.80
2022-10-11T05:01:30.988Z,6.80
2022-10-11T05:04:00.224Z,6.80
2022-10-11T05:06:28.248Z,6.80
2022-10-11T05:08:56.216Z,6.80
2022-10-11T05:11:24.184Z,6.70
2022-10-11T05:13:52.100Z,6.80
2022-10-11T05:16:19.959Z,6.80
2022-10-11T05:18:47.847Z,6.80
2022-10-11T05:21:18.880Z,6.80
2022-10-11T05:23:47.213Z,6.80
2022-10-11T05:26:15.116Z,6.80
2022-10-11T05:28:43.105Z,6.80
2022-10-11T05:31:11.211Z,6.80
2022-10-11T05:33:39.249Z,6.80
2022-10-11T05:36:08.093Z,6.80
2022-10-11T05:38:37.931Z,7.00
2022-10-11T05:41:06.524Z,6.80
2022-10-11T05:43:34.431Z,6.80
2022-10-11T05:46:02.678Z,6.70
2022-10-11T05:48:30.726Z,6.80
2022-10-11T05:51:02.940Z,6.70
2022-10-11T05:53:30.810Z,6.70
2022-10-11T05:56:00.342Z,6.70
2022-10-11T05:58:28.617Z,6.70
2022-10-11T06:00:56.887Z,6.70
2022-10-11T06:03:25.025Z,6.70
2022-10-11T06:05:56.815Z,6.70
2022-10-11T06:08:25.196Z,6.70
2022-10-11T06:10:53.061Z,6.70
2022-10-11T06:13:22.356Z,6.70
2022-10-11T06:15:50.238Z,6.70
2022-10-11T06:18:18.152Z,6.70
2022-10-11T06:20:46.040Z,6.70
2022-10-11T06:23:13.930Z,6.60
2022-10-11T06:25:44.914Z,6.60
2022-10-11T06:28:13.023Z,6.60
2022-10-11T06:30:42.341Z,6.60
2022-10-11T06:33:10.203Z,6.70
2022-10-11T06:35:38.092Z,6.70
2022-10-11T06:38:05.958Z,6.70
2022-10-11T06:40:33.895Z,6.70
2022-10-11T06:43:01.775Z,6.70
2022-10-11T06:45:29.835Z,6.70
2022-10-11T06:47:59.061Z,6.80
2022-10-11T06:50:54.330Z,6.80
2022-10-11T06:53:15.010Z,6.80
2022-10-11T06:55:42.967Z,6.70
2022-10-11T06:58:10.963Z,6.70
2022-10-11T07:00:38.986Z,6.80
2022-10-11T07:03:08.381Z,6.80
2022-10-11T07:05:36.349Z,6.80
2022-10-11T07:08:04.359Z,6.90
2022-10-11T07:10:32.276Z,6.90
2022-10-11T07:13:00.143Z,7.00
2022-10-11T07:15:28.032Z,7.00
2022-10-11T07:17:55.977Z,7.00
2022-10-11T07:20:25.373Z,7.10
2022-10-11T07:22:53.357Z,7.10
2022-10-11T07:25:21.285Z,7.10
2022-10-11T07:27:49.211Z,7.20
2022-10-11T07:30:17.124Z,7.20
2022-10-11T07:32:45.059Z,7.30
2022-10-11T07:35:13.006Z,7.30
2022-10-11T07:37:42.278Z,7.30
2022-10-11T07:40:11.370Z,7.40
2022-10-11T07:42:39.270Z,7.40
2022-10-11T07:45:07.528Z,7.50
2022-10-11T07:47:35.483Z,7.50
2022-10-11T07:50:03.485Z,7.60
2022-10-11T07:52:31.471Z,7.60
2022-10-11T07:55:00.698Z,7.70
2022-10-11T07:57:28.599Z,7.80
2022-10-11T07:59:56.607Z,7.80
2022-10-11T08:02:24.528Z,7.90
2022-10-11T08:04:52.420Z,7.90
2022-10-11T08:07:20.303Z,8.00
2022-10-11T08:09:48.230Z,8.10
2022-10-11T08:12:17.545Z,8.10
2022-10-11T08:14:45.421Z,8.20
2022-10-11T08:17:14.167Z,8.30
2022-10-11T08:19:42.034Z,8.30
2022-10-11T08:22:09.944Z,8.40
2022-10-11T08:24:38.515Z,8.40
2022-10-11T08:27:06.557Z,8.50
2022-10-11T08:29:35.749Z,8.50
2022-10-11T08:32:03.630Z,8.60
2022-10-11T08:34:31.494Z,8.70
2022-10-11T08:36:59.367Z,8.70
2022-10-11T08:39:27.273Z,8.80
2022-10-11T08:41:56.222Z,8.90
2022-10-11T08:44:46.125Z,8.90
2022-10-11T08:47:21.285Z,9.00
2022-10-11T08:49:49.433Z,9.10
2022-10-11T08:52:22.168Z,9.20
2022-10-11T08:54:52.790Z,9.20
2022-10-11T08:57:22.002Z,9.30
2022-10-11T08:59:51.695Z,9.40
2022-10-11T09:02:43.671Z,9.50
2022-10-11T09:05:40.553Z,9.50
2022-10-11T09:08:11.275Z,9.60
2022-10-11T09:10:59.844Z,9.70
2022-10-11T09:13:45.133Z,9.80
2022-10-11T09:16:19.493Z,9.90
2022-10-11T09:19:04.940Z,10.00
2022-10-11T09:21:38.167Z,10.10
2022-10-11T09:24:14.140Z,10.10
2022-10-11T09:26:43.997Z,10.20
2022-10-11T09:29:15.959Z,10.30
2022-10-11T09:31:47.210Z,10.40
2022-10-11T09:34:16.812Z,10.40
2022-10-11T09:36:46.411Z,10.50
2022-10-11T09:39:19.293Z,10.60
2022-10-11T09:41:50.090Z,10.60
2022-10-11T09:44:22.234Z,10.70
2022-10-11T09:46:50.809Z,10.80
2022-10-11T09:49:22.565Z,10.90
2022-10-11T09:51:52.768Z,11.00
2022-10-11T09:54:27.224Z,11.00
2022-10-11T09:56:55.408Z,11.10
2022-10-11T09:59:27.066Z,11.20
2022-10-11T10:02:17.634Z,11.30
2022-10-11T10:05:03.948Z,11.40
2022-10-11T10:07:33.095Z,11.40
2022-10-11T10:10:01.418Z,11.50
2022-10-11T10:12:30.646Z,11.60
2022-10-11T10:15:04.473Z,11.70
2022-10-11T10:17:32.705Z,11.80
2022-10-11T10:20:01.313Z,11.90
2022-10-11T10:22:31.936Z,12.00
2022-10-11T10:25:01.307Z,12.10
2022-10-11T10:27:30.425Z,12.10
2022-10-11T10:30:16.805Z,12.20
2022-10-11T10:32:48.635Z,12.30
2022-10-11T10:35:23.104Z,12.40
2022-10-11T10:37:54.342Z,12.40
2022-10-11T10:40:24.097Z,12.50
2022-10-11T10:42:52.098Z,12.60
2022-10-11T10:45:22.941Z,12.60
2022-10-11T10:47:59.163Z,12.70
2022-10-11T10:50:28.195Z,12.70
2022-10-11T10:53:02.500Z,12.80
2022-10-11T10:55:34.964Z,12.80
2022-10-11T10:58:09.682Z,12.90
2022-10-11T11:00:43.352Z,13.00
2022-10-11T11:03:14.773Z,13.10
2022-10-11T11:05:46.533Z,13.20
2022-10-11T11:08:18.204Z,13.20
2022-10-11T11:10:49.348Z,13.30
2022-10-11T11:13:20.159Z,13.30
2022-10-11T11:15:51.900Z,13.40
2022-10-11T11:18:26.637Z,13.50
2022-10-11T11:20:59.200Z,13.60
2022-10-11T11:23:33.493Z,13.60
2022-10-11T11:26:04.456Z,13.70
2022-10-11T11:28:39.998Z,13.70
2022-10-11T11:31:12.863Z,13.80
2022-10-11T11:33:49.038Z,13.80
2022-10-11T11:36:19.745Z,13.80
2022-10-11T11:38:53.779Z,13.90
2022-10-11T11:41:23.883Z,13.90
2022-10-11T11:43:58.134Z,14.10
2022-10-11T11:46:27.697Z,14.20
2022-10-11T11:48:57.015Z,14.20
2022-10-11T11:51:30.724Z,14.30
2022-10-11T11:54:05.055Z,14.40
2022-10-11T11:56:41.970Z,14.40
2022-10-11T11:59:11.141Z,14.50
2022-10-11T12:01:43.390Z,14.60
2022-10-11T12:04:15.044Z,14.70
2022-10-11T12:07:04.080Z,14.70
2022-10-11T12:09:32.779Z,14.80
2022-10-11T12:12:01.611Z,15.10
2022-10-11T12:14:34.964Z,15.10
2022-10-11T12:17:11.244Z,15.20
2022-10-11T12:19:40.999Z,15.20
2022-10-11T12:22:20.582Z,15.40
2022-10-11T12:24:56.461Z,15.50
2022-10-11T12:27:36.877Z,15.40
2022-10-11T12:30:05.584Z,15.60
2022-10-11T12:32:49.868Z,15.80
2022-10-11T12:35:51.178Z,16.10
2022-10-11T12:38:21.828Z,16.20
2022-10-11T12:40:54.218Z,16.40
2022-10-11T12:43:40.159Z,16.60
2022-10-11T12:46:29.232Z,16.80
2022-10-11T12:48:59.760Z,17.10
2022-10-11T12:51:31.563Z,17.30
2022-10-11T12:54:26.635Z,17.30
2022-10-11T12:57:11.003Z,17.60
2022-10-11T12:59:42.354Z,17.80
2022-10-11T13:02:22.025Z,17.90
2022-10-11T13:04:49.921Z,17.80
2022-10-11T13:07:23.463Z,17.60
2022-10-11T13:09:53.788Z,17.60
2022-10-11T13:12:23.966Z,17.50
2022-10-11T13:14:57.825Z,17.70
2022-10-11T13:17:26.916Z,17.80
2022-10-11T13:20:00.989Z,18.00
2022-10-11T13:22:29.477Z,18.20
2022-10-11T13:24:57.525Z,18.30
2022-10-11T13:27:28.506Z,18.50
2022-10-11T13:29:59.415Z,18.50
2022-10-11T13:32:28.424Z,18.30
2022-10-11T13:34:57.686Z,17.80
2022-10-11T13:37:26.930Z,17.50
2022-10-11T13:39:55.810Z,17.30
2022-10-11T13:42:26.550Z,17.20
2022-10-11T13:44:56.157Z,17.10
2022-10-11T13:47:26.689Z,16.90
2022-10-11T13:50:02.300Z,16.80
2022-10-11T13:52:30.189Z,16.60
2022-10-11T13:55:00.229Z,16.40
2022-10-11T13:57:34.788Z,16.30
2022-10-11T14:00:08.338Z,16.10
2022-10-11T14:02:36.333Z,15.90
2022-10-11T14:05:04.524Z,15.90
2022-10-11T14:07:34.312Z,15.80
2022-10-11T14:10:02.899Z,15.70
2022-10-11T14:12:32.113Z,15.60
2022-10-11T14:15:00.316Z,15.50
2022-10-11T14:17:39.078Z,15.40
2022-10-11T14:20:12.614Z,15.40
2022-10-11T14:22:40.652Z,15.30
2022-10-11T14:25:08.706Z,15.30
2022-10-11T14:27:45.531Z,15.20
2022-10-11T14:30:30.939Z,15.20
2022-10-11T14:33:01.586Z,15.10
2022-10-11T14:35:30.177Z,15.00
2022-10-11T14:37:58.455Z,15.00
2022-10-11T14:40:28.011Z,14.90
2022-10-11T14:42:56.613Z,14.90
2022-10-11T14:45:24.543Z,14.80
2022-10-11T14:47:52.500Z,14.80
2022-10-11T14:50:27.227Z,14.80
2022-10-11T14:52:55.176Z,14.80
2022-10-11T14:55:23.061Z,14.80
2022-10-11T14:57:50.958Z,14.70
2022-10-11T15:00:20.694Z,14.60
2022-10-11T15:02:48.611Z,14.60
2022-10-11T15:05:16.680Z,14.60
2022-10-11T15:07:45.967Z,14.50
2022-10-11T15:10:21.840Z,14.50
2022-10-11T15:12:49.822Z,14.40
2022-10-11T15:15:20.474Z,14.40
2022-10-11T15:17:48.766Z,14.40
2022-10-11T15:20:19.744Z,14.40
2022-10-11T15:22:48.948Z,14.40
2022-10-11T15:25:17.059Z,14.40
2022-10-11T15:27:44.981Z,14.40
2022-10-11T15:30:15.318Z,14.40
2022-10-11T15:32:43.217Z,14.40
2022-10-11T15:35:11.203Z,14.40
2022-10-11T15:37:39.188Z,14.40
2022-10-11T15:40:18.877Z,14.40
2022-10-11T15:42:46.782Z,14.40
2022-10-11T15:45:14.958Z,14.40
2022-10-11T15:47:42.926Z,14.40
2022-10-11T15:50:14.742Z,14.40
2022-10-11T15:52:42.662Z,14.30
2022-10-11T15:55:10.498Z,14.30
2022-10-11T15:57:39.664Z,14.30
2022-10-11T16:00:08.171Z,14.30
2022-10-11T16:02:36.102Z,14.30
2022-10-11T16:05:04.437Z,14.20
2022-10-11T16:07:32.319Z,14.20
2022-10-11T16:10:00.192Z,14.20
2022-10-11T16:12:28.282Z,14.20
2022-10-11T16:14:57.493Z,14.20
2022-10-11T16:17:25.377Z,14.20
2022-10-11T16:19:53.259Z,14.20
2022-10-11T16:22:21.225Z,14.20
2022-10-11T16:24:49.101Z,14.20
2022-10-11T16:27:18.958Z,14.20
2022-10-11T16:29:47.071Z,14.20
2022-10-11T16:32:16.354Z,14.20
2022-10-11T16:34:44.383Z,14.20
2022-10-11T16:37:12.837Z,14.20
2022-10-11T16:39:40.976Z,14.20
2022-10-11T16:42:09.086Z,14.10
2022-10-11T16:44:38.544Z,14.10
2022-10-11T16:47:06.653Z,14.10
2022-10-11T16:49:36.150Z,14.10
2022-10-11T16:52:04.541Z,14.10
2022-10-11T16:54:32.951Z,14.00
2022-10-11T16:57:01.090Z,14.00
2022-10-11T16:59:29.102Z,14.00
2022-10-11T17:01:57.875Z,14.00
2022-10-11T17:04:25.896Z,13.90
2022-10-11T17:06:56.383Z,13.90
2022-10-11T17:09:24.383Z,13.90
2022-10-11T17:11:52.706Z,13.80
2022-10-11T17:14:21.799Z,13.80
2022-10-11T17:16:49.749Z,13.80
2022-10-11T17:19:17.656Z,13.70
2022-10-11T17:21:45.655Z,13.70
2022-10-11T17:24:15.068Z,13.60
2022-10-11T17:26:42.932Z,13.60
2022-10-11T17:29:13.903Z,13.50
2022-10-11T17:31:48.074Z,13.50
2022-10-11T17:34:17.533Z,13.40
2022-10-11T17:36:45.470Z,13.40
2022-10-11T17:39:15.772Z,13.30
2022-10-11T17:41:44.284Z,13.30
2022-10-11T17:44:12.758Z,13.20
2022-10-11T17:46:41.029Z,13.20
2022-10-11T17:49:09.359Z,13.10
2022-10-11T17:51:37.806Z,13.10
2022-10-11T17:54:06.470Z,13.10
2022-10-11T17:56:38.143Z,13.00
2022-10-11T17:59:06.660Z,13.00
2022-10-11T18:01:34.689Z,12.90
2022-10-11T18:04:03.786Z,12.90
2022-10-11T18:06:32.715Z,12.90
2022-10-11T18:09:01.984Z,12.80
2022-10-11T18:11:30.176Z,12.80
2022-10-11T18:13:59.779Z,12.70
2022-10-11T18:16:28.946Z,12.70
2022-10-11T18:18:57.687Z,12.70
2022-10-11T18:21:31.172Z,12.50
2022-10-11T18:24:02.539Z,12.60
2022-10-11T18:26:31.146Z,12.60
2022-10-11T18:29:00.697Z,12.50
2022-10-11T18:31:29.863Z,12.50
2022-10-11T18:33:57.772Z,12.40
2022-10-11T18:36:26.704Z,12.40
2022-10-11T18:38:55.616Z,12.40
2022-10-11T18:41:24.615Z,12.40
2022-10-11T18:43:55.771Z,12.30
2022-10-11T18:46:25.257Z,12.30
2022-10-11T18:48:54.253Z,12.30
2022-10-11T18:51:23.389Z,12.30
2022-10-11T18:53:51.516Z,12.30
2022-10-11T18:56:20.840Z,12.30
2022-10-11T18:58:49.525Z,12.30
2022-10-11T19:01:18.407Z,12.30
2022-10-11T19:03:48.514Z,12.30
2022-10-11T19:06:18.160Z,12.30
2022-10-11T19:08:46.926Z,12.20
2022-10-11T19:11:16.027Z,12.20
2022-10-11T19:13:44.194Z,12.30
2022-10-11T19:16:14.048Z,12.30
2022-10-11T19:18:44.491Z,12.30
2022-10-11T19:21:14.548Z,12.20
2022-10-11T19:23:43.326Z,12.30
2022-10-11T19:26:13.893Z,11.80
2022-10-11T19:28:41.909Z,12.30
2022-10-11T19:31:10.973Z,12.30
2022-10-11T19:33:38.873Z,12.30
2022-10-11T19:36:07.686Z,12.30
2022-10-11T19:38:36.981Z,12.30
2022-10-11T19:41:05.613Z,12.30
2022-10-11T19:43:33.527Z,12.30
2022-10-11T19:46:01.871Z,12.30
2022-10-11T19:48:30.095Z,12.30
2022-10-11T19:51:07.927Z,12.30
2022-10-11T19:53:37.338Z,12.30
2022-10-11T19:56:06.759Z,12.30
2022-10-11T19:58:34.804Z,12.30
2022-10-11T20:01:03.631Z,12.30
2022-10-11T20:03:31.894Z,12.30
2022-10-11T20:06:00.485Z,12.30
2022-10-11T20:08:31.205Z,12.30
2022-10-11T20:11:01.288Z,12.30
2022-10-11T20:13:33.916Z,12.30
2022-10-11T20:16:03.859Z,12.30
2022-10-11T20:18:32.149Z,12.30
2022-10-11T20:21:01.197Z,12.30
2022-10-11T20:23:29.135Z,12.30
2022-10-11T20:25:58.064Z,12.30
2022-10-11T20:28:28.006Z,12.30
2022-10-11T20:30:56.078Z,12.20
2022-10-11T20:33:24.045Z,12.20
2022-10-11T20:35:58.697Z,12.10
2022-10-11T20:38:26.823Z,12.10
2022-10-11T20:40:54.669Z,12.10
2022-10-11T20:43:22.836Z,12.00
2022-10-11T20:46:02.610Z,12.00
2022-10-11T20:48:31.044Z,12.00
2022-10-11T20:50:59.208Z,11.90
2022-10-11T20:53:27.350Z,11.90
2022-10-11T20:55:55.451Z,11.90
2022-10-11T20:58:23.662Z,11.80
2022-10-11T21:00:51.560Z,11.70
2022-10-11T21:03:20.924Z,11.60
2022-10-11T21:05:48.779Z,11.60
2022-10-11T21:08:16.717Z,11.60
2022-10-11T21:10:51.751Z,11.50
2022-10-11T21:13:19.642Z,11.50
2022-10-11T21:15:47.713Z,11.50
2022-10-11T21:18:16.347Z,11.50
2022-10-11T21:20:45.611Z,11.40
2022-10-11T21:23:14.282Z,11.40
2022-10-11T21:25:42.225Z,11.30
2022-10-11T21:28:10.249Z,11.30
2022-10-11T21:30:38.179Z,11.30
2022-10-11T21:33:06.155Z,11.20
2022-10-11T21:35:34.096Z,11.20
2022-10-11T21:38:03.527Z,11.10
2022-10-11T21:40:31.464Z,11.10
2022-10-11T21:42:59.532Z,11.00
2022-10-11T21:45:27.472Z,11.00
2022-10-11T21:47:55.427Z,11.00
2022-10-11T21:50:23.442Z,10.90
2022-10-11T21:52:51.489Z,10.80
2022-10-11T21:55:20.755Z,10.80
2022-10-11T21:57:48.726Z,10.70
2022-10-11T22:00:16.653Z,10.70
2022-10-11T22:02:44.568Z,10.70
2022-10-11T22:05:12.458Z,10.60
2022-10-11T22:07:40.325Z,10.60
2022-10-11T22:10:08.425Z,10.60
2022-10-11T22:12:38.218Z,10.50
2022-10-11T22:15:06.954Z,10.50
2022-10-11T22:17:34.939Z,10.40
2022-10-11T22:20:03.072Z,10.40
2022-10-11T22:22:30.962Z,10.40
2022-10-11T22:24:58.855Z,10.30
2022-10-11T22:27:26.716Z,10.30
2022-10-11T22:29:55.974Z,10.20
2022-10-11T22:32:23.855Z,10.20
2022-10-11T22:34:51.945Z,10.20
2022-10-11T22:37:19.842Z,10.10
2022-10-11T22:39:47.718Z,10.10
2022-10-11T22:42:15.624Z,10.10
2022-10-11T22:44:43.494Z,10.00
2022-10-11T22:47:13.136Z,10.00
2022-10-11T22:49:41.089Z,9.90
2022-10-11T22:52:09.066Z,9.90
2022-10-11T22:54:37.059Z,9.90
2022-10-11T22:57:04.953Z,9.80
2022-10-11T22:59:32.823Z,9.80
2022-10-11T23:02:00.724Z,9.80
2022-10-11T23:04:29.930Z,9.30
2022-10-11T23:07:01.286Z,9.70
2022-10-11T23:09:32.544Z,9.70
2022-10-11T23:12:00.458Z,9.60
2022-10-11T23:14:28.422Z,9.60
2022-10-11T23:16:56.307Z,9.60
2022-10-11T23:19:24.294Z,9.60
2022-10-11T23:21:53.581Z,9.50
2022-10-11T23:24:21.430Z,9.50
2022-10-11T23:26:49.416Z,9.40
2022-10-11T23:29:17.593Z,9.40
2022-10-11T23:31:47.001Z,9.40
2022-10-11T23:34:15.157Z,9.40
2022-10-11T23:36:43.065Z,9.30
2022-10-11T23:39:12.736Z,9.30
2022-10-11T23:41:40.655Z,9.30
2022-10-11T23:44:08.739Z,9.20
2022-10-11T23:46:36.765Z,9.20
2022-10-11T23:49:04.811Z,9.20
2022-10-11T23:51:32.702Z,9.10
2022-10-11T23:54:00.682Z,9.10
2022-10-11T23:56:29.968Z,9.00
2022-10-11T23:58:59.387Z,9.00
