createdAt,value
2018-03-04T00:00:01.907Z,3.70
2018-03-04T00:02:29.668Z,3.70
2018-03-04T00:04:56.651Z,3.70
2018-03-04T00:07:23.640Z,3.70
2018-03-04T00:09:50.619Z,3.70
2018-03-04T00:12:18.379Z,3.70
2018-03-04T00:14:46.128Z,3.70
2018-03-04T00:17:13.121Z,3.70
2018-03-04T00:19:40.099Z,3.70
2018-03-04T00:22:07.087Z,3.70
2018-03-04T00:24:34.081Z,3.70
2018-03-04T00:27:01.058Z,3.80
2018-03-04T00:29:28.798Z,3.70
2018-03-04T00:31:55.780Z,3.70
2018-03-04T00:34:23.528Z,3.80
2018-03-04T00:36:50.512Z,3.70
2018-03-04T00:39:17.496Z,3.70
2018-03-04T00:41:44.469Z,3.80
2018-03-04T00:44:12.249Z,3.70
2018-03-04T00:46:39.987Z,3.80
2018-03-04T00:49:06.981Z,3.70
2018-03-04T00:51:33.970Z,3.70
2018-03-04T00:54:00.956Z,3.70
2018-03-04T00:56:27.934Z,3.80
2018-03-04T00:58:54.928Z,3.80
2018-03-04T01:01:22.676Z,3.70
2018-03-04T01:03:49.663Z,3.70
2018-03-04T01:06:16.907Z,3.80
2018-03-04T01:08:43.907Z,3.70
2018-03-04T01:11:10.882Z,3.70
2018-03-04T01:13:38.647Z,3.80
2018-03-04T01:16:05.630Z,3.80
2018-03-04T01:18:32.634Z,3.70
2018-03-04T01:21:00.387Z,3.80
2018-03-04T01:23:28.134Z,3.80
2018-03-04T01:25:55.125Z,3.70
2018-03-04T01:28:22.103Z,3.80
2018-03-04T01:30:49.083Z,3.80
2018-03-04T01:33:16.833Z,3.80
2018-03-04T01:35:43.810Z,3.70
2018-03-04T01:38:10.797Z,3.70
2018-03-04T01:40:37.775Z,3.70
2018-03-04T01:43:04.767Z,3.70
2018-03-04T01:45:31.751Z,3.80
2018-03-04T01:47:58.777Z,3.70
2018-03-04T01:50:25.721Z,3.70
2018-03-04T01:52:52.707Z,3.70
2018-03-04T01:55:20.468Z,3.70
2018-03-04T01:57:47.446Z,3.70
2018-03-04T02:00:14.426Z,3.80
2018-03-04T02:02:41.407Z,3.70
2018-03-04T02:05:09.163Z,3.70
2018-03-04T02:07:36.146Z,3.70
2018-03-04T02:10:03.140Z,3.70
2018-03-04T02:12:30.128Z,3.80
2018-03-04T02:14:57.108Z,3.70
2018-03-04T02:17:24.086Z,3.80
2018-03-04T02:19:51.075Z,3.80
2018-03-04T02:22:18.060Z,3.70
2018-03-04T02:24:45.044Z,3.70
2018-03-04T02:27:12.795Z,3.70
2018-03-04T02:29:39.771Z,3.80
2018-03-04T02:32:06.755Z,3.70
2018-03-04T02:34:33.735Z,3.80
2018-03-04T02:37:01.483Z,3.70
2018-03-04T02:39:28.467Z,3.70
2018-03-04T02:41:55.458Z,3.70
2018-03-04T02:44:22.441Z,3.80
2018-03-04T02:46:50.195Z,3.70
2018-03-04T02:49:17.176Z,3.70
2018-03-04T02:51:44.160Z,3.80
2018-03-04T02:54:11.144Z,3.70
2018-03-04T02:56:38.887Z,3.70
2018-03-04T02:59:05.868Z,3.70
2018-03-04T03:01:32.856Z,3.70
2018-03-04T03:04:00.613Z,3.70
2018-03-04T03:06:27.590Z,3.70
2018-03-04T03:08:55.334Z,3.70
2018-03-04T03:11:22.332Z,3.70
2018-03-04T03:13:49.314Z,3.80
2018-03-04T03:16:16.299Z,3.80
2018-03-04T03:18:44.046Z,3.70
2018-03-04T03:21:11.032Z,3.70
2018-03-04T03:23:38.015Z,3.70
2018-03-04T03:26:06.509Z,3.70
2018-03-04T03:28:33.491Z,3.70
2018-03-04T03:31:00.502Z,3.70
2018-03-04T03:33:27.463Z,3.70
2018-03-04T03:35:55.215Z,3.70
2018-03-04T03:38:22.200Z,3.70
2018-03-04T03:40:49.179Z,3.70
2018-03-04T03:43:16.154Z,3.70
2018-03-04T03:45:43.904Z,3.70
2018-03-04T03:48:10.892Z,3.70
2018-03-04T03:50:37.871Z,3.70
2018-03-04T03:53:04.856Z,3.70
2018-03-04T03:55:32.609Z,3.70
2018-03-04T03:57:59.596Z,3.70
2018-03-04T04:00:26.571Z,3.70
2018-03-04T04:02:53.551Z,3.70
2018-03-04T04:05:21.303Z,3.70
2018-03-04T04:07:48.282Z,3.70
2018-03-04T04:10:15.268Z,3.70
2018-03-04T04:12:42.255Z,3.70
2018-03-04T04:15:10.008Z,3.70
2018-03-04T04:17:36.986Z,3.70
2018-03-04T04:20:03.975Z,3.70
2018-03-04T04:22:30.955Z,3.70
2018-03-04T04:24:58.700Z,3.70
2018-03-04T04:27:25.687Z,3.70
2018-03-04T04:29:52.670Z,3.70
2018-03-04T04:32:19.668Z,3.70
2018-03-04T04:34:47.420Z,3.70
2018-03-04T04:37:15.172Z,3.70
2018-03-04T04:39:42.198Z,3.70
2018-03-04T04:42:09.159Z,3.70
2018-03-04T04:44:36.151Z,3.70
2018-03-04T04:47:03.137Z,3.70
2018-03-04T04:49:30.118Z,3.70
2018-03-04T04:51:57.863Z,3.70
2018-03-04T04:54:24.853Z,3.70
2018-03-04T04:56:51.836Z,3.70
2018-03-04T04:59:18.824Z,3.70
2018-03-04T05:01:45.808Z,3.70
2018-03-04T05:04:12.794Z,3.70
2018-03-04T05:06:40.596Z,3.70
2018-03-04T05:09:08.312Z,3.70
2018-03-04T05:11:35.316Z,3.70
2018-03-04T05:14:02.311Z,3.70
2018-03-04T05:16:30.063Z,3.70
2018-03-04T05:18:57.043Z,3.70
2018-03-04T05:21:24.023Z,3.70
2018-03-04T05:23:51.007Z,3.70
2018-03-04T05:26:18.755Z,3.70
2018-03-04T05:28:45.745Z,3.70
2018-03-04T05:31:12.732Z,3.70
2018-03-04T05:33:39.717Z,3.70
2018-03-04T05:36:07.475Z,3.70
2018-03-04T05:38:35.235Z,3.70
2018-03-04T05:41:02.987Z,3.70
2018-03-04T05:43:29.997Z,3.70
2018-03-04T05:45:56.994Z,3.70
2018-03-04T05:48:24.756Z,3.70
2018-03-04T05:50:52.518Z,3.70
2018-03-04T05:53:20.268Z,3.70
2018-03-04T05:55:47.265Z,3.70
2018-03-04T05:58:14.279Z,3.70
2018-03-04T06:00:42.054Z,3.70
2018-03-04T06:03:09.802Z,3.70
2018-03-04T06:05:37.555Z,3.70
2018-03-04T06:08:04.544Z,3.70
2018-03-04T06:10:31.531Z,3.70
2018-03-04T06:12:58.528Z,3.70
2018-03-04T06:15:25.508Z,3.70
2018-03-04T06:17:52.509Z,3.70
2018-03-04T06:20:20.260Z,3.70
2018-03-04T06:22:48.019Z,3.70
2018-03-04T06:25:15.806Z,3.70
2018-03-04T06:27:42.800Z,3.70
2018-03-04T06:30:09.781Z,3.70
2018-03-04T06:32:37.534Z,3.70
2018-03-04T06:35:05.288Z,3.70
2018-03-04T06:37:32.288Z,3.70
2018-03-04T06:39:59.266Z,3.70
2018-03-04T06:42:26.255Z,3.70
2018-03-04T06:44:53.265Z,3.70
2018-03-04T06:47:20.255Z,3.70
2018-03-04T06:49:47.260Z,3.70
2018-03-04T06:52:14.240Z,3.70
2018-03-04T06:54:41.240Z,3.70
2018-03-04T06:57:08.225Z,3.70
2018-03-04T06:59:35.225Z,3.80
2018-03-04T07:02:02.234Z,3.80
2018-03-04T07:04:29.220Z,3.80
2018-03-04T07:06:56.223Z,3.80
2018-03-04T07:09:23.203Z,3.80
2018-03-04T07:11:50.195Z,3.90
2018-03-04T07:14:17.946Z,3.90
2018-03-04T07:16:45.699Z,3.90
2018-03-04T07:19:12.691Z,3.80
2018-03-04T07:21:39.679Z,3.80
2018-03-04T07:24:06.677Z,3.90
2018-03-04T07:26:33.663Z,3.90
2018-03-04T07:29:00.656Z,3.90
2018-03-04T07:31:27.641Z,3.90
2018-03-04T07:33:54.633Z,3.90
2018-03-04T07:36:22.378Z,3.80
2018-03-04T07:38:49.383Z,3.80
2018-03-04T07:41:16.376Z,3.80
2018-03-04T07:43:44.123Z,3.80
2018-03-04T07:46:11.103Z,3.80
2018-03-04T07:48:38.098Z,3.80
2018-03-04T07:51:05.078Z,3.80
2018-03-04T07:53:32.823Z,3.80
2018-03-04T07:55:59.809Z,3.80
2018-03-04T07:58:26.790Z,3.80
2018-03-04T08:00:53.785Z,3.80
2018-03-04T08:03:21.522Z,3.80
2018-03-04T08:05:48.513Z,3.80
2018-03-04T08:08:15.495Z,3.80
2018-03-04T08:10:42.485Z,3.80
2018-03-04T08:13:09.475Z,3.80
2018-03-04T08:15:36.454Z,3.80
2018-03-04T08:18:04.203Z,3.80
2018-03-04T08:20:31.200Z,3.80
2018-03-04T08:22:58.197Z,3.80
2018-03-04T08:25:35.926Z,3.80
2018-03-04T08:28:08.894Z,3.80
2018-03-04T08:30:36.706Z,3.80
2018-03-04T08:33:04.408Z,3.80
2018-03-04T08:35:31.388Z,3.80
2018-03-04T08:37:58.384Z,3.80
2018-03-04T08:40:25.385Z,3.80
2018-03-04T08:42:52.363Z,3.80
2018-03-04T08:45:19.356Z,3.80
2018-03-04T08:47:47.099Z,3.80
2018-03-04T08:50:14.083Z,3.80
2018-03-04T08:52:41.070Z,3.90
2018-03-04T08:55:08.057Z,3.80
2018-03-04T08:57:35.807Z,3.90
2018-03-04T09:00:02.791Z,3.90
2018-03-04T09:02:29.781Z,3.80
2018-03-04T09:04:56.784Z,3.90
2018-03-04T09:07:23.768Z,3.90
2018-03-04T09:09:50.758Z,3.90
2018-03-04T09:12:18.533Z,3.90
2018-03-04T09:14:45.549Z,3.90
2018-03-04T09:17:12.566Z,3.90
2018-03-04T09:19:39.560Z,3.90
2018-03-04T09:22:06.571Z,3.90
2018-03-04T09:24:33.574Z,3.90
2018-03-04T09:27:00.554Z,3.90
2018-03-04T09:29:27.534Z,3.90
2018-03-04T09:31:54.523Z,3.90
2018-03-04T09:34:21.512Z,3.90
2018-03-04T09:36:49.263Z,3.90
2018-03-04T09:39:16.243Z,3.90
2018-03-04T09:41:43.227Z,3.90
2018-03-04T09:44:10.208Z,3.90
2018-03-04T09:46:37.955Z,3.90
2018-03-04T09:49:04.951Z,3.90
2018-03-04T09:51:31.945Z,3.90
2018-03-04T09:53:58.927Z,3.90
2018-03-04T09:56:25.911Z,3.90
2018-03-04T09:58:52.900Z,3.90
2018-03-04T10:01:20.652Z,3.90
2018-03-04T10:03:47.640Z,3.90
2018-03-04T10:06:14.623Z,3.90
2018-03-04T10:08:41.622Z,3.90
2018-03-04T10:11:08.613Z,3.90
2018-03-04T10:13:36.080Z,3.90
2018-03-04T10:16:03.067Z,3.90
2018-03-04T10:18:30.051Z,3.90
2018-03-04T10:20:57.031Z,3.90
2018-03-04T10:23:24.011Z,3.90
2018-03-04T10:25:50.997Z,3.90
2018-03-04T10:28:17.981Z,4.00
2018-03-04T10:30:45.751Z,4.00
2018-03-04T10:33:12.746Z,4.00
2018-03-04T10:35:39.728Z,4.00
2018-03-04T10:38:07.471Z,4.00
2018-03-04T10:40:34.457Z,4.00
2018-03-04T10:43:01.436Z,4.00
2018-03-04T10:45:28.420Z,4.00
2018-03-04T10:47:55.404Z,4.00
2018-03-04T10:50:22.404Z,4.00
2018-03-04T10:52:50.208Z,4.00
2018-03-04T10:55:17.219Z,3.90
2018-03-04T10:57:44.196Z,4.00
2018-03-04T11:00:11.184Z,4.00
2018-03-04T11:02:41.779Z,4.00
2018-03-04T11:05:17.164Z,4.00
2018-03-04T11:07:44.143Z,4.00
2018-03-04T11:10:11.898Z,4.00
2018-03-04T11:12:39.649Z,4.00
2018-03-04T11:15:06.629Z,4.00
2018-03-04T11:17:33.611Z,4.00
2018-03-04T11:20:01.374Z,4.00
2018-03-04T11:22:28.352Z,4.00
2018-03-04T11:24:55.335Z,4.00
2018-03-04T11:27:22.337Z,4.00
2018-03-04T11:29:49.316Z,4.00
2018-03-04T11:32:16.300Z,4.00
2018-03-04T11:34:43.288Z,4.00
2018-03-04T11:37:11.036Z,4.10
2018-03-04T11:39:38.014Z,4.10
2018-03-04T11:42:05.003Z,4.10
2018-03-04T11:44:31.996Z,4.10
2018-03-04T11:46:59.755Z,4.10
2018-03-04T11:49:27.507Z,4.10
2018-03-04T11:51:54.498Z,4.10
2018-03-04T11:54:21.475Z,4.10
2018-03-04T11:56:48.456Z,4.10
2018-03-04T11:59:16.209Z,4.10
2018-03-04T12:01:43.960Z,4.10
2018-03-04T12:04:10.952Z,4.10
2018-03-04T12:06:37.939Z,4.10
2018-03-04T12:09:04.927Z,4.10
2018-03-04T12:11:31.907Z,4.10
2018-03-04T12:13:58.895Z,4.10
2018-03-04T12:16:26.644Z,4.10
2018-03-04T12:18:53.633Z,4.10
2018-03-04T12:21:20.610Z,4.20
2018-03-04T12:23:47.612Z,4.10
2018-03-04T12:26:15.351Z,4.20
2018-03-04T12:28:42.347Z,4.10
2018-03-04T12:31:09.333Z,4.20
2018-03-04T12:33:36.337Z,4.40
2018-03-04T12:36:03.314Z,4.60
2018-03-04T12:38:30.301Z,4.60
2018-03-04T12:40:58.049Z,4.50
2018-03-04T12:43:25.046Z,4.50
2018-03-04T12:45:52.029Z,4.50
2018-03-04T12:48:19.005Z,4.80
2018-03-04T12:50:45.991Z,5.10
2018-03-04T12:53:12.979Z,5.40
2018-03-04T12:55:40.784Z,5.90
2018-03-04T12:58:07.719Z,5.90
2018-03-04T13:00:34.703Z,6.10
2018-03-04T13:03:01.693Z,6.30
2018-03-04T13:05:28.675Z,6.50
2018-03-04T13:07:55.662Z,6.70
2018-03-04T13:10:23.422Z,6.80
2018-03-04T13:12:51.168Z,6.90
2018-03-04T13:15:18.160Z,6.90
2018-03-04T13:17:45.820Z,7.00
2018-03-04T13:20:12.808Z,7.00
2018-03-04T13:22:39.795Z,7.00
2018-03-04T13:25:07.555Z,7.10
2018-03-04T13:27:35.303Z,7.20
2018-03-04T13:30:02.291Z,7.10
2018-03-04T13:32:29.279Z,7.20
2018-03-04T13:34:56.275Z,7.20
2018-03-04T13:37:23.256Z,7.20
2018-03-04T13:39:50.248Z,7.30
2018-03-04T13:42:18.000Z,7.30
2018-03-04T13:44:44.992Z,7.20
2018-03-04T13:47:11.975Z,7.30
2018-03-04T13:49:38.968Z,7.30
2018-03-04T13:52:05.953Z,7.40
2018-03-04T13:54:33.002Z,7.40
2018-03-04T13:56:59.989Z,7.40
2018-03-04T13:59:27.755Z,7.50
2018-03-04T14:01:55.507Z,7.50
2018-03-04T14:04:23.271Z,7.50
2018-03-04T14:06:51.102Z,7.50
2018-03-04T14:09:18.095Z,7.50
2018-03-04T14:11:45.967Z,7.50
2018-03-04T14:14:12.970Z,7.50
2018-03-04T14:16:39.959Z,7.40
2018-03-04T14:19:06.961Z,7.40
2018-03-04T14:21:33.944Z,7.40
2018-03-04T14:24:00.932Z,7.50
2018-03-04T14:26:27.915Z,7.50
2018-03-04T14:28:55.719Z,7.50
2018-03-04T14:31:22.691Z,7.50
2018-03-04T14:33:49.671Z,7.50
2018-03-04T14:36:17.416Z,7.40
2018-03-04T14:38:44.435Z,7.40
2018-03-04T14:41:11.424Z,7.30
2018-03-04T14:43:38.398Z,7.10
2018-03-04T14:46:05.395Z,6.90
2018-03-04T14:48:32.378Z,6.70
2018-03-04T14:51:00.127Z,6.40
2018-03-04T14:53:27.881Z,6.30
2018-03-04T14:55:54.870Z,6.30
2018-03-04T14:58:21.868Z,6.20
2018-03-04T15:00:48.860Z,6.10
2018-03-04T15:03:15.846Z,6.00
2018-03-04T15:05:42.836Z,6.00
2018-03-04T15:08:09.825Z,5.90
2018-03-04T15:10:36.816Z,5.90
2018-03-04T15:13:04.563Z,5.70
2018-03-04T15:15:31.564Z,5.70
2018-03-04T15:17:58.575Z,5.70
2018-03-04T15:20:25.551Z,5.70
2018-03-04T15:22:52.535Z,5.60
2018-03-04T15:25:19.531Z,5.60
2018-03-04T15:27:46.528Z,5.60
2018-03-04T15:30:13.520Z,5.60
2018-03-04T15:32:40.502Z,5.60
2018-03-04T15:35:07.488Z,5.60
2018-03-04T15:37:35.298Z,5.50
2018-03-04T15:40:02.998Z,5.50
2018-03-04T15:42:29.977Z,5.50
2018-03-04T15:44:56.960Z,5.50
2018-03-04T15:47:23.946Z,5.50
2018-03-04T15:49:51.716Z,5.50
2018-03-04T15:52:19.459Z,5.50
2018-03-04T15:54:46.448Z,5.40
2018-03-04T15:57:13.439Z,5.40
2018-03-04T15:59:40.426Z,5.40
2018-03-04T16:02:07.426Z,5.40
2018-03-04T16:04:34.406Z,5.40
2018-03-04T16:07:02.155Z,5.40
2018-03-04T16:09:29.903Z,5.40
2018-03-04T16:11:56.888Z,5.40
2018-03-04T16:14:23.868Z,5.40
2018-03-04T16:16:50.855Z,5.40
2018-03-04T16:19:17.838Z,5.40
2018-03-04T16:21:44.839Z,5.30
2018-03-04T16:24:11.807Z,5.30
2018-03-04T16:26:38.843Z,5.40
2018-03-04T16:29:06.596Z,5.40
2018-03-04T16:31:33.583Z,5.30
2018-03-04T16:34:00.570Z,5.30
2018-03-04T16:36:28.323Z,5.30
2018-03-04T16:38:55.319Z,5.10
2018-03-04T16:41:22.303Z,5.30
2018-03-04T16:43:49.303Z,5.30
2018-03-04T16:46:17.063Z,5.30
2018-03-04T16:48:44.816Z,5.30
2018-03-04T16:51:12.579Z,5.30
2018-03-04T16:53:39.572Z,5.30
2018-03-04T16:56:06.558Z,5.30
2018-03-04T16:58:33.543Z,5.30
2018-03-04T17:01:00.540Z,5.30
2018-03-04T17:03:27.532Z,5.30
2018-03-04T17:05:54.540Z,5.30
2018-03-04T17:08:21.535Z,5.30
2018-03-04T17:10:48.524Z,5.30
2018-03-04T17:13:15.516Z,5.30
2018-03-04T17:15:42.500Z,5.30
2018-03-04T17:18:09.504Z,5.30
2018-03-04T17:20:36.506Z,5.30
2018-03-04T17:23:03.484Z,5.30
2018-03-04T17:25:31.257Z,5.20
2018-03-04T17:27:58.248Z,5.30
2018-03-04T17:30:25.231Z,5.30
2018-03-04T17:32:52.992Z,5.30
2018-03-04T17:35:20.776Z,5.30
2018-03-04T17:37:47.761Z,5.30
2018-03-04T17:40:14.763Z,5.30
2018-03-04T17:42:42.517Z,5.30
2018-03-04T17:45:10.272Z,5.30
2018-03-04T17:47:38.045Z,5.30
2018-03-04T17:50:05.799Z,5.20
2018-03-04T17:52:33.567Z,5.30
2018-03-04T17:55:01.329Z,5.30
2018-03-04T17:57:29.086Z,5.20
2018-03-04T17:59:56.080Z,5.30
2018-03-04T18:02:23.065Z,5.30
2018-03-04T18:04:50.055Z,5.30
2018-03-04T18:07:17.039Z,5.30
2018-03-04T18:09:44.034Z,5.30
2018-03-04T18:12:11.048Z,5.30
2018-03-04T18:14:38.035Z,5.20
2018-03-04T18:17:05.082Z,5.30
2018-03-04T18:19:32.067Z,5.20
2018-03-04T18:21:59.072Z,5.20
2018-03-04T18:24:26.057Z,5.20
2018-03-04T18:26:53.051Z,5.30
2018-03-04T18:29:20.797Z,5.30
2018-03-04T18:31:48.560Z,5.30
2018-03-04T18:34:16.503Z,5.20
2018-03-04T18:36:43.623Z,5.20
2018-03-04T18:39:10.644Z,5.20
2018-03-04T18:41:37.641Z,5.30
2018-03-04T18:44:04.634Z,5.20
2018-03-04T18:46:32.383Z,5.20
2018-03-04T18:49:00.173Z,5.20
2018-03-04T18:51:27.166Z,5.20
2018-03-04T18:53:54.170Z,5.20
2018-03-04T18:56:21.180Z,5.20
2018-03-04T18:58:49.002Z,5.20
2018-03-04T19:01:16.798Z,5.30
2018-03-04T19:03:43.813Z,5.30
2018-03-04T19:06:10.799Z,5.30
2018-03-04T19:08:38.548Z,5.30
2018-03-04T19:11:05.581Z,5.30
2018-03-04T19:13:32.575Z,5.30
2018-03-04T19:16:00.319Z,5.30
2018-03-04T19:18:28.080Z,5.30
2018-03-04T19:20:55.065Z,5.30
2018-03-04T19:23:22.055Z,5.30
2018-03-04T19:25:49.035Z,5.30
2018-03-04T19:28:16.028Z,5.30
2018-03-04T19:30:43.172Z,5.30
2018-03-04T19:33:10.342Z,5.30
2018-03-04T19:35:37.430Z,5.20
2018-03-04T19:38:05.314Z,5.30
2018-03-04T19:40:32.431Z,5.30
2018-03-04T19:42:59.575Z,5.30
2018-03-04T19:45:26.592Z,5.20
2018-03-04T19:47:53.587Z,5.30
2018-03-04T19:50:20.577Z,5.30
2018-03-04T19:52:47.580Z,5.30
2018-03-04T19:55:14.651Z,5.30
2018-03-04T19:57:41.643Z,5.20
2018-03-04T20:00:08.649Z,5.30
2018-03-04T20:02:35.636Z,5.20
2018-03-04T20:05:03.396Z,5.20
2018-03-04T20:07:30.421Z,5.20
2018-03-04T20:09:57.408Z,5.20
2018-03-04T20:12:25.159Z,5.20
2018-03-04T20:14:52.928Z,5.30
2018-03-04T20:17:20.687Z,5.30
2018-03-04T20:19:48.442Z,5.20
2018-03-04T20:22:15.432Z,5.20
2018-03-04T20:24:42.411Z,5.20
2018-03-04T20:27:09.413Z,5.20
2018-03-04T20:29:36.391Z,5.20
2018-03-04T20:32:04.155Z,5.20
2018-03-04T20:34:31.915Z,5.20
2018-03-04T20:36:58.962Z,5.20
2018-03-04T20:39:25.933Z,5.20
2018-03-04T20:41:52.912Z,5.20
2018-03-04T20:44:19.904Z,5.20
2018-03-04T20:46:46.894Z,5.20
2018-03-04T20:49:14.656Z,5.20
2018-03-04T20:51:42.411Z,5.20
2018-03-04T20:54:10.164Z,5.20
2018-03-04T20:56:37.160Z,5.20
2018-03-04T20:59:04.151Z,5.20
2018-03-04T21:01:31.151Z,5.20
2018-03-04T21:03:58.145Z,5.20
2018-03-04T21:06:25.231Z,5.20
2018-03-04T21:08:52.206Z,5.20
2018-03-04T21:11:19.203Z,5.20
2018-03-04T21:13:46.960Z,5.20
2018-03-04T21:16:14.711Z,5.20
2018-03-04T21:18:41.703Z,5.20
2018-03-04T21:21:08.694Z,5.20
2018-03-04T21:23:35.685Z,5.20
2018-03-04T21:26:02.674Z,5.20
2018-03-04T21:28:29.667Z,5.20
2018-03-04T21:30:56.649Z,5.20
2018-03-04T21:33:23.648Z,5.20
2018-03-04T21:35:51.403Z,5.20
2018-03-04T21:38:19.158Z,5.20
2018-03-04T21:40:46.158Z,5.20
2018-03-04T21:43:13.142Z,5.20
2018-03-04T21:45:40.131Z,5.20
2018-03-04T21:48:07.127Z,5.20
2018-03-04T21:50:34.106Z,5.20
2018-03-04T21:53:01.104Z,5.20
2018-03-04T21:55:28.092Z,5.20
2018-03-04T21:57:55.867Z,5.20
2018-03-04T22:00:22.858Z,5.20
2018-03-04T22:02:49.847Z,5.20
2018-03-04T22:05:17.591Z,5.20
2018-03-04T22:07:44.592Z,5.20
2018-03-04T22:10:11.580Z,5.20
2018-03-04T22:12:38.576Z,5.20
2018-03-04T22:15:05.561Z,5.20
2018-03-04T22:17:32.564Z,5.20
2018-03-04T22:19:59.543Z,5.20
2018-03-04T22:22:26.543Z,5.20
2018-03-04T22:24:53.524Z,5.20
2018-03-04T22:27:20.505Z,5.20
2018-03-04T22:29:48.260Z,5.20
2018-03-04T22:32:15.252Z,5.20
2018-03-04T22:34:42.235Z,5.20
2018-03-04T22:37:09.227Z,5.20
2018-03-04T22:39:36.213Z,5.20
2018-03-04T22:42:03.201Z,5.20
2018-03-04T22:44:30.951Z,5.20
2018-03-04T22:46:57.936Z,5.10
2018-03-04T22:49:24.923Z,5.20
2018-03-04T22:51:51.902Z,5.20
2018-03-04T22:54:19.658Z,5.20
2018-03-04T22:56:47.405Z,5.20
2018-03-04T22:59:14.396Z,5.20
2018-03-04T23:01:41.395Z,5.20
2018-03-04T23:04:08.372Z,5.20
2018-03-04T23:06:36.124Z,5.20
2018-03-04T23:09:03.864Z,5.20
2018-03-04T23:11:30.847Z,5.20
2018-03-04T23:13:57.834Z,5.20
2018-03-04T23:16:24.814Z,5.20
2018-03-04T23:18:53.335Z,5.20
2018-03-04T23:21:20.329Z,5.20
2018-03-04T23:23:47.307Z,5.20
2018-03-04T23:26:14.303Z,5.20
2018-03-04T23:28:41.324Z,5.20
2018-03-04T23:31:09.055Z,5.20
2018-03-04T23:33:36.816Z,5.20
2018-03-04T23:36:04.574Z,5.20
2018-03-04T23:38:32.327Z,5.20
2018-03-04T23:40:59.308Z,5.20
2018-03-04T23:43:26.303Z,5.20
2018-03-04T23:45:53.286Z,5.20
2018-03-04T23:48:20.282Z,5.20
2018-03-04T23:50:47.272Z,5.20
2018-03-04T23:53:15.024Z,5.20
2018-03-04T23:55:42.776Z,5.20
2018-03-04T23:58:09.762Z,5.20
