createdAt,value
2019-01-05T00:03:48.810Z,6.30
2019-01-05T00:12:19.567Z,1.62
2019-01-05T00:15:06.884Z,1.12
2019-01-05T00:17:54.179Z,3.90
2019-01-05T00:20:41.497Z,1.30
2019-01-05T00:23:28.798Z,1.52
2019-01-05T00:26:16.121Z,2.22
2019-01-05T00:29:03.414Z,1.72
2019-01-05T00:31:50.758Z,1.27
2019-01-05T00:37:24.479Z,1.50
2019-01-05T00:40:16.945Z,1.32
2019-01-05T00:43:00.811Z,2.33
2019-01-05T00:48:27.483Z,0.90
2019-01-05T00:51:14.797Z,2.25
2019-01-05T00:54:02.104Z,2.20
2019-01-05T00:56:49.411Z,2.52
2019-01-05T00:59:36.707Z,2.30
2019-01-05T01:02:24.017Z,3.30
2019-01-05T01:05:11.309Z,1.75
2019-01-05T01:07:58.628Z,1.47
2019-01-05T01:10:45.934Z,2.90
2019-01-05T01:13:33.256Z,2.75
2019-01-05T01:16:20.586Z,4.00
2019-01-05T01:24:51.539Z,2.37
2019-01-05T01:30:14.030Z,1.75
2019-01-05T01:33:01.350Z,4.55
2019-01-05T01:35:48.645Z,2.17
2019-01-05T01:47:17.135Z,2.70
2019-01-05T01:50:04.438Z,4.90
2019-01-05T01:55:44.533Z,1.22
2019-01-05T01:58:31.847Z,2.83
2019-01-05T02:04:08.026Z,1.30
2019-01-05T02:06:55.328Z,3.05
2019-01-05T02:21:58.889Z,2.30
2019-01-05T02:25:25.004Z,2.05
2019-01-05T02:34:52.476Z,2.67
2019-01-05T02:59:48.764Z,2.00
2019-01-05T03:06:15.509Z,3.00
2019-01-05T03:09:41.633Z,3.80
2019-01-05T03:13:07.746Z,1.85
2019-01-05T03:19:33.345Z,1.62
2019-01-05T03:26:16.292Z,1.92
2019-01-05T03:29:42.406Z,2.10
2019-01-05T03:33:08.533Z,3.22
2019-01-05T03:36:34.636Z,1.30
2019-01-05T03:40:00.752Z,1.35
2019-01-05T03:43:09.063Z,3.10
2019-01-05T03:46:17.362Z,2.52
2019-01-05T03:55:57.437Z,4.45
2019-01-05T03:59:23.547Z,0.90
2019-01-05T04:02:31.920Z,1.72
2019-01-05T04:08:54.728Z,1.32
2019-01-05T04:12:03.035Z,1.20
2019-01-05T04:15:29.134Z,1.80
2019-01-05T04:18:37.452Z,1.00
2019-01-05T04:25:17.309Z,0.90
2019-01-05T04:28:43.415Z,0.90
2019-01-05T04:32:09.528Z,1.05
2019-01-05T04:35:35.639Z,1.05
2019-01-05T04:39:01.751Z,2.22
2019-01-05T04:45:58.455Z,1.00
2019-01-05T04:49:24.571Z,1.35
2019-01-05T04:52:33.205Z,1.22
2019-01-05T04:55:59.319Z,2.15
2019-01-05T05:02:26.389Z,1.17
2019-01-05T05:05:52.499Z,2.00
2019-01-05T05:21:20.872Z,1.15
2019-01-05T05:24:46.970Z,1.45
2019-01-05T05:28:13.087Z,1.00
2019-01-05T05:34:55.951Z,1.35
2019-01-05T05:38:04.326Z,1.37
2019-01-05T05:44:33.698Z,2.12
2019-01-05T05:51:01.132Z,1.80
2019-01-05T05:57:28.576Z,2.30
2019-01-05T06:00:54.717Z,1.40
2019-01-05T06:07:04.199Z,1.22
2019-01-05T06:10:12.828Z,1.30
2019-01-05T06:13:21.471Z,1.37
2019-01-05T06:16:30.093Z,1.15
2019-01-05T06:19:56.207Z,1.22
2019-01-05T06:23:22.320Z,1.65
2019-01-05T06:29:49.402Z,2.98
2019-01-05T06:39:48.564Z,1.37
2019-01-05T06:46:15.637Z,1.50
2019-01-05T06:49:24.001Z,1.85
2019-01-05T06:52:50.134Z,1.82
2019-01-05T06:59:15.565Z,2.25
2019-01-05T07:02:41.673Z,1.42
2019-01-05T07:05:49.980Z,1.40
2019-01-05T07:09:16.091Z,1.72
2019-01-05T07:15:43.459Z,3.15
2019-01-05T07:18:51.831Z,2.40
2019-01-05T07:22:00.450Z,1.55
2019-01-05T07:28:29.843Z,1.95
2019-01-05T07:31:38.475Z,2.02
2019-01-05T07:38:05.122Z,7.17
2019-01-05T07:41:31.239Z,3.85
2019-01-05T07:44:57.351Z,2.85
2019-01-05T07:48:05.972Z,2.22
2019-01-05T07:51:14.347Z,2.83
2019-01-05T07:54:40.483Z,2.47
2019-01-05T07:58:06.592Z,3.75
2019-01-05T08:01:14.964Z,1.47
2019-01-05T08:10:56.442Z,1.95
2019-01-05T08:14:22.564Z,3.85
2019-01-05T08:17:48.673Z,1.40
2019-01-05T08:20:57.300Z,2.08
2019-01-05T08:27:24.531Z,3.10
2019-01-05T08:34:11.073Z,3.52
2019-01-05T08:40:57.909Z,4.60
2019-01-05T08:44:24.021Z,2.62
2019-01-05T08:47:32.403Z,3.25
2019-01-05T08:50:41.026Z,3.30
2019-01-05T08:53:49.401Z,5.15
2019-01-05T09:03:17.247Z,1.60
2019-01-05T09:06:25.866Z,3.85
2019-01-05T09:13:12.980Z,4.08
2019-01-05T09:25:39.805Z,3.27
2019-01-05T09:29:05.917Z,5.97
2019-01-05T09:38:33.906Z,3.27
2019-01-05T09:42:00.027Z,3.45
2019-01-05T09:45:08.660Z,2.62
2019-01-05T09:51:35.861Z,3.95
2019-01-05T09:54:44.504Z,4.33
2019-01-05T09:58:10.626Z,4.20
2019-01-05T10:01:36.745Z,3.37
2019-01-05T10:05:02.857Z,2.70
2019-01-05T10:11:24.999Z,1.60
2019-01-05T10:14:33.311Z,4.22
2019-01-05T10:17:59.417Z,3.40
2019-01-05T10:21:08.053Z,3.47
2019-01-05T10:27:17.250Z,3.80
2019-01-05T10:30:43.367Z,4.12
2019-01-05T10:36:56.752Z,5.00
2019-01-05T10:40:22.876Z,2.65
2019-01-05T10:43:48.981Z,5.03
2019-01-05T10:46:57.362Z,3.00
2019-01-05T10:50:23.481Z,2.87
2019-01-05T10:56:48.824Z,4.67
2019-01-05T10:59:57.443Z,5.62
2019-01-05T11:03:23.561Z,4.10
2019-01-05T11:06:49.677Z,3.60
2019-01-05T11:13:16.497Z,4.00
2019-01-05T11:25:46.250Z,2.87
2019-01-05T11:29:12.379Z,4.15
2019-01-05T11:32:38.586Z,2.95
2019-01-05T11:36:04.701Z,8.18
2019-01-05T11:39:13.383Z,4.33
2019-01-05T11:42:39.501Z,5.30
2019-01-05T11:49:08.765Z,4.83
2019-01-05T11:52:34.875Z,4.10
2019-01-05T11:56:01.006Z,4.20
2019-01-05T11:59:09.319Z,4.05
2019-01-05T12:12:22.925Z,3.37
2019-01-05T12:15:49.035Z,6.35
2019-01-05T12:22:14.136Z,4.45
2019-01-05T12:28:41.090Z,3.15
2019-01-05T12:32:07.201Z,4.80
2019-01-05T12:35:15.510Z,5.17
2019-01-05T12:38:41.614Z,3.65
2019-01-05T12:48:27.452Z,9.28
2019-01-05T12:51:36.096Z,3.65
2019-01-05T12:54:44.725Z,2.90
2019-01-05T12:58:10.837Z,7.42
2019-01-05T13:01:36.980Z,2.72
2019-01-05T13:07:59.190Z,5.20
2019-01-05T13:11:07.568Z,6.90
2019-01-05T13:20:48.393Z,6.25
2019-01-05T13:24:14.507Z,6.45
2019-01-05T13:27:23.140Z,4.78
2019-01-05T13:33:49.824Z,7.62
2019-01-05T13:37:15.936Z,5.47
2019-01-05T13:40:42.056Z,2.27
2019-01-05T13:44:08.174Z,4.17
2019-01-05T13:47:34.292Z,5.50
2019-01-05T13:56:37.464Z,4.33
2019-01-05T13:59:24.779Z,4.80
2019-01-05T14:02:12.080Z,4.47
2019-01-05T14:07:34.444Z,3.40
2019-01-05T14:10:14.228Z,7.92
2019-01-05T14:15:50.416Z,5.65
2019-01-05T14:18:37.733Z,8.43
2019-01-05T14:21:25.035Z,6.03
2019-01-05T14:29:26.756Z,4.67
2019-01-05T14:32:14.072Z,7.72
2019-01-05T14:35:01.384Z,4.87
2019-01-05T14:37:48.692Z,6.05
2019-01-05T14:40:36.008Z,7.05
2019-01-05T14:43:23.318Z,6.40
2019-01-05T14:46:10.632Z,5.40
2019-01-05T14:48:57.941Z,7.20
2019-01-05T14:51:45.256Z,4.83
2019-01-05T14:54:32.595Z,4.92
2019-01-05T14:57:19.896Z,4.58
2019-01-05T15:00:07.220Z,4.58
2019-01-05T15:02:54.523Z,3.80
2019-01-05T15:05:41.845Z,7.30
2019-01-05T15:08:29.148Z,6.50
2019-01-05T15:19:01.950Z,7.08
2019-01-05T15:24:24.292Z,4.65
2019-01-05T15:27:11.620Z,2.72
2019-01-05T15:29:58.982Z,6.37
2019-01-05T15:32:46.242Z,4.12
2019-01-05T15:35:33.555Z,4.20
2019-01-05T15:38:20.862Z,3.98
2019-01-05T15:43:43.228Z,4.67
2019-01-05T15:46:30.547Z,5.22
2019-01-05T15:49:17.854Z,5.33
2019-01-05T15:52:05.176Z,5.83
2019-01-05T15:57:41.369Z,5.17
2019-01-05T16:06:17.628Z,4.67
2019-01-05T16:09:04.929Z,5.42
2019-01-05T16:11:52.247Z,5.33
2019-01-05T16:14:39.543Z,3.92
2019-01-05T16:22:41.475Z,3.58
2019-01-05T16:28:17.670Z,5.80
2019-01-05T16:31:04.967Z,5.85
2019-01-05T16:33:52.288Z,4.47
2019-01-05T16:36:39.588Z,5.37
2019-01-05T16:39:26.912Z,4.53
2019-01-05T16:42:14.228Z,7.95
2019-01-05T16:45:01.528Z,3.60
2019-01-05T16:47:48.846Z,6.05
2019-01-05T16:50:36.153Z,6.58
2019-01-05T16:55:58.817Z,5.20
2019-01-05T16:58:46.137Z,2.47
2019-01-05T17:01:33.435Z,4.15
2019-01-05T17:04:20.760Z,3.87
2019-01-05T17:07:08.060Z,4.70
2019-01-05T17:12:34.592Z,5.70
2019-01-05T17:15:21.915Z,3.12
2019-01-05T17:18:09.234Z,3.87
2019-01-05T17:20:56.539Z,2.85
2019-01-05T17:23:43.870Z,5.15
2019-01-05T17:34:34.655Z,2.45
2019-01-05T17:37:21.969Z,6.50
2019-01-05T17:40:09.276Z,6.40
2019-01-05T17:45:45.473Z,4.72
2019-01-05T17:51:21.658Z,3.37
2019-01-05T17:54:08.970Z,4.70
2019-01-05T17:56:56.286Z,6.87
2019-01-05T17:59:43.598Z,4.17
2019-01-05T18:02:30.929Z,4.87
2019-01-05T18:05:18.222Z,5.03
2019-01-05T18:08:05.604Z,5.03
2019-01-05T18:13:28.212Z,4.35
2019-01-05T18:16:15.508Z,4.92
2019-01-05T18:21:51.727Z,5.05
2019-01-05T18:24:39.007Z,2.70
2019-01-05T18:27:26.332Z,5.80
2019-01-05T18:32:48.958Z,6.42
2019-01-05T18:38:15.593Z,4.10
2019-01-05T18:43:38.209Z,7.92
2019-01-05T18:46:25.541Z,4.17
2019-01-05T18:49:12.852Z,3.77
2019-01-05T18:54:35.591Z,4.55
2019-01-05T18:57:22.879Z,4.28
2019-01-05T19:00:10.214Z,6.60
2019-01-05T19:02:57.534Z,6.78
2019-01-05T19:05:44.840Z,4.10
2019-01-05T19:08:32.116Z,4.60
2019-01-05T19:11:19.436Z,6.65
2019-01-05T19:14:06.726Z,4.60
2019-01-05T19:16:54.049Z,6.28
2019-01-05T19:22:30.239Z,7.70
2019-01-05T19:25:17.538Z,6.10
2019-01-05T19:28:04.858Z,5.10
2019-01-05T19:30:52.154Z,7.90
2019-01-05T19:36:14.956Z,9.23
2019-01-05T19:39:02.247Z,5.03
2019-01-05T19:41:49.546Z,5.47
2019-01-05T19:47:16.233Z,7.75
2019-01-05T19:50:03.563Z,6.95
2019-01-05T19:52:50.858Z,8.88
2019-01-05T19:55:38.175Z,8.70
2019-01-05T19:58:25.484Z,8.20
2019-01-05T20:01:12.780Z,5.47
2019-01-05T20:04:00.104Z,11.40
2019-01-05T20:06:47.493Z,6.28
2019-01-05T20:09:34.802Z,7.87
2019-01-05T20:12:22.098Z,7.25
2019-01-05T20:15:09.411Z,8.55
2019-01-05T20:17:56.712Z,7.22
2019-01-05T20:20:44.033Z,5.90
2019-01-05T20:23:31.326Z,8.23
2019-01-05T20:28:57.749Z,9.35
2019-01-05T20:31:45.048Z,4.85
2019-01-05T20:37:21.235Z,7.05
2019-01-05T20:40:08.538Z,5.97
2019-01-05T20:42:55.842Z,8.75
2019-01-05T20:45:43.165Z,12.28
2019-01-05T20:48:30.473Z,10.80
2019-01-05T20:51:17.792Z,10.00
2019-01-05T20:54:05.099Z,7.62
2019-01-05T20:56:52.412Z,11.40
2019-01-05T20:59:39.717Z,7.10
2019-01-05T21:02:27.026Z,8.58
2019-01-05T21:08:03.207Z,5.80
2019-01-05T21:10:50.531Z,8.75
2019-01-05T21:16:26.721Z,15.88
2019-01-05T21:24:38.088Z,7.33
2019-01-05T21:27:25.402Z,8.58
2019-01-05T21:30:12.712Z,10.00
2019-01-05T21:33:00.031Z,9.93
2019-01-05T21:38:36.212Z,7.78
2019-01-05T21:41:23.516Z,6.85
2019-01-05T21:46:50.086Z,9.90
2019-01-05T21:49:37.392Z,8.90
2019-01-05T21:52:24.712Z,11.80
2019-01-05T21:55:12.021Z,6.22
2019-01-05T21:57:59.339Z,10.15
2019-01-05T22:00:46.644Z,17.92
2019-01-05T22:03:33.962Z,11.43
2019-01-05T22:06:21.270Z,10.98
2019-01-05T22:09:08.587Z,9.35
2019-01-05T22:11:55.931Z,9.90
2019-01-05T22:14:43.231Z,10.63
2019-01-05T22:20:09.848Z,8.98
2019-01-05T22:22:57.159Z,7.85
2019-01-05T22:25:44.470Z,10.38
2019-01-05T22:28:31.794Z,8.25
2019-01-05T22:31:19.178Z,10.53
2019-01-05T22:34:06.517Z,8.95
2019-01-05T22:36:53.816Z,15.25
2019-01-05T22:39:41.135Z,12.55
2019-01-05T22:45:17.332Z,9.48
2019-01-05T22:48:04.677Z,12.35
2019-01-05T22:50:52.001Z,17.52
2019-01-05T22:53:39.324Z,9.80
2019-01-05T22:56:26.638Z,11.97
2019-01-05T22:59:13.954Z,10.98
2019-01-05T23:02:01.262Z,12.25
2019-01-05T23:04:48.574Z,9.35
2019-01-05T23:07:35.884Z,9.83
2019-01-05T23:10:44.207Z,10.75
2019-01-05T23:13:31.517Z,12.50
2019-01-05T23:16:18.833Z,11.43
2019-01-05T23:24:20.828Z,15.85
2019-01-05T23:27:08.135Z,10.95
2019-01-05T23:29:55.456Z,13.48
2019-01-05T23:32:42.760Z,14.40
2019-01-05T23:35:30.081Z,14.65
2019-01-05T23:38:17.383Z,12.33
2019-01-05T23:41:04.704Z,9.30
2019-01-05T23:43:52.003Z,13.55
2019-01-05T23:46:39.325Z,14.73
2019-01-05T23:49:26.632Z,10.50
2019-01-05T23:52:13.958Z,12.58
2019-01-05T23:55:01.269Z,14.15
2019-01-05T23:57:48.573Z,9.28
