createdAt,value
2023-02-01T00:03:31.884Z,1.57
2023-02-01T00:08:36.578Z,1.53
2023-02-01T00:13:42.772Z,1.44
2023-02-01T00:18:47.710Z,1.39
2023-02-01T00:23:52.386Z,1.36
2023-02-01T00:28:57.376Z,1.35
2023-02-01T00:34:01.677Z,1.43
2023-02-01T00:39:05.366Z,1.47
2023-02-01T00:44:09.411Z,1.51
2023-02-01T00:49:13.564Z,1.60
2023-02-01T00:54:17.227Z,1.71
2023-02-01T00:59:20.905Z,1.83
2023-02-01T01:04:24.722Z,1.94
2023-02-01T01:09:28.506Z,2.04
2023-02-01T01:14:32.092Z,2.07
2023-02-01T01:19:36.856Z,2.08
2023-02-01T01:24:40.540Z,2.04
2023-02-01T01:29:45.020Z,2.08
2023-02-01T01:34:49.435Z,2.10
2023-02-01T01:39:53.123Z,2.07
2023-02-01T01:45:09.481Z,2.07
2023-02-01T01:50:18.303Z,2.07
2023-02-01T01:55:23.647Z,2.19
2023-02-01T02:00:27.889Z,2.24
2023-02-01T02:05:32.198Z,2.28
2023-02-01T02:10:54.495Z,2.26
2023-02-01T02:16:34.409Z,2.21
2023-02-01T02:21:50.453Z,2.12
2023-02-01T02:27:04.376Z,2.14
2023-02-01T02:32:55.774Z,2.18
2023-02-01T02:38:46.614Z,2.34
2023-02-01T02:44:13.146Z,2.53
2023-02-01T02:49:21.316Z,2.69
2023-02-01T02:54:47.962Z,2.75
2023-02-01T03:00:13.339Z,2.84
2023-02-01T03:05:18.656Z,2.88
2023-02-01T03:10:53.949Z,2.96
2023-02-01T03:16:22.929Z,3.02
2023-02-01T03:22:13.484Z,3.07
2023-02-01T03:27:28.005Z,3.14
2023-02-01T03:32:51.710Z,3.11
2023-02-01T03:38:07.952Z,3.06
2023-02-01T03:43:18.779Z,3.08
2023-02-01T03:48:24.113Z,3.14
2023-02-01T03:53:29.813Z,3.04
2023-02-01T03:58:33.606Z,2.95
2023-02-01T04:03:37.319Z,2.84
2023-02-01T04:08:41.600Z,2.79
2023-02-01T04:13:46.327Z,2.61
2023-02-01T04:23:55.296Z,2.48
2023-02-01T04:28:58.997Z,2.49
2023-02-01T04:34:02.958Z,2.51
2023-02-01T04:39:06.775Z,2.41
2023-02-01T04:44:15.866Z,2.33
2023-02-01T04:49:19.805Z,2.35
2023-02-01T04:54:23.500Z,2.52
2023-02-01T04:59:30.280Z,2.71
2023-02-01T05:04:34.112Z,2.84
2023-02-01T05:09:38.335Z,2.90
2023-02-01T05:14:42.112Z,3.06
2023-02-01T05:19:45.900Z,3.15
2023-02-01T05:24:49.679Z,3.24
2023-02-01T05:29:53.477Z,3.35
2023-02-01T05:34:57.186Z,3.47
2023-02-01T05:40:00.906Z,3.50
2023-02-01T05:45:06.566Z,3.47
2023-02-01T05:50:10.772Z,3.35
2023-02-01T05:55:14.580Z,3.34
2023-02-01T06:00:20.826Z,3.33
2023-02-01T06:05:26.209Z,3.29
2023-02-01T06:10:30.243Z,3.31
2023-02-01T06:15:34.208Z,3.38
2023-02-01T06:20:38.025Z,3.45
2023-02-01T06:25:42.532Z,3.54
2023-02-01T06:30:47.693Z,3.64
2023-02-01T06:35:59.969Z,3.71
2023-02-01T06:41:11.324Z,3.75
2023-02-01T06:46:16.818Z,3.83
2023-02-01T06:51:28.503Z,3.87
2023-02-01T06:56:32.848Z,3.90
2023-02-01T07:01:37.069Z,3.93
2023-02-01T07:06:41.586Z,3.97
2023-02-01T07:11:45.899Z,3.99
2023-02-01T07:16:50.492Z,4.03
2023-02-01T07:21:54.336Z,4.04
2023-02-01T07:26:58.296Z,4.07
2023-02-01T07:32:03.807Z,4.12
2023-02-01T07:37:07.898Z,4.13
2023-02-01T07:42:11.629Z,4.17
2023-02-01T07:47:15.299Z,4.21
2023-02-01T07:52:19.019Z,4.22
2023-02-01T07:57:22.748Z,4.29
2023-02-01T08:02:26.652Z,4.35
2023-02-01T08:07:30.695Z,4.40
2023-02-01T08:12:34.642Z,4.41
2023-02-01T08:17:38.360Z,4.41
2023-02-01T08:22:42.168Z,4.48
2023-02-01T08:27:46.250Z,4.58
2023-02-01T08:32:50.103Z,4.67
2023-02-01T08:37:53.924Z,4.83
2023-02-01T08:42:59.147Z,4.96
2023-02-01T08:48:02.993Z,4.96
2023-02-01T08:53:06.896Z,4.91
2023-02-01T08:58:10.748Z,4.79
2023-02-01T09:03:14.508Z,4.74
2023-02-01T09:08:20.193Z,4.74
2023-02-01T09:13:24.854Z,4.70
2023-02-01T09:18:28.732Z,4.58
2023-02-01T09:23:32.503Z,4.52
2023-02-01T09:28:36.470Z,4.48
2023-02-01T09:33:41.388Z,4.56
2023-02-01T09:38:52.912Z,4.75
2023-02-01T09:44:44.945Z,4.94
2023-02-01T09:50:00.364Z,5.01
2023-02-01T09:55:27.547Z,5.16
2023-02-01T10:00:36.300Z,5.15
2023-02-01T10:06:12.499Z,5.20
2023-02-01T10:11:25.106Z,5.20
2023-02-01T10:16:47.216Z,5.18
2023-02-01T10:22:03.777Z,5.13
2023-02-01T10:27:16.541Z,5.01
2023-02-01T10:32:26.351Z,5.04
2023-02-01T10:37:36.004Z,5.02
2023-02-01T10:42:41.054Z,5.00
2023-02-01T10:47:45.156Z,4.96
2023-02-01T10:52:54.579Z,4.94
2023-02-01T10:58:06.708Z,4.92
2023-02-01T11:03:32.288Z,4.92
2023-02-01T11:08:45.278Z,4.94
2023-02-01T11:14:03.537Z,4.87
2023-02-01T11:19:08.300Z,4.80
2023-02-01T11:24:49.550Z,4.72
2023-02-01T11:29:57.706Z,4.63
2023-02-01T11:35:07.285Z,4.54
2023-02-01T11:40:38.241Z,4.49
2023-02-01T11:45:42.407Z,4.50
2023-02-01T11:51:12.711Z,4.54
2023-02-01T11:56:25.078Z,4.59
2023-02-01T12:01:54.657Z,4.54
2023-02-01T12:07:21.959Z,4.41
2023-02-01T12:12:58.111Z,4.30
2023-02-01T12:19:06.796Z,4.20
2023-02-01T12:24:37.774Z,4.19
2023-02-01T12:30:12.518Z,4.28
2023-02-01T12:35:42.147Z,4.50
2023-02-01T12:41:23.383Z,4.66
2023-02-01T12:46:45.386Z,4.58
2023-02-01T12:51:51.462Z,4.49
2023-02-01T12:56:59.360Z,4.45
2023-02-01T13:02:05.952Z,4.37
2023-02-01T13:07:32.146Z,4.30
2023-02-01T13:12:40.376Z,4.21
2023-02-01T13:17:47.665Z,4.22
2023-02-01T13:23:31.884Z,4.27
2023-02-01T13:29:02.852Z,4.23
2023-02-01T13:34:48.511Z,4.24
2023-02-01T13:40:28.359Z,4.32
2023-02-01T13:45:34.941Z,4.34
2023-02-01T13:50:43.312Z,4.28
2023-02-01T13:55:48.716Z,4.25
2023-02-01T14:01:42.278Z,4.25
2023-02-01T14:06:46.106Z,4.41
2023-02-01T14:11:49.744Z,4.69
2023-02-01T14:17:17.457Z,4.91
2023-02-01T14:22:43.847Z,4.87
2023-02-01T14:27:47.895Z,4.70
2023-02-01T14:32:51.773Z,4.45
2023-02-01T14:38:01.205Z,4.24
2023-02-01T14:43:05.591Z,4.11
2023-02-01T14:48:09.753Z,4.12
2023-02-01T14:53:21.372Z,4.15
2023-02-01T14:59:10.062Z,4.11
2023-02-01T15:04:19.543Z,4.03
2023-02-01T15:09:30.744Z,4.04
2023-02-01T15:14:50.532Z,4.07
2023-02-01T15:19:56.468Z,4.08
2023-02-01T15:25:01.283Z,3.99
2023-02-01T15:30:10.751Z,3.95
2023-02-01T15:35:49.277Z,3.96
2023-02-01T15:41:17.145Z,4.02
2023-02-01T15:46:44.559Z,4.09
2023-02-01T15:51:51.873Z,4.13
2023-02-01T15:57:00.092Z,4.15
2023-02-01T16:02:04.765Z,4.11
2023-02-01T16:07:32.577Z,4.06
2023-02-01T16:13:04.268Z,4.03
2023-02-01T16:18:15.209Z,3.95
2023-02-01T16:23:21.800Z,3.84
2023-02-01T16:28:26.878Z,3.74
2023-02-01T16:33:31.337Z,3.64
2023-02-01T16:38:35.538Z,3.68
2023-02-01T16:43:41.093Z,3.64
2023-02-01T16:48:51.403Z,3.53
2023-02-01T16:53:56.186Z,3.47
2023-02-01T16:59:00.621Z,3.41
2023-02-01T17:04:07.802Z,3.31
2023-02-01T17:09:12.065Z,3.24
2023-02-01T17:14:19.559Z,3.18
2023-02-01T17:19:26.847Z,3.15
2023-02-01T17:24:47.581Z,3.11
2023-02-01T17:29:56.624Z,3.00
2023-02-01T17:35:02.717Z,2.85
2023-02-01T17:40:14.583Z,2.73
2023-02-01T17:45:41.117Z,2.70
2023-02-01T17:50:59.228Z,2.59
2023-02-01T17:56:06.082Z,2.54
2023-02-01T18:01:20.930Z,2.59
2023-02-01T18:06:27.665Z,2.71
2023-02-01T18:11:40.277Z,2.89
2023-02-01T18:16:50.361Z,3.08
2023-02-01T18:21:59.100Z,3.24
2023-02-01T18:27:08.987Z,3.33
2023-02-01T18:32:15.348Z,3.38
2023-02-01T18:37:22.847Z,3.43
2023-02-01T18:42:32.465Z,3.49
2023-02-01T18:47:39.790Z,3.45
2023-02-01T18:52:44.788Z,3.36
2023-02-01T18:57:53.847Z,3.28
2023-02-01T19:03:08.449Z,3.25
2023-02-01T19:08:23.388Z,3.27
2023-02-01T19:13:37.484Z,3.29
2023-02-01T19:18:43.139Z,3.30
2023-02-01T19:23:54.914Z,3.33
2023-02-01T19:29:01.838Z,3.38
2023-02-01T19:34:19.877Z,3.44
2023-02-01T19:39:38.248Z,3.50
2023-02-01T19:45:05.976Z,3.58
2023-02-01T19:50:28.730Z,3.67
2023-02-01T19:55:52.948Z,3.74
2023-02-01T20:01:02.287Z,3.82
2023-02-01T20:06:23.307Z,3.84
2023-02-01T20:11:34.565Z,3.76
2023-02-01T20:16:44.153Z,3.58
2023-02-01T20:21:52.216Z,3.36
2023-02-01T20:27:00.033Z,3.16
2023-02-01T20:32:09.050Z,2.89
2023-02-01T20:37:18.823Z,2.70
2023-02-01T20:42:31.472Z,2.56
2023-02-01T20:47:39.876Z,2.45
2023-02-01T20:52:45.104Z,2.38
2023-02-01T20:57:54.655Z,2.35
2023-02-01T21:03:10.163Z,2.34
2023-02-01T21:08:17.776Z,2.33
2023-02-01T21:13:25.114Z,2.33
2023-02-01T21:18:32.041Z,2.32
2023-02-01T21:23:45.258Z,2.30
2023-02-01T21:28:49.275Z,2.26
2023-02-01T21:33:53.505Z,2.22
2023-02-01T21:39:04.079Z,2.19
2023-02-01T21:44:09.842Z,2.16
2023-02-01T21:49:17.275Z,2.15
2023-02-01T21:54:21.582Z,2.11
2023-02-01T21:59:25.647Z,2.06
2023-02-01T22:04:29.598Z,1.98
2023-02-01T22:09:34.775Z,1.95
2023-02-01T22:14:48.666Z,1.95
2023-02-01T22:20:05.754Z,1.98
2023-02-01T22:25:14.177Z,2.00
2023-02-01T22:30:25.372Z,2.03
2023-02-01T22:35:45.156Z,2.04
2023-02-01T22:41:04.783Z,2.09
2023-02-01T22:46:25.273Z,2.18
2023-02-01T22:51:41.470Z,2.27
2023-02-01T22:56:49.823Z,2.35
2023-02-01T23:01:53.842Z,2.43
2023-02-01T23:06:57.701Z,2.51
2023-02-01T23:12:01.504Z,2.57
2023-02-01T23:17:05.710Z,2.67
2023-02-01T23:22:10.173Z,2.73
2023-02-01T23:27:14.677Z,2.79
2023-02-01T23:32:18.846Z,2.85
2023-02-01T23:37:24.126Z,2.89
2023-02-01T23:42:28.126Z,2.91
2023-02-01T23:47:32.049Z,2.92
2023-02-01T23:52:35.847Z,2.98
2023-02-01T23:57:39.787Z,3.01
