createdAt,value
2022-12-25T00:00:40.829Z,95429.09
2022-12-25T00:03:08.326Z,95431.31
2022-12-25T00:05:38.684Z,95430.81
2022-12-25T00:08:06.494Z,95426.53
2022-12-25T00:10:33.393Z,95428.56
2022-12-25T00:13:00.150Z,95421.84
2022-12-25T00:15:26.829Z,95426.53
2022-12-25T00:17:53.821Z,95417.28
2022-12-25T00:20:20.569Z,95420.56
2022-12-25T00:22:47.211Z,95413.69
2022-12-25T00:25:13.818Z,95404.59
2022-12-25T00:27:41.252Z,95403.00
2022-12-25T00:30:08.498Z,95401.44
2022-12-25T00:32:36.753Z,95402.34
2022-12-25T00:35:05.661Z,95400.88
2022-12-25T00:37:32.274Z,95405.88
2022-12-25T00:39:58.880Z,95398.25
2022-12-25T00:42:27.015Z,95407.63
2022-12-25T00:44:53.573Z,95408.31
2022-12-25T00:47:20.234Z,95406.59
2022-12-25T00:49:47.106Z,95402.88
2022-12-25T00:52:15.384Z,95403.59
2022-12-25T00:54:41.996Z,95395.91
2022-12-25T00:57:08.670Z,95398.13
2022-12-25T00:59:35.611Z,95404.22
2022-12-25T01:02:22.544Z,95402.03
2022-12-25T01:04:59.239Z,95401.16
2022-12-25T01:07:26.904Z,95406.50
2022-12-25T01:10:12.126Z,95404.72
2022-12-25T01:12:41.492Z,95401.72
2022-12-25T01:15:10.186Z,95397.25
2022-12-25T01:17:36.834Z,95382.44
2022-12-25T01:20:04.261Z,95388.09
2022-12-25T01:22:30.843Z,95392.28
2022-12-25T01:24:57.392Z,95393.53
2022-12-25T01:27:24.169Z,95395.03
2022-12-25T01:29:50.752Z,95389.72
2022-12-25T01:32:17.313Z,95395.09
2022-12-25T01:34:44.064Z,95392.63
2022-12-25T01:37:10.945Z,95393.84
2022-12-25T01:39:37.537Z,95386.59
2022-12-25T01:42:04.355Z,95385.41
2022-12-25T01:44:37.084Z,95391.41
2022-12-25T01:47:05.058Z,95393.41
2022-12-25T01:49:34.765Z,95382.19
2022-12-25T01:52:12.442Z,95392.59
2022-12-25T01:54:46.272Z,95394.38
2022-12-25T01:57:19.308Z,95389.34
2022-12-25T01:59:46.881Z,95380.38
2022-12-25T02:02:14.241Z,95387.63
2022-12-25T02:04:48.308Z,95381.88
2022-12-25T02:07:21.555Z,95380.75
2022-12-25T02:09:48.897Z,95382.63
2022-12-25T02:12:20.311Z,95388.00
2022-12-25T02:14:50.272Z,95381.94
2022-12-25T02:17:43.653Z,95377.47
2022-12-25T02:20:13.285Z,95385.09
2022-12-25T02:22:56.689Z,95379.84
2022-12-25T02:26:01.719Z,95381.75
2022-12-25T02:28:36.001Z,95392.19
2022-12-25T02:31:17.751Z,95384.31
2022-12-25T02:34:05.247Z,95381.25
2022-12-25T02:37:07.345Z,95384.25
2022-12-25T02:40:01.303Z,95366.19
2022-12-25T02:43:22.817Z,95372.38
2022-12-25T02:46:13.918Z,95375.28
2022-12-25T02:49:13.793Z,95374.81
2022-12-25T02:52:03.764Z,95373.03
2022-12-25T02:55:04.078Z,95370.75
2022-12-25T02:57:54.464Z,95375.25
2022-12-25T03:00:40.165Z,95370.72
2022-12-25T03:03:28.797Z,95364.75
2022-12-25T03:06:18.273Z,95364.16
2022-12-25T03:08:48.778Z,95366.03
2022-12-25T03:11:33.665Z,95361.72
2022-12-25T03:14:26.712Z,95369.28
2022-12-25T03:16:56.667Z,95375.47
2022-12-25T03:20:04.695Z,95375.56
2022-12-25T03:22:51.632Z,95357.03
2022-12-25T03:25:37.729Z,95367.81
2022-12-25T03:28:05.754Z,95362.09
2022-12-25T03:31:12.368Z,95353.38
2022-12-25T03:34:21.146Z,95353.00
2022-12-25T03:37:22.948Z,95344.25
2022-12-25T03:40:20.885Z,95348.59
2022-12-25T03:43:18.662Z,95345.91
2022-12-25T03:46:11.053Z,95339.84
2022-12-25T03:49:00.535Z,95355.63
2022-12-25T03:51:51.912Z,95354.16
2022-12-25T03:54:41.483Z,95343.88
2022-12-25T03:57:28.207Z,95344.50
2022-12-25T04:00:13.345Z,95337.09
2022-12-25T04:02:58.658Z,95326.28
2022-12-25T04:05:44.223Z,95339.31
2022-12-25T04:08:29.308Z,95327.84
2022-12-25T04:11:14.760Z,95329.13
2022-12-25T04:14:16.628Z,95324.22
2022-12-25T04:17:01.891Z,95322.63
2022-12-25T04:19:47.310Z,95326.31
2022-12-25T04:22:32.570Z,95318.84
2022-12-25T04:25:18.013Z,95325.59
2022-12-25T04:28:02.838Z,95322.13
2022-12-25T04:30:47.725Z,95318.84
2022-12-25T04:33:33.007Z,95317.19
2022-12-25T04:36:14.443Z,95317.66
2022-12-25T04:38:41.292Z,95309.38
2022-12-25T04:41:10.171Z,95315.41
2022-12-25T04:43:36.798Z,95312.19
2022-12-25T04:46:04.669Z,95322.47
2022-12-25T04:48:33.878Z,95333.63
2022-12-25T04:51:22.330Z,95326.00
2022-12-25T04:53:51.902Z,95326.72
2022-12-25T04:56:18.878Z,95327.56
2022-12-25T04:58:46.480Z,95323.75
2022-12-25T05:01:14.028Z,95328.38
2022-12-25T05:03:41.046Z,95315.75
2022-12-25T05:06:08.076Z,95311.47
2022-12-25T05:08:35.479Z,95312.59
2022-12-25T05:11:08.129Z,95309.81
2022-12-25T05:13:34.718Z,95308.88
2022-12-25T05:16:05.057Z,95300.19
2022-12-25T05:18:31.924Z,95306.53
2022-12-25T05:20:58.468Z,95308.06
2022-12-25T05:23:25.019Z,95304.31
2022-12-25T05:25:51.842Z,95285.69
2022-12-25T05:28:18.684Z,95301.69
2022-12-25T05:30:45.400Z,95297.81
2022-12-25T05:33:12.188Z,95293.69
2022-12-25T05:35:39.533Z,95292.59
2022-12-25T05:38:07.468Z,95290.78
2022-12-25T05:40:34.913Z,95290.06
2022-12-25T05:43:01.475Z,95283.56
2022-12-25T05:45:28.015Z,95282.78
2022-12-25T05:47:54.621Z,95289.59
2022-12-25T05:50:21.227Z,95291.84
2022-12-25T05:52:47.802Z,95290.19
2022-12-25T05:55:14.402Z,95273.75
2022-12-25T05:57:40.993Z,95281.13
2022-12-25T06:00:08.513Z,95278.88
2022-12-25T06:02:36.569Z,95276.69
2022-12-25T06:05:04.499Z,95266.84
2022-12-25T06:07:31.118Z,95262.44
2022-12-25T06:09:57.946Z,95272.88
2022-12-25T06:12:24.527Z,95281.56
2022-12-25T06:14:51.080Z,95268.00
2022-12-25T06:17:17.697Z,95252.91
2022-12-25T06:19:44.320Z,95258.63
2022-12-25T06:22:10.877Z,95273.63
2022-12-25T06:24:37.962Z,95268.34
2022-12-25T06:27:04.546Z,95262.03
2022-12-25T06:29:31.148Z,95258.69
2022-12-25T06:31:58.952Z,95270.06
2022-12-25T06:34:25.947Z,95262.16
2022-12-25T06:36:52.863Z,95268.63
2022-12-25T06:39:21.680Z,95269.97
2022-12-25T06:41:48.415Z,95279.13
2022-12-25T06:44:15.056Z,95266.22
2022-12-25T06:46:41.764Z,95279.75
2022-12-25T06:49:09.875Z,95272.16
2022-12-25T06:51:36.542Z,95265.50
2022-12-25T06:54:04.252Z,95267.88
2022-12-25T06:56:31.646Z,95263.66
2022-12-25T06:59:01.454Z,95264.25
2022-12-25T07:01:35.595Z,95260.88
2022-12-25T07:04:05.730Z,95273.78
2022-12-25T07:06:33.892Z,95282.00
2022-12-25T07:09:00.507Z,95290.03
2022-12-25T07:11:27.294Z,95290.09
2022-12-25T07:13:54.236Z,95285.22
2022-12-25T07:16:21.201Z,95273.81
2022-12-25T07:18:47.904Z,95269.31
2022-12-25T07:21:17.614Z,95272.97
2022-12-25T07:23:45.994Z,95272.66
2022-12-25T07:26:13.279Z,95271.47
2022-12-25T07:28:40.260Z,95271.44
2022-12-25T07:31:15.258Z,95271.81
2022-12-25T07:33:42.138Z,95283.50
2022-12-25T07:36:12.604Z,95288.13
2022-12-25T07:38:41.474Z,95278.47
2022-12-25T07:41:10.323Z,95275.91
2022-12-25T07:43:36.965Z,95287.09
2022-12-25T07:46:03.701Z,95269.63
2022-12-25T07:48:30.608Z,95283.97
2022-12-25T07:51:03.137Z,95285.81
2022-12-25T07:53:29.951Z,95282.84
2022-12-25T07:56:02.516Z,95299.56
2022-12-25T07:58:30.189Z,95298.06
2022-12-25T08:01:06.261Z,95293.09
2022-12-25T08:03:34.460Z,95302.88
2022-12-25T08:06:03.174Z,95301.81
2022-12-25T08:08:29.935Z,95310.28
2022-12-25T08:10:56.880Z,95314.75
2022-12-25T08:13:23.485Z,95309.47
2022-12-25T08:15:50.042Z,95312.56
2022-12-25T08:18:16.981Z,95316.75
2022-12-25T08:20:43.519Z,95322.78
2022-12-25T08:23:10.080Z,95323.63
2022-12-25T08:25:36.912Z,95326.34
2022-12-25T08:28:03.552Z,95326.72
2022-12-25T08:30:30.285Z,95325.47
2022-12-25T08:32:56.957Z,95306.59
2022-12-25T08:35:23.731Z,95309.06
2022-12-25T08:37:50.333Z,95315.91
2022-12-25T08:40:17.041Z,95323.41
2022-12-25T08:42:43.781Z,95316.72
2022-12-25T08:45:10.913Z,95316.31
2022-12-25T08:47:37.569Z,95322.63
2022-12-25T08:50:04.479Z,95319.34
2022-12-25T08:52:31.171Z,95322.81
2022-12-25T08:54:57.906Z,95323.16
2022-12-25T08:57:24.522Z,95332.63
2022-12-25T08:59:51.072Z,95333.34
2022-12-25T09:02:19.014Z,95321.97
2022-12-25T09:04:46.787Z,95331.63
2022-12-25T09:07:13.451Z,95325.44
2022-12-25T09:09:40.349Z,95333.03
2022-12-25T09:12:07.150Z,95337.22
2022-12-25T09:14:33.762Z,95334.09
2022-12-25T09:17:00.332Z,95333.56
2022-12-25T09:19:26.867Z,95337.00
2022-12-25T09:21:53.857Z,95334.41
2022-12-25T09:24:21.101Z,95342.44
2022-12-25T09:26:47.671Z,95339.91
2022-12-25T09:29:16.437Z,95340.16
2022-12-25T09:31:43.034Z,95327.34
2022-12-25T09:34:13.852Z,95344.31
2022-12-25T09:36:43.762Z,95337.00
2022-12-25T09:39:10.342Z,95336.88
2022-12-25T09:41:48.834Z,95345.22
2022-12-25T09:44:22.704Z,95354.97
2022-12-25T09:47:14.530Z,95341.53
2022-12-25T09:50:01.529Z,95352.50
2022-12-25T09:52:46.373Z,95337.84
2022-12-25T09:55:20.506Z,95342.81
2022-12-25T09:57:56.736Z,95339.03
2022-12-25T10:00:25.820Z,95335.94
2022-12-25T10:02:59.458Z,95339.75
2022-12-25T10:06:03.289Z,95331.69
2022-12-25T10:09:00.383Z,95334.03
2022-12-25T10:11:45.365Z,95330.66
2022-12-25T10:14:26.913Z,95339.75
2022-12-25T10:17:02.382Z,95338.63
2022-12-25T10:19:49.228Z,95332.28
2022-12-25T10:22:42.433Z,95337.91
2022-12-25T10:25:19.960Z,95332.63
2022-12-25T10:27:51.831Z,95319.75
2022-12-25T10:30:24.210Z,95323.50
2022-12-25T10:32:52.846Z,95319.75
2022-12-25T10:35:22.427Z,95316.81
2022-12-25T10:37:59.158Z,95312.28
2022-12-25T10:40:37.938Z,95318.34
2022-12-25T10:43:24.226Z,95318.28
2022-12-25T10:45:50.927Z,95315.41
2022-12-25T10:48:29.972Z,95331.16
2022-12-25T10:50:57.247Z,95324.38
2022-12-25T10:53:26.947Z,95318.72
2022-12-25T10:56:01.592Z,95306.34
2022-12-25T10:58:29.508Z,95305.59
2022-12-25T11:01:01.153Z,95292.81
2022-12-25T11:03:33.438Z,95304.13
2022-12-25T11:06:00.362Z,95283.78
2022-12-25T11:08:30.072Z,95292.78
2022-12-25T11:11:06.736Z,95293.53
2022-12-25T11:13:37.495Z,95290.19
2022-12-25T11:16:13.326Z,95269.44
2022-12-25T11:18:52.052Z,95273.63
2022-12-25T11:21:22.550Z,95262.72
2022-12-25T11:23:56.222Z,95258.19
2022-12-25T11:26:22.786Z,95257.81
2022-12-25T11:28:51.639Z,95259.69
2022-12-25T11:31:23.354Z,95249.88
2022-12-25T11:33:56.027Z,95246.50
2022-12-25T11:36:31.905Z,95243.88
2022-12-25T11:39:10.057Z,95260.47
2022-12-25T11:41:38.865Z,95265.72
2022-12-25T11:44:13.846Z,95257.41
2022-12-25T11:46:46.379Z,95254.38
2022-12-25T11:49:16.919Z,95273.97
2022-12-25T11:51:47.309Z,95276.28
2022-12-25T11:54:40.832Z,95269.84
2022-12-25T11:57:11.637Z,95270.25
2022-12-25T12:00:00.691Z,95261.97
2022-12-25T12:02:37.215Z,95260.78
2022-12-25T12:05:25.705Z,95273.22
2022-12-25T12:08:04.096Z,95261.13
2022-12-25T12:10:54.606Z,95259.63
2022-12-25T12:13:34.761Z,95271.22
2022-12-25T12:16:01.619Z,95238.19
2022-12-25T12:18:28.310Z,95242.34
2022-12-25T12:21:06.542Z,95245.75
2022-12-25T12:23:47.798Z,95241.22
2022-12-25T12:26:29.690Z,95250.63
2022-12-25T12:29:01.258Z,95257.41
2022-12-25T12:31:43.358Z,95255.16
2022-12-25T12:34:31.652Z,95251.41
2022-12-25T12:37:06.589Z,95249.06
2022-12-25T12:39:42.144Z,95264.19
2022-12-25T12:42:20.340Z,95263.47
2022-12-25T12:44:49.741Z,95267.19
2022-12-25T12:47:46.882Z,95264.16
2022-12-25T12:50:36.643Z,95262.34
2022-12-25T12:53:29.333Z,95273.25
2022-12-25T12:55:56.299Z,95270.59
2022-12-25T12:58:33.863Z,95258.94
2022-12-25T13:01:03.430Z,95271.75
2022-12-25T13:03:48.905Z,95270.97
2022-12-25T13:06:48.297Z,95262.63
2022-12-25T13:09:30.121Z,95265.69
2022-12-25T13:11:57.087Z,95281.84
2022-12-25T13:14:25.247Z,95281.50
2022-12-25T13:16:54.421Z,95274.69
2022-12-25T13:19:27.490Z,95272.06
2022-12-25T13:21:58.932Z,95273.19
2022-12-25T13:24:31.333Z,95278.41
2022-12-25T13:26:59.923Z,95281.44
2022-12-25T13:29:38.227Z,95276.09
2022-12-25T13:32:08.220Z,95278.44
2022-12-25T13:34:37.982Z,95281.50
2022-12-25T13:37:10.276Z,95276.59
2022-12-25T13:39:46.096Z,95285.22
2022-12-25T13:42:18.074Z,95275.38
2022-12-25T13:44:56.504Z,95278.44
2022-12-25T13:47:26.523Z,95286.06
2022-12-25T13:49:55.830Z,95276.63
2022-12-25T13:52:34.633Z,95292.09
2022-12-25T13:55:14.013Z,95290.88
2022-12-25T13:57:59.278Z,95284.13
2022-12-25T14:00:48.875Z,95290.44
2022-12-25T14:03:22.483Z,95284.88
2022-12-25T14:06:06.585Z,95280.69
2022-12-25T14:08:35.924Z,95276.88
2022-12-25T14:11:05.474Z,95295.44
2022-12-25T14:13:37.258Z,95299.50
2022-12-25T14:16:04.795Z,95294.94
2022-12-25T14:18:31.719Z,95296.78
2022-12-25T14:21:03.289Z,95291.19
2022-12-25T14:23:40.615Z,95294.53
2022-12-25T14:26:07.547Z,95279.91
2022-12-25T14:28:34.611Z,95279.91
2022-12-25T14:31:03.908Z,95288.88
2022-12-25T14:33:38.508Z,95296.44
2022-12-25T14:36:06.974Z,95300.25
2022-12-25T14:38:35.241Z,95300.25
2022-12-25T14:41:07.913Z,95280.25
2022-12-25T14:43:36.489Z,95288.53
2022-12-25T14:46:08.110Z,95296.75
2022-12-25T14:48:34.831Z,95290.72
2022-12-25T14:51:16.013Z,95280.59
2022-12-25T14:53:54.893Z,95289.59
2022-12-25T14:56:23.341Z,95297.16
2022-12-25T14:58:53.264Z,95285.91
2022-12-25T15:01:27.310Z,95272.38
2022-12-25T15:04:06.167Z,95273.88
2022-12-25T15:06:33.439Z,95274.66
2022-12-25T15:09:02.528Z,95285.97
2022-12-25T15:11:29.724Z,95284.09
2022-12-25T15:13:56.902Z,95288.25
2022-12-25T15:16:27.951Z,95274.59
2022-12-25T15:18:54.894Z,95276.44
2022-12-25T15:21:30.431Z,95287.41
2022-12-25T15:23:59.005Z,95278.34
2022-12-25T15:26:27.469Z,95274.94
2022-12-25T15:28:54.222Z,95264.75
2022-12-25T15:31:22.894Z,95279.06
2022-12-25T15:33:49.811Z,95281.31
2022-12-25T15:36:16.640Z,95287.38
2022-12-25T15:38:43.308Z,95277.50
2022-12-25T15:41:50.101Z,95274.47
2022-12-25T15:44:17.320Z,95277.50
2022-12-25T15:46:45.884Z,95271.50
2022-12-25T15:49:13.413Z,95266.50
2022-12-25T15:51:41.108Z,95290.97
2022-12-25T15:54:08.640Z,95289.53
2022-12-25T15:56:43.729Z,95276.75
2022-12-25T15:59:14.774Z,95273.72
2022-12-25T16:01:48.010Z,95275.91
2022-12-25T16:04:14.666Z,95283.75
2022-12-25T16:06:41.340Z,95288.72
2022-12-25T16:09:11.259Z,95298.13
2022-12-25T16:11:37.950Z,95283.25
2022-12-25T16:14:04.696Z,95291.44
2022-12-25T16:16:31.816Z,95271.13
2022-12-25T16:18:58.416Z,95278.53
2022-12-25T16:21:25.368Z,95281.50
2022-12-25T16:23:52.171Z,95289.22
2022-12-25T16:26:18.951Z,95288.88
2022-12-25T16:28:45.487Z,95276.03
2022-12-25T16:31:12.405Z,95289.94
2022-12-25T16:33:39.127Z,95301.28
2022-12-25T16:36:06.030Z,95298.72
2022-12-25T16:38:33.793Z,95304.03
2022-12-25T16:41:01.836Z,95303.38
2022-12-25T16:43:28.726Z,95292.06
2022-12-25T16:45:57.395Z,95284.56
2022-12-25T16:48:24.043Z,95287.25
2022-12-25T16:50:50.795Z,95282.25
2022-12-25T16:53:17.528Z,95292.72
2022-12-25T16:55:44.060Z,95293.56
2022-12-25T16:58:10.845Z,95289.41
2022-12-25T17:00:37.782Z,95284.53
2022-12-25T17:03:05.005Z,95296.47
2022-12-25T17:05:33.505Z,95284.47
2022-12-25T17:08:00.608Z,95287.56
2022-12-25T17:10:27.258Z,95304.16
2022-12-25T17:12:53.796Z,95305.97
2022-12-25T17:15:20.405Z,95305.94
2022-12-25T17:17:46.933Z,95308.56
2022-12-25T17:20:13.558Z,95329.31
2022-12-25T17:22:40.240Z,95335.47
2022-12-25T17:25:08.016Z,95334.22
2022-12-25T17:27:34.579Z,95330.38
2022-12-25T17:30:01.424Z,95322.75
2022-12-25T17:32:28.022Z,95324.16
2022-12-25T17:34:54.589Z,95328.72
2022-12-25T17:37:21.353Z,95339.13
2022-12-25T17:39:48.022Z,95333.81
2022-12-25T17:42:14.674Z,95351.59
2022-12-25T17:44:41.298Z,95342.09
2022-12-25T17:47:07.933Z,95350.09
2022-12-25T17:49:35.900Z,95363.72
2022-12-25T17:52:02.624Z,95365.59
2022-12-25T17:54:29.161Z,95369.38
2022-12-25T17:56:55.699Z,95358.03
2022-12-25T17:59:28.559Z,95355.06
2022-12-25T18:01:55.229Z,95373.13
2022-12-25T18:04:24.720Z,95378.47
2022-12-25T18:06:51.452Z,95367.13
2022-12-25T18:09:19.795Z,95365.66
2022-12-25T18:11:46.470Z,95359.66
2022-12-25T18:14:14.995Z,95372.41
2022-12-25T18:16:43.769Z,95355.22
2022-12-25T18:19:11.908Z,95361.22
2022-12-25T18:21:38.538Z,95355.94
2022-12-25T18:24:06.271Z,95366.44
2022-12-25T18:26:33.397Z,95360.75
2022-12-25T18:29:00.576Z,95364.13
2022-12-25T18:31:30.209Z,95359.63
2022-12-25T18:33:58.057Z,95359.09
2022-12-25T18:36:26.421Z,95338.78
2022-12-25T18:38:54.419Z,95358.97
2022-12-25T18:41:22.152Z,95360.41
2022-12-25T18:43:54.322Z,95355.41
2022-12-25T18:46:26.989Z,95363.06
2022-12-25T18:48:55.744Z,95367.78
2022-12-25T18:51:22.538Z,95359.53
2022-12-25T18:53:49.195Z,95365.69
2022-12-25T18:56:18.350Z,95357.50
2022-12-25T18:58:45.860Z,95365.66
2022-12-25T19:01:18.891Z,95357.38
2022-12-25T19:03:46.478Z,95373.41
2022-12-25T19:06:19.107Z,95369.25
2022-12-25T19:08:45.801Z,95365.50
2022-12-25T19:11:12.382Z,95368.03
2022-12-25T19:13:39.138Z,95364.22
2022-12-25T19:16:06.030Z,95364.78
2022-12-25T19:18:32.753Z,95363.78
2022-12-25T19:21:04.327Z,95361.59
2022-12-25T19:23:31.197Z,95360.66
2022-12-25T19:25:57.972Z,95356.03
2022-12-25T19:28:25.342Z,95381.53
2022-12-25T19:30:55.114Z,95377.03
2022-12-25T19:33:22.636Z,95367.50
2022-12-25T19:35:50.065Z,95375.41
2022-12-25T19:38:16.690Z,95366.06
2022-12-25T19:41:00.234Z,95372.94
2022-12-25T19:43:32.737Z,95369.03
2022-12-25T19:46:00.259Z,95371.88
2022-12-25T19:48:27.546Z,95369.81
2022-12-25T19:50:54.579Z,95371.81
2022-12-25T19:53:23.889Z,95359.72
2022-12-25T19:55:54.217Z,95364.25
2022-12-25T19:58:22.313Z,95366.66
2022-12-25T20:01:05.600Z,95382.38
2022-12-25T20:03:34.965Z,95371.91
2022-12-25T20:06:04.899Z,95372.09
2022-12-25T20:08:32.314Z,95371.00
2022-12-25T20:10:59.014Z,95373.13
2022-12-25T20:13:25.951Z,95376.69
2022-12-25T20:15:52.679Z,95384.72
2022-12-25T20:18:19.277Z,95386.41
2022-12-25T20:20:45.939Z,95377.84
2022-12-25T20:23:13.709Z,95395.25
2022-12-25T20:25:41.876Z,95390.91
2022-12-25T20:28:09.569Z,95402.75
2022-12-25T20:30:39.845Z,95406.34
2022-12-25T20:33:06.695Z,95409.47
2022-12-25T20:35:33.375Z,95415.56
2022-12-25T20:38:00.071Z,95405.13
2022-12-25T20:40:26.655Z,95419.78
2022-12-25T20:42:53.189Z,95420.38
2022-12-25T20:45:20.453Z,95426.69
2022-12-25T20:47:47.353Z,95422.41
2022-12-25T20:50:13.919Z,95426.53
2022-12-25T20:52:40.501Z,95410.13
2022-12-25T20:55:07.270Z,95423.63
2022-12-25T20:57:34.004Z,95425.22
2022-12-25T21:00:00.935Z,95426.81
2022-12-25T21:02:35.126Z,95446.81
2022-12-25T21:05:03.892Z,95445.06
2022-12-25T21:07:30.637Z,95452.06
2022-12-25T21:09:57.793Z,95441.88
2022-12-25T21:12:24.421Z,95457.66
2022-12-25T21:14:51.094Z,95454.66
2022-12-25T21:17:17.989Z,95459.34
2022-12-25T21:19:44.840Z,95469.97
2022-12-25T21:22:12.016Z,95473.41
2022-12-25T21:24:38.643Z,95452.75
2022-12-25T21:27:05.515Z,95463.56
2022-12-25T21:29:32.351Z,95466.25
2022-12-25T21:32:17.801Z,95476.19
2022-12-25T21:34:44.442Z,95488.72
2022-12-25T21:37:11.914Z,95476.13
2022-12-25T21:39:38.812Z,95464.69
2022-12-25T21:42:05.525Z,95461.72
2022-12-25T21:44:32.221Z,95473.03
2022-12-25T21:46:59.039Z,95479.75
2022-12-25T21:49:44.428Z,95478.09
2022-12-25T21:52:11.279Z,95490.56
2022-12-25T21:54:37.928Z,95479.41
2022-12-25T21:57:04.562Z,95477.72
2022-12-25T21:59:31.187Z,95502.19
2022-12-25T22:01:59.546Z,95499.81
2022-12-25T22:04:26.690Z,95514.53
2022-12-25T22:07:11.935Z,95509.63
2022-12-25T22:09:38.773Z,95502.56
2022-12-25T22:12:30.269Z,95512.72
2022-12-25T22:15:06.833Z,95510.66
2022-12-25T22:17:57.641Z,95509.38
2022-12-25T22:20:34.889Z,95493.25
2022-12-25T22:23:02.105Z,95513.25
2022-12-25T22:25:28.884Z,95511.88
2022-12-25T22:27:55.869Z,95516.41
2022-12-25T22:30:26.078Z,95515.91
2022-12-25T22:32:52.985Z,95518.16
2022-12-25T22:35:20.638Z,95523.16
2022-12-25T22:37:48.370Z,95507.84
2022-12-25T22:40:17.904Z,95528.59
2022-12-25T22:42:44.497Z,95522.66
2022-12-25T22:45:11.825Z,95527.91
2022-12-25T22:47:38.831Z,95529.19
2022-12-25T22:50:06.300Z,95524.75
2022-12-25T22:52:33.139Z,95527.38
2022-12-25T22:54:59.967Z,95526.97
2022-12-25T22:57:26.770Z,95523.34
2022-12-25T22:59:53.711Z,95517.38
2022-12-25T23:02:20.929Z,95528.72
2022-12-25T23:04:48.337Z,95517.13
2022-12-25T23:07:15.807Z,95514.16
2022-12-25T23:09:43.576Z,95529.47
2022-12-25T23:12:29.673Z,95527.22
2022-12-25T23:14:57.078Z,95533.25
2022-12-25T23:17:42.908Z,95535.03
2022-12-25T23:20:45.186Z,95542.38
2022-12-25T23:23:34.879Z,95548.09
2022-12-25T23:26:08.174Z,95549.97
2022-12-25T23:28:58.601Z,95538.91
2022-12-25T23:31:32.063Z,95553.53
2022-12-25T23:33:58.902Z,95547.75
2022-12-25T23:36:25.747Z,95543.56
2022-12-25T23:38:52.322Z,95549.78
2022-12-25T23:41:19.364Z,95548.06
2022-12-25T23:43:46.415Z,95555.00
2022-12-25T23:46:13.067Z,95558.56
2022-12-25T23:48:39.749Z,95559.56
2022-12-25T23:51:08.391Z,95547.88
2022-12-25T23:53:35.409Z,95536.28
2022-12-25T23:56:02.448Z,95565.47
2022-12-25T23:58:29.519Z,95572.38
