createdAt,value
2023-01-28T06:18:28.132Z,100.00
2023-01-28T06:28:28.066Z,100.00
2023-01-28T06:38:28.002Z,100.00
2023-01-28T06:48:27.986Z,100.00
2023-01-28T06:58:28.085Z,99.36
2023-01-28T07:08:28.004Z,95.75
2023-01-28T07:18:28.004Z,95.10
2023-01-28T07:28:28.115Z,96.36
2023-01-28T07:38:28.142Z,99.93
2023-01-28T07:48:28.224Z,98.31
2023-01-28T07:58:28.149Z,99.92
2023-01-28T08:08:28.118Z,97.94
2023-01-28T08:18:28.186Z,95.49
2023-01-28T08:28:28.103Z,94.85
2023-01-28T08:38:28.248Z,95.31
2023-01-28T08:48:28.524Z,95.35
2023-01-28T08:58:28.519Z,94.78
2023-01-28T09:08:28.641Z,94.31
2023-01-28T09:18:28.777Z,93.73
2023-01-28T09:28:28.529Z,93.96
2023-01-28T09:38:28.490Z,93.86
2023-01-28T09:48:28.560Z,95.52
2023-01-28T09:58:28.517Z,93.87
2023-01-28T10:08:28.591Z,95.14
2023-01-28T10:18:28.545Z,94.32
2023-01-28T10:28:28.515Z,95.30
2023-01-28T10:38:28.663Z,93.69
2023-01-28T10:48:28.558Z,93.31
2023-01-28T10:58:28.471Z,93.62
2023-01-28T11:08:28.550Z,95.15
2023-01-28T11:18:28.505Z,93.99
2023-01-28T11:28:28.434Z,94.74
2023-01-28T11:38:28.405Z,93.93
2023-01-28T11:48:28.382Z,92.47
2023-01-28T11:58:29.527Z,91.36
2023-01-28T12:08:28.505Z,92.11
2023-01-28T12:18:28.518Z,91.75
2023-01-28T12:28:28.517Z,90.21
2023-01-28T12:38:28.527Z,88.26
2023-01-28T12:48:28.554Z,86.55
2023-01-28T12:58:28.568Z,86.35
2023-01-28T13:08:29.579Z,85.70
2023-01-28T13:18:28.544Z,87.17
2023-01-28T13:28:28.598Z,85.53
2023-01-28T13:38:28.652Z,85.13
2023-01-28T13:48:28.632Z,84.21
2023-01-28T13:58:28.569Z,82.67
2023-01-28T14:08:28.594Z,84.89
2023-01-28T14:18:28.605Z,85.11
2023-01-28T14:28:28.735Z,82.87
2023-01-28T14:38:28.676Z,83.70
2023-01-28T14:48:28.694Z,84.79
2023-01-28T14:58:28.651Z,86.18
2023-01-28T15:08:28.641Z,88.20
2023-01-28T15:18:28.759Z,88.21
2023-01-28T15:28:28.694Z,88.66
2023-01-28T15:38:28.692Z,90.43
2023-01-28T15:48:28.720Z,94.63
2023-01-28T15:58:28.727Z,97.86
2023-01-28T16:08:28.757Z,100.00
2023-01-28T16:18:28.872Z,100.00
2023-01-28T16:28:28.796Z,100.00
2023-01-28T16:38:28.736Z,100.00
2023-01-28T16:48:28.803Z,100.00
2023-01-28T16:58:28.866Z,100.00
2023-01-28T17:08:28.863Z,100.00
2023-01-28T17:18:28.954Z,100.00
2023-01-28T17:28:28.720Z,100.00
2023-01-28T17:38:28.881Z,100.00
2023-01-28T17:48:28.809Z,100.00
2023-01-28T17:58:28.697Z,100.00
2023-01-28T18:08:28.866Z,100.00
2023-01-28T18:18:28.735Z,100.00
2023-01-28T18:28:28.653Z,100.00
2023-01-28T18:38:28.848Z,100.00
2023-01-28T18:48:28.644Z,100.00
2023-01-28T18:58:28.778Z,100.00
2023-01-28T19:08:28.763Z,100.00
2023-01-28T19:18:28.895Z,100.00
