createdAt,value
2022-10-01T00:01:49.037Z,76.92
2022-10-01T00:04:15.077Z,76.94
2022-10-01T00:06:41.098Z,77.05
2022-10-01T00:09:07.083Z,77.51
2022-10-01T00:11:33.924Z,77.62
2022-10-01T00:14:01.209Z,77.57
2022-10-01T00:16:29.960Z,77.72
2022-10-01T00:18:57.465Z,77.97
2022-10-01T00:21:27.441Z,77.97
2022-10-01T00:23:58.555Z,77.99
2022-10-01T00:26:28.851Z,78.00
2022-10-01T00:29:02.498Z,78.03
2022-10-01T00:31:30.040Z,78.10
2022-10-01T00:33:58.146Z,78.09
2022-10-01T00:36:25.811Z,77.95
2022-10-01T00:38:51.789Z,77.90
2022-10-01T00:41:19.122Z,77.87
2022-10-01T00:43:49.939Z,77.79
2022-10-01T00:46:38.642Z,77.79
2022-10-01T00:49:20.615Z,77.81
2022-10-01T00:52:03.079Z,77.86
2022-10-01T00:54:57.721Z,77.86
2022-10-01T00:57:26.953Z,77.90
2022-10-01T00:59:56.803Z,77.89
2022-10-01T01:02:22.858Z,77.83
2022-10-01T01:04:48.874Z,77.85
2022-10-01T01:07:15.501Z,77.82
2022-10-01T01:09:46.704Z,77.74
2022-10-01T01:12:24.866Z,77.64
2022-10-01T01:15:16.979Z,77.53
2022-10-01T01:18:14.182Z,77.50
2022-10-01T01:20:51.079Z,77.52
2022-10-01T01:23:16.923Z,77.62
2022-10-01T01:26:35.948Z,77.71
2022-10-01T01:29:10.763Z,77.82
2022-10-01T01:31:45.705Z,77.92
2022-10-01T01:34:17.839Z,78.05
2022-10-01T01:36:52.309Z,78.17
2022-10-01T01:39:20.997Z,78.27
2022-10-01T01:41:56.448Z,78.40
2022-10-01T01:44:27.968Z,78.56
2022-10-01T01:46:55.795Z,78.71
2022-10-01T01:49:22.958Z,78.91
2022-10-01T01:52:15.359Z,79.12
2022-10-01T01:54:44.039Z,79.27
2022-10-01T01:57:12.512Z,79.34
2022-10-01T01:59:41.807Z,79.39
2022-10-01T02:02:16.403Z,79.54
2022-10-01T02:04:58.744Z,79.75
2022-10-01T02:08:07.329Z,79.95
2022-10-01T02:10:51.780Z,80.07
2022-10-01T02:14:00.190Z,80.12
2022-10-01T02:16:47.451Z,80.22
2022-10-01T02:19:43.740Z,80.27
2022-10-01T02:22:17.663Z,80.41
2022-10-01T02:24:57.491Z,80.51
2022-10-01T02:27:32.960Z,80.59
2022-10-01T02:30:07.219Z,80.79
2022-10-01T02:32:36.951Z,80.84
2022-10-01T02:35:06.903Z,80.88
2022-10-01T02:37:35.649Z,80.92
2022-10-01T02:40:04.836Z,80.90
2022-10-01T02:42:33.089Z,80.92
2022-10-01T02:45:02.845Z,80.90
2022-10-01T02:47:38.964Z,80.89
2022-10-01T02:50:08.080Z,80.88
2022-10-01T02:52:43.616Z,80.84
2022-10-01T02:55:22.582Z,80.80
2022-10-01T02:57:49.548Z,80.81
2022-10-01T03:00:21.619Z,80.80
2022-10-01T03:02:49.092Z,80.80
2022-10-01T03:05:16.938Z,80.87
2022-10-01T03:07:43.990Z,80.90
2022-10-01T03:10:11.793Z,80.85
2022-10-01T03:12:43.607Z,80.88
2022-10-01T03:15:10.467Z,80.90
2022-10-01T03:17:37.386Z,80.88
2022-10-01T03:20:05.211Z,80.90
2022-10-01T03:22:31.277Z,80.90
2022-10-01T03:24:57.185Z,80.90
2022-10-01T03:27:23.146Z,80.90
2022-10-01T03:29:49.847Z,80.93
2022-10-01T03:32:16.180Z,80.96
2022-10-01T03:34:42.079Z,81.00
2022-10-01T03:37:08.573Z,81.00
2022-10-01T03:39:35.292Z,80.97
2022-10-01T03:42:03.141Z,81.01
2022-10-01T03:44:29.095Z,81.01
2022-10-01T03:46:55.077Z,81.00
2022-10-01T03:49:21.063Z,81.00
2022-10-01T03:51:47.065Z,81.04
2022-10-01T03:54:13.044Z,81.00
2022-10-01T03:56:42.046Z,81.00
2022-10-01T03:59:10.344Z,81.02
2022-10-01T04:01:37.247Z,81.10
2022-10-01T04:04:04.225Z,81.10
2022-10-01T04:06:30.896Z,81.10
2022-10-01T04:08:56.944Z,81.10
2022-10-01T04:11:23.936Z,81.13
2022-10-01T04:13:50.449Z,81.19
2022-10-01T04:16:16.533Z,81.21
2022-10-01T04:18:43.092Z,81.20
2022-10-01T04:21:09.058Z,81.20
2022-10-01T04:23:34.951Z,81.20
2022-10-01T04:26:02.453Z,81.20
2022-10-01T04:28:30.144Z,81.11
2022-10-01T04:31:14.907Z,81.01
2022-10-01T04:33:41.282Z,80.95
2022-10-01T04:36:07.237Z,80.97
2022-10-01T04:38:34.084Z,80.81
2022-10-01T04:41:00.239Z,80.80
2022-10-01T04:43:26.265Z,80.73
2022-10-01T04:45:52.239Z,80.67
2022-10-01T04:48:18.272Z,80.64
2022-10-01T04:50:44.245Z,80.51
2022-10-01T04:53:10.322Z,80.46
2022-10-01T04:55:36.215Z,80.40
2022-10-01T04:58:02.317Z,80.36
2022-10-01T05:00:28.327Z,80.32
2022-10-01T05:02:54.419Z,80.30
2022-10-01T05:05:23.252Z,80.38
2022-10-01T05:07:49.663Z,80.40
2022-10-01T05:10:21.742Z,80.48
2022-10-01T05:12:48.423Z,80.50
2022-10-01T05:15:16.127Z,80.54
2022-10-01T05:17:42.827Z,80.63
2022-10-01T05:20:19.587Z,80.71
2022-10-01T05:22:46.997Z,80.73
2022-10-01T05:25:13.157Z,80.75
2022-10-01T05:27:40.063Z,80.70
2022-10-01T05:30:11.009Z,80.67
2022-10-01T05:32:37.578Z,80.61
2022-10-01T05:35:06.309Z,80.54
2022-10-01T05:37:33.166Z,80.55
2022-10-01T05:39:59.252Z,80.52
2022-10-01T05:42:25.166Z,80.37
2022-10-01T05:44:51.039Z,80.28
2022-10-01T05:47:17.710Z,80.14
2022-10-01T05:49:43.801Z,80.05
2022-10-01T05:52:11.413Z,79.96
2022-10-01T05:54:37.662Z,79.93
2022-10-01T05:57:05.447Z,79.78
2022-10-01T05:59:32.149Z,79.67
2022-10-01T06:01:58.474Z,79.51
2022-10-01T06:04:24.884Z,79.36
2022-10-01T06:06:53.115Z,79.13
2022-10-01T06:09:19.120Z,78.89
2022-10-01T06:11:46.125Z,78.67
2022-10-01T06:14:12.044Z,78.49
2022-10-01T06:16:37.991Z,78.37
2022-10-01T06:19:04.035Z,78.10
2022-10-01T06:21:30.969Z,77.94
2022-10-01T06:23:57.116Z,77.77
2022-10-01T06:26:23.663Z,77.68
2022-10-01T06:28:50.942Z,77.51
2022-10-01T06:31:18.443Z,77.40
2022-10-01T06:33:44.467Z,77.24
2022-10-01T06:36:10.379Z,77.16
2022-10-01T06:38:36.371Z,77.19
2022-10-01T06:41:13.421Z,76.93
2022-10-01T06:43:39.355Z,76.67
2022-10-01T06:46:06.219Z,76.65
2022-10-01T06:48:34.746Z,76.18
2022-10-01T06:51:00.663Z,75.96
2022-10-01T06:53:27.734Z,75.71
2022-10-01T06:55:54.573Z,75.52
2022-10-01T06:58:26.849Z,75.24
2022-10-01T07:01:02.477Z,74.91
2022-10-01T07:03:30.354Z,74.58
2022-10-01T07:06:04.642Z,74.33
2022-10-01T07:08:30.558Z,74.39
2022-10-01T07:11:01.928Z,74.23
2022-10-01T07:13:27.859Z,73.75
2022-10-01T07:15:53.783Z,73.57
2022-10-01T07:18:20.384Z,73.44
2022-10-01T07:20:46.291Z,73.05
2022-10-01T07:23:14.759Z,72.85
2022-10-01T07:25:42.368Z,72.78
2022-10-01T07:28:17.617Z,72.52
2022-10-01T07:30:56.804Z,72.13
2022-10-01T07:33:22.779Z,71.90
2022-10-01T07:35:48.745Z,71.39
2022-10-01T07:38:14.968Z,71.23
2022-10-01T07:40:41.378Z,71.13
2022-10-01T07:43:08.627Z,70.94
2022-10-01T07:45:34.618Z,70.77
2022-10-01T07:48:02.471Z,70.56
2022-10-01T07:50:29.978Z,70.45
2022-10-01T07:52:58.210Z,70.47
2022-10-01T07:55:26.558Z,70.31
2022-10-01T07:57:54.789Z,70.22
2022-10-01T08:00:23.065Z,69.86
2022-10-01T08:02:53.020Z,69.68
2022-10-01T08:05:22.129Z,69.46
2022-10-01T08:07:49.311Z,69.05
2022-10-01T08:10:18.133Z,69.11
2022-10-01T08:12:44.870Z,68.81
2022-10-01T08:15:14.763Z,68.34
2022-10-01T08:17:41.699Z,68.18
2022-10-01T08:20:12.083Z,67.75
2022-10-01T08:22:41.846Z,67.54
2022-10-01T08:25:09.149Z,67.20
2022-10-01T08:27:35.283Z,66.74
2022-10-01T08:30:01.202Z,66.44
2022-10-01T08:32:27.540Z,66.13
2022-10-01T08:34:56.774Z,66.09
2022-10-01T08:37:28.294Z,65.68
2022-10-01T08:39:55.773Z,65.51
2022-10-01T08:42:49.311Z,65.08
2022-10-01T08:45:25.286Z,64.58
2022-10-01T08:48:05.956Z,64.86
2022-10-01T08:50:44.255Z,64.36
2022-10-01T08:53:28.346Z,64.38
2022-10-01T08:55:55.450Z,64.18
2022-10-01T08:58:29.278Z,64.36
2022-10-01T09:00:55.210Z,64.21
2022-10-01T09:03:21.261Z,63.88
2022-10-01T09:06:13.596Z,64.04
2022-10-01T09:09:26.527Z,64.02
2022-10-01T09:12:02.835Z,63.60
2022-10-01T09:15:15.057Z,63.39
2022-10-01T09:17:50.365Z,63.72
2022-10-01T09:20:52.887Z,62.51
2022-10-01T09:23:28.265Z,62.68
2022-10-01T09:25:58.095Z,62.54
2022-10-01T09:28:29.537Z,62.71
2022-10-01T09:31:22.185Z,62.24
2022-10-01T09:34:14.510Z,62.09
2022-10-01T09:37:14.521Z,61.78
2022-10-01T09:40:14.160Z,61.85
2022-10-01T09:42:40.684Z,61.78
2022-10-01T09:45:12.000Z,61.83
2022-10-01T09:47:38.201Z,61.78
2022-10-01T09:50:05.842Z,62.48
2022-10-01T09:52:38.597Z,62.78
2022-10-01T09:55:11.395Z,63.29
2022-10-01T09:57:44.275Z,63.48
2022-10-01T10:00:25.667Z,63.96
2022-10-01T10:02:54.865Z,64.32
2022-10-01T10:05:27.724Z,64.09
2022-10-01T10:08:33.043Z,64.71
2022-10-01T10:11:02.464Z,65.22
2022-10-01T10:13:41.274Z,64.79
2022-10-01T10:16:27.279Z,64.46
2022-10-01T10:19:10.004Z,65.04
2022-10-01T10:21:37.343Z,65.51
2022-10-01T10:24:18.028Z,66.33
2022-10-01T10:26:57.725Z,66.48
2022-10-01T10:29:31.440Z,66.42
2022-10-01T10:32:01.907Z,66.52
2022-10-01T10:34:37.616Z,67.13
2022-10-01T10:37:18.721Z,67.23
2022-10-01T10:39:50.467Z,67.50
2022-10-01T10:42:22.573Z,67.54
2022-10-01T10:44:53.848Z,68.13
2022-10-01T10:47:21.654Z,68.95
2022-10-01T10:49:54.307Z,69.07
2022-10-01T10:52:35.449Z,69.70
2022-10-01T10:55:21.335Z,69.60
2022-10-01T10:57:47.399Z,70.14
2022-10-01T11:00:23.480Z,70.38
2022-10-01T11:02:59.901Z,70.44
2022-10-01T11:05:31.213Z,70.80
2022-10-01T11:08:02.595Z,71.07
2022-10-01T11:11:05.483Z,71.22
2022-10-01T11:13:54.363Z,71.09
2022-10-01T11:16:48.055Z,71.46
2022-10-01T11:19:51.476Z,71.94
2022-10-01T11:22:39.515Z,72.00
2022-10-01T11:25:32.237Z,71.94
2022-10-01T11:28:17.834Z,72.14
2022-10-01T11:31:22.205Z,72.30
2022-10-01T11:34:21.862Z,72.24
2022-10-01T11:37:13.090Z,73.05
2022-10-01T11:39:42.760Z,73.28
2022-10-01T11:42:19.344Z,73.54
2022-10-01T11:45:02.402Z,73.68
2022-10-01T11:47:36.296Z,73.58
2022-10-01T11:50:13.773Z,73.84
2022-10-01T11:52:57.847Z,74.14
2022-10-01T11:55:54.313Z,74.21
2022-10-01T11:58:50.940Z,74.40
2022-10-01T12:01:42.106Z,74.83
2022-10-01T12:04:33.905Z,74.93
2022-10-01T12:07:12.064Z,75.21
2022-10-01T12:09:49.838Z,75.36
2022-10-01T12:12:34.532Z,75.42
2022-10-01T12:15:18.320Z,75.38
2022-10-01T12:18:21.771Z,75.74
2022-10-01T12:20:53.371Z,75.84
2022-10-01T12:23:24.406Z,75.99
2022-10-01T12:26:23.095Z,76.26
2022-10-01T12:29:20.156Z,75.87
2022-10-01T12:32:18.364Z,76.33
2022-10-01T12:35:12.048Z,76.46
2022-10-01T12:37:44.067Z,76.14
2022-10-01T12:40:34.820Z,76.39
2022-10-01T12:43:39.872Z,76.82
2022-10-01T12:46:25.058Z,76.59
2022-10-01T12:49:09.935Z,76.67
2022-10-01T12:51:42.459Z,76.97
2022-10-01T12:54:49.575Z,76.90
2022-10-01T12:57:40.121Z,76.89
2022-10-01T13:00:20.623Z,77.08
2022-10-01T13:03:14.551Z,77.07
2022-10-01T13:06:26.579Z,76.99
2022-10-01T13:09:01.033Z,77.43
2022-10-01T13:11:50.378Z,77.25
2022-10-01T13:14:17.403Z,77.50
2022-10-01T13:16:55.898Z,77.51
2022-10-01T13:19:26.366Z,77.51
2022-10-01T13:22:32.679Z,77.59
2022-10-01T13:25:29.249Z,77.51
2022-10-01T13:28:19.690Z,77.87
2022-10-01T13:30:59.803Z,77.89
2022-10-01T13:33:31.550Z,77.83
2022-10-01T13:36:01.490Z,77.75
2022-10-01T13:38:38.251Z,77.88
2022-10-01T13:41:17.405Z,77.90
2022-10-01T13:43:58.486Z,77.76
2022-10-01T13:46:31.796Z,77.81
2022-10-01T13:49:29.339Z,77.71
2022-10-01T13:51:56.462Z,77.80
2022-10-01T13:54:47.964Z,77.86
2022-10-01T13:57:38.045Z,77.61
2022-10-01T14:00:16.184Z,77.35
2022-10-01T14:02:57.011Z,77.55
2022-10-01T14:05:36.296Z,77.62
2022-10-01T14:08:13.741Z,77.64
2022-10-01T14:11:07.484Z,77.65
2022-10-01T14:14:03.100Z,77.62
2022-10-01T14:16:30.898Z,77.58
2022-10-01T14:18:57.046Z,77.61
2022-10-01T14:21:36.929Z,77.49
2022-10-01T14:24:24.178Z,77.58
2022-10-01T14:27:14.340Z,77.47
2022-10-01T14:30:20.433Z,77.32
2022-10-01T14:33:16.160Z,77.17
2022-10-01T14:36:04.463Z,77.06
2022-10-01T14:38:30.520Z,77.00
2022-10-01T14:40:56.549Z,77.03
2022-10-01T14:43:30.012Z,76.68
2022-10-01T14:45:56.994Z,76.49
2022-10-01T14:48:26.445Z,76.22
2022-10-01T14:51:05.032Z,76.36
2022-10-01T14:53:40.002Z,76.16
2022-10-01T14:56:11.527Z,76.17
2022-10-01T14:58:48.668Z,76.04
2022-10-01T15:01:23.567Z,75.92
2022-10-01T15:03:52.643Z,75.75
2022-10-01T15:06:29.192Z,75.59
2022-10-01T15:09:11.459Z,75.50
2022-10-01T15:11:43.541Z,75.50
2022-10-01T15:14:18.385Z,75.34
2022-10-01T15:16:44.637Z,75.41
2022-10-01T15:19:17.955Z,75.32
2022-10-01T15:21:51.600Z,75.33
2022-10-01T15:24:46.071Z,75.58
2022-10-01T15:27:17.169Z,75.45
2022-10-01T15:29:44.116Z,75.59
2022-10-01T15:32:16.433Z,75.77
2022-10-01T15:34:52.386Z,75.46
2022-10-01T15:37:26.882Z,75.45
2022-10-01T15:39:54.114Z,75.54
2022-10-01T15:42:32.903Z,75.64
2022-10-01T15:45:07.952Z,75.68
2022-10-01T15:47:38.453Z,75.60
2022-10-01T15:50:10.546Z,75.71
2022-10-01T15:52:53.629Z,75.66
2022-10-01T15:55:27.414Z,75.88
2022-10-01T15:58:06.436Z,75.87
2022-10-01T16:00:59.925Z,75.91
2022-10-01T16:03:30.523Z,76.04
2022-10-01T16:05:59.350Z,76.16
2022-10-01T16:08:33.656Z,76.15
2022-10-01T16:11:23.418Z,76.27
2022-10-01T16:13:52.104Z,76.37
2022-10-01T16:16:24.328Z,76.50
2022-10-01T16:19:27.987Z,76.52
2022-10-01T16:22:33.035Z,76.78
2022-10-01T16:25:06.276Z,76.79
2022-10-01T16:28:04.620Z,76.92
2022-10-01T16:30:33.487Z,76.87
2022-10-01T16:33:03.684Z,77.03
2022-10-01T16:35:34.849Z,76.97
2022-10-01T16:38:05.912Z,77.17
2022-10-01T16:40:38.760Z,77.10
2022-10-01T16:43:06.958Z,77.08
2022-10-01T16:45:37.431Z,77.14
2022-10-01T16:48:16.088Z,77.06
2022-10-01T16:50:45.737Z,77.11
2022-10-01T16:53:15.879Z,77.05
2022-10-01T16:55:43.654Z,77.01
2022-10-01T16:58:10.430Z,77.00
2022-10-01T17:00:37.169Z,77.13
2022-10-01T17:03:13.864Z,77.12
2022-10-01T17:05:39.970Z,77.18
2022-10-01T17:08:11.964Z,77.10
2022-10-01T17:10:45.176Z,77.13
2022-10-01T17:13:13.121Z,77.22
2022-10-01T17:15:39.855Z,77.26
2022-10-01T17:18:05.989Z,77.24
2022-10-01T17:20:33.802Z,77.14
2022-10-01T17:22:59.863Z,77.06
2022-10-01T17:25:33.715Z,77.05
2022-10-01T17:28:02.173Z,77.21
2022-10-01T17:30:30.074Z,77.29
2022-10-01T17:32:59.584Z,77.18
2022-10-01T17:35:27.598Z,77.20
2022-10-01T17:37:53.508Z,77.35
2022-10-01T17:40:20.292Z,77.31
2022-10-01T17:42:46.275Z,77.35
2022-10-01T17:45:14.967Z,77.19
2022-10-01T17:47:46.821Z,77.21
2022-10-01T17:50:14.606Z,77.22
2022-10-01T17:52:41.279Z,77.25
2022-10-01T17:55:08.023Z,77.20
2022-10-01T17:57:33.999Z,77.16
2022-10-01T18:00:00.300Z,77.03
2022-10-01T18:02:43.100Z,77.17
2022-10-01T18:05:14.149Z,77.11
2022-10-01T18:07:41.638Z,77.00
2022-10-01T18:10:11.833Z,77.05
2022-10-01T18:12:37.875Z,77.06
2022-10-01T18:15:04.476Z,77.00
2022-10-01T18:17:36.343Z,77.08
2022-10-01T18:20:07.164Z,77.06
2022-10-01T18:22:37.166Z,77.02
2022-10-01T18:25:06.272Z,76.95
2022-10-01T18:27:32.195Z,77.03
2022-10-01T18:29:58.253Z,77.11
2022-10-01T18:32:28.546Z,77.18
2022-10-01T18:34:59.871Z,77.21
2022-10-01T18:37:40.302Z,77.18
2022-10-01T18:40:19.238Z,77.38
2022-10-01T18:43:12.641Z,77.39
2022-10-01T18:46:12.075Z,77.30
2022-10-01T18:49:02.406Z,77.35
2022-10-01T18:51:50.480Z,77.28
2022-10-01T18:54:39.957Z,77.19
2022-10-01T18:57:25.645Z,77.20
2022-10-01T19:00:33.995Z,77.18
2022-10-01T19:03:30.230Z,77.20
2022-10-01T19:06:13.908Z,77.21
2022-10-01T19:09:07.459Z,77.18
2022-10-01T19:11:59.548Z,77.17
2022-10-01T19:14:45.840Z,77.08
2022-10-01T19:17:52.149Z,77.07
2022-10-01T19:20:48.270Z,77.09
2022-10-01T19:23:52.693Z,77.08
2022-10-01T19:26:42.934Z,77.02
2022-10-01T19:29:56.135Z,76.96
2022-10-01T19:32:26.863Z,76.92
2022-10-01T19:35:03.003Z,76.87
2022-10-01T19:37:51.024Z,76.88
2022-10-01T19:40:20.185Z,76.90
2022-10-01T19:43:19.388Z,76.91
2022-10-01T19:46:00.634Z,76.90
2022-10-01T19:48:44.627Z,76.87
2022-10-01T19:51:13.581Z,76.80
2022-10-01T19:53:45.904Z,76.77
2022-10-01T19:56:22.513Z,76.80
2022-10-01T19:58:48.405Z,76.79
2022-10-01T20:01:36.613Z,76.71
2022-10-01T20:04:10.559Z,76.75
2022-10-01T20:06:41.648Z,76.89
2022-10-01T20:09:22.758Z,76.89
2022-10-01T20:12:03.161Z,76.90
2022-10-01T20:15:11.997Z,77.03
2022-10-01T20:18:12.778Z,77.10
2022-10-01T20:21:06.068Z,77.21
2022-10-01T20:23:46.248Z,77.44
2022-10-01T20:26:47.594Z,77.57
2022-10-01T20:29:25.624Z,77.82
2022-10-01T20:32:25.061Z,77.95
2022-10-01T20:35:18.520Z,78.41
2022-10-01T20:37:56.901Z,78.46
2022-10-01T20:40:37.731Z,78.61
2022-10-01T20:43:27.632Z,78.87
2022-10-01T20:45:55.021Z,78.86
2022-10-01T20:48:29.847Z,79.06
2022-10-01T20:51:05.944Z,79.18
2022-10-01T20:53:40.193Z,79.27
2022-10-01T20:56:25.455Z,79.39
2022-10-01T20:58:54.102Z,79.56
2022-10-01T21:01:25.487Z,79.58
2022-10-01T21:04:08.633Z,79.61
2022-10-01T21:06:45.214Z,79.72
2022-10-01T21:09:21.122Z,79.81
2022-10-01T21:12:01.390Z,79.63
2022-10-01T21:14:49.615Z,79.64
2022-10-01T21:17:23.135Z,79.76
2022-10-01T21:20:31.844Z,79.81
2022-10-01T21:23:27.521Z,79.88
2022-10-01T21:26:13.447Z,79.97
2022-10-01T21:28:53.497Z,79.88
2022-10-01T21:31:45.261Z,79.96
2022-10-01T21:34:21.327Z,80.24
2022-10-01T21:37:04.353Z,80.09
2022-10-01T21:39:32.955Z,80.07
2022-10-01T21:42:43.511Z,80.21
2022-10-01T21:45:35.541Z,80.22
2022-10-01T21:48:32.051Z,80.35
2022-10-01T21:51:15.422Z,80.41
2022-10-01T21:54:17.226Z,80.52
2022-10-01T21:57:09.661Z,80.47
2022-10-01T22:00:17.891Z,80.45
2022-10-01T22:03:24.015Z,80.36
2022-10-01T22:06:25.375Z,80.31
2022-10-01T22:09:03.131Z,80.19
2022-10-01T22:11:35.972Z,80.19
2022-10-01T22:14:19.353Z,80.23
2022-10-01T22:16:55.591Z,80.23
2022-10-01T22:19:38.920Z,80.11
2022-10-01T22:22:14.454Z,80.05
2022-10-01T22:24:50.668Z,80.07
2022-10-01T22:27:58.757Z,80.08
2022-10-01T22:30:32.803Z,79.84
2022-10-01T22:33:11.666Z,79.79
2022-10-01T22:35:58.008Z,79.78
2022-10-01T22:38:53.500Z,79.64
2022-10-01T22:41:36.159Z,79.69
2022-10-01T22:44:13.179Z,79.69
2022-10-01T22:46:53.608Z,79.63
2022-10-01T22:49:41.481Z,79.39
2022-10-01T22:52:14.251Z,79.05
2022-10-01T22:55:01.359Z,78.92
2022-10-01T22:57:58.628Z,78.99
2022-10-01T23:00:25.649Z,78.78
2022-10-01T23:03:15.473Z,78.72
2022-10-01T23:06:20.325Z,78.57
2022-10-01T23:09:01.332Z,78.65
2022-10-01T23:12:10.682Z,78.32
2022-10-01T23:15:05.554Z,78.35
2022-10-01T23:18:25.550Z,78.48
2022-10-01T23:21:16.105Z,78.48
2022-10-01T23:24:27.263Z,78.29
2022-10-01T23:27:10.926Z,78.21
2022-10-01T23:30:11.737Z,78.24
2022-10-01T23:33:06.922Z,78.21
2022-10-01T23:36:06.138Z,78.02
2022-10-01T23:38:31.988Z,77.82
2022-10-01T23:41:09.444Z,77.76
2022-10-01T23:43:46.160Z,77.68
2022-10-01T23:46:32.002Z,77.66
2022-10-01T23:49:35.517Z,77.63
2022-10-01T23:52:30.116Z,77.62
2022-10-01T23:55:40.171Z,77.76
2022-10-01T23:58:10.567Z,77.81
