createdAt,value
2019-05-26T00:02:06.195Z,4.93
2019-05-26T00:04:37.542Z,4.93
2019-05-26T00:07:07.045Z,4.97
2019-05-26T00:09:36.409Z,4.90
2019-05-26T00:12:05.953Z,5.33
2019-05-26T00:14:35.356Z,4.70
2019-05-26T00:17:04.816Z,4.67
2019-05-26T00:19:35.264Z,4.60
2019-05-26T00:22:08.373Z,4.17
2019-05-26T00:27:18.642Z,3.90
2019-05-26T00:29:48.167Z,4.37
2019-05-26T00:32:17.752Z,3.97
2019-05-26T00:34:47.255Z,3.70
2019-05-26T00:37:16.769Z,4.10
2019-05-26T00:39:45.956Z,3.97
2019-05-26T00:42:15.336Z,4.53
2019-05-26T00:44:44.865Z,4.27
2019-05-26T00:47:14.264Z,4.73
2019-05-26T00:49:43.533Z,3.87
2019-05-26T00:52:12.969Z,3.60
2019-05-26T00:54:42.485Z,3.80
2019-05-26T00:57:11.976Z,4.50
2019-05-26T00:59:41.487Z,3.70
2019-05-26T01:03:19.196Z,4.17
2019-05-26T01:07:18.747Z,3.57
2019-05-26T01:11:19.136Z,3.67
2019-05-26T01:15:19.586Z,3.77
2019-05-26T01:17:49.067Z,3.60
2019-05-26T01:20:18.469Z,3.80
2019-05-26T01:23:20.090Z,3.87
2019-05-26T01:27:20.154Z,3.70
2019-05-26T01:29:49.778Z,3.73
2019-05-26T01:32:19.161Z,3.57
2019-05-26T01:35:20.717Z,4.00
2019-05-26T01:37:50.118Z,3.53
2019-05-26T01:40:22.912Z,4.13
2019-05-26T01:42:52.300Z,3.93
2019-05-26T01:47:21.309Z,3.17
2019-05-26T01:49:50.914Z,3.73
2019-05-26T01:52:20.368Z,4.13
2019-05-26T01:54:49.818Z,4.80
2019-05-26T01:57:19.798Z,5.30
2019-05-26T01:59:49.180Z,5.03
2019-05-26T02:02:18.537Z,4.73
2019-05-26T02:04:47.818Z,5.90
2019-05-26T02:07:17.311Z,4.57
2019-05-26T02:09:46.846Z,6.27
2019-05-26T02:12:16.347Z,5.13
2019-05-26T02:14:45.808Z,5.87
2019-05-26T02:17:20.364Z,5.13
2019-05-26T02:19:52.743Z,5.53
2019-05-26T02:22:22.247Z,6.37
2019-05-26T02:24:51.765Z,6.20
2019-05-26T02:27:21.255Z,6.83
2019-05-26T02:29:50.759Z,6.27
2019-05-26T02:32:21.431Z,6.63
2019-05-26T02:34:50.596Z,5.80
2019-05-26T02:37:19.889Z,6.60
2019-05-26T02:39:49.188Z,6.13
2019-05-26T02:42:18.588Z,5.97
2019-05-26T02:44:48.297Z,7.00
2019-05-26T02:47:17.851Z,6.57
2019-05-26T02:49:47.610Z,6.70
2019-05-26T02:52:17.151Z,7.07
2019-05-26T02:54:46.519Z,7.07
2019-05-26T02:57:15.917Z,6.90
2019-05-26T02:59:45.423Z,7.33
2019-05-26T03:02:14.932Z,6.70
2019-05-26T03:04:44.634Z,7.23
2019-05-26T03:07:14.195Z,7.33
2019-05-26T03:09:43.745Z,7.03
2019-05-26T03:12:13.043Z,7.03
2019-05-26T03:14:42.551Z,7.33
2019-05-26T03:17:11.996Z,7.60
2019-05-26T03:19:41.662Z,8.17
2019-05-26T03:22:11.097Z,6.37
2019-05-26T03:24:42.170Z,8.10
2019-05-26T03:27:11.501Z,7.17
2019-05-26T03:29:40.859Z,6.97
2019-05-26T03:32:11.432Z,7.50
2019-05-26T03:34:40.628Z,7.43
2019-05-26T03:37:09.951Z,7.53
2019-05-26T03:39:45.299Z,7.40
2019-05-26T03:42:11.626Z,7.97
2019-05-26T03:47:23.204Z,7.43
2019-05-26T03:49:52.611Z,7.83
2019-05-26T03:52:22.014Z,7.40
2019-05-26T03:54:51.303Z,8.17
2019-05-26T03:57:20.705Z,7.60
2019-05-26T03:59:50.155Z,8.00
2019-05-26T04:02:19.611Z,7.43
2019-05-26T04:04:49.117Z,7.57
2019-05-26T04:07:18.510Z,7.93
2019-05-26T04:10:04.124Z,7.00
2019-05-26T04:12:19.163Z,7.50
2019-05-26T04:14:48.668Z,8.17
2019-05-26T04:17:18.281Z,8.17
2019-05-26T04:19:48.810Z,7.93
2019-05-26T04:22:18.309Z,7.70
2019-05-26T04:24:47.739Z,7.47
2019-05-26T04:27:21.086Z,7.97
2019-05-26T04:29:51.322Z,7.70
2019-05-26T04:32:20.528Z,7.73
2019-05-26T04:34:51.865Z,7.47
2019-05-26T04:37:21.275Z,7.60
2019-05-26T04:39:50.878Z,8.53
2019-05-26T04:42:20.387Z,8.03
2019-05-26T04:44:49.859Z,8.23
2019-05-26T04:47:19.491Z,7.37
2019-05-26T04:51:26.482Z,7.80
2019-05-26T04:53:55.675Z,6.53
2019-05-26T04:56:25.082Z,7.80
2019-05-26T04:58:54.275Z,6.83
2019-05-26T05:01:31.049Z,7.30
2019-05-26T05:04:07.868Z,8.67
2019-05-26T05:06:39.889Z,7.27
2019-05-26T05:09:09.392Z,7.70
2019-05-26T05:11:39.100Z,8.07
2019-05-26T05:14:08.709Z,8.53
2019-05-26T05:16:38.133Z,7.27
2019-05-26T05:19:07.722Z,7.03
2019-05-26T05:21:37.325Z,8.23
2019-05-26T05:24:06.834Z,7.97
2019-05-26T05:26:36.464Z,7.47
2019-05-26T05:29:05.938Z,7.67
2019-05-26T05:31:35.316Z,8.00
2019-05-26T05:34:04.742Z,7.73
2019-05-26T05:36:34.145Z,8.03
2019-05-26T05:39:05.091Z,7.93
2019-05-26T05:41:34.714Z,8.07
2019-05-26T05:44:07.859Z,7.53
2019-05-26T05:46:38.916Z,8.23
2019-05-26T05:49:08.421Z,7.73
2019-05-26T05:51:38.029Z,8.17
2019-05-26T05:54:07.222Z,8.20
2019-05-26T05:56:36.523Z,8.30
2019-05-26T05:59:05.721Z,8.20
2019-05-26T06:01:34.920Z,8.90
2019-05-26T06:04:04.317Z,9.53
2019-05-26T06:06:33.823Z,9.10
2019-05-26T06:09:03.562Z,8.33
2019-05-26T06:11:33.035Z,7.47
2019-05-26T06:14:02.436Z,9.83
2019-05-26T06:16:33.049Z,9.13
2019-05-26T06:19:10.843Z,8.43
2019-05-26T06:21:41.597Z,9.27
2019-05-26T06:24:11.000Z,8.20
2019-05-26T06:26:40.505Z,8.80
2019-05-26T06:32:03.519Z,9.27
2019-05-26T06:34:33.246Z,9.07
2019-05-26T06:37:02.726Z,9.43
2019-05-26T06:39:32.200Z,9.20
2019-05-26T06:42:01.654Z,8.40
2019-05-26T06:44:31.301Z,9.90
2019-05-26T06:47:00.805Z,9.07
2019-05-26T06:49:33.176Z,8.80
2019-05-26T06:52:05.036Z,9.67
2019-05-26T06:54:34.503Z,9.60
2019-05-26T06:57:03.903Z,8.73
2019-05-26T06:59:33.444Z,9.47
2019-05-26T07:02:02.928Z,9.53
2019-05-26T07:04:32.459Z,9.43
2019-05-26T07:07:01.855Z,9.07
2019-05-26T07:09:31.365Z,9.30
2019-05-26T07:12:01.272Z,9.00
2019-05-26T07:14:30.681Z,9.20
2019-05-26T07:17:00.388Z,9.57
2019-05-26T07:19:29.889Z,8.93
2019-05-26T07:22:05.770Z,8.07
2019-05-26T07:24:37.906Z,8.93
2019-05-26T07:27:07.208Z,9.40
2019-05-26T07:29:36.709Z,9.67
2019-05-26T07:32:06.213Z,9.60
2019-05-26T07:34:35.724Z,9.47
2019-05-26T07:37:05.118Z,8.77
2019-05-26T07:39:34.623Z,8.67
2019-05-26T07:42:10.634Z,9.80
2019-05-26T07:44:34.756Z,9.90
2019-05-26T07:47:04.056Z,10.23
2019-05-26T07:49:34.875Z,9.70
2019-05-26T07:52:04.088Z,9.37
2019-05-26T07:54:33.617Z,10.30
2019-05-26T07:57:02.991Z,9.40
2019-05-26T07:59:32.499Z,10.23
2019-05-26T08:02:02.136Z,11.23
2019-05-26T08:04:31.570Z,13.23
2019-05-26T08:07:01.127Z,13.97
2019-05-26T08:09:31.139Z,10.87
2019-05-26T08:12:00.738Z,17.57
2019-05-26T08:14:30.459Z,14.80
2019-05-26T08:17:00.258Z,15.47
2019-05-26T08:19:29.668Z,12.40
2019-05-26T08:21:58.931Z,10.27
2019-05-26T08:24:29.081Z,8.93
2019-05-26T08:26:58.486Z,8.80
2019-05-26T08:29:28.085Z,8.00
2019-05-26T08:31:57.588Z,7.30
2019-05-26T08:34:26.817Z,7.40
2019-05-26T08:36:56.630Z,8.07
2019-05-26T08:39:26.343Z,7.43
2019-05-26T08:41:55.717Z,7.13
2019-05-26T08:44:25.239Z,6.73
2019-05-26T08:46:54.621Z,7.05
2019-05-26T08:49:24.090Z,7.73
2019-05-26T08:51:53.933Z,7.47
2019-05-26T08:54:23.200Z,6.50
2019-05-26T08:56:52.530Z,6.47
2019-05-26T08:59:22.018Z,6.63
2019-05-26T09:01:52.894Z,6.27
2019-05-26T09:04:22.418Z,6.30
2019-05-26T09:06:51.989Z,6.27
2019-05-26T09:09:21.451Z,5.97
2019-05-26T09:11:50.871Z,6.87
2019-05-26T09:14:20.258Z,5.57
2019-05-26T09:16:50.219Z,6.77
2019-05-26T09:19:19.733Z,6.10
2019-05-26T09:21:49.212Z,6.20
2019-05-26T09:24:18.715Z,5.87
2019-05-26T09:26:48.011Z,5.57
2019-05-26T09:29:18.882Z,5.60
2019-05-26T09:31:48.457Z,5.93
2019-05-26T09:34:17.734Z,5.33
2019-05-26T09:36:47.331Z,5.10
2019-05-26T09:39:16.885Z,5.78
2019-05-26T09:41:46.295Z,5.33
2019-05-26T09:44:15.485Z,5.55
2019-05-26T09:46:44.980Z,5.78
2019-05-26T09:49:14.473Z,5.40
2019-05-26T09:51:43.880Z,5.55
2019-05-26T09:54:13.303Z,5.87
2019-05-26T09:56:42.716Z,5.40
2019-05-26T09:59:12.288Z,5.20
2019-05-26T10:01:41.601Z,5.58
2019-05-26T10:04:11.224Z,3.80
2019-05-26T10:06:41.062Z,4.97
2019-05-26T10:09:10.259Z,5.45
2019-05-26T10:11:39.919Z,5.10
2019-05-26T10:14:09.526Z,4.65
2019-05-26T10:16:38.938Z,4.22
2019-05-26T10:19:08.666Z,5.05
2019-05-26T10:21:38.339Z,4.42
2019-05-26T10:24:08.126Z,5.03
2019-05-26T10:26:37.784Z,5.73
2019-05-26T10:29:07.364Z,4.63
2019-05-26T10:31:37.065Z,5.08
2019-05-26T10:34:06.696Z,5.70
2019-05-26T10:36:36.088Z,5.07
2019-05-26T10:39:08.107Z,5.10
2019-05-26T10:41:37.726Z,5.70
2019-05-26T10:44:07.216Z,4.45
2019-05-26T10:46:36.568Z,4.70
2019-05-26T10:49:06.287Z,4.97
2019-05-26T10:51:36.008Z,4.28
2019-05-26T10:54:06.084Z,4.60
2019-05-26T10:56:35.637Z,5.55
2019-05-26T10:59:06.410Z,4.80
2019-05-26T11:01:41.507Z,8.43
2019-05-26T11:04:10.937Z,5.55
2019-05-26T11:06:41.190Z,6.77
2019-05-26T11:09:10.517Z,5.42
2019-05-26T11:11:39.996Z,9.47
2019-05-26T11:14:09.601Z,5.42
2019-05-26T11:16:39.106Z,4.97
2019-05-26T11:19:09.219Z,4.45
2019-05-26T11:21:38.825Z,5.45
2019-05-26T11:24:08.301Z,4.55
2019-05-26T11:26:39.681Z,4.10
2019-05-26T11:29:08.826Z,3.58
2019-05-26T11:31:38.236Z,4.10
2019-05-26T11:34:07.654Z,4.00
2019-05-26T11:36:37.204Z,3.87
2019-05-26T11:39:07.100Z,4.05
2019-05-26T11:41:36.393Z,4.28
2019-05-26T11:44:17.030Z,4.00
2019-05-26T11:46:37.044Z,3.55
2019-05-26T11:49:06.546Z,3.80
2019-05-26T11:51:35.883Z,3.83
2019-05-26T11:54:05.175Z,3.52
2019-05-26T11:56:35.775Z,3.90
2019-05-26T11:59:05.058Z,3.95
2019-05-26T12:01:34.377Z,3.87
2019-05-26T12:04:05.602Z,3.30
2019-05-26T12:06:34.967Z,3.37
2019-05-26T12:09:08.339Z,3.35
2019-05-26T12:11:37.705Z,3.20
2019-05-26T12:14:06.962Z,3.27
2019-05-26T12:16:36.323Z,3.33
2019-05-26T12:19:05.872Z,3.90
2019-05-26T12:21:39.679Z,2.95
2019-05-26T12:25:00.170Z,3.33
2019-05-26T12:27:29.590Z,2.83
2019-05-26T12:29:58.934Z,3.17
2019-05-26T12:32:28.510Z,3.05
2019-05-26T12:34:57.873Z,2.62
2019-05-26T12:37:27.212Z,2.72
2019-05-26T12:39:57.590Z,2.85
2019-05-26T12:42:26.987Z,3.22
2019-05-26T12:47:39.596Z,2.90
2019-05-26T12:50:09.304Z,2.92
2019-05-26T12:52:38.707Z,2.90
2019-05-26T12:55:09.729Z,2.70
2019-05-26T12:57:39.242Z,2.65
2019-05-26T13:00:09.112Z,2.77
2019-05-26T13:02:38.667Z,2.92
2019-05-26T13:05:09.193Z,2.77
2019-05-26T13:07:38.505Z,2.67
2019-05-26T13:10:08.883Z,3.25
2019-05-26T13:12:38.321Z,3.00
2019-05-26T13:15:09.988Z,2.77
2019-05-26T13:17:39.462Z,2.72
2019-05-26T13:20:08.993Z,3.12
2019-05-26T13:22:38.815Z,2.70
2019-05-26T13:25:09.523Z,3.40
2019-05-26T13:27:39.936Z,2.90
2019-05-26T13:30:12.163Z,2.85
2019-05-26T13:32:41.570Z,2.50
2019-05-26T13:35:11.027Z,2.67
2019-05-26T13:37:40.449Z,2.70
2019-05-26T13:40:09.872Z,2.15
2019-05-26T13:42:39.526Z,2.20
2019-05-26T13:45:21.939Z,3.02
2019-05-26T13:47:41.125Z,2.83
2019-05-26T13:50:10.528Z,2.58
2019-05-26T13:52:39.862Z,2.65
2019-05-26T13:55:41.071Z,2.60
2019-05-26T13:59:41.793Z,2.80
2019-05-26T14:02:11.189Z,2.40
2019-05-26T14:04:40.537Z,2.30
2019-05-26T14:07:09.874Z,2.20
2019-05-26T14:09:39.256Z,2.22
2019-05-26T14:12:08.651Z,2.50
2019-05-26T14:14:37.925Z,2.22
2019-05-26T14:17:07.205Z,2.30
2019-05-26T14:19:36.581Z,2.20
2019-05-26T14:22:05.870Z,1.92
2019-05-26T14:24:35.267Z,2.22
2019-05-26T14:27:04.774Z,1.90
2019-05-26T14:29:34.141Z,2.22
2019-05-26T14:32:03.712Z,2.20
2019-05-26T14:34:33.128Z,2.60
2019-05-26T14:37:02.558Z,2.25
2019-05-26T14:39:31.963Z,2.27
2019-05-26T14:42:01.382Z,2.35
2019-05-26T14:44:30.889Z,1.70
2019-05-26T14:47:00.595Z,2.15
2019-05-26T14:49:30.027Z,1.85
2019-05-26T14:51:59.475Z,2.00
2019-05-26T14:54:29.012Z,2.60
2019-05-26T14:56:58.683Z,2.35
2019-05-26T14:59:29.109Z,2.10
2019-05-26T15:01:58.560Z,2.17
2019-05-26T15:04:31.061Z,2.15
2019-05-26T15:06:59.047Z,2.02
2019-05-26T15:09:28.505Z,2.00
2019-05-26T15:11:57.832Z,2.37
2019-05-26T15:14:27.177Z,2.60
2019-05-26T15:16:56.646Z,2.30
2019-05-26T15:19:26.027Z,2.42
2019-05-26T15:21:55.570Z,1.80
2019-05-26T15:24:31.828Z,2.20
2019-05-26T15:27:03.938Z,2.20
2019-05-26T15:29:33.303Z,2.17
2019-05-26T15:32:03.132Z,2.58
2019-05-26T15:34:33.691Z,2.17
2019-05-26T15:37:02.881Z,2.42
2019-05-26T15:39:32.179Z,2.17
2019-05-26T15:42:01.587Z,2.40
2019-05-26T15:44:30.945Z,2.27
2019-05-26T15:47:00.322Z,1.90
2019-05-26T15:49:29.668Z,2.45
2019-05-26T15:51:59.003Z,2.83
2019-05-26T15:54:28.498Z,3.15
2019-05-26T15:56:59.624Z,2.42
2019-05-26T15:59:28.894Z,2.30
2019-05-26T16:01:58.405Z,2.62
2019-05-26T16:04:27.788Z,2.58
2019-05-26T16:06:57.337Z,2.47
2019-05-26T16:09:26.777Z,2.17
2019-05-26T16:11:56.137Z,2.40
2019-05-26T16:14:25.529Z,2.40
2019-05-26T16:16:54.833Z,2.20
2019-05-26T16:19:24.276Z,2.60
2019-05-26T16:21:53.599Z,2.12
2019-05-26T16:24:22.954Z,2.42
2019-05-26T16:26:52.295Z,2.22
2019-05-26T16:29:22.748Z,2.00
2019-05-26T16:31:52.094Z,2.30
2019-05-26T16:34:21.432Z,2.42
2019-05-26T16:36:50.954Z,2.60
2019-05-26T16:39:34.384Z,2.42
2019-05-26T16:41:51.343Z,2.42
2019-05-26T16:44:20.823Z,2.77
2019-05-26T16:46:56.494Z,2.40
2019-05-26T16:49:21.178Z,2.37
2019-05-26T16:51:50.450Z,2.70
2019-05-26T16:54:19.999Z,2.37
2019-05-26T16:56:49.433Z,2.70
2019-05-26T16:59:18.835Z,2.72
2019-05-26T17:01:48.201Z,2.50
2019-05-26T17:04:17.537Z,2.72
2019-05-26T17:06:46.875Z,3.05
2019-05-26T17:09:16.244Z,2.85
2019-05-26T17:11:45.591Z,2.92
2019-05-26T17:14:15.010Z,2.85
2019-05-26T17:16:44.356Z,2.80
2019-05-26T17:19:13.745Z,2.62
2019-05-26T17:21:43.091Z,2.40
2019-05-26T17:24:12.439Z,2.60
2019-05-26T17:26:41.799Z,2.87
2019-05-26T17:29:11.300Z,2.20
2019-05-26T17:31:40.667Z,2.37
2019-05-26T17:34:10.105Z,2.60
2019-05-26T17:36:39.449Z,2.77
2019-05-26T17:39:09.240Z,2.77
2019-05-26T17:41:38.803Z,3.02
2019-05-26T17:44:08.211Z,2.58
2019-05-26T17:46:37.633Z,2.67
2019-05-26T17:49:07.036Z,3.00
2019-05-26T17:51:36.377Z,3.00
2019-05-26T17:54:05.635Z,2.87
2019-05-26T17:56:35.078Z,2.20
2019-05-26T17:59:55.560Z,2.25
2019-05-26T18:02:24.991Z,2.83
2019-05-26T18:04:54.332Z,2.45
2019-05-26T18:07:54.658Z,2.42
2019-05-26T18:10:25.086Z,2.60
2019-05-26T18:12:54.431Z,2.45
2019-05-26T18:15:48.688Z,2.37
2019-05-26T18:18:18.928Z,2.52
2019-05-26T18:20:49.203Z,3.65
2019-05-26T18:23:18.591Z,3.05
2019-05-26T18:27:48.203Z,2.65
2019-05-26T18:30:17.609Z,3.10
2019-05-26T18:32:46.974Z,2.75
2019-05-26T18:35:16.343Z,2.92
2019-05-26T18:37:45.735Z,2.77
2019-05-26T18:40:15.060Z,2.58
2019-05-26T18:42:45.592Z,2.98
2019-05-26T18:45:14.970Z,3.00
2019-05-26T18:47:44.650Z,2.90
2019-05-26T18:50:15.248Z,2.98
2019-05-26T18:52:44.505Z,3.50
2019-05-26T18:55:13.950Z,3.10
2019-05-26T18:57:43.456Z,3.77
2019-05-26T19:00:13.622Z,2.92
2019-05-26T19:02:42.981Z,3.20
2019-05-26T19:05:12.431Z,3.00
2019-05-26T19:07:41.896Z,3.70
2019-05-26T19:10:11.331Z,3.55
2019-05-26T19:12:40.706Z,3.30
2019-05-26T19:15:10.232Z,3.52
2019-05-26T19:17:39.764Z,3.92
2019-05-26T19:20:16.136Z,3.33
2019-05-26T19:22:41.341Z,2.77
2019-05-26T19:25:10.700Z,3.20
2019-05-26T19:27:41.053Z,3.27
2019-05-26T19:30:10.795Z,3.33
2019-05-26T19:32:40.157Z,3.22
2019-05-26T19:35:10.201Z,3.52
2019-05-26T19:37:39.679Z,2.85
2019-05-26T19:40:09.007Z,3.33
2019-05-26T19:42:38.358Z,3.47
2019-05-26T19:45:09.044Z,3.33
2019-05-26T19:47:38.385Z,3.37
2019-05-26T19:50:07.895Z,3.57
2019-05-26T19:52:37.263Z,4.37
2019-05-26T19:55:07.362Z,4.10
2019-05-26T19:57:36.682Z,3.80
2019-05-26T20:00:09.676Z,4.22
2019-05-26T20:02:39.233Z,4.15
2019-05-26T20:05:09.627Z,3.98
2019-05-26T20:07:38.981Z,3.90
2019-05-26T20:10:09.494Z,4.25
2019-05-26T20:12:38.938Z,3.67
2019-05-26T20:15:08.648Z,3.30
2019-05-26T20:17:38.088Z,3.50
2019-05-26T20:20:08.129Z,3.37
2019-05-26T20:22:38.500Z,3.70
2019-05-26T20:27:49.864Z,3.90
2019-05-26T20:30:21.673Z,4.00
2019-05-26T20:32:50.221Z,4.40
2019-05-26T20:35:19.583Z,4.00
2019-05-26T20:37:49.085Z,3.13
2019-05-26T20:40:18.560Z,3.37
2019-05-26T20:42:47.918Z,3.67
2019-05-26T20:45:17.659Z,3.70
2019-05-26T20:47:47.056Z,4.00
2019-05-26T20:50:28.597Z,4.20
2019-05-26T20:52:47.670Z,4.13
2019-05-26T20:55:16.865Z,4.20
2019-05-26T20:57:49.340Z,4.53
2019-05-26T21:00:18.770Z,3.57
2019-05-26T21:02:48.155Z,3.87
2019-05-26T21:05:17.616Z,3.63
2019-05-26T21:07:47.003Z,4.33
2019-05-26T21:10:16.434Z,4.07
2019-05-26T21:12:45.827Z,3.33
2019-05-26T21:15:15.304Z,3.53
2019-05-26T21:17:44.716Z,3.70
2019-05-26T21:20:14.088Z,4.07
2019-05-26T21:22:43.507Z,4.23
2019-05-26T21:25:14.005Z,4.13
2019-05-26T21:27:43.425Z,3.90
2019-05-26T21:30:12.715Z,3.83
2019-05-26T21:32:42.147Z,3.50
2019-05-26T21:35:11.578Z,3.40
2019-05-26T21:37:40.942Z,4.40
2019-05-26T21:40:11.683Z,3.50
2019-05-26T21:42:40.831Z,3.40
2019-05-26T21:45:11.845Z,3.40
2019-05-26T21:47:41.288Z,4.03
2019-05-26T21:50:10.624Z,3.33
2019-05-26T21:52:40.029Z,3.37
2019-05-26T21:55:09.266Z,4.10
2019-05-26T21:59:46.396Z,4.10
2019-05-26T22:03:53.400Z,4.17
2019-05-26T22:06:22.773Z,4.10
2019-05-26T22:08:52.198Z,4.20
2019-05-26T22:11:53.679Z,4.20
2019-05-26T22:14:23.009Z,3.77
2019-05-26T22:16:52.170Z,3.90
2019-05-26T22:19:54.620Z,4.33
2019-05-26T22:22:23.955Z,3.97
2019-05-26T22:24:53.506Z,3.57
2019-05-26T22:27:22.816Z,4.17
2019-05-26T22:31:55.032Z,3.57
2019-05-26T22:34:24.336Z,3.33
2019-05-26T22:36:53.683Z,4.07
2019-05-26T22:39:55.374Z,3.20
2019-05-26T22:42:24.668Z,4.37
2019-05-26T22:44:54.020Z,4.17
2019-05-26T22:47:55.611Z,3.70
2019-05-26T22:50:24.902Z,4.30
2019-05-26T22:52:54.263Z,3.87
2019-05-26T22:55:23.712Z,4.03
2019-05-26T22:57:52.874Z,4.23
2019-05-26T23:00:22.981Z,3.90
2019-05-26T23:02:52.364Z,3.73
2019-05-26T23:05:21.744Z,3.67
2019-05-26T23:07:52.129Z,3.67
2019-05-26T23:10:21.427Z,3.90
2019-05-26T23:12:50.607Z,4.17
2019-05-26T23:15:23.609Z,3.97
2019-05-26T23:17:55.753Z,4.00
2019-05-26T23:20:24.952Z,4.03
2019-05-26T23:22:54.202Z,3.83
2019-05-26T23:25:23.626Z,3.37
2019-05-26T23:27:53.075Z,3.50
2019-05-26T23:30:22.524Z,3.30
2019-05-26T23:32:51.861Z,3.53
2019-05-26T23:35:21.268Z,3.97
2019-05-26T23:37:50.616Z,3.53
2019-05-26T23:40:20.087Z,3.40
2019-05-26T23:42:49.516Z,3.47
2019-05-26T23:45:18.895Z,3.83
2019-05-26T23:47:48.261Z,3.60
2019-05-26T23:50:17.639Z,4.00
2019-05-26T23:52:46.963Z,3.50
2019-05-26T23:55:16.118Z,4.30
2019-05-26T23:57:45.478Z,4.30
