createdAt,value
2018-03-28T00:00:36.270Z,1001.19
2018-03-28T00:01:36.282Z,1001.22
2018-03-28T00:02:36.263Z,1001.21
2018-03-28T00:03:36.252Z,1001.18
2018-03-28T00:04:36.246Z,1001.18
2018-03-28T00:05:36.241Z,1001.19
2018-03-28T00:06:36.232Z,1001.22
2018-03-28T00:07:36.232Z,1001.25
2018-03-28T00:08:36.227Z,1001.26
2018-03-28T00:09:36.221Z,1001.28
2018-03-28T00:10:36.220Z,1001.26
2018-03-28T00:11:36.216Z,1001.26
2018-03-28T00:12:36.208Z,1001.21
2018-03-28T00:13:36.197Z,1001.21
2018-03-28T00:14:36.187Z,1001.26
2018-03-28T00:15:36.187Z,1001.23
2018-03-28T00:16:36.186Z,1001.30
2018-03-28T00:17:36.181Z,1001.28
2018-03-28T00:18:36.177Z,1001.33
2018-03-28T00:19:36.176Z,1001.34
2018-03-28T00:20:36.171Z,1001.27
2018-03-28T00:21:36.184Z,1001.28
2018-03-28T00:22:36.156Z,1001.29
2018-03-28T00:23:36.151Z,1001.24
2018-03-28T00:24:36.159Z,1001.24
2018-03-28T00:25:36.146Z,1001.21
2018-03-28T00:26:36.147Z,1001.21
2018-03-28T00:27:36.144Z,1001.18
2018-03-28T00:28:36.141Z,1001.17
2018-03-28T00:29:36.143Z,1001.13
2018-03-28T00:30:36.113Z,1001.17
2018-03-28T00:31:36.107Z,1001.13
2018-03-28T00:32:36.102Z,1001.15
2018-03-28T00:33:36.092Z,1001.15
2018-03-28T00:34:36.088Z,1001.13
2018-03-28T00:35:36.087Z,1001.11
2018-03-28T00:36:36.097Z,1001.09
2018-03-28T00:37:36.083Z,1001.10
2018-03-28T00:38:36.085Z,1001.06
2018-03-28T00:39:36.068Z,1001.05
2018-03-28T00:40:36.072Z,1001.01
2018-03-28T00:41:36.074Z,1001.02
2018-03-28T00:42:36.051Z,1000.98
2018-03-28T00:43:36.053Z,1001.00
2018-03-28T00:44:36.058Z,1000.99
2018-03-28T00:45:36.040Z,1000.93
2018-03-28T00:46:36.038Z,1000.96
2018-03-28T00:47:36.034Z,1000.94
2018-03-28T00:48:36.029Z,1000.96
2018-03-28T00:49:36.028Z,1000.94
2018-03-28T00:50:36.017Z,1000.95
2018-03-28T00:51:36.010Z,1000.94
2018-03-28T00:52:36.009Z,1000.91
2018-03-28T00:53:35.996Z,1000.92
2018-03-28T00:54:35.997Z,1000.92
2018-03-28T00:55:35.990Z,1000.92
2018-03-28T00:56:35.991Z,1000.91
2018-03-28T00:57:35.990Z,1000.91
2018-03-28T00:58:35.978Z,1000.92
2018-03-28T00:59:35.976Z,1000.87
2018-03-28T01:00:35.966Z,1000.87
2018-03-28T01:01:35.959Z,1000.89
2018-03-28T01:02:35.956Z,1000.90
2018-03-28T01:03:35.949Z,1000.88
2018-03-28T01:04:35.943Z,1000.88
2018-03-28T01:05:35.937Z,1000.85
2018-03-28T01:06:35.998Z,1000.86
2018-03-28T01:07:35.938Z,1000.85
2018-03-28T01:08:35.927Z,1000.82
2018-03-28T01:09:35.928Z,1000.84
2018-03-28T01:10:35.923Z,1000.80
2018-03-28T01:11:35.932Z,1000.82
2018-03-28T01:12:35.902Z,1000.80
2018-03-28T01:13:35.906Z,1000.78
2018-03-28T01:14:35.903Z,1000.81
2018-03-28T01:15:35.897Z,1000.78
2018-03-28T01:16:35.876Z,1000.81
2018-03-28T01:17:35.878Z,1000.76
2018-03-28T01:18:35.884Z,1000.79
2018-03-28T01:19:35.868Z,1000.77
2018-03-28T01:20:35.872Z,1000.78
2018-03-28T01:21:35.859Z,1000.77
2018-03-28T01:22:35.863Z,1000.79
2018-03-28T01:23:35.862Z,1000.79
2018-03-28T01:24:35.841Z,1000.82
2018-03-28T01:25:35.833Z,1000.77
2018-03-28T01:26:35.844Z,1000.78
2018-03-28T01:27:35.833Z,1000.79
2018-03-28T01:28:35.819Z,1000.79
2018-03-28T01:29:35.820Z,1000.85
2018-03-28T01:30:35.824Z,1000.81
2018-03-28T01:31:35.827Z,1000.83
2018-03-28T01:32:35.808Z,1000.81
2018-03-28T01:33:35.809Z,1000.81
2018-03-28T01:34:35.797Z,1000.82
2018-03-28T01:35:35.787Z,1000.80
2018-03-28T01:36:35.793Z,1000.79
2018-03-28T01:37:35.783Z,1000.81
2018-03-28T01:38:35.777Z,1000.81
2018-03-28T01:39:35.778Z,1000.82
2018-03-28T01:40:35.763Z,1000.81
2018-03-28T01:41:35.762Z,1000.84
2018-03-28T01:42:35.752Z,1000.82
2018-03-28T01:43:35.747Z,1000.85
2018-03-28T01:44:35.748Z,1000.87
2018-03-28T01:45:35.749Z,1000.86
2018-03-28T01:46:35.738Z,1000.83
2018-03-28T01:47:35.742Z,1000.87
2018-03-28T01:48:35.724Z,1000.87
2018-03-28T01:49:35.724Z,1000.91
2018-03-28T01:50:35.712Z,1000.85
2018-03-28T01:51:35.709Z,1000.86
2018-03-28T01:52:35.718Z,1000.84
2018-03-28T01:53:35.692Z,1000.81
2018-03-28T01:54:35.694Z,1000.84
2018-03-28T01:55:35.693Z,1000.84
2018-03-28T01:56:35.673Z,1000.84
2018-03-28T01:57:35.689Z,1000.84
2018-03-28T01:58:35.678Z,1000.87
2018-03-28T01:59:35.693Z,1000.90
2018-03-28T02:00:35.669Z,1000.85
2018-03-28T02:01:35.663Z,1000.85
2018-03-28T02:02:35.652Z,1000.85
2018-03-28T02:03:35.648Z,1000.85
2018-03-28T02:04:35.650Z,1000.85
2018-03-28T02:05:35.638Z,1000.85
2018-03-28T02:06:35.633Z,1000.87
2018-03-28T02:07:35.628Z,1000.93
2018-03-28T02:08:35.630Z,1000.90
2018-03-28T02:09:35.630Z,1000.92
2018-03-28T02:10:35.616Z,1000.91
2018-03-28T02:11:35.609Z,1000.92
2018-03-28T02:12:35.603Z,1000.88
2018-03-28T02:13:35.600Z,1000.88
2018-03-28T02:14:35.594Z,1000.89
2018-03-28T02:15:35.584Z,1000.88
2018-03-28T02:16:35.589Z,1000.88
2018-03-28T02:17:35.620Z,1000.84
2018-03-28T02:18:35.589Z,1000.87
2018-03-28T02:19:35.568Z,1000.91
2018-03-28T02:20:35.571Z,1000.93
2018-03-28T02:21:35.563Z,1000.93
2018-03-28T02:22:35.553Z,1000.93
2018-03-28T02:23:35.550Z,1000.98
2018-03-28T02:24:35.548Z,1000.97
2018-03-28T02:25:35.542Z,1000.96
2018-03-28T02:26:35.543Z,1000.95
2018-03-28T02:27:35.524Z,1000.95
2018-03-28T02:28:35.523Z,1000.95
2018-03-28T02:29:35.523Z,1000.94
2018-03-28T02:30:35.513Z,1000.93
2018-03-28T02:31:35.517Z,1000.93
2018-03-28T02:32:35.503Z,1000.95
2018-03-28T02:33:35.492Z,1000.95
2018-03-28T02:34:35.498Z,1000.97
2018-03-28T02:35:35.491Z,1000.94
2018-03-28T02:36:35.484Z,1000.99
2018-03-28T02:37:35.480Z,1000.98
2018-03-28T02:38:35.481Z,1001.00
2018-03-28T02:39:35.475Z,1001.01
2018-03-28T02:40:35.470Z,1000.99
2018-03-28T02:41:35.459Z,1000.97
2018-03-28T02:42:35.460Z,1000.95
2018-03-28T02:43:35.450Z,1000.93
2018-03-28T02:44:35.452Z,1000.94
2018-03-28T02:45:35.431Z,1000.90
2018-03-28T02:46:35.434Z,1000.88
2018-03-28T02:47:35.429Z,1000.87
2018-03-28T02:48:35.428Z,1000.89
2018-03-28T02:49:35.423Z,1000.93
2018-03-28T02:50:35.416Z,1000.93
2018-03-28T02:51:35.419Z,1000.89
2018-03-28T02:52:35.407Z,1000.91
2018-03-28T02:53:35.404Z,1000.92
2018-03-28T02:54:35.396Z,1000.96
2018-03-28T02:55:35.394Z,1000.95
2018-03-28T02:56:35.394Z,1000.95
2018-03-28T02:57:35.385Z,1000.98
2018-03-28T02:58:35.370Z,1000.96
2018-03-28T02:59:35.368Z,1000.96
2018-03-28T03:00:35.369Z,1000.98
2018-03-28T03:01:35.362Z,1000.96
2018-03-28T03:02:35.361Z,1000.94
2018-03-28T03:03:35.356Z,1000.94
2018-03-28T03:04:35.372Z,1001.00
2018-03-28T03:05:35.344Z,1000.98
2018-03-28T03:06:35.334Z,1000.96
2018-03-28T03:07:35.330Z,1000.95
2018-03-28T03:08:35.316Z,1000.95
2018-03-28T03:09:35.324Z,1000.91
2018-03-28T03:10:35.313Z,1000.94
2018-03-28T03:11:35.309Z,1000.89
2018-03-28T03:12:35.304Z,1000.90
2018-03-28T03:13:35.293Z,1000.91
2018-03-28T03:14:35.304Z,1000.90
2018-03-28T03:15:35.289Z,1000.87
2018-03-28T03:16:35.284Z,1000.86
2018-03-28T03:17:35.276Z,1000.85
2018-03-28T03:18:35.266Z,1000.90
2018-03-28T03:19:35.274Z,1000.88
2018-03-28T03:20:35.260Z,1000.87
2018-03-28T03:21:35.262Z,1000.89
2018-03-28T03:22:35.255Z,1000.92
2018-03-28T03:23:35.264Z,1000.91
2018-03-28T03:24:35.250Z,1000.93
2018-03-28T03:25:35.239Z,1000.94
2018-03-28T03:26:35.234Z,1000.95
2018-03-28T03:27:35.234Z,1000.92
2018-03-28T03:28:35.220Z,1000.94
2018-03-28T03:29:35.211Z,1000.92
2018-03-28T03:30:35.207Z,1000.91
2018-03-28T03:31:35.207Z,1000.93
2018-03-28T03:32:35.208Z,1000.95
2018-03-28T03:33:35.196Z,1000.94
2018-03-28T03:34:35.190Z,1000.96
2018-03-28T03:35:35.186Z,1000.92
2018-03-28T03:36:35.181Z,1000.90
2018-03-28T03:37:35.182Z,1000.91
2018-03-28T03:38:35.181Z,1000.93
2018-03-28T03:39:35.166Z,1000.92
2018-03-28T03:40:35.166Z,1000.95
2018-03-28T03:41:35.164Z,1000.92
2018-03-28T03:42:35.149Z,1000.91
2018-03-28T03:43:35.154Z,1000.89
2018-03-28T03:44:35.141Z,1000.93
2018-03-28T03:45:35.143Z,1000.93
2018-03-28T03:46:35.126Z,1000.91
2018-03-28T03:47:35.127Z,1000.92
2018-03-28T03:48:35.122Z,1000.92
2018-03-28T03:49:35.121Z,1000.88
2018-03-28T03:50:35.116Z,1000.88
2018-03-28T03:51:35.100Z,1000.90
2018-03-28T03:52:35.102Z,1000.89
2018-03-28T03:53:35.100Z,1000.87
2018-03-28T03:54:35.097Z,1000.89
2018-03-28T03:55:35.082Z,1000.88
2018-03-28T03:56:35.084Z,1000.89
2018-03-28T03:57:35.080Z,1000.90
2018-03-28T03:58:35.076Z,1000.90
2018-03-28T03:59:35.067Z,1000.88
2018-03-28T04:00:35.067Z,1000.87
2018-03-28T04:01:35.055Z,1000.90
2018-03-28T04:02:35.054Z,1000.89
2018-03-28T04:03:35.049Z,1000.87
2018-03-28T04:04:35.046Z,1000.84
2018-03-28T04:05:35.047Z,1000.84
2018-03-28T04:06:35.035Z,1000.86
2018-03-28T04:07:35.030Z,1000.85
2018-03-28T04:08:35.020Z,1000.86
2018-03-28T04:09:35.011Z,1000.85
2018-03-28T04:10:35.031Z,1000.82
2018-03-28T04:11:35.004Z,1000.87
2018-03-28T04:12:35.008Z,1000.85
2018-03-28T04:13:34.995Z,1000.86
2018-03-28T04:14:35.003Z,1000.89
2018-03-28T04:15:34.991Z,1000.89
2018-03-28T04:16:34.985Z,1000.87
2018-03-28T04:17:34.983Z,1000.91
2018-03-28T04:18:34.983Z,1000.94
2018-03-28T04:19:34.965Z,1000.96
2018-03-28T04:20:34.956Z,1000.97
2018-03-28T04:21:34.961Z,1000.98
2018-03-28T04:22:34.951Z,1000.97
2018-03-28T04:23:34.958Z,1001.00
2018-03-28T04:24:34.942Z,1000.96
2018-03-28T04:25:34.928Z,1000.96
2018-03-28T04:26:34.931Z,1000.96
2018-03-28T04:27:34.928Z,1000.95
2018-03-28T04:28:34.936Z,1000.96
2018-03-28T04:29:34.916Z,1000.96
2018-03-28T04:30:34.911Z,1000.96
2018-03-28T04:31:34.906Z,1001.00
2018-03-28T04:32:34.896Z,1001.01
2018-03-28T04:33:34.895Z,1001.05
2018-03-28T04:34:34.891Z,1001.09
2018-03-28T04:35:34.887Z,1001.05
2018-03-28T04:36:34.945Z,1001.03
2018-03-28T04:37:34.875Z,1001.06
2018-03-28T04:38:34.874Z,1001.07
2018-03-28T04:39:34.873Z,1001.08
2018-03-28T04:40:34.861Z,1001.06
2018-03-28T04:41:34.862Z,1001.06
2018-03-28T04:42:34.852Z,1001.10
2018-03-28T04:43:34.852Z,1001.09
2018-03-28T04:44:34.846Z,1001.14
2018-03-28T04:45:34.835Z,1001.09
2018-03-28T04:46:34.836Z,1001.09
2018-03-28T04:47:34.836Z,1001.07
2018-03-28T04:48:34.827Z,1001.08
2018-03-28T04:49:34.815Z,1001.06
2018-03-28T04:50:34.812Z,1001.09
2018-03-28T04:51:34.804Z,1001.09
2018-03-28T04:52:34.802Z,1001.08
2018-03-28T04:53:34.791Z,1001.08
2018-03-28T04:54:34.793Z,1001.06
2018-03-28T04:55:34.791Z,1001.08
2018-03-28T04:56:34.780Z,1001.05
2018-03-28T04:57:34.772Z,1001.08
2018-03-28T04:58:34.773Z,1001.03
2018-03-28T04:59:34.773Z,1001.01
2018-03-28T05:00:34.771Z,1001.01
2018-03-28T05:01:34.752Z,1001.03
2018-03-28T05:02:34.778Z,1000.98
2018-03-28T05:03:34.742Z,1001.01
2018-03-28T05:04:34.746Z,1001.04
2018-03-28T05:05:34.728Z,1001.06
2018-03-28T05:06:34.730Z,1001.08
2018-03-28T05:07:34.721Z,1001.09
2018-03-28T05:08:34.729Z,1001.10
2018-03-28T05:09:34.717Z,1001.10
2018-03-28T05:10:34.713Z,1001.11
2018-03-28T05:11:34.711Z,1001.14
2018-03-28T05:12:34.705Z,1001.12
2018-03-28T05:13:34.701Z,1001.15
2018-03-28T05:14:34.685Z,1001.17
2018-03-28T05:15:34.697Z,1001.18
2018-03-28T05:16:34.677Z,1001.17
2018-03-28T05:17:34.684Z,1001.20
2018-03-28T05:18:34.686Z,1001.21
2018-03-28T05:19:34.662Z,1001.22
2018-03-28T05:20:34.661Z,1001.22
2018-03-28T05:21:34.654Z,1001.20
2018-03-28T05:22:34.751Z,1001.24
2018-03-28T05:23:34.658Z,1001.22
2018-03-28T05:24:34.645Z,1001.25
2018-03-28T05:25:34.627Z,1001.23
2018-03-28T05:26:34.622Z,1001.26
2018-03-28T05:27:34.631Z,1001.22
2018-03-28T05:28:34.623Z,1001.26
2018-03-28T05:29:34.608Z,1001.24
2018-03-28T05:30:34.613Z,1001.26
2018-03-28T05:31:34.612Z,1001.26
2018-03-28T05:32:34.598Z,1001.22
2018-03-28T05:33:34.596Z,1001.21
2018-03-28T05:34:34.596Z,1001.22
2018-03-28T05:35:34.592Z,1001.23
2018-03-28T05:36:34.584Z,1001.21
2018-03-28T05:37:34.582Z,1001.26
2018-03-28T05:38:34.576Z,1001.27
2018-03-28T05:39:34.562Z,1001.24
2018-03-28T05:40:34.583Z,1001.25
2018-03-28T05:41:34.569Z,1001.26
2018-03-28T05:42:34.552Z,1001.25
2018-03-28T05:43:34.546Z,1001.26
2018-03-28T05:44:34.547Z,1001.27
2018-03-28T05:45:34.536Z,1001.29
2018-03-28T05:46:34.534Z,1001.29
2018-03-28T05:47:34.537Z,1001.30
2018-03-28T05:48:34.519Z,1001.29
2018-03-28T05:49:34.517Z,1001.33
2018-03-28T05:50:34.517Z,1001.33
2018-03-28T05:51:34.507Z,1001.31
2018-03-28T05:52:34.511Z,1001.28
2018-03-28T05:53:34.493Z,1001.29
2018-03-28T05:54:34.523Z,1001.32
2018-03-28T05:55:34.483Z,1001.31
2018-03-28T05:56:34.491Z,1001.34
2018-03-28T05:57:34.474Z,1001.30
2018-03-28T05:58:34.472Z,1001.31
2018-03-28T05:59:34.466Z,1001.31
2018-03-28T06:00:34.469Z,1001.28
2018-03-28T06:01:34.451Z,1001.33
2018-03-28T06:02:34.452Z,1001.32
2018-03-28T06:03:34.444Z,1001.34
2018-03-28T06:04:34.443Z,1001.32
2018-03-28T06:05:34.446Z,1001.33
2018-03-28T06:06:34.428Z,1001.34
2018-03-28T06:07:34.453Z,1001.33
2018-03-28T06:08:34.417Z,1001.35
2018-03-28T06:09:34.407Z,1001.36
2018-03-28T06:10:34.407Z,1001.36
2018-03-28T06:11:34.397Z,1001.36
2018-03-28T06:12:34.399Z,1001.35
2018-03-28T06:13:34.392Z,1001.32
2018-03-28T06:14:34.392Z,1001.30
2018-03-28T06:15:34.388Z,1001.38
2018-03-28T06:16:34.379Z,1001.35
2018-03-28T06:17:34.373Z,1001.38
2018-03-28T06:18:34.378Z,1001.39
2018-03-28T06:19:34.360Z,1001.37
2018-03-28T06:20:34.361Z,1001.38
2018-03-28T06:21:34.354Z,1001.35
2018-03-28T06:22:34.348Z,1001.36
2018-03-28T06:23:34.352Z,1001.40
2018-03-28T06:24:34.344Z,1001.36
2018-03-28T06:25:34.337Z,1001.32
2018-03-28T06:26:34.328Z,1001.27
2018-03-28T06:27:34.327Z,1001.27
2018-03-28T06:28:34.324Z,1001.28
2018-03-28T06:29:34.309Z,1001.30
2018-03-28T06:30:34.354Z,1001.25
2018-03-28T06:31:34.302Z,1001.24
2018-03-28T06:32:34.304Z,1001.24
2018-03-28T06:33:34.298Z,1001.23
2018-03-28T06:34:34.290Z,1001.18
2018-03-28T06:35:34.295Z,1001.16
2018-03-28T06:36:34.274Z,1001.19
2018-03-28T06:37:34.273Z,1001.18
2018-03-28T06:38:34.272Z,1001.19
2018-03-28T06:39:34.264Z,1001.14
2018-03-28T06:40:34.254Z,1001.15
2018-03-28T06:41:34.305Z,1001.11
2018-03-28T06:42:34.245Z,1001.16
2018-03-28T06:43:34.264Z,1001.13
2018-03-28T06:44:34.242Z,1001.13
2018-03-28T06:45:34.228Z,1001.13
2018-03-28T06:46:34.223Z,1001.06
2018-03-28T06:47:34.238Z,1001.08
2018-03-28T06:48:34.224Z,1001.06
2018-03-28T06:49:34.214Z,1001.08
2018-03-28T06:50:34.248Z,1001.08
2018-03-28T06:51:34.212Z,1001.11
2018-03-28T06:52:34.195Z,1001.11
2018-03-28T06:53:34.211Z,1001.10
2018-03-28T06:54:34.189Z,1001.07
2018-03-28T06:55:34.192Z,1001.09
2018-03-28T06:56:34.173Z,1001.09
2018-03-28T06:57:34.173Z,1001.06
2018-03-28T06:58:34.169Z,1001.09
2018-03-28T06:59:34.155Z,1001.07
2018-03-28T07:00:34.155Z,1001.08
2018-03-28T07:01:34.152Z,1001.07
2018-03-28T07:02:34.148Z,1001.11
2018-03-28T07:03:34.156Z,1001.11
2018-03-28T07:04:34.136Z,1001.11
2018-03-28T07:05:34.140Z,1001.08
2018-03-28T07:06:34.134Z,1001.07
2018-03-28T07:07:34.147Z,1001.00
2018-03-28T07:08:34.108Z,1001.04
2018-03-28T07:09:34.113Z,1000.97
2018-03-28T07:10:34.115Z,1000.98
2018-03-28T07:11:34.107Z,1000.98
2018-03-28T07:12:34.093Z,1000.95
2018-03-28T07:13:34.100Z,1000.95
2018-03-28T07:14:34.098Z,1000.98
2018-03-28T07:15:34.083Z,1000.94
2018-03-28T07:16:34.083Z,1000.99
2018-03-28T07:17:34.088Z,1001.02
2018-03-28T07:18:34.073Z,1001.00
2018-03-28T07:19:34.070Z,1001.00
2018-03-28T07:20:34.058Z,1001.03
2018-03-28T07:21:34.047Z,1001.04
2018-03-28T07:22:34.048Z,1001.03
2018-03-28T07:23:34.044Z,1001.05
2018-03-28T07:24:34.051Z,1001.09
2018-03-28T07:25:34.031Z,1001.11
2018-03-28T07:26:34.024Z,1001.10
2018-03-28T07:27:34.024Z,1001.12
2018-03-28T07:28:34.024Z,1001.11
2018-03-28T07:29:34.018Z,1001.12
2018-03-28T07:30:34.008Z,1001.12
2018-03-28T07:31:34.009Z,1001.12
2018-03-28T07:32:34.000Z,1001.09
2018-03-28T07:33:34.000Z,1001.10
2018-03-28T07:34:33.992Z,1001.11
2018-03-28T07:35:33.987Z,1001.08
2018-03-28T07:36:33.980Z,1001.12
2018-03-28T07:37:34.001Z,1001.07
2018-03-28T07:38:33.994Z,1001.01
2018-03-28T07:39:33.957Z,1001.01
2018-03-28T07:40:33.967Z,1000.98
2018-03-28T07:41:33.956Z,1000.99
2018-03-28T07:42:33.955Z,1000.98
2018-03-28T07:43:33.953Z,1000.95
2018-03-28T07:44:33.946Z,1000.96
2018-03-28T07:45:33.935Z,1000.98
2018-03-28T07:46:33.926Z,1000.98
2018-03-28T07:47:33.931Z,1000.95
2018-03-28T07:48:33.929Z,1000.97
2018-03-28T07:49:33.914Z,1000.98
2018-03-28T07:50:33.911Z,1000.96
2018-03-28T07:51:33.910Z,1000.95
2018-03-28T07:52:33.896Z,1000.97
2018-03-28T07:53:33.899Z,1000.95
2018-03-28T07:54:33.892Z,1000.92
2018-03-28T07:55:33.901Z,1000.89
2018-03-28T07:56:33.874Z,1000.89
2018-03-28T07:57:33.864Z,1000.88
2018-03-28T07:58:33.898Z,1000.85
2018-03-28T07:59:33.860Z,1000.83
2018-03-28T08:00:33.854Z,1000.82
2018-03-28T08:01:33.844Z,1000.79
2018-03-28T08:02:33.850Z,1000.74
2018-03-28T08:03:33.846Z,1000.75
2018-03-28T08:04:33.837Z,1000.78
2018-03-28T08:05:33.836Z,1000.79
2018-03-28T08:06:33.824Z,1000.78
2018-03-28T08:07:33.818Z,1000.82
2018-03-28T08:08:33.820Z,1000.78
2018-03-28T08:09:33.832Z,1000.77
2018-03-28T08:10:33.803Z,1000.76
2018-03-28T08:11:33.796Z,1000.78
2018-03-28T08:12:33.792Z,1000.76
2018-03-28T08:13:33.791Z,1000.77
2018-03-28T08:14:33.791Z,1000.75
2018-03-28T08:15:33.789Z,1000.78
2018-03-28T08:16:33.787Z,1000.75
2018-03-28T08:17:33.770Z,1000.74
2018-03-28T08:18:33.771Z,1000.79
2018-03-28T08:19:33.765Z,1000.76
2018-03-28T08:20:33.764Z,1000.73
2018-03-28T08:21:33.750Z,1000.67
2018-03-28T08:22:33.747Z,1000.65
2018-03-28T08:23:33.741Z,1000.64
2018-03-28T08:24:33.747Z,1000.63
2018-03-28T08:25:33.732Z,1000.60
2018-03-28T08:26:33.722Z,1000.63
2018-03-28T08:27:33.716Z,1000.62
2018-03-28T08:28:33.707Z,1000.56
2018-03-28T08:29:33.721Z,1000.57
2018-03-28T08:30:33.708Z,1000.57
2018-03-28T08:31:33.697Z,1000.59
2018-03-28T08:32:33.694Z,1000.57
2018-03-28T08:33:33.708Z,1000.57
2018-03-28T08:34:33.681Z,1000.56
2018-03-28T08:35:33.680Z,1000.60
2018-03-28T08:36:33.679Z,1000.62
2018-03-28T08:37:33.679Z,1000.61
2018-03-28T08:38:33.676Z,1000.63
2018-03-28T08:39:33.660Z,1000.57
2018-03-28T08:40:33.662Z,1000.59
2018-03-28T08:41:33.655Z,1000.56
2018-03-28T08:42:33.658Z,1000.58
2018-03-28T08:43:33.635Z,1000.59
2018-03-28T08:44:33.630Z,1000.59
2018-03-28T08:45:33.627Z,1000.58
2018-03-28T08:46:33.621Z,1000.57
2018-03-28T08:47:33.620Z,1000.55
2018-03-28T08:48:33.618Z,1000.54
2018-03-28T08:49:33.607Z,1000.57
2018-03-28T08:50:33.612Z,1000.57
2018-03-28T08:51:33.597Z,1000.59
2018-03-28T08:52:33.598Z,1000.55
2018-03-28T08:53:33.598Z,1000.54
2018-03-28T08:54:33.592Z,1000.55
2018-03-28T08:55:33.577Z,1000.54
2018-03-28T08:56:33.595Z,1000.50
2018-03-28T08:57:33.575Z,1000.50
2018-03-28T08:58:33.576Z,1000.48
2018-03-28T08:59:33.571Z,1000.49
2018-03-28T09:00:33.559Z,1000.49
2018-03-28T09:01:33.551Z,1000.48
2018-03-28T09:02:33.535Z,1000.48
2018-03-28T09:03:33.555Z,1000.45
2018-03-28T09:04:33.559Z,1000.43
2018-03-28T09:05:33.544Z,1000.48
2018-03-28T09:06:33.517Z,1000.46
2018-03-28T09:07:33.527Z,1000.49
2018-03-28T09:08:33.514Z,1000.48
2018-03-28T09:09:33.510Z,1000.49
2018-03-28T09:10:33.503Z,1000.43
2018-03-28T09:11:33.537Z,1000.47
2018-03-28T09:12:33.507Z,1000.46
2018-03-28T09:13:33.493Z,1000.52
2018-03-28T09:14:33.482Z,1000.42
2018-03-28T09:15:33.479Z,1000.43
2018-03-28T09:16:33.492Z,1000.44
2018-03-28T09:17:33.472Z,1000.46
2018-03-28T09:18:33.468Z,1000.45
2018-03-28T09:19:33.460Z,1000.48
2018-03-28T09:20:33.462Z,1000.42
2018-03-28T09:21:33.451Z,1000.39
2018-03-28T09:22:33.451Z,1000.39
2018-03-28T09:23:33.441Z,1000.38
2018-03-28T09:24:33.430Z,1000.37
2018-03-28T09:25:33.448Z,1000.32
2018-03-28T09:26:33.442Z,1000.31
2018-03-28T09:27:33.420Z,1000.28
2018-03-28T09:28:33.432Z,1000.29
2018-03-28T09:29:33.417Z,1000.30
2018-03-28T09:30:33.405Z,1000.30
2018-03-28T09:31:33.410Z,1000.28
2018-03-28T09:32:33.409Z,1000.23
2018-03-28T09:33:33.396Z,1000.24
2018-03-28T09:34:33.387Z,1000.21
2018-03-28T09:35:33.382Z,1000.22
2018-03-28T09:36:33.380Z,1000.24
2018-03-28T09:37:33.381Z,1000.23
2018-03-28T09:38:33.363Z,1000.22
2018-03-28T09:39:33.364Z,1000.21
2018-03-28T09:40:34.060Z,1000.17
2018-03-28T09:41:33.351Z,1000.14
2018-03-28T09:42:33.345Z,1000.15
2018-03-28T09:43:33.339Z,1000.09
2018-03-28T09:44:33.338Z,1000.08
2018-03-28T09:45:33.326Z,1000.05
2018-03-28T09:46:33.329Z,1000.09
2018-03-28T09:47:33.324Z,1000.06
2018-03-28T09:48:33.321Z,1000.05
2018-03-28T09:49:33.314Z,1000.04
2018-03-28T09:50:33.312Z,1000.06
2018-03-28T09:51:33.298Z,1000.02
2018-03-28T09:52:33.302Z,1000.04
2018-03-28T09:53:33.286Z,1000.03
2018-03-28T09:54:33.278Z,1000.03
2018-03-28T09:55:33.278Z,1000.06
2018-03-28T09:56:33.279Z,1000.07
2018-03-28T09:57:33.267Z,1000.04
2018-03-28T09:58:33.278Z,1000.07
2018-03-28T09:59:33.253Z,1000.04
2018-03-28T10:00:33.252Z,1000.02
2018-03-28T10:01:33.256Z,1000.05
2018-03-28T10:02:33.245Z,1000.00
2018-03-28T10:03:33.239Z,999.98
2018-03-28T10:04:33.232Z,999.96
2018-03-28T10:05:33.230Z,999.96
2018-03-28T10:06:33.229Z,999.98
2018-03-28T10:07:33.217Z,999.97
2018-03-28T10:08:33.211Z,999.94
2018-03-28T10:09:33.208Z,999.96
2018-03-28T10:10:33.226Z,999.94
2018-03-28T10:11:33.203Z,999.89
2018-03-28T10:12:33.201Z,999.91
2018-03-28T10:13:33.190Z,999.92
2018-03-28T10:14:33.178Z,999.94
2018-03-28T10:15:33.177Z,999.96
2018-03-28T10:16:33.209Z,999.93
2018-03-28T10:17:33.188Z,999.88
2018-03-28T10:18:33.167Z,999.87
2018-03-28T10:19:33.163Z,999.86
2018-03-28T10:20:33.172Z,999.87
2018-03-28T10:21:33.152Z,999.88
2018-03-28T10:22:33.146Z,999.84
2018-03-28T10:23:33.149Z,999.84
2018-03-28T10:24:33.135Z,999.81
2018-03-28T10:25:33.132Z,999.81
2018-03-28T10:26:33.124Z,999.80
2018-03-28T10:27:33.132Z,999.77
2018-03-28T10:28:33.115Z,999.76
2018-03-28T10:29:33.117Z,999.76
2018-03-28T10:30:33.107Z,999.73
2018-03-28T10:31:33.105Z,999.75
2018-03-28T10:32:33.569Z,999.72
2018-03-28T10:33:33.096Z,999.69
2018-03-28T10:34:33.093Z,999.66
2018-03-28T10:35:33.080Z,999.69
2018-03-28T10:36:33.090Z,999.65
2018-03-28T10:37:33.074Z,999.59
2018-03-28T10:38:33.066Z,999.61
2018-03-28T10:39:33.102Z,999.59
2018-03-28T10:40:33.052Z,999.60
2018-03-28T10:41:33.071Z,999.58
2018-03-28T10:42:33.051Z,999.62
2018-03-28T10:43:33.054Z,999.60
2018-03-28T10:44:33.039Z,999.59
2018-03-28T10:45:33.032Z,999.57
2018-03-28T10:46:33.032Z,999.55
2018-03-28T10:47:33.035Z,999.51
2018-03-28T10:48:33.025Z,999.52
2018-03-28T10:49:33.042Z,999.48
2018-03-28T10:50:33.040Z,999.46
2018-03-28T10:51:33.004Z,999.46
2018-03-28T10:52:33.014Z,999.42
2018-03-28T10:53:33.004Z,999.41
2018-03-28T10:54:32.991Z,999.35
2018-03-28T10:55:32.997Z,999.33
2018-03-28T10:56:32.987Z,999.28
2018-03-28T10:57:32.988Z,999.22
2018-03-28T10:58:32.989Z,999.21
2018-03-28T10:59:32.979Z,999.19
2018-03-28T11:00:32.965Z,999.16
2018-03-28T11:01:32.961Z,999.16
2018-03-28T11:02:32.962Z,999.17
2018-03-28T11:03:32.953Z,999.12
2018-03-28T11:04:32.968Z,999.13
2018-03-28T11:05:32.944Z,999.15
2018-03-28T11:06:32.936Z,999.10
2018-03-28T11:07:32.943Z,999.02
2018-03-28T11:08:32.930Z,999.03
2018-03-28T11:09:32.984Z,999.00
2018-03-28T11:10:32.920Z,999.02
2018-03-28T11:11:32.930Z,998.99
2018-03-28T11:12:32.917Z,998.92
2018-03-28T11:13:32.900Z,998.93
2018-03-28T11:14:32.903Z,998.93
2018-03-28T11:15:32.908Z,998.87
2018-03-28T11:16:32.913Z,998.88
2018-03-28T11:17:32.890Z,998.82
2018-03-28T11:18:32.898Z,998.81
2018-03-28T11:19:32.889Z,998.81
2018-03-28T11:20:32.895Z,998.73
2018-03-28T11:21:33.595Z,998.78
2018-03-28T11:22:32.877Z,998.73
2018-03-28T11:23:32.861Z,998.70
2018-03-28T11:24:32.869Z,998.66
2018-03-28T11:25:32.852Z,998.66
2018-03-28T11:26:32.844Z,998.57
2018-03-28T11:27:32.844Z,998.59
2018-03-28T11:28:32.840Z,998.50
2018-03-28T11:29:32.838Z,998.54
2018-03-28T11:30:32.841Z,998.48
2018-03-28T11:31:32.825Z,998.50
2018-03-28T11:32:32.856Z,998.45
2018-03-28T11:33:32.810Z,998.38
2018-03-28T11:34:32.814Z,998.40
2018-03-28T11:35:32.822Z,998.32
2018-03-28T11:36:32.811Z,998.30
2018-03-28T11:37:32.803Z,998.30
2018-03-28T11:38:32.790Z,998.27
2018-03-28T11:39:32.792Z,998.24
2018-03-28T11:40:32.790Z,998.18
2018-03-28T11:41:32.779Z,998.21
2018-03-28T11:42:32.783Z,998.14
2018-03-28T11:43:32.844Z,998.13
2018-03-28T11:44:32.771Z,998.09
2018-03-28T11:45:32.798Z,998.12
2018-03-28T11:46:32.762Z,998.11
2018-03-28T11:47:32.774Z,998.05
2018-03-28T11:48:32.752Z,998.05
2018-03-28T11:49:32.742Z,998.06
2018-03-28T11:50:32.740Z,998.03
2018-03-28T11:51:32.745Z,998.01
2018-03-28T11:52:32.741Z,998.00
2018-03-28T11:53:32.726Z,997.94
2018-03-28T11:54:32.725Z,997.98
2018-03-28T11:55:32.719Z,997.94
2018-03-28T11:56:32.714Z,997.88
2018-03-28T11:57:32.739Z,997.95
2018-03-28T11:58:32.705Z,997.89
2018-03-28T11:59:32.703Z,997.93
2018-03-28T12:00:32.699Z,997.89
2018-03-28T12:01:32.694Z,997.84
2018-03-28T12:02:32.695Z,997.88
2018-03-28T12:03:32.690Z,997.77
2018-03-28T12:04:32.681Z,997.79
2018-03-28T12:05:32.684Z,997.79
2018-03-28T12:06:32.676Z,997.74
2018-03-28T12:07:32.667Z,997.71
2018-03-28T12:08:32.663Z,997.70
2018-03-28T12:09:32.679Z,997.62