createdAt,value
2019-02-14T00:00:03.265Z,84
2019-02-14T00:01:03.712Z,84
2019-02-14T00:02:03.088Z,84
2019-02-14T00:03:03.459Z,84
2019-02-14T00:04:02.793Z,84
2019-02-14T00:05:03.649Z,84
2019-02-14T00:06:03.770Z,84
2019-02-14T00:07:03.591Z,84
2019-02-14T00:08:03.664Z,84
2019-02-14T00:09:02.857Z,84
2019-02-14T00:10:03.666Z,84
2019-02-14T00:11:03.013Z,84
2019-02-14T00:12:02.949Z,84
2019-02-14T00:13:03.326Z,84
2019-02-14T00:14:03.392Z,84
2019-02-14T00:15:02.916Z,84
2019-02-14T00:16:03.760Z,84
2019-02-14T00:17:03.283Z,84
2019-02-14T00:18:03.379Z,84
2019-02-14T00:19:03.678Z,84
2019-02-14T00:20:03.045Z,84
2019-02-14T00:21:03.408Z,84
2019-02-14T00:22:03.046Z,84
2019-02-14T00:23:03.243Z,84
2019-02-14T00:24:02.852Z,84
2019-02-14T00:25:03.359Z,84
2019-02-14T00:26:03.583Z,84
2019-02-14T00:27:03.168Z,84
2019-02-14T00:28:03.339Z,84
2019-02-14T00:29:03.027Z,84
2019-02-14T00:30:03.562Z,84
2019-02-14T00:31:03.376Z,84
2019-02-14T00:32:03.226Z,84
2019-02-14T00:33:03.321Z,85
2019-02-14T00:34:02.658Z,84
2019-02-14T00:35:03.406Z,84
2019-02-14T00:36:03.715Z,85
2019-02-14T00:37:03.251Z,85
2019-02-14T00:38:02.636Z,85
2019-02-14T00:39:03.215Z,85
2019-02-14T00:40:03.574Z,85
2019-02-14T00:41:03.096Z,85
2019-02-14T00:42:03.256Z,85
2019-02-14T00:43:02.630Z,85
2019-02-14T00:44:03.128Z,85
2019-02-14T00:45:03.695Z,85
2019-02-14T00:46:03.308Z,85
2019-02-14T00:47:03.759Z,85
2019-02-14T00:48:03.144Z,85
2019-02-14T00:49:03.780Z,85
2019-02-14T00:50:03.089Z,85
2019-02-14T00:51:03.738Z,85
2019-02-14T00:52:03.069Z,85
2019-02-14T00:53:03.666Z,85
2019-02-14T00:54:02.868Z,85
2019-02-14T00:55:03.802Z,85
2019-02-14T00:56:02.994Z,85
2019-02-14T00:57:03.667Z,85
2019-02-14T00:58:03.129Z,85
2019-02-14T00:59:03.516Z,85
2019-02-14T01:00:03.060Z,85
2019-02-14T01:01:03.322Z,85
2019-02-14T01:02:03.742Z,85
2019-02-14T01:03:03.361Z,85
2019-02-14T01:04:03.749Z,85
2019-02-14T01:05:03.149Z,85
2019-02-14T01:06:03.407Z,85
2019-02-14T01:07:03.166Z,85
2019-02-14T01:08:03.655Z,85
2019-02-14T01:09:02.952Z,85
2019-02-14T01:10:03.658Z,85
2019-02-14T01:11:02.749Z,85
2019-02-14T01:12:03.339Z,85
2019-02-14T01:13:02.986Z,85
2019-02-14T01:14:03.323Z,85
2019-02-14T01:15:02.853Z,85
2019-02-14T01:16:03.319Z,85
2019-02-14T01:17:03.068Z,85
2019-02-14T01:18:03.681Z,85
2019-02-14T01:19:03.034Z,85
2019-02-14T01:20:03.511Z,85
2019-02-14T01:21:03.657Z,85
2019-02-14T01:22:03.146Z,85
2019-02-14T01:23:02.965Z,85
2019-02-14T01:24:03.231Z,85
2019-02-14T01:25:03.913Z,85
2019-02-14T01:26:03.141Z,85
2019-02-14T01:27:03.967Z,85
2019-02-14T01:28:03.225Z,85
2019-02-14T01:29:03.734Z,85
2019-02-14T01:30:02.943Z,85
2019-02-14T01:31:03.358Z,85
2019-02-14T01:32:03.572Z,85
2019-02-14T01:33:03.426Z,85
2019-02-14T01:34:02.891Z,85
2019-02-14T01:35:03.349Z,85
2019-02-14T01:36:04.861Z,85
2019-02-14T01:37:02.961Z,85
2019-02-14T01:38:03.190Z,85
2019-02-14T01:39:02.952Z,85
2019-02-14T01:40:03.425Z,85
2019-02-14T01:41:02.988Z,85
2019-02-14T01:42:03.100Z,85
2019-02-14T01:43:03.554Z,85
2019-02-14T01:44:02.825Z,85
2019-02-14T01:45:02.920Z,85
2019-02-14T01:46:03.143Z,85
2019-02-14T01:47:02.977Z,85
2019-02-14T01:48:02.938Z,85
2019-02-14T01:49:03.310Z,85
2019-02-14T01:50:02.837Z,85
2019-02-14T01:51:03.264Z,85
2019-02-14T01:52:02.964Z,85
2019-02-14T01:53:03.843Z,85
2019-02-14T01:54:03.230Z,85
2019-02-14T01:55:03.688Z,85
2019-02-14T01:56:03.808Z,85
2019-02-14T01:57:03.257Z,85
2019-02-14T01:58:03.586Z,85
2019-02-14T01:59:02.910Z,85
2019-02-14T02:00:03.798Z,85
2019-02-14T02:01:02.780Z,85
2019-02-14T02:02:03.288Z,85
2019-02-14T02:03:03.527Z,85
2019-02-14T02:04:02.967Z,85
2019-02-14T02:05:03.620Z,85
2019-02-14T02:06:03.463Z,85
2019-02-14T02:07:03.697Z,85
2019-02-14T02:08:03.117Z,85
2019-02-14T02:09:03.577Z,85
2019-02-14T02:10:03.245Z,85
2019-02-14T02:11:03.480Z,85
2019-02-14T02:12:03.183Z,85
2019-02-14T02:13:03.545Z,85
2019-02-14T02:14:03.041Z,85
2019-02-14T02:15:03.241Z,85
2019-02-14T02:16:03.233Z,85
2019-02-14T02:17:03.217Z,85
2019-02-14T02:18:03.375Z,85
2019-02-14T02:19:03.189Z,85
2019-02-14T02:20:03.815Z,85
2019-02-14T02:21:02.922Z,85
2019-02-14T02:22:03.494Z,85
2019-02-14T02:23:03.009Z,85
2019-02-14T02:24:03.535Z,85
2019-02-14T02:25:03.653Z,85
2019-02-14T02:26:03.259Z,85
2019-02-14T02:27:03.585Z,85
2019-02-14T02:28:03.114Z,85
2019-02-14T02:29:03.695Z,85
2019-02-14T02:30:03.363Z,85
2019-02-14T02:31:03.724Z,85
2019-02-14T02:32:03.361Z,85
2019-02-14T02:33:03.327Z,85
2019-02-14T02:34:02.889Z,85
2019-02-14T02:35:03.579Z,85
2019-02-14T02:36:02.806Z,85
2019-02-14T02:37:03.352Z,85
2019-02-14T02:38:02.764Z,85
2019-02-14T02:39:03.105Z,85
2019-02-14T02:40:04.070Z,85
2019-02-14T02:41:03.065Z,85
2019-02-14T02:42:03.803Z,85
2019-02-14T02:43:03.196Z,85
2019-02-14T02:44:02.807Z,85
2019-02-14T02:45:03.357Z,85
2019-02-14T02:46:03.594Z,85
2019-02-14T02:47:02.846Z,85
2019-02-14T02:48:03.799Z,85
2019-02-14T02:49:03.071Z,85
2019-02-14T02:50:03.577Z,85
2019-02-14T02:51:02.908Z,85
2019-02-14T02:52:03.180Z,85
2019-02-14T02:53:03.597Z,85
2019-02-14T02:54:03.207Z,85
2019-02-14T02:55:04.049Z,85
2019-02-14T02:56:02.919Z,85
2019-02-14T02:57:03.819Z,85
2019-02-14T02:58:02.968Z,85
2019-02-14T02:59:03.710Z,85
2019-02-14T03:00:02.721Z,85
2019-02-14T03:01:03.629Z,85
2019-02-14T03:02:03.344Z,85
2019-02-14T03:03:02.122Z,85
2019-02-14T03:04:03.193Z,85
2019-02-14T03:05:03.686Z,85
2019-02-14T03:06:11.189Z,85
2019-02-14T03:07:03.446Z,85
2019-02-14T03:08:02.774Z,85
2019-02-14T03:09:03.572Z,85
2019-02-14T03:10:03.130Z,85
2019-02-14T03:11:03.541Z,85
2019-02-14T03:12:02.933Z,85
2019-02-14T03:13:03.194Z,85
2019-02-14T03:14:03.735Z,85
2019-02-14T03:15:03.585Z,85
2019-02-14T03:16:02.791Z,85
2019-02-14T03:17:03.215Z,85
2019-02-14T03:18:03.609Z,85
2019-02-14T03:19:03.697Z,85
2019-02-14T03:20:03.168Z,85
2019-02-14T03:21:03.557Z,85
2019-02-14T03:22:03.459Z,85
2019-02-14T03:23:03.796Z,85
2019-02-14T03:24:03.301Z,85
2019-02-14T03:25:03.868Z,85
2019-02-14T03:26:03.299Z,86
2019-02-14T03:27:03.627Z,86
2019-02-14T03:28:03.124Z,86
2019-02-14T03:29:03.393Z,86
2019-02-14T03:30:03.004Z,86
2019-02-14T03:31:03.056Z,86
2019-02-14T03:32:03.001Z,86
2019-02-14T03:33:03.316Z,86
2019-02-14T03:34:03.796Z,86
2019-02-14T03:35:03.340Z,86
2019-02-14T03:36:03.824Z,86
2019-02-14T03:37:03.464Z,86
2019-02-14T03:38:03.129Z,86
2019-02-14T03:39:03.023Z,86
2019-02-14T03:40:03.085Z,86
2019-02-14T03:41:03.563Z,86
2019-02-14T03:42:02.955Z,86
2019-02-14T03:43:03.505Z,86
2019-02-14T03:44:02.990Z,86
2019-02-14T03:45:03.323Z,86
2019-02-14T03:46:03.692Z,86
2019-02-14T03:47:03.258Z,86
2019-02-14T03:48:02.932Z,86
2019-02-14T03:49:03.490Z,86
2019-02-14T03:50:03.677Z,86
2019-02-14T03:51:03.174Z,86
2019-02-14T03:52:03.814Z,86
2019-02-14T03:53:03.120Z,86
2019-02-14T03:54:03.424Z,86
2019-02-14T03:55:03.386Z,86
2019-02-14T03:56:03.297Z,86
2019-02-14T03:57:02.914Z,86
2019-02-14T03:58:03.364Z,86
2019-02-14T03:59:03.080Z,86
2019-02-14T04:00:03.639Z,86
2019-02-14T04:01:02.763Z,86
2019-02-14T04:02:03.537Z,86
2019-02-14T04:03:03.441Z,86
2019-02-14T04:04:02.906Z,86
2019-02-14T04:05:03.523Z,86
2019-02-14T04:06:03.160Z,86
2019-02-14T04:07:02.661Z,86
2019-02-14T04:08:03.112Z,86
2019-02-14T04:09:03.611Z,86
2019-02-14T04:10:03.107Z,86
2019-02-14T04:11:03.627Z,86
2019-02-14T04:12:02.896Z,86
2019-02-14T04:13:02.953Z,86
2019-02-14T04:14:02.819Z,86
2019-02-14T04:15:03.418Z,86
2019-02-14T04:16:04.753Z,86
2019-02-14T04:17:03.209Z,86
2019-02-14T04:18:02.867Z,86
2019-02-14T04:19:03.210Z,86
2019-02-14T04:20:03.904Z,86
2019-02-14T04:21:03.043Z,86
2019-02-14T04:22:03.547Z,86
2019-02-14T04:23:02.898Z,86
2019-02-14T04:24:03.335Z,86
2019-02-14T04:25:03.155Z,86
2019-02-14T04:26:03.045Z,86
2019-02-14T04:27:03.697Z,86
2019-02-14T04:28:02.754Z,86
2019-02-14T04:29:03.420Z,86
2019-02-14T04:30:03.185Z,86
2019-02-14T04:31:03.493Z,86
2019-02-14T04:32:02.998Z,86
2019-02-14T04:33:03.709Z,86
2019-02-14T04:34:03.016Z,86
2019-02-14T04:35:02.903Z,86
2019-02-14T04:36:02.872Z,86
2019-02-14T04:37:03.533Z,86
2019-02-14T04:38:02.965Z,86
2019-02-14T04:39:03.592Z,86
2019-02-14T04:40:03.896Z,86
2019-02-14T04:41:02.886Z,86
2019-02-14T04:42:03.512Z,86
2019-02-14T04:43:03.536Z,86
2019-02-14T04:44:02.840Z,86
2019-02-14T04:45:03.383Z,86
2019-02-14T04:46:03.800Z,86
2019-02-14T04:47:02.886Z,86
2019-02-14T04:48:03.340Z,86
2019-02-14T04:49:03.088Z,86
2019-02-14T04:50:03.544Z,86
2019-02-14T04:51:03.576Z,86
2019-02-14T04:52:03.224Z,86
2019-02-14T04:53:03.867Z,86
2019-02-14T04:54:03.272Z,86
2019-02-14T04:55:03.449Z,86
2019-02-14T04:56:03.227Z,86
2019-02-14T04:57:03.410Z,86
2019-02-14T04:58:03.034Z,86
2019-02-14T04:59:03.105Z,86
2019-02-14T05:00:03.786Z,86
2019-02-14T05:01:03.076Z,86
2019-02-14T05:02:03.781Z,86
2019-02-14T05:03:03.028Z,86
2019-02-14T05:04:03.594Z,86
2019-02-14T05:05:02.932Z,86
2019-02-14T05:06:04.123Z,86
2019-02-14T05:07:02.830Z,86
2019-02-14T05:08:03.584Z,86
2019-02-14T05:09:02.798Z,86
2019-02-14T05:10:03.827Z,86
2019-02-14T05:11:02.805Z,87
2019-02-14T05:12:03.649Z,86
2019-02-14T05:13:02.852Z,86
2019-02-14T05:14:03.361Z,86
2019-02-14T05:15:03.257Z,87
2019-02-14T05:16:03.701Z,87
2019-02-14T05:17:03.265Z,87
2019-02-14T05:18:03.218Z,87
2019-02-14T05:19:02.920Z,87
2019-02-14T05:20:03.799Z,87
2019-02-14T05:21:03.045Z,87
2019-02-14T05:22:02.914Z,87
2019-02-14T05:23:03.486Z,87
2019-02-14T05:24:03.083Z,87
2019-02-14T05:25:03.528Z,87
2019-02-14T05:26:02.641Z,87
2019-02-14T05:27:03.603Z,87
2019-02-14T05:28:02.862Z,87
2019-02-14T05:29:03.607Z,87
2019-02-14T05:30:03.191Z,87
2019-02-14T05:31:03.164Z,87
2019-02-14T05:32:03.619Z,87
2019-02-14T05:33:03.164Z,87
2019-02-14T05:34:03.688Z,87
2019-02-14T05:35:03.160Z,87
2019-02-14T05:36:02.781Z,87
2019-02-14T05:37:03.385Z,87
2019-02-14T05:38:03.136Z,87
2019-02-14T05:39:03.395Z,87
2019-02-14T05:40:02.790Z,87
2019-02-14T05:41:03.501Z,87
2019-02-14T05:42:02.889Z,87
2019-02-14T05:43:03.340Z,87
2019-02-14T05:44:02.861Z,87
2019-02-14T05:45:03.088Z,87
2019-02-14T05:46:02.911Z,87
2019-02-14T05:47:03.093Z,87
2019-02-14T05:48:02.866Z,87
2019-02-14T05:49:03.195Z,87
2019-02-14T05:50:03.672Z,87
2019-02-14T05:51:03.063Z,87
2019-02-14T05:52:03.519Z,87
2019-02-14T05:53:03.728Z,87
2019-02-14T05:54:03.182Z,87
2019-02-14T05:55:03.044Z,87
2019-02-14T05:56:03.572Z,87
2019-02-14T05:57:02.895Z,87
2019-02-14T05:58:03.412Z,87
2019-02-14T05:59:02.906Z,87
2019-02-14T06:00:03.478Z,87
2019-02-14T06:01:02.748Z,87
2019-02-14T06:02:02.803Z,87
2019-02-14T06:03:02.891Z,87
2019-02-14T06:04:03.737Z,87
2019-02-14T06:05:03.360Z,87
2019-02-14T06:06:02.940Z,87
2019-02-14T06:07:03.550Z,87
2019-02-14T06:08:03.728Z,87
2019-02-14T06:09:03.271Z,87
2019-02-14T06:10:03.696Z,87
2019-02-14T06:11:03.389Z,87
2019-02-14T06:12:03.345Z,87
2019-02-14T06:13:03.064Z,87
2019-02-14T06:14:03.672Z,87
2019-02-14T06:15:03.294Z,87
2019-02-14T06:16:03.635Z,87
2019-02-14T06:17:03.431Z,87
2019-02-14T06:18:03.704Z,87
2019-02-14T06:19:02.881Z,87
2019-02-14T06:20:03.486Z,87
2019-02-14T06:21:03.876Z,87
2019-02-14T06:22:03.329Z,87
2019-02-14T06:23:03.260Z,87
2019-02-14T06:24:03.250Z,87
2019-02-14T06:25:03.655Z,87
2019-02-14T06:26:02.960Z,87
2019-02-14T06:27:03.401Z,87
2019-02-14T06:28:03.131Z,87
2019-02-14T06:29:03.492Z,87
2019-02-14T06:30:02.961Z,87
2019-02-14T06:31:03.291Z,87
2019-02-14T06:32:02.909Z,87
2019-02-14T06:33:03.245Z,87
2019-02-14T06:34:02.680Z,87
2019-02-14T06:35:03.262Z,87
2019-02-14T06:36:03.112Z,87
2019-02-14T06:37:10.201Z,87
2019-02-14T06:38:03.281Z,87
2019-02-14T06:39:03.371Z,87
2019-02-14T06:40:03.069Z,87
2019-02-14T06:41:03.898Z,87
2019-02-14T06:42:03.148Z,87
2019-02-14T06:43:04.029Z,87
2019-02-14T06:44:03.119Z,87
2019-02-14T06:45:02.680Z,87
2019-02-14T06:46:03.474Z,87
2019-02-14T06:47:04.884Z,87
2019-02-14T06:48:03.555Z,87
2019-02-14T06:49:03.738Z,87
2019-02-14T06:50:02.810Z,87
2019-02-14T06:51:03.289Z,87
2019-02-14T06:52:03.146Z,87
2019-02-14T06:53:03.266Z,87
2019-02-14T06:54:03.841Z,87
2019-02-14T06:55:03.267Z,87
2019-02-14T06:56:03.875Z,87
2019-02-14T06:57:03.392Z,87
2019-02-14T06:58:03.844Z,87
2019-02-14T06:59:03.290Z,87
2019-02-14T07:00:03.907Z,87
2019-02-14T07:01:03.153Z,87
2019-02-14T07:02:03.010Z,87
2019-02-14T07:03:03.448Z,87
2019-02-14T07:04:03.787Z,87
2019-02-14T07:05:03.083Z,87
2019-02-14T07:06:02.780Z,87
2019-02-14T07:07:03.657Z,87
2019-02-14T07:08:03.737Z,87
2019-02-14T07:09:02.996Z,87
2019-02-14T07:10:03.616Z,87
2019-02-14T07:11:03.578Z,87
2019-02-14T07:12:03.282Z,87
2019-02-14T07:13:03.504Z,87
2019-02-14T07:14:03.667Z,87
2019-02-14T07:15:03.184Z,87
2019-02-14T07:16:03.618Z,87
2019-02-14T07:17:03.195Z,87
2019-02-14T07:18:03.334Z,87
2019-02-14T07:19:03.013Z,87
2019-02-14T07:20:03.827Z,87
2019-02-14T07:21:02.874Z,87
2019-02-14T07:22:03.659Z,87
2019-02-14T07:23:02.821Z,87
2019-02-14T07:24:03.669Z,87
2019-02-14T07:25:03.010Z,87
2019-02-14T07:26:03.555Z,87
2019-02-14T07:27:03.165Z,87
2019-02-14T07:28:03.841Z,87
2019-02-14T07:29:03.467Z,87
2019-02-14T07:30:02.982Z,87
2019-02-14T07:31:03.364Z,87
2019-02-14T07:32:03.266Z,87
2019-02-14T07:33:03.491Z,87
2019-02-14T07:34:04.288Z,87
2019-02-14T07:35:03.728Z,87
2019-02-14T07:36:03.096Z,87
2019-02-14T07:37:03.535Z,87
2019-02-14T07:38:02.949Z,87
2019-02-14T07:39:03.677Z,87
2019-02-14T07:40:02.893Z,87
2019-02-14T07:41:03.381Z,87
2019-02-14T07:42:03.613Z,87
2019-02-14T07:43:03.608Z,87
2019-02-14T07:44:03.552Z,87
2019-02-14T07:45:03.221Z,87
2019-02-14T07:46:03.268Z,87
2019-02-14T07:47:02.920Z,87
2019-02-14T07:48:03.213Z,87
2019-02-14T07:49:03.644Z,87
2019-02-14T07:50:03.269Z,87
2019-02-14T07:51:02.772Z,87
2019-02-14T07:52:03.335Z,87
2019-02-14T07:53:03.024Z,87
2019-02-14T07:54:03.061Z,87
2019-02-14T07:55:03.604Z,87
2019-02-14T07:56:03.140Z,87
2019-02-14T07:57:03.642Z,88
2019-02-14T07:58:03.201Z,88
2019-02-14T07:59:03.763Z,88
2019-02-14T08:00:03.408Z,88
2019-02-14T08:01:03.754Z,88
2019-02-14T08:02:03.396Z,88
2019-02-14T08:03:03.793Z,88
2019-02-14T08:04:03.357Z,88
2019-02-14T08:05:02.940Z,88
2019-02-14T08:06:03.222Z,87
2019-02-14T08:07:03.654Z,87
2019-02-14T08:08:02.841Z,87
2019-02-14T08:09:03.080Z,87
2019-02-14T08:10:02.807Z,87
2019-02-14T08:11:03.073Z,87
2019-02-14T08:12:03.805Z,87
2019-02-14T08:13:02.909Z,87
2019-02-14T08:14:03.583Z,87
2019-02-14T08:15:03.190Z,87
2019-02-14T08:16:03.706Z,87
2019-02-14T08:17:03.713Z,87
2019-02-14T08:18:03.032Z,87
2019-02-14T08:19:03.152Z,87
2019-02-14T08:20:03.807Z,87
2019-02-14T08:21:03.229Z,87
2019-02-14T08:22:03.795Z,87
2019-02-14T08:23:03.288Z,87
2019-02-14T08:24:03.720Z,87
2019-02-14T08:25:03.064Z,87
2019-02-14T08:26:11.379Z,87
2019-02-14T08:27:03.907Z,87
2019-02-14T08:28:03.274Z,87
2019-02-14T08:29:02.764Z,87
2019-02-14T08:30:03.400Z,87
2019-02-14T08:31:03.671Z,87
2019-02-14T08:32:03.096Z,87
2019-02-14T08:33:03.560Z,87
2019-02-14T08:34:03.169Z,86
2019-02-14T08:35:03.627Z,86
2019-02-14T08:36:03.260Z,86
2019-02-14T08:37:03.778Z,86
2019-02-14T08:38:03.299Z,86
2019-02-14T08:39:02.862Z,86
2019-02-14T08:40:03.256Z,86
2019-02-14T08:41:03.565Z,86
2019-02-14T08:42:03.187Z,86
2019-02-14T08:43:03.604Z,86
2019-02-14T08:44:03.338Z,86
2019-02-14T08:45:03.888Z,86
2019-02-14T08:46:03.299Z,86
2019-02-14T08:47:03.579Z,86
2019-02-14T08:48:03.669Z,86
2019-02-14T08:49:02.889Z,86
2019-02-14T08:50:03.206Z,85
2019-02-14T08:51:03.497Z,85
2019-02-14T08:52:03.294Z,85
2019-02-14T08:53:03.892Z,85
2019-02-14T08:54:03.435Z,85
2019-02-14T08:55:03.918Z,85
2019-02-14T08:56:03.249Z,86
2019-02-14T08:57:03.686Z,86
2019-02-14T08:58:03.166Z,85
2019-02-14T08:59:03.701Z,85
2019-02-14T09:00:03.122Z,85
2019-02-14T09:01:03.492Z,85
2019-02-14T09:02:03.208Z,85
2019-02-14T09:03:03.370Z,85
2019-02-14T09:04:02.974Z,85
2019-02-14T09:05:03.442Z,85
2019-02-14T09:06:02.832Z,85
2019-02-14T09:07:03.613Z,85
2019-02-14T09:08:02.815Z,84
2019-02-14T09:09:03.491Z,84
2019-02-14T09:10:03.705Z,84
2019-02-14T09:11:03.342Z,84
2019-02-14T09:12:03.133Z,84
2019-02-14T09:13:03.655Z,84
2019-02-14T09:14:03.143Z,84
2019-02-14T09:15:03.766Z,84
2019-02-14T09:16:03.031Z,83
2019-02-14T09:17:02.907Z,83
2019-02-14T09:18:02.981Z,83
2019-02-14T09:19:03.273Z,83
2019-02-14T09:20:03.057Z,83
2019-02-14T09:21:03.388Z,83
2019-02-14T09:22:02.986Z,83
2019-02-14T09:23:02.992Z,83
2019-02-14T09:24:03.541Z,83
2019-02-14T09:25:02.886Z,83
2019-02-14T09:26:03.924Z,83
2019-02-14T09:27:03.209Z,83
2019-02-14T09:28:03.425Z,83
2019-02-14T09:29:03.292Z,83
2019-02-14T09:30:03.433Z,83
2019-02-14T09:31:02.890Z,83
2019-02-14T09:32:03.420Z,83
2019-02-14T09:33:02.952Z,83
2019-02-14T09:34:03.360Z,82
2019-02-14T09:35:02.869Z,82
2019-02-14T09:36:03.373Z,82
2019-02-14T09:37:03.475Z,82
2019-02-14T09:38:04.019Z,82
2019-02-14T09:39:03.749Z,82
2019-02-14T09:40:03.128Z,82
2019-02-14T09:41:03.224Z,82
2019-02-14T09:42:02.999Z,82
2019-02-14T09:43:03.320Z,81
2019-02-14T09:44:03.137Z,81
2019-02-14T09:45:03.422Z,81
2019-02-14T09:46:02.808Z,81
2019-02-14T09:47:03.537Z,81
2019-02-14T09:48:02.939Z,81
2019-02-14T09:49:03.697Z,81
2019-02-14T09:50:03.089Z,81
2019-02-14T09:51:02.803Z,80
2019-02-14T09:52:03.015Z,80
2019-02-14T09:53:03.631Z,80
2019-02-14T09:54:03.369Z,80
2019-02-14T09:55:03.965Z,80
2019-02-14T09:56:03.482Z,80
2019-02-14T09:57:03.540Z,79
2019-02-14T09:58:03.114Z,79
2019-02-14T09:59:03.363Z,79
2019-02-14T10:00:03.409Z,79
2019-02-14T10:01:03.578Z,79
2019-02-14T10:02:03.323Z,79
2019-02-14T10:03:02.608Z,79
2019-02-14T10:04:03.079Z,78
2019-02-14T10:05:03.760Z,78
2019-02-14T10:06:02.929Z,78
2019-02-14T10:07:03.223Z,77
2019-02-14T10:08:13.459Z,77
2019-02-14T10:09:03.413Z,77
2019-02-14T10:10:03.760Z,77
2019-02-14T10:11:03.316Z,77
2019-02-14T10:12:03.654Z,77
2019-02-14T10:13:03.180Z,77
2019-02-14T10:14:03.938Z,77
2019-02-14T10:15:02.862Z,77
2019-02-14T10:16:03.298Z,77
2019-02-14T10:17:03.535Z,77
2019-02-14T10:18:03.238Z,77
2019-02-14T10:19:03.472Z,76
2019-02-14T10:20:02.864Z,76
2019-02-14T10:21:03.249Z,76
2019-02-14T10:22:03.200Z,76
2019-02-14T10:23:03.308Z,76
2019-02-14T10:24:03.213Z,76
2019-02-14T10:25:03.653Z,75
2019-02-14T10:26:02.946Z,76
2019-02-14T10:27:03.419Z,75
2019-02-14T10:28:02.885Z,75
2019-02-14T10:29:03.384Z,75
2019-02-14T10:30:03.136Z,74
2019-02-14T10:31:03.369Z,74
2019-02-14T10:32:03.461Z,74
2019-02-14T10:33:03.408Z,74
2019-02-14T10:34:03.569Z,74
2019-02-14T10:35:03.388Z,74
2019-02-14T10:36:04.732Z,74
2019-02-14T10:37:03.065Z,74
2019-02-14T10:38:02.862Z,74
2019-02-14T10:39:03.615Z,73
2019-02-14T10:40:03.443Z,73
2019-02-14T10:41:03.659Z,73
2019-02-14T10:42:03.306Z,73
2019-02-14T10:43:03.010Z,73
2019-02-14T10:44:03.240Z,73
2019-02-14T10:45:02.870Z,73
2019-02-14T10:46:03.014Z,72
2019-02-14T10:47:03.623Z,72
2019-02-14T10:48:02.793Z,72
2019-02-14T10:49:03.653Z,72
2019-02-14T10:50:03.240Z,72
2019-02-14T10:51:03.577Z,72
2019-02-14T10:52:02.996Z,72
2019-02-14T10:53:03.604Z,71
2019-02-14T10:54:03.110Z,71
2019-02-14T10:55:02.930Z,71
2019-02-14T10:56:03.377Z,71
2019-02-14T10:57:02.696Z,70
2019-02-14T10:58:02.966Z,70
2019-02-14T10:59:03.535Z,70
2019-02-14T11:00:03.028Z,70
2019-02-14T11:01:02.677Z,70
2019-02-14T11:02:03.036Z,70
2019-02-14T11:03:03.191Z,70
2019-02-14T11:04:03.272Z,69
2019-02-14T11:05:03.693Z,69
2019-02-14T11:06:03.146Z,68
2019-02-14T11:07:03.391Z,68
2019-02-14T11:08:03.686Z,68
2019-02-14T11:09:03.238Z,68
2019-02-14T11:10:03.626Z,68
2019-02-14T11:11:02.991Z,67
2019-02-14T11:12:03.375Z,67
2019-02-14T11:13:03.661Z,67
2019-02-14T11:14:03.708Z,66
2019-02-14T11:15:02.898Z,66
2019-02-14T11:16:03.651Z,66
2019-02-14T11:17:03.073Z,66
2019-02-14T11:18:02.907Z,65
2019-02-14T11:19:03.429Z,65
2019-02-14T11:20:03.571Z,65
2019-02-14T11:21:03.448Z,64
2019-02-14T11:22:03.000Z,64
2019-02-14T11:23:03.247Z,64
2019-02-14T11:24:02.897Z,64
2019-02-14T11:25:03.491Z,64
2019-02-14T11:26:03.604Z,64
2019-02-14T11:27:03.523Z,63
2019-02-14T11:28:03.745Z,63
2019-02-14T11:29:03.068Z,63
2019-02-14T11:30:03.408Z,63
2019-02-14T11:31:02.727Z,62
2019-02-14T11:32:03.406Z,62
2019-02-14T11:33:02.915Z,62
2019-02-14T11:34:04.117Z,61
2019-02-14T11:35:02.911Z,61
2019-02-14T11:36:03.117Z,61
2019-02-14T11:37:03.634Z,61
2019-02-14T11:38:02.939Z,61
2019-02-14T11:39:03.636Z,61
2019-02-14T11:40:03.140Z,61
2019-02-14T11:41:03.365Z,60
2019-02-14T11:42:03.765Z,60
2019-02-14T11:43:03.589Z,60
2019-02-14T11:44:03.775Z,60
2019-02-14T11:45:03.827Z,59
2019-02-14T11:46:03.247Z,60
2019-02-14T11:47:03.022Z,59
2019-02-14T11:48:03.109Z,59
2019-02-14T11:49:02.855Z,59
2019-02-14T11:50:03.454Z,59
2019-02-14T11:51:03.765Z,59
2019-02-14T11:52:03.092Z,59
2019-02-14T11:53:03.038Z,59
2019-02-14T11:54:03.420Z,58
2019-02-14T11:55:03.979Z,59
2019-02-14T11:56:03.098Z,59
2019-02-14T11:57:03.113Z,59
2019-02-14T11:58:03.571Z,58
2019-02-14T11:59:03.346Z,58
2019-02-14T12:00:02.900Z,58
2019-02-14T12:01:03.600Z,58
2019-02-14T12:02:02.705Z,58
2019-02-14T12:03:03.087Z,58
2019-02-14T12:04:03.607Z,58
2019-02-14T12:05:02.947Z,58
2019-02-14T12:06:03.837Z,58
2019-02-14T12:07:03.061Z,59
2019-02-14T12:08:03.727Z,59
2019-02-14T12:09:03.208Z,59
2019-02-14T12:10:14.099Z,59
2019-02-14T12:11:03.022Z,59
2019-02-14T12:12:03.437Z,59
2019-02-14T12:13:02.955Z,59
2019-02-14T12:14:03.401Z,59
2019-02-14T12:15:03.205Z,59
2019-02-14T12:16:03.304Z,59
2019-02-14T12:17:03.659Z,59
2019-02-14T12:18:03.296Z,59
2019-02-14T12:19:03.710Z,59
2019-02-14T12:20:03.560Z,59
2019-02-14T12:21:03.707Z,59
2019-02-14T12:22:03.911Z,59
2019-02-14T12:23:03.330Z,59
2019-02-14T12:24:03.685Z,59
2019-02-14T12:25:03.400Z,59
2019-02-14T12:26:03.119Z,59
2019-02-14T12:27:03.375Z,59
2019-02-14T12:28:02.858Z,59
2019-02-14T12:29:03.846Z,59
2019-02-14T12:30:03.165Z,59
2019-02-14T12:31:04.034Z,59
2019-02-14T12:32:02.909Z,59
2019-02-14T12:33:03.086Z,59
2019-02-14T12:34:03.124Z,59
2019-02-14T12:35:03.735Z,59
2019-02-14T12:36:03.015Z,59
2019-02-14T12:37:03.435Z,59
2019-02-14T12:38:02.848Z,59
2019-02-14T12:39:11.889Z,59
2019-02-14T12:40:02.904Z,59
2019-02-14T12:41:03.281Z,59
2019-02-14T12:42:03.581Z,59
2019-02-14T12:43:03.004Z,59
2019-02-14T12:44:02.581Z,59
2019-02-14T12:45:03.505Z,59
2019-02-14T12:46:02.762Z,59
2019-02-14T12:47:03.068Z,59
2019-02-14T12:48:03.683Z,58
2019-02-14T12:49:02.743Z,58
2019-02-14T12:50:03.496Z,58
2019-02-14T12:51:03.012Z,58
2019-02-14T12:52:03.491Z,58
2019-02-14T12:53:03.095Z,58
2019-02-14T12:54:03.432Z,58
2019-02-14T12:55:03.736Z,58
2019-02-14T12:56:02.922Z,58
2019-02-14T12:57:03.203Z,58
2019-02-14T12:58:02.809Z,58
2019-02-14T12:59:03.486Z,58
2019-02-14T13:00:03.581Z,57
2019-02-14T13:01:03.293Z,57
2019-02-14T13:02:03.577Z,57
2019-02-14T13:03:02.859Z,57
2019-02-14T13:04:03.582Z,58
2019-02-14T13:05:03.117Z,58
2019-02-14T13:06:03.304Z,57
2019-02-14T13:07:03.770Z,57
2019-02-14T13:08:02.954Z,58
2019-02-14T13:09:03.285Z,58
2019-02-14T13:10:03.412Z,58
2019-02-14T13:11:03.411Z,58
2019-02-14T13:12:03.466Z,58
2019-02-14T13:13:02.988Z,58
2019-02-14T13:14:03.452Z,59
2019-02-14T13:15:02.918Z,59
2019-02-14T13:16:03.191Z,59
2019-02-14T13:17:03.089Z,59
2019-02-14T13:18:03.426Z,59
2019-02-14T13:19:03.613Z,59
2019-02-14T13:20:03.110Z,59
2019-02-14T13:21:03.831Z,60
2019-02-14T13:22:03.085Z,59
2019-02-14T13:23:03.724Z,59
2019-02-14T13:24:03.368Z,60
2019-02-14T13:25:03.345Z,60
2019-02-14T13:26:03.304Z,60
2019-02-14T13:27:02.797Z,60
2019-02-14T13:28:03.014Z,60
2019-02-14T13:29:03.565Z,60
2019-02-14T13:30:03.079Z,60
2019-02-14T13:31:03.520Z,60
2019-02-14T13:32:03.249Z,60
2019-02-14T13:33:03.453Z,60
2019-02-14T13:34:03.067Z,60
2019-02-14T13:35:03.745Z,60
2019-02-14T13:36:02.843Z,60
2019-02-14T13:37:03.413Z,60
2019-02-14T13:38:03.665Z,60
2019-02-14T13:39:03.141Z,60
2019-02-14T13:40:03.619Z,60
2019-02-14T13:41:03.761Z,59
2019-02-14T13:42:03.582Z,59
2019-02-14T13:43:02.967Z,59
2019-02-14T13:44:03.323Z,59
2019-02-14T13:45:03.911Z,59
2019-02-14T13:46:03.168Z,59
2019-02-14T13:47:02.867Z,59
2019-02-14T13:48:03.326Z,59
2019-02-14T13:49:03.734Z,59
2019-02-14T13:50:03.692Z,59
2019-02-14T13:51:03.789Z,59
2019-02-14T13:52:03.226Z,59
2019-02-14T13:53:03.617Z,59
2019-02-14T13:54:03.188Z,59
2019-02-14T13:55:03.836Z,59
2019-02-14T13:56:03.313Z,59
2019-02-14T13:57:03.676Z,59
2019-02-14T13:58:02.960Z,59
2019-02-14T13:59:03.026Z,59
2019-02-14T14:00:03.817Z,59
2019-02-14T14:01:03.680Z,59
2019-02-14T14:02:02.762Z,59
2019-02-14T14:03:03.368Z,59
2019-02-14T14:04:03.750Z,59
2019-02-14T14:05:03.329Z,59
2019-02-14T14:06:02.906Z,59
2019-02-14T14:07:03.149Z,59
2019-02-14T14:08:03.413Z,60
2019-02-14T14:09:03.257Z,60
2019-02-14T14:10:03.713Z,60
2019-02-14T14:11:03.065Z,60
2019-02-14T14:12:03.496Z,60
2019-02-14T14:13:03.769Z,60
2019-02-14T14:14:03.068Z,60
2019-02-14T14:15:02.912Z,60