createdAt,value
2023-05-07T00:02:23.072Z,12.63
2023-05-07T00:07:24.550Z,12.32
2023-05-07T00:12:26.001Z,12.32
2023-05-07T00:17:27.553Z,12.88
2023-05-07T00:22:29.030Z,12.57
2023-05-07T00:27:30.433Z,13.23
2023-05-07T00:32:31.920Z,11.18
2023-05-07T00:37:33.654Z,11.27
2023-05-07T00:42:35.132Z,11.80
2023-05-07T00:47:39.368Z,11.65
2023-05-07T00:52:40.932Z,12.18
2023-05-07T00:57:42.839Z,12.35
2023-05-07T01:02:44.414Z,11.60
2023-05-07T01:07:47.189Z,8.98
2023-05-07T01:12:50.250Z,8.73
2023-05-07T01:17:52.055Z,8.65
2023-05-07T01:23:01.789Z,11.10
2023-05-07T01:28:03.515Z,12.15
2023-05-07T01:33:16.134Z,9.70
2023-05-07T01:38:19.666Z,8.65
2023-05-07T01:43:21.264Z,8.68
2023-05-07T01:48:23.399Z,10.18
2023-05-07T01:53:28.208Z,9.88
2023-05-07T01:58:29.632Z,8.20
2023-05-07T02:03:31.486Z,7.85
2023-05-07T02:08:41.385Z,8.38
2023-05-07T02:13:43.380Z,8.05
2023-05-07T02:18:45.287Z,7.50
2023-05-07T02:23:46.790Z,8.02
2023-05-07T02:28:48.259Z,8.35
2023-05-07T02:33:50.187Z,8.35
2023-05-07T02:38:51.889Z,8.25
2023-05-07T02:43:53.350Z,8.40
2023-05-07T02:48:54.938Z,8.15
2023-05-07T02:53:56.622Z,7.85
2023-05-07T02:58:58.421Z,8.27
2023-05-07T03:04:04.030Z,8.60
2023-05-07T03:09:05.770Z,8.45
2023-05-07T03:14:07.266Z,8.35
2023-05-07T03:19:08.916Z,8.70
2023-05-07T03:24:10.389Z,8.63
2023-05-07T03:29:11.838Z,8.27
2023-05-07T03:34:13.327Z,9.45
2023-05-07T03:39:15.088Z,8.23
2023-05-07T03:44:16.812Z,9.38
2023-05-07T03:49:18.922Z,9.27
2023-05-07T03:54:20.932Z,8.85
2023-05-07T03:59:23.316Z,9.35
2023-05-07T04:04:25.551Z,9.73
2023-05-07T04:09:27.191Z,8.77
2023-05-07T04:14:30.924Z,10.02
2023-05-07T04:19:34.640Z,8.82
2023-05-07T04:24:36.798Z,9.13
2023-05-07T04:29:39.022Z,9.40
2023-05-07T04:34:40.575Z,8.93
2023-05-07T04:39:42.786Z,9.98
2023-05-07T04:44:45.787Z,10.02
2023-05-07T04:49:47.838Z,9.52
2023-05-07T04:54:49.379Z,9.85
2023-05-07T04:59:51.466Z,10.35
2023-05-07T05:04:52.969Z,10.15
2023-05-07T05:09:55.529Z,9.45
2023-05-07T05:14:58.056Z,9.13
2023-05-07T05:19:59.585Z,9.43
2023-05-07T05:25:01.110Z,9.40
2023-05-07T05:30:03.366Z,9.73
2023-05-07T05:35:06.756Z,8.98
2023-05-07T05:40:09.034Z,9.10
2023-05-07T05:45:11.193Z,9.43
2023-05-07T05:50:14.068Z,9.85
2023-05-07T05:55:15.660Z,9.13
2023-05-07T06:00:17.828Z,10.00
2023-05-07T06:05:22.376Z,9.43
2023-05-07T06:10:27.245Z,9.57
2023-05-07T06:15:29.640Z,9.00
2023-05-07T06:20:35.586Z,8.57
2023-05-07T06:25:40.114Z,9.90
2023-05-07T06:30:42.526Z,9.50
2023-05-07T06:35:44.133Z,9.60
2023-05-07T06:40:50.048Z,9.75
2023-05-07T06:50:54.373Z,9.57
2023-05-07T06:55:56.383Z,9.35
2023-05-07T07:00:59.071Z,8.90
2023-05-07T07:06:00.946Z,8.15
2023-05-07T07:11:02.853Z,8.13
2023-05-07T07:16:05.233Z,8.20
2023-05-07T07:21:07.269Z,7.40
2023-05-07T07:26:08.875Z,8.48
2023-05-07T07:31:10.558Z,8.23
2023-05-07T07:36:13.001Z,7.70
2023-05-07T07:41:14.572Z,7.80
2023-05-07T07:46:16.189Z,7.47
2023-05-07T07:51:18.847Z,7.40
2023-05-07T07:56:20.475Z,7.28
2023-05-07T08:01:22.065Z,7.95
2023-05-07T08:06:23.742Z,7.53
2023-05-07T08:11:25.357Z,7.07
2023-05-07T08:16:31.076Z,7.75
2023-05-07T08:21:35.467Z,6.93
2023-05-07T08:26:37.172Z,6.13
2023-05-07T08:31:38.768Z,6.47
2023-05-07T08:36:40.468Z,6.80
2023-05-07T08:41:45.300Z,7.00
2023-05-07T08:46:47.928Z,6.13
2023-05-07T08:51:50.898Z,6.22
2023-05-07T08:56:52.892Z,6.43
2023-05-07T09:01:55.237Z,6.30
2023-05-07T09:06:56.914Z,6.85
2023-05-07T09:11:59.072Z,6.18
2023-05-07T09:17:01.567Z,6.00
2023-05-07T09:22:04.645Z,6.18
2023-05-07T09:27:15.483Z,4.97
2023-05-07T09:32:19.353Z,5.22
2023-05-07T09:37:21.238Z,5.05
2023-05-07T09:42:26.270Z,5.55
2023-05-07T09:52:35.395Z,4.88
2023-05-07T09:57:40.258Z,5.00
2023-05-07T10:02:46.084Z,5.55
2023-05-07T10:07:48.379Z,5.15
2023-05-07T10:12:52.170Z,6.00
2023-05-07T10:18:04.592Z,6.28
2023-05-07T10:23:08.169Z,6.10
2023-05-07T10:28:18.723Z,6.13
2023-05-07T10:33:27.017Z,5.63
2023-05-07T10:38:29.650Z,6.53
2023-05-07T10:43:45.609Z,6.35
2023-05-07T10:49:08.603Z,6.22
2023-05-07T10:54:19.593Z,6.05
2023-05-07T10:59:34.244Z,6.53
2023-05-07T11:04:43.613Z,6.88
2023-05-07T11:09:56.470Z,6.30
2023-05-07T11:15:15.098Z,6.60
2023-05-07T11:20:17.791Z,6.32
2023-05-07T11:25:24.580Z,6.25
2023-05-07T11:30:32.589Z,6.60
2023-05-07T11:35:37.011Z,6.53
2023-05-07T11:40:53.488Z,6.43
2023-05-07T11:45:55.212Z,6.55
2023-05-07T11:50:59.477Z,6.53
2023-05-07T11:56:00.969Z,6.15
2023-05-07T12:01:02.821Z,6.47
2023-05-07T12:06:07.126Z,6.05
2023-05-07T12:11:10.724Z,6.40
2023-05-07T12:16:12.446Z,5.97
2023-05-07T12:21:14.028Z,6.00
2023-05-07T12:26:15.468Z,5.30
2023-05-07T12:31:17.724Z,5.13
2023-05-07T12:36:19.243Z,6.25
2023-05-07T12:41:20.663Z,5.45
2023-05-07T12:46:22.123Z,5.43
2023-05-07T12:51:23.616Z,5.57
2023-05-07T12:56:25.098Z,4.63
2023-05-07T13:01:30.873Z,4.70
2023-05-07T13:06:32.345Z,5.05
2023-05-07T13:11:33.759Z,4.82
2023-05-07T13:16:35.215Z,5.65
2023-05-07T13:21:36.661Z,4.88
2023-05-07T13:26:38.202Z,4.25
2023-05-07T13:31:39.674Z,3.42
2023-05-07T13:36:41.227Z,4.15
2023-05-07T13:41:42.643Z,4.53
2023-05-07T13:46:44.072Z,4.05
2023-05-07T13:51:45.481Z,4.10
2023-05-07T13:56:46.974Z,3.78
2023-05-07T14:01:48.432Z,3.40
2023-05-07T14:06:49.851Z,3.03
2023-05-07T14:11:51.241Z,3.83
2023-05-07T14:16:52.710Z,3.55
2023-05-07T14:21:54.169Z,3.20
2023-05-07T14:26:55.662Z,2.92
2023-05-07T14:31:57.071Z,2.78
2023-05-07T14:36:59.236Z,3.30
2023-05-07T14:42:00.672Z,2.97
2023-05-07T14:47:02.698Z,2.90
2023-05-07T14:52:04.470Z,3.25
2023-05-07T14:57:06.878Z,2.63
2023-05-07T15:02:08.919Z,2.75
2023-05-07T15:07:14.782Z,2.45
2023-05-07T15:12:16.231Z,2.42
2023-05-07T15:17:17.678Z,2.40
2023-05-07T15:22:19.170Z,2.30
2023-05-07T15:27:20.564Z,2.20
2023-05-07T15:32:22.080Z,1.70
2023-05-07T15:37:23.651Z,2.13
2023-05-07T15:42:25.151Z,2.20
2023-05-07T15:47:26.912Z,1.95
2023-05-07T15:52:28.726Z,2.10
2023-05-07T15:57:30.145Z,2.30
2023-05-07T16:02:31.713Z,1.65
2023-05-07T16:07:33.160Z,2.03
2023-05-07T16:12:34.682Z,2.05
2023-05-07T16:17:36.172Z,1.77
2023-05-07T16:22:37.613Z,1.67
2023-05-07T16:27:39.062Z,2.45
2023-05-07T16:32:40.586Z,2.28
2023-05-07T16:37:42.312Z,2.72
2023-05-07T16:42:43.734Z,2.30
2023-05-07T16:47:45.244Z,2.10
2023-05-07T16:52:46.681Z,1.90
2023-05-07T16:57:48.127Z,2.20
2023-05-07T17:02:49.650Z,2.03
2023-05-07T17:07:51.202Z,2.17
2023-05-07T17:12:52.765Z,1.95
2023-05-07T17:17:54.525Z,2.50
2023-05-07T17:22:55.957Z,2.20
2023-05-07T17:27:57.369Z,2.10
2023-05-07T17:33:06.218Z,2.70
2023-05-07T17:43:16.132Z,2.50
2023-05-07T17:48:17.693Z,2.30
2023-05-07T17:53:19.108Z,2.67
2023-05-07T17:58:20.500Z,2.22
2023-05-07T18:03:22.227Z,2.60
2023-05-07T18:08:23.767Z,2.80
2023-05-07T18:13:25.297Z,2.53
2023-05-07T18:18:26.889Z,2.55
2023-05-07T18:23:28.329Z,2.03
2023-05-07T18:28:29.905Z,2.25
2023-05-07T18:33:32.020Z,2.35
2023-05-07T18:38:33.456Z,2.72
2023-05-07T18:43:34.946Z,2.90
2023-05-07T18:48:36.512Z,2.38
2023-05-07T18:53:41.477Z,2.55
2023-05-07T18:58:42.974Z,2.40
2023-05-07T19:03:44.393Z,2.50
2023-05-07T19:08:45.885Z,2.20
2023-05-07T19:13:47.308Z,2.75
2023-05-07T19:18:48.711Z,2.38
2023-05-07T19:23:50.129Z,2.83
2023-05-07T19:29:01.729Z,2.60
2023-05-07T19:34:12.975Z,2.22
2023-05-07T19:39:14.443Z,2.58
2023-05-07T19:44:15.885Z,2.80
2023-05-07T19:49:17.319Z,2.83
2023-05-07T19:54:18.728Z,2.85
2023-05-07T19:59:20.154Z,2.63
2023-05-07T20:04:21.577Z,2.78
2023-05-07T20:09:23.246Z,3.03
2023-05-07T20:14:24.783Z,2.90
2023-05-07T20:19:26.271Z,2.70
2023-05-07T20:24:28.063Z,2.35
2023-05-07T20:29:30.366Z,2.75
2023-05-07T20:34:32.099Z,2.63
2023-05-07T20:39:33.621Z,2.90
2023-05-07T20:44:38.011Z,3.05
2023-05-07T20:49:39.471Z,3.03
2023-05-07T20:54:40.927Z,2.40
2023-05-07T20:59:43.218Z,3.00
2023-05-07T21:04:44.761Z,3.03
2023-05-07T21:09:46.207Z,2.90
2023-05-07T21:14:48.349Z,2.80
2023-05-07T21:19:49.845Z,3.08
2023-05-07T21:24:51.276Z,2.90
2023-05-07T21:29:52.693Z,3.10
2023-05-07T21:34:54.180Z,3.00
2023-05-07T21:39:55.596Z,2.80
2023-05-07T21:44:57.067Z,3.20
2023-05-07T21:49:58.566Z,3.70
2023-05-07T21:55:00.020Z,3.40
2023-05-07T22:00:02.067Z,3.40
2023-05-07T22:05:04.174Z,3.60
2023-05-07T22:10:06.262Z,3.05
2023-05-07T22:15:08.158Z,3.80
2023-05-07T22:20:10.386Z,4.25
2023-05-07T22:25:12.121Z,3.20
2023-05-07T22:30:13.948Z,3.60
2023-05-07T22:35:15.654Z,3.65
2023-05-07T22:40:17.236Z,4.05
2023-05-07T22:45:18.765Z,4.00
2023-05-07T22:50:20.224Z,4.22
2023-05-07T22:55:21.686Z,4.30
2023-05-07T23:00:23.569Z,4.07
2023-05-07T23:05:25.162Z,4.25
2023-05-07T23:10:26.619Z,4.00
2023-05-07T23:15:28.263Z,4.20
2023-05-07T23:20:29.775Z,3.95
2023-05-07T23:25:31.210Z,3.92
2023-05-07T23:30:32.644Z,4.03
2023-05-07T23:35:34.116Z,6.40
2023-05-07T23:40:35.559Z,4.05
2023-05-07T23:45:36.992Z,3.95
2023-05-07T23:50:38.436Z,4.00
2023-05-07T23:55:39.945Z,4.60
