createdAt,value
2016-05-28T00:00:18.298Z,78.09
2016-05-28T00:01:18.332Z,78.57
2016-05-28T00:02:18.351Z,78.47
2016-05-28T00:03:18.369Z,78.38
2016-05-28T00:04:18.371Z,78.38
2016-05-28T00:05:18.405Z,79.14
2016-05-28T00:06:18.424Z,78.57
2016-05-28T00:07:18.442Z,78.76
2016-05-28T00:08:18.461Z,79.05
2016-05-28T00:09:18.479Z,78.76
2016-05-28T00:10:18.497Z,79.68
2016-05-28T00:11:18.532Z,79.29
2016-05-28T00:12:18.534Z,79.39
2016-05-28T00:13:18.568Z,79.43
2016-05-28T00:14:18.587Z,79.33
2016-05-28T00:15:18.604Z,79.24
2016-05-28T00:16:18.607Z,79.39
2016-05-28T00:17:18.625Z,79.29
2016-05-28T00:18:18.659Z,79.49
2016-05-28T00:19:18.678Z,79.49
2016-05-28T00:20:19.540Z,79
2016-05-28T00:21:18.714Z,79.49
2016-05-28T00:22:18.748Z,79.58
2016-05-28T00:23:18.767Z,79.77
2016-05-28T00:24:18.770Z,79.68
2016-05-28T00:25:18.803Z,80.35
2016-05-28T00:26:18.665Z,80.35
2016-05-28T00:27:18.840Z,80.44
2016-05-28T00:28:18.842Z,80.06
2016-05-28T00:29:18.861Z,79.96
2016-05-28T00:30:18.895Z,80.35
2016-05-28T00:31:18.741Z,80.06
2016-05-28T00:32:18.932Z,80.44
2016-05-28T00:33:18.950Z,80.16
2016-05-28T00:34:18.952Z,80.25
2016-05-28T00:35:18.830Z,79.87
2016-05-28T00:36:19.005Z,80.35
2016-05-28T00:37:19.024Z,79.87
2016-05-28T00:38:19.057Z,80.16
2016-05-28T00:39:19.060Z,79.87
2016-05-28T00:40:19.078Z,79.96
2016-05-28T00:41:19.096Z,80.16
2016-05-28T00:42:19.099Z,80.16
2016-05-28T00:43:18.977Z,80.16
2016-05-28T00:44:19.167Z,79.77
2016-05-28T00:45:19.185Z,79.68
2016-05-28T00:46:19.048Z,79.68
2016-05-28T00:47:19.223Z,79.77
2016-05-28T00:48:19.240Z,79.29
2016-05-28T00:49:19.259Z,79.87
2016-05-28T00:50:19.292Z,80.35
2016-05-28T00:51:19.295Z,80.16
2016-05-28T00:52:19.298Z,80.16
2016-05-28T00:53:19.331Z,79.96
2016-05-28T00:54:19.350Z,80.16
2016-05-28T00:55:19.369Z,79.96
2016-05-28T00:56:19.386Z,80.16
2016-05-28T00:57:19.406Z,79.68
2016-05-28T00:58:19.423Z,80.44
2016-05-28T00:59:19.441Z,80.25
2016-05-28T01:00:19.476Z,80.35
2016-05-28T01:01:19.494Z,79.96
2016-05-28T01:02:19.512Z,80.5
2016-05-28T01:03:19.561Z,80.73
2016-05-28T01:04:19.549Z,80.69
2016-05-28T01:05:19.786Z,80.98
2016-05-28T01:06:19.601Z,81.65
2016-05-28T01:07:19.588Z,81.55
2016-05-28T01:08:19.607Z,81.65
2016-05-28T01:09:19.641Z,81.55
2016-05-28T01:10:19.738Z,81.45
2016-05-28T01:11:19.661Z,81.36
2016-05-28T01:12:19.695Z,81.84
2016-05-28T01:13:19.713Z,81.55
2016-05-28T01:14:19.795Z,81.55
2016-05-28T01:15:19.750Z,81.55
2016-05-28T01:16:19.769Z,81.74
2016-05-28T01:17:19.803Z,81.65
2016-05-28T01:18:19.821Z,81.45
2016-05-28T01:19:20.089Z,81.84
2016-05-28T01:20:20.342Z,82.22
2016-05-28T01:21:19.876Z,82.12
2016-05-28T01:22:19.894Z,81.84
2016-05-28T01:23:19.897Z,82.51
2016-05-28T01:24:19.915Z,82.41
2016-05-28T01:25:19.933Z,81.84
2016-05-28T01:26:19.952Z,82.22
2016-05-28T01:27:19.969Z,82.41
2016-05-28T01:28:20.004Z,82.51
2016-05-28T01:29:20.023Z,82.51
2016-05-28T01:30:20.041Z,82.79
2016-05-28T01:31:20.059Z,82.7
2016-05-28T01:32:20.077Z,82.79
2016-05-28T01:33:19.939Z,83.37
2016-05-28T01:34:20.114Z,83.27
2016-05-28T01:35:19.976Z,83.27
2016-05-28T01:36:20.135Z,83.27
2016-05-28T01:37:20.013Z,83.37
2016-05-28T01:38:20.187Z,83.27
2016-05-28T01:39:20.205Z,83.56
2016-05-28T01:40:20.223Z,83.27
2016-05-28T01:41:20.243Z,82.98
2016-05-28T01:42:20.276Z,83.46
2016-05-28T01:43:20.294Z,83.27
2016-05-28T01:44:20.157Z,82.89
2016-05-28T01:45:20.315Z,82.98
2016-05-28T01:46:20.349Z,82.79
2016-05-28T01:47:20.368Z,82.98
2016-05-28T01:48:20.370Z,82.51
2016-05-28T01:49:20.404Z,82.51
2016-05-28T01:50:20.407Z,82.12
2016-05-28T01:51:20.269Z,81.74
2016-05-28T01:52:20.443Z,82.31
2016-05-28T01:53:20.461Z,82.7
2016-05-28T01:54:20.495Z,82.22
2016-05-28T01:55:20.498Z,82.41
2016-05-28T01:56:20.533Z,82.28
2016-05-28T01:57:20.536Z,82.75
2016-05-28T01:58:20.584Z,82.94
2016-05-28T01:59:20.572Z,83.37
2016-05-28T02:00:20.606Z,83.13
2016-05-28T02:01:20.624Z,82.98
2016-05-28T02:02:20.642Z,83.13
2016-05-28T02:03:20.660Z,83.27
2016-05-28T02:04:20.788Z,83.33
2016-05-28T02:05:20.697Z,83.33
2016-05-28T02:06:20.560Z,83.61
2016-05-28T02:07:20.734Z,83.13
2016-05-28T02:08:20.768Z,83.33
2016-05-28T02:09:20.771Z,83.7
2016-05-28T02:10:20.789Z,84.09
2016-05-28T02:11:20.808Z,83.9
2016-05-28T02:12:20.826Z,84.09
2016-05-28T02:13:20.687Z,84.09
2016-05-28T02:14:20.706Z,84.09
2016-05-28T02:15:20.880Z,84.95
2016-05-28T02:16:20.899Z,84.76
2016-05-28T02:17:20.917Z,84.85
2016-05-28T02:18:20.935Z,85.05
2016-05-28T02:19:20.797Z,84.56
2016-05-28T02:20:20.973Z,84.76
2016-05-28T02:21:20.990Z,84.76
2016-05-28T02:22:21.023Z,84.85
2016-05-28T02:23:20.887Z,84.66
2016-05-28T02:24:20.889Z,84.66
2016-05-28T02:25:21.079Z,84.56
2016-05-28T02:26:21.082Z,84.95
2016-05-28T02:27:21.116Z,84.66
2016-05-28T02:28:21.150Z,84.95
2016-05-28T02:29:21.137Z,84.47
2016-05-28T02:30:21.170Z,83.99
2016-05-28T02:31:21.189Z,83.8
2016-05-28T02:32:21.223Z,83.9
2016-05-28T02:33:21.225Z,84.38
2016-05-28T02:34:21.244Z,84.76
2016-05-28T02:35:21.262Z,84.76
2016-05-28T02:36:21.280Z,84.66
2016-05-28T02:37:21.300Z,84.66
2016-05-28T02:38:21.317Z,85.42
2016-05-28T02:39:21.320Z,85
2016-05-28T02:40:21.338Z,85.14
2016-05-28T02:41:21.372Z,84.95
2016-05-28T02:42:21.390Z,85.42
2016-05-28T02:43:21.410Z,85.71
2016-05-28T02:44:21.427Z,85.42
2016-05-28T02:45:21.429Z,85.24
2016-05-28T02:46:21.464Z,85.33
2016-05-28T02:47:21.482Z,85.62
2016-05-28T02:48:21.344Z,85.33
2016-05-28T02:49:21.831Z,85.42
2016-05-28T02:50:22.209Z,85.24
2016-05-28T02:51:21.556Z,85.52
2016-05-28T02:52:21.574Z,85.42
2016-05-28T02:53:21.593Z,85.62
2016-05-28T02:54:21.609Z,85.81
2016-05-28T02:55:21.628Z,85.81
2016-05-28T02:56:21.647Z,85.71
2016-05-28T02:57:21.509Z,84.95
2016-05-28T02:58:21.699Z,85.14
2016-05-28T02:59:21.702Z,85.05
2016-05-28T03:00:21.720Z,85.33
2016-05-28T03:01:21.738Z,85.52
2016-05-28T03:02:21.757Z,85.33
2016-05-28T03:03:21.775Z,85.05
2016-05-28T03:04:21.809Z,85.14
2016-05-28T03:05:21.655Z,84.95
2016-05-28T03:06:21.814Z,84.66
2016-05-28T03:07:21.848Z,84.66
2016-05-28T03:08:21.883Z,84.47
2016-05-28T03:09:21.885Z,84.76
2016-05-28T03:10:21.903Z,84.47
2016-05-28T03:11:21.953Z,84.47
2016-05-28T03:12:21.956Z,84.66
2016-05-28T03:13:21.958Z,84.66
2016-05-28T03:14:21.993Z,84.66
2016-05-28T03:15:21.995Z,84.56
2016-05-28T03:16:22.029Z,84.38
2016-05-28T03:17:22.046Z,84.66
2016-05-28T03:18:22.066Z,84.8
2016-05-28T03:19:22.084Z,84.95
2016-05-28T03:20:21.946Z,85.09
2016-05-28T03:21:22.104Z,84.95
2016-05-28T03:22:22.139Z,84.7
2016-05-28T03:23:22.157Z,84.76
2016-05-28T03:24:22.160Z,84.09
2016-05-28T03:25:22.178Z,84.8
2016-05-28T03:26:22.196Z,84.23
2016-05-28T03:27:22.214Z,84.03
2016-05-28T03:28:22.233Z,83.65
2016-05-28T03:29:22.267Z,84.03
2016-05-28T03:30:22.286Z,83.94
2016-05-28T03:31:22.303Z,83.94
2016-05-28T03:32:22.337Z,84.03
2016-05-28T03:33:22.340Z,83.94
2016-05-28T03:34:22.358Z,84.13
2016-05-28T03:35:22.595Z,83.94
2016-05-28T03:36:22.395Z,83.94
2016-05-28T03:37:22.413Z,83.94
2016-05-28T03:38:22.432Z,83.75
2016-05-28T03:39:22.449Z,83.56
2016-05-28T03:40:22.452Z,83.03
2016-05-28T03:41:22.503Z,83.22
2016-05-28T03:42:22.505Z,83.17
2016-05-28T03:43:22.523Z,83.89
2016-05-28T03:44:22.558Z,83.12
2016-05-28T03:45:22.560Z,82.83
2016-05-28T03:46:22.594Z,82.64
2016-05-28T03:47:22.596Z,82.74
2016-05-28T03:48:22.615Z,82.35
2016-05-28T03:49:22.649Z,82.64
2016-05-28T03:50:22.668Z,81.78
2016-05-28T03:51:22.670Z,82.07
2016-05-28T03:52:22.688Z,81.78
2016-05-28T03:53:22.723Z,81.59
2016-05-28T03:54:22.726Z,80.92
2016-05-28T03:55:22.759Z,81.11
2016-05-28T03:56:22.776Z,81.15
2016-05-28T03:57:22.795Z,80.67
2016-05-28T03:58:22.814Z,80.87
2016-05-28T03:59:22.691Z,80.87
2016-05-28T04:00:22.850Z,80.58
2016-05-28T04:01:22.712Z,80.58
2016-05-28T04:02:22.747Z,80.19
2016-05-28T04:03:22.906Z,80.1
2016-05-28T04:04:22.939Z,80
2016-05-28T04:05:23.051Z,80
2016-05-28T04:06:22.976Z,79.91
2016-05-28T04:07:22.994Z,80.19
2016-05-28T04:08:23.012Z,80.38
2016-05-28T04:09:23.031Z,80.19
2016-05-28T04:10:23.049Z,80.48
2016-05-28T04:11:23.067Z,80.29
2016-05-28T04:12:22.930Z,80.48
2016-05-28T04:13:23.104Z,80.29
2016-05-28T04:14:23.122Z,80.58
2016-05-28T04:15:23.141Z,80.48
2016-05-28T04:16:23.160Z,80.48
2016-05-28T04:17:23.021Z,80
2016-05-28T04:18:23.196Z,80.19
2016-05-28T04:19:23.230Z,80.38
2016-05-28T04:20:23.670Z,80.38
2016-05-28T04:21:23.266Z,80.67
2016-05-28T04:22:23.284Z,80.29
2016-05-28T04:23:23.303Z,79.91
2016-05-28T04:24:23.165Z,79.91
2016-05-28T04:25:23.340Z,80
2016-05-28T04:26:23.357Z,79.47
2016-05-28T04:27:23.376Z,79.85
2016-05-28T04:28:23.378Z,79.47
2016-05-28T04:29:23.428Z,79.47
2016-05-28T04:30:23.431Z,79.18
2016-05-28T04:31:23.464Z,79.66
2016-05-28T04:32:23.467Z,78.99
2016-05-28T04:33:23.486Z,79.08
2016-05-28T04:34:23.347Z,78.8
2016-05-28T04:35:24.131Z,78.22
2016-05-28T04:36:23.400Z,78.42
2016-05-28T04:37:23.575Z,78.13
2016-05-28T04:38:23.609Z,78.32
2016-05-28T04:39:23.611Z,77.94
2016-05-28T04:40:23.630Z,78.32
2016-05-28T04:41:23.648Z,78.03
2016-05-28T04:42:23.682Z,77.84
2016-05-28T04:43:23.685Z,77.26
2016-05-28T04:44:23.703Z,77.17
2016-05-28T04:45:23.722Z,77.46
2016-05-28T04:46:23.740Z,77.46
2016-05-28T04:47:23.758Z,77.69
2016-05-28T04:48:23.777Z,77.21
2016-05-28T04:49:23.810Z,77.11
2016-05-28T04:50:23.829Z,76.73
2016-05-28T04:51:23.847Z,76.54
2016-05-28T04:52:23.865Z,75.58
2016-05-28T04:53:23.727Z,75.68
2016-05-28T04:54:23.902Z,75.1
2016-05-28T04:55:23.920Z,75.29
2016-05-28T04:56:23.938Z,74.72
2016-05-28T04:57:23.956Z,74.91
2016-05-28T04:58:23.990Z,74.95
2016-05-28T04:59:24.025Z,74.76
2016-05-28T05:00:24.028Z,74.37
2016-05-28T05:01:24.045Z,74.47
2016-05-28T05:02:24.079Z,73.7
2016-05-28T05:03:24.098Z,73.8
2016-05-28T05:04:24.116Z,73.32
2016-05-28T05:05:24.119Z,72.64
2016-05-28T05:06:24.152Z,71.92
2016-05-28T05:07:24.155Z,71.92
2016-05-28T05:08:24.184Z,71.15
2016-05-28T05:09:24.226Z,71.25
2016-05-28T05:10:24.300Z,70.86
2016-05-28T05:11:24.311Z,70.32
2016-05-28T05:12:24.370Z,69.93
2016-05-28T05:13:24.407Z,69.84
2016-05-28T05:14:24.435Z,69.36
2016-05-28T05:15:24.305Z,69.07
2016-05-28T05:16:24.504Z,68.69
2016-05-28T05:17:24.531Z,68.88
2016-05-28T05:18:24.557Z,68.98
2016-05-28T05:19:24.593Z,68.88
2016-05-28T05:20:24.458Z,69.01
2016-05-28T05:21:24.621Z,69.07
2016-05-28T05:22:24.658Z,69.07
2016-05-28T05:23:24.662Z,69.84
2016-05-28T05:24:24.714Z,70.23
2016-05-28T05:25:24.701Z,70.42
2016-05-28T05:26:24.737Z,70.51
2016-05-28T05:27:24.756Z,70.57
2016-05-28T05:28:24.775Z,70.8
2016-05-28T05:29:24.637Z,70.8
2016-05-28T05:30:24.812Z,70.9
2016-05-28T05:31:24.832Z,70.8
2016-05-28T05:32:24.850Z,70.61
2016-05-28T05:33:24.885Z,70.03
2016-05-28T05:34:24.809Z,70.51
2016-05-28T05:35:24.998Z,70.61
2016-05-28T05:36:24.940Z,70.32
2016-05-28T05:37:24.957Z,70.42
2016-05-28T05:38:24.976Z,70.51
2016-05-28T05:39:24.993Z,70.32
2016-05-28T05:40:25.028Z,70.42
2016-05-28T05:41:25.046Z,70.13
2016-05-28T05:42:25.081Z,69.84
2016-05-28T05:43:25.098Z,70.13
2016-05-28T05:44:24.945Z,69.93
2016-05-28T05:45:25.135Z,69.74
2016-05-28T05:46:25.154Z,69.36
2016-05-28T05:47:25.172Z,69.17
2016-05-28T05:48:25.017Z,69.46
2016-05-28T05:49:25.209Z,68.91
2016-05-28T05:50:25.242Z,69.01
2016-05-28T05:51:25.245Z,68.63
2016-05-28T05:52:25.264Z,69.01
2016-05-28T05:53:25.297Z,69.11
2016-05-28T05:54:25.331Z,68.91
2016-05-28T05:55:25.318Z,68.82
2016-05-28T05:56:25.337Z,68.91
2016-05-28T05:57:25.371Z,68.82
2016-05-28T05:58:25.389Z,68.63
2016-05-28T05:59:25.408Z,69.11
2016-05-28T06:00:25.269Z,69.11
2016-05-28T06:01:25.444Z,69.11
2016-05-28T06:02:25.462Z,69.11
2016-05-28T06:03:25.497Z,69.11
2016-05-28T06:04:25.515Z,68.82
2016-05-28T06:05:25.580Z,68.53
2016-05-28T06:06:25.566Z,69.01
2016-05-28T06:07:25.584Z,69.3
2016-05-28T06:08:25.603Z,69.2
2016-05-28T06:09:25.638Z,69.01
2016-05-28T06:10:25.640Z,69.3
2016-05-28T06:11:25.704Z,69.4
2016-05-28T06:12:25.661Z,69.01
2016-05-28T06:13:25.695Z,69.68
2016-05-28T06:14:25.729Z,69.59
2016-05-28T06:15:25.747Z,69.4
2016-05-28T06:16:25.765Z,69.4
2016-05-28T06:17:25.784Z,69.01
2016-05-28T06:18:25.803Z,68.91
2016-05-28T06:19:25.851Z,68.82
2016-05-28T06:20:25.683Z,68.53
2016-05-28T06:21:25.857Z,69.01
2016-05-28T06:22:25.875Z,68.82
2016-05-28T06:23:25.894Z,68.91
2016-05-28T06:24:25.912Z,68.73
2016-05-28T06:25:25.946Z,68.34
2016-05-28T06:26:25.964Z,68.82
2016-05-28T06:27:25.983Z,68.34
2016-05-28T06:28:26.016Z,68.15
2016-05-28T06:29:25.878Z,68.05
2016-05-28T06:30:26.053Z,67.13
2016-05-28T06:31:26.071Z,67.03
2016-05-28T06:32:26.090Z,66.84
2016-05-28T06:33:26.124Z,66.74
2016-05-28T06:34:26.142Z,66.39
2016-05-28T06:35:26.426Z,65.33
2016-05-28T06:36:26.163Z,64.89
2016-05-28T06:37:26.196Z,64.12
2016-05-28T06:38:26.215Z,63.28
2016-05-28T06:39:26.234Z,62.8
2016-05-28T06:40:26.268Z,61.94
2016-05-28T06:41:26.285Z,62.23
2016-05-28T06:42:26.148Z,62.06
2016-05-28T06:43:26.182Z,61.49
2016-05-28T06:44:26.184Z,60.91
2016-05-28T06:45:26.218Z,60.72
2016-05-28T06:46:26.377Z,60.52
2016-05-28T06:47:26.412Z,60.24
2016-05-28T06:48:26.429Z,59.59
2016-05-28T06:49:26.573Z,59.11
2016-05-28T06:50:26.763Z,58.72
2016-05-28T06:51:26.344Z,58.34
2016-05-28T06:52:26.534Z,57.86
2016-05-28T06:53:26.552Z,57.5
2016-05-28T06:54:26.571Z,57.79
2016-05-28T06:55:26.589Z,57.79
2016-05-28T06:56:26.622Z,58.63
2016-05-28T06:57:26.673Z,58.24
2016-05-28T06:58:26.645Z,57.95
2016-05-28T06:59:26.522Z,58.53
2016-05-28T07:00:26.696Z,58.63
2016-05-28T07:01:26.714Z,58.82
2016-05-28T07:02:26.733Z,59.01
2016-05-28T07:03:26.766Z,59.27
2016-05-28T07:04:27.301Z,59.08
2016-05-28T07:05:26.819Z,60.33
2016-05-28T07:06:26.837Z,60.42
2016-05-28T07:07:26.855Z,60.33
2016-05-28T07:08:26.858Z,60.24
2016-05-28T07:09:26.893Z,60.42
2016-05-28T07:10:26.910Z,60.72
2016-05-28T07:11:26.945Z,61.26
2016-05-28T07:12:26.947Z,61.19
2016-05-28T07:13:26.996Z,61.49
2016-05-28T07:14:26.843Z,61.36
2016-05-28T07:15:27.017Z,61.74
2016-05-28T07:16:27.052Z,61.94
2016-05-28T07:17:27.070Z,62.32
2016-05-28T07:18:27.089Z,62.32
2016-05-28T07:19:26.966Z,62.41
2016-05-28T07:20:27.187Z,61.74
2016-05-28T07:21:27.158Z,62.61
2016-05-28T07:22:27.178Z,62.41
2016-05-28T07:23:27.195Z,62.03
2016-05-28T07:24:27.214Z,62.03
2016-05-28T07:25:27.233Z,62.51
2016-05-28T07:26:27.250Z,62.54
2016-05-28T07:27:27.284Z,62.64
2016-05-28T07:28:27.286Z,62.32
2016-05-28T07:29:27.337Z,62.61
2016-05-28T07:30:27.339Z,62.06
2016-05-28T07:31:27.373Z,62.03
2016-05-28T07:32:27.392Z,62.26
2016-05-28T07:33:27.411Z,62.45
2016-05-28T07:34:27.272Z,62.61
2016-05-28T07:35:28.055Z,62.45
2016-05-28T07:36:27.512Z,62.06
2016-05-28T07:37:27.499Z,61.84
2016-05-28T07:38:27.517Z,61.97
2016-05-28T07:39:27.551Z,62.26
2016-05-28T07:40:27.569Z,62.54
2016-05-28T07:41:27.588Z,62.54
2016-05-28T07:42:27.621Z,62.45
2016-05-28T07:43:27.468Z,62.35
2016-05-28T07:44:27.659Z,62.35
2016-05-28T07:45:27.676Z,61.39
2016-05-28T07:46:27.695Z,61.9
2016-05-28T07:47:27.712Z,61.71
2016-05-28T07:48:27.731Z,60.94
2016-05-28T07:49:28.015Z,60.55
2016-05-28T07:50:28.268Z,60.55
2016-05-28T07:51:27.802Z,60.46
2016-05-28T07:52:27.820Z,60.07
2016-05-28T07:53:27.854Z,60.27
2016-05-28T07:54:27.856Z,60.2
2016-05-28T07:55:27.906Z,59.78
2016-05-28T07:56:27.909Z,59.91
2016-05-28T07:57:27.944Z,59.62
2016-05-28T07:58:27.978Z,58.95
2016-05-28T07:59:27.980Z,59.43
2016-05-28T08:00:28.013Z,59.27
2016-05-28T08:01:28.033Z,58.78
2016-05-28T08:02:28.066Z,58.78
2016-05-28T08:03:28.069Z,58.2
2016-05-28T08:04:28.087Z,58.4
2016-05-28T08:05:28.308Z,58.69
2016-05-28T08:06:28.124Z,58.49
2016-05-28T08:07:28.157Z,58.59
2016-05-28T08:08:28.191Z,58.04
2016-05-28T08:09:28.194Z,57.85
2016-05-28T08:10:28.213Z,56.98
2016-05-28T08:11:28.246Z,57.17
2016-05-28T08:12:28.265Z,57.07
2016-05-28T08:13:28.315Z,56.24
2016-05-28T08:14:28.317Z,56.3
2016-05-28T08:15:28.351Z,55.82
2016-05-28T08:16:28.370Z,56.33
2016-05-28T08:17:28.372Z,56.52
2016-05-28T08:18:28.250Z,57.49
2016-05-28T08:19:28.440Z,57.49
2016-05-28T08:20:28.489Z,56.24
2016-05-28T08:21:28.462Z,56.04
2016-05-28T08:22:28.495Z,55.68
2016-05-28T08:23:28.528Z,55.98
2016-05-28T08:24:28.391Z,56.04
2016-05-28T08:25:28.565Z,55.68
2016-05-28T08:26:28.427Z,55.85
2016-05-28T08:27:28.603Z,55.94
2016-05-28T08:28:30.042Z,55.78
2016-05-28T08:29:28.655Z,55.4
2016-05-28T08:30:28.673Z,54.91
2016-05-28T08:31:28.691Z,54.72
2016-05-28T08:32:28.725Z,54.82
2016-05-28T08:33:28.774Z,54.91
2016-05-28T08:34:29.871Z,54.91
2016-05-28T08:35:28.796Z,54.82
2016-05-28T08:36:28.829Z,54.82
2016-05-28T08:37:28.832Z,55.1
2016-05-28T08:38:28.710Z,55.1
2016-05-28T08:39:28.900Z,55.1
2016-05-28T08:40:28.919Z,54.65
2016-05-28T08:41:28.921Z,53.78
2016-05-28T08:42:28.955Z,54.75
2016-05-28T08:43:30.785Z,54.36
2016-05-28T08:44:28.991Z,54.94
2016-05-28T08:45:29.026Z,54.84
2016-05-28T08:46:29.044Z,54.65
2016-05-28T08:47:28.906Z,54.46
2016-05-28T08:48:32.346Z,54.07
2016-05-28T08:49:28.959Z,54.27
2016-05-28T08:50:29.352Z,53.88
2016-05-28T08:51:29.151Z,53.2
2016-05-28T08:52:29.169Z,53.49
2016-05-28T08:53:29.204Z,54.17
2016-05-28T08:54:29.222Z,53.59
2016-05-28T08:55:29.256Z,53.61
2016-05-28T08:56:29.290Z,53.03
2016-05-28T08:57:29.151Z,52.84
2016-05-28T08:58:29.310Z,52.65
2016-05-28T08:59:29.344Z,53.33
2016-05-28T09:00:29.206Z,53.59
2016-05-28T09:01:29.397Z,53.97
2016-05-28T09:02:29.414Z,53.78
2016-05-28T09:03:29.450Z,54.75
2016-05-28T09:04:29.467Z,53.78
2016-05-28T09:05:29.330Z,52.81
2016-05-28T09:06:29.519Z,53.11
2016-05-28T09:07:29.538Z,53.23
2016-05-28T09:08:29.540Z,52.75
2016-05-28T09:09:29.418Z,52.55
2016-05-28T09:10:29.608Z,52.84
2016-05-28T09:11:29.627Z,52.75
2016-05-28T09:12:29.645Z,53.03
2016-05-28T09:13:29.679Z,52.84
2016-05-28T09:14:29.697Z,52.75
2016-05-28T09:15:29.732Z,53.03
2016-05-28T09:16:29.734Z,52.75
2016-05-28T09:17:29.612Z,52.36
2016-05-28T09:18:29.771Z,51.87
2016-05-28T09:19:29.898Z,51.59
2016-05-28T09:20:29.838Z,52.29
2016-05-28T09:21:29.856Z,51.61
2016-05-28T09:22:29.876Z,51.81
2016-05-28T09:23:29.893Z,52.87
2016-05-28T09:24:29.943Z,52.67
2016-05-28T09:25:29.962Z,51.71
2016-05-28T09:26:29.980Z,51.71
2016-05-28T09:27:29.998Z,52.39
2016-05-28T09:28:30.031Z,51.51
2016-05-28T09:29:30.034Z,52.09
2016-05-28T09:30:30.069Z,51.9
2016-05-28T09:31:29.947Z,51.81
2016-05-28T09:32:29.950Z,50.09
2016-05-28T09:33:30.138Z,50.18
2016-05-28T09:34:30.282Z,49.51
2016-05-28T09:35:30.175Z,48.93
2016-05-28T09:36:30.194Z,49.6
2016-05-28T09:37:30.227Z,49.8
2016-05-28T09:38:30.261Z,50.38
2016-05-28T09:39:30.124Z,50.48
2016-05-28T09:40:30.313Z,49.6
2016-05-28T09:41:30.333Z,49.6
2016-05-28T09:42:30.351Z,50.28
2016-05-28T09:43:30.369Z,50.48
2016-05-28T09:44:30.387Z,50.18
2016-05-28T09:45:30.421Z,49.6
2016-05-28T09:46:30.440Z,49.6
2016-05-28T09:47:30.458Z,49.41
2016-05-28T09:48:30.493Z,49.44
2016-05-28T09:49:30.557Z,50.38
2016-05-28T09:50:30.559Z,49.7
2016-05-28T09:51:30.578Z,49.7
2016-05-28T09:52:30.596Z,49.02
2016-05-28T09:53:30.630Z,49.12
2016-05-28T09:54:30.648Z,48.95
2016-05-28T09:55:30.667Z,48.47
2016-05-28T09:56:30.685Z,46.73
2016-05-28T09:57:32.656Z,45.98
2016-05-28T09:58:30.565Z,45.98
2016-05-28T09:59:30.772Z,46.36
2016-05-28T10:00:30.775Z,47.14
2016-05-28T10:01:30.808Z,47.24
2016-05-28T10:02:30.669Z,46.84
2016-05-28T10:03:30.860Z,46.26
2016-05-28T10:04:30.754Z,45.4
2016-05-28T10:05:30.741Z,43.85
2016-05-28T10:06:30.915Z,44.91
2016-05-28T10:07:30.934Z,44.81
2016-05-28T10:08:30.967Z,43.75
2016-05-28T10:09:31.002Z,42.97
2016-05-28T10:10:31.005Z,43.37
2016-05-28T10:11:31.039Z,43.75
2016-05-28T10:12:31.072Z,43.65
2016-05-28T10:13:31.090Z,43.27
2016-05-28T10:14:31.108Z,43.85
2016-05-28T10:15:31.143Z,43.19
2016-05-28T10:16:31.161Z,43.65
2016-05-28T10:17:31.196Z,44.54
2016-05-28T10:18:31.213Z,43.95
2016-05-28T10:19:31.701Z,43.09
2016-05-28T10:20:31.296Z,43.19
2016-05-28T10:21:31.284Z,43.87
2016-05-28T10:22:32.005Z,43.29
2016-05-28T10:23:31.337Z,43
2016-05-28T10:24:31.354Z,42.51
2016-05-28T10:25:31.387Z,42.41
2016-05-28T10:26:31.391Z,42.24
2016-05-28T10:27:32.862Z,43.12
2016-05-28T10:28:31.459Z,43.04
2016-05-28T10:29:31.477Z,42.75
2016-05-28T10:30:31.511Z,42.46
2016-05-28T10:31:31.514Z,42.26
2016-05-28T10:32:31.423Z,43.23
2016-05-28T10:33:31.566Z,43.82
2016-05-28T10:34:31.803Z,44.67
2016-05-28T10:35:32.384Z,45.25
2016-05-28T10:36:31.480Z,46.29
2016-05-28T10:37:31.686Z,46.84
2016-05-28T10:38:31.704Z,46.36
2016-05-28T10:39:31.738Z,47.14
2016-05-28T10:40:31.757Z,47.02
2016-05-28T10:41:31.775Z,47.52
2016-05-28T10:42:31.652Z,47.6
2016-05-28T10:43:31.655Z,47.14
2016-05-28T10:44:31.830Z,46.56
2016-05-28T10:45:31.863Z,46.84
2016-05-28T10:46:31.898Z,46.94
2016-05-28T10:47:31.916Z,46.75
2016-05-28T10:48:31.949Z,46
2016-05-28T10:49:32.390Z,45.9
2016-05-28T10:50:32.987Z,46.67
2016-05-28T10:51:32.021Z,45.71
2016-05-28T10:52:31.882Z,45.32
2016-05-28T10:53:32.073Z,45.13
2016-05-28T10:54:32.091Z,45.44
2016-05-28T10:55:32.110Z,45.44
2016-05-28T10:56:32.143Z,45.51
2016-05-28T10:57:32.162Z,45.71
2016-05-28T10:58:32.181Z,45.61
2016-05-28T10:59:32.198Z,45.22
2016-05-28T11:00:35.107Z,44.96
2016-05-28T11:01:32.109Z,44.18
2016-05-28T11:02:32.285Z,43.12
2016-05-28T11:03:32.303Z,42.46
2016-05-28T11:04:32.540Z,43.13
2016-05-28T11:05:32.245Z,43.04
2016-05-28T11:06:32.373Z,43.13
2016-05-28T11:07:32.408Z,43.13
2016-05-28T11:08:32.425Z,41.68
2016-05-28T11:09:32.444Z,40.71
2016-05-28T11:10:32.306Z,41.12
2016-05-28T11:11:32.496Z,40.73
2016-05-28T11:12:32.514Z,39.69
2016-05-28T11:13:32.549Z,39.01
2016-05-28T11:14:32.567Z,37.57
2016-05-28T11:15:32.601Z,36.89
2016-05-28T11:16:32.635Z,36.42
2016-05-28T11:17:32.653Z,36.71
2016-05-28T11:18:32.672Z,36.42
2016-05-28T11:19:32.721Z,36.44
2016-05-28T11:20:32.740Z,36.24
2016-05-28T11:21:32.758Z,36.55
2016-05-28T11:22:32.792Z,36.46
2016-05-28T11:23:32.809Z,36.46
2016-05-28T11:24:32.828Z,36.85
2016-05-28T11:25:32.862Z,36.75
2016-05-28T11:26:32.865Z,36.65
2016-05-28T11:27:32.945Z,37.24
2016-05-28T11:28:32.917Z,37.72
2016-05-28T11:29:32.967Z,38.11
2016-05-28T11:30:32.985Z,38.6
2016-05-28T11:31:33.019Z,38.7
2016-05-28T11:32:34.381Z,38.5
2016-05-28T11:33:33.056Z,37.72
2016-05-28T11:34:33.809Z,37.92
2016-05-28T11:35:33.123Z,36.94
2016-05-28T11:36:33.141Z,37.24
2016-05-28T11:37:33.175Z,38.31
2016-05-28T11:38:33.194Z,37.72
2016-05-28T11:39:33.228Z,37.82
2016-05-28T11:40:33.230Z,37.8
2016-05-28T11:41:33.281Z,37.6
2016-05-28T11:42:35.017Z,37.6
2016-05-28T11:43:33.301Z,37.7
2016-05-28T11:44:33.335Z,37.82
2016-05-28T11:45:33.385Z,37.82
2016-05-28T11:46:33.388Z,37.72
2016-05-28T11:47:35.078Z,37.6
2016-05-28T11:48:33.455Z,37.24
2016-05-28T11:49:33.551Z,36.94
2016-05-28T11:50:33.602Z,37.04
2016-05-28T11:51:33.526Z,37.04
2016-05-28T11:52:33.685Z,36.47
2016-05-28T11:53:33.578Z,36.28
2016-05-28T11:54:33.596Z,36.18
2016-05-28T11:55:33.646Z,36.47
2016-05-28T11:56:33.665Z,37.92
2016-05-28T11:57:35.214Z,36.46
2016-05-28T11:58:33.701Z,36.55
2016-05-28T11:59:33.750Z,37.02
2016-05-28T12:00:33.754Z,37.7
2016-05-28T12:01:33.631Z,37.98
2016-05-28T12:02:36.040Z,38.85
2016-05-28T12:03:33.839Z,38.44
2016-05-28T12:04:33.702Z,37.96
2016-05-28T12:05:33.907Z,38.64
2016-05-28T12:06:33.909Z,39.22
2016-05-28T12:07:36.960Z,38.54
2016-05-28T12:08:33.961Z,38.25
2016-05-28T12:09:34.012Z,38.15
2016-05-28T12:10:33.859Z,38.25
2016-05-28T12:11:34.048Z,38.54
2016-05-28T12:12:34.769Z,38.54
2016-05-28T12:13:34.117Z,38.64
2016-05-28T12:14:34.103Z,39.32
2016-05-28T12:15:34.153Z,38.93
2016-05-28T12:16:34.155Z,38.34
2016-05-28T12:17:35.268Z,37.98
2016-05-28T12:18:34.224Z,37.59
2016-05-28T12:19:34.914Z,36.81
2016-05-28T12:20:35.369Z,36.73
2016-05-28T12:21:34.513Z,36.44
2016-05-28T12:22:35.968Z,36.34
2016-05-28T12:23:34.659Z,36.55
2016-05-28T12:24:34.396Z,37.04
2016-05-28T12:25:34.430Z,37.82
2016-05-28T12:26:34.417Z,37.62
2016-05-28T12:27:48.513Z,36.87
2016-05-28T12:28:34.484Z,36.16
2016-05-28T12:29:34.504Z,36.85
2016-05-28T12:30:34.521Z,37.72
2016-05-28T12:31:34.539Z,37.99
2016-05-28T12:32:40.183Z,37.9
2016-05-28T12:33:34.607Z,38.19
2016-05-28T12:34:36.923Z,37.22
2016-05-28T12:35:48.722Z,36.83
2016-05-28T12:36:34.679Z,36.83
2016-05-28T12:37:37.884Z,37.2
2016-05-28T12:38:48.793Z,36.71
2016-05-28T12:40:34.798Z,37.47
2016-05-28T12:41:34.833Z,38.06
2016-05-28T12:42:37.006Z,39.32
2016-05-28T12:43:34.869Z,39.41
2016-05-28T12:44:34.887Z,39.61
2016-05-28T12:45:34.921Z,40.17
2016-05-28T12:46:34.940Z,40.46
2016-05-28T12:47:34.958Z,40.92
2016-05-28T12:48:34.991Z,41.41
2016-05-28T12:49:35.025Z,41.7
2016-05-28T12:50:49.107Z,41.99
2016-05-28T12:51:35.077Z,41.99
2016-05-28T12:52:35.096Z,41.61
2016-05-28T12:53:35.427Z,41.97
2016-05-28T12:55:35.166Z,42.55
2016-05-28T12:56:35.201Z,44.49
2016-05-28T12:57:37.187Z,46.92