createdAt,value
2022-09-11T00:01:22.908Z,99.9
2022-09-11T00:03:26.033Z,99.9
2022-09-11T00:07:35.529Z,99.9
2022-09-11T00:09:38.653Z,99.9
2022-09-11T00:12:08.410Z,99.9
2022-09-11T00:14:11.531Z,99.9
2022-09-11T00:16:14.723Z,99.9
2022-09-11T00:18:21.004Z,99.9
2022-09-11T00:20:24.149Z,99.9
2022-09-11T00:22:27.263Z,99.9
2022-09-11T00:24:30.382Z,99.9
2022-09-11T00:26:33.558Z,99.9
2022-09-11T00:28:36.644Z,99.9
2022-09-11T00:32:46.126Z,99.9
2022-09-11T00:34:49.265Z,99.9
2022-09-11T00:36:52.385Z,99.9
2022-09-11T00:38:55.505Z,99.9
2022-09-11T00:40:58.627Z,99.9
2022-09-11T00:43:01.771Z,99.9
2022-09-11T00:45:04.881Z,99.9
2022-09-11T00:47:11.226Z,99.9
2022-09-11T00:49:14.350Z,99.9
2022-09-11T00:51:17.477Z,99.9
2022-09-11T00:53:20.625Z,99.9
2022-09-11T00:55:23.719Z,99.9
2022-09-11T00:57:26.832Z,99.9
2022-09-11T01:06:45.740Z,99.9
2022-09-11T01:08:48.879Z,99.9
2022-09-11T01:10:52.032Z,99.9
2022-09-11T01:12:55.112Z,99.9
2022-09-11T01:15:01.475Z,99.9
2022-09-11T01:17:04.587Z,99.9
2022-09-11T01:21:10.816Z,99.9
2022-09-11T01:23:13.949Z,99.9
2022-09-11T01:25:17.053Z,99.9
2022-09-11T01:27:20.166Z,99.9
2022-09-11T01:35:35.888Z,99.9
2022-09-11T01:45:54.765Z,99.9
2022-09-11T01:47:57.891Z,99.9
2022-09-11T01:52:04.154Z,99.9
2022-09-11T01:56:10.390Z,99.9
2022-09-11T01:58:16.737Z,99.9
2022-09-11T02:02:23.006Z,99.9
2022-09-11T02:03:26.140Z,99.9
2022-09-11T02:05:29.274Z,99.9
2022-09-11T02:07:32.462Z,99.9
2022-09-11T02:09:35.520Z,99.9
2022-09-11T02:13:44.984Z,99.9
2022-09-11T02:15:48.115Z,99.9
2022-09-11T02:17:51.226Z,99.9
2022-09-11T02:19:54.363Z,99.9
2022-09-11T02:21:57.491Z,99.9
2022-09-11T02:24:00.619Z,99.9
2022-09-11T02:26:06.955Z,99.9
2022-09-11T02:28:10.106Z,99.9
2022-09-11T02:30:13.238Z,99.9
2022-09-11T02:32:16.349Z,99.9
2022-09-11T02:34:19.566Z,99.9
2022-09-11T02:36:22.684Z,99.9
2022-09-11T02:38:25.806Z,99.9
2022-09-11T02:42:35.301Z,99.9
2022-09-11T02:44:38.415Z,99.9
2022-09-11T02:48:44.632Z,99.9
2022-09-11T02:50:47.760Z,99.9
2022-09-11T02:52:50.904Z,99.9
2022-09-11T02:54:57.221Z,99.9
2022-09-11T02:57:00.341Z,99.9
2022-09-11T02:59:03.502Z,99.9
2022-09-11T03:00:06.673Z,99.9
2022-09-11T03:02:09.835Z,99.9
2022-09-11T03:06:16.024Z,99.9
2022-09-11T03:10:25.464Z,99.9
2022-09-11T03:14:33.299Z,99.9
2022-09-11T03:16:36.415Z,99.9
2022-09-11T03:18:39.558Z,99.9
2022-09-11T03:20:42.640Z,99.9
2022-09-11T03:22:48.988Z,99.9
2022-09-11T03:24:52.093Z,99.9
2022-09-11T03:26:55.231Z,99.9
2022-09-11T03:28:58.343Z,99.9
2022-09-11T03:31:01.491Z,99.9
2022-09-11T03:33:04.630Z,99.9
2022-09-11T03:35:07.752Z,99.9
2022-09-11T03:37:14.111Z,99.9
2022-09-11T03:39:17.231Z,99.9
2022-09-11T03:43:23.483Z,99.9
2022-09-11T03:45:26.657Z,99.9
2022-09-11T03:47:29.741Z,99.9
2022-09-11T03:51:39.190Z,99.9
2022-09-11T03:53:42.445Z,99.9
2022-09-11T03:55:45.438Z,99.9
2022-09-11T03:58:15.257Z,99.9
2022-09-11T04:08:34.097Z,99.9
2022-09-11T04:10:37.214Z,99.9
2022-09-11T04:12:40.359Z,99.9
2022-09-11T04:16:46.692Z,99.9
2022-09-11T04:18:52.965Z,99.9
2022-09-11T04:20:56.083Z,99.9
2022-09-11T04:22:59.224Z,99.9
2022-09-11T04:25:02.357Z,99.9
2022-09-11T04:27:05.479Z,99.9
2022-09-11T04:29:08.597Z,99.9
2022-09-11T04:31:11.826Z,99.9
2022-09-11T04:33:18.066Z,99.9
2022-09-11T04:35:21.191Z,99.9
2022-09-11T04:37:24.302Z,99.9
2022-09-11T04:39:27.452Z,99.9
2022-09-11T04:41:30.589Z,99.9
2022-09-11T04:43:33.762Z,99.9
2022-09-11T04:45:36.859Z,99.9
2022-09-11T04:47:43.145Z,99.9
2022-09-11T04:49:46.280Z,99.9
2022-09-11T04:51:49.389Z,99.9
2022-09-11T04:56:58.846Z,99.9
2022-09-11T04:59:01.981Z,99.9
2022-09-11T05:01:08.358Z,99.9
2022-09-11T05:03:11.423Z,99.9
2022-09-11T05:05:14.526Z,99.9
2022-09-11T05:09:20.767Z,99.9
2022-09-11T05:15:33.498Z,99.9
2022-09-11T05:17:36.480Z,99.9
2022-09-11T05:19:39.620Z,99.9
2022-09-11T05:23:45.853Z,99.9
2022-09-11T05:25:48.988Z,99.9
2022-09-11T05:27:52.110Z,99.9
2022-09-11T05:29:58.476Z,99.9
2022-09-11T05:32:01.629Z,99.9
2022-09-11T05:34:04.733Z,99.9
2022-09-11T05:36:07.861Z,99.9
2022-09-11T05:38:10.977Z,99.9
2022-09-11T05:40:14.227Z,99.9
2022-09-11T05:42:17.229Z,99.9
2022-09-11T05:44:23.579Z,99.9
2022-09-11T05:46:26.704Z,99.9
2022-09-11T05:48:29.839Z,99.9
2022-09-11T05:49:32.985Z,99.9
2022-09-11T05:51:36.117Z,99.9
2022-09-11T05:53:39.302Z,99.9
2022-09-11T05:55:42.364Z,99.9
2022-09-11T05:57:48.695Z,99.9
2022-09-11T05:59:51.818Z,99.9
2022-09-11T06:01:54.972Z,99.9
2022-09-11T06:03:58.093Z,99.9
2022-09-11T06:06:01.190Z,99.9
2022-09-11T06:08:04.333Z,99.9
2022-09-11T06:10:07.447Z,99.9
2022-09-11T06:12:13.779Z,99.9
2022-09-11T06:14:16.899Z,99.9
2022-09-11T06:16:20.065Z,99.9
2022-09-11T06:18:23.166Z,99.9
2022-09-11T06:20:26.325Z,99.9
2022-09-11T06:22:29.407Z,99.9
2022-09-11T06:24:32.529Z,99.9
2022-09-11T06:26:38.992Z,99.9
2022-09-11T06:28:41.995Z,99.9
2022-09-11T06:30:45.161Z,99.9
2022-09-11T06:32:48.256Z,99.9
2022-09-11T06:34:51.369Z,99.9
2022-09-11T06:36:54.500Z,99.9
2022-09-11T06:38:57.628Z,99.9
2022-09-11T06:45:10.202Z,99.9
2022-09-11T06:48:16.506Z,99.9
2022-09-11T06:50:19.631Z,99.9
2022-09-11T06:52:22.738Z,99.9
2022-09-11T06:54:29.121Z,99.9
2022-09-11T06:56:32.139Z,99.9
2022-09-11T06:58:35.147Z,99.9
2022-09-11T07:00:38.166Z,99.9
2022-09-11T07:02:41.194Z,99.9
2022-09-11T07:04:44.201Z,99.9
2022-09-11T07:06:47.214Z,99.9
2022-09-11T07:08:53.366Z,99.9
2022-09-11T07:10:56.357Z,99.9
2022-09-11T07:12:59.360Z,99.9
2022-09-11T07:15:02.367Z,99.9
2022-09-11T07:17:05.397Z,99.9
2022-09-11T07:19:08.397Z,99.9
2022-09-11T07:21:11.384Z,99.9
2022-09-11T07:23:17.519Z,99.9
2022-09-11T07:25:20.507Z,99.9
2022-09-11T07:27:23.477Z,99.9
2022-09-11T07:29:26.486Z,99.9
2022-09-11T07:31:29.457Z,99.9
2022-09-11T07:33:32.427Z,99.9
2022-09-11T07:35:35.384Z,99.9
2022-09-11T07:37:41.471Z,99.9
2022-09-11T07:39:44.528Z,99.9
2022-09-11T07:46:13.708Z,99.9
2022-09-11T07:48:16.780Z,99.9
2022-09-11T07:50:22.742Z,99.9
2022-09-11T07:52:25.656Z,99.9
2022-09-11T07:54:28.603Z,99.9
2022-09-11T07:56:31.522Z,99.9
2022-09-11T07:58:34.561Z,99.9
2022-09-11T08:00:37.388Z,99.9
2022-09-11T08:02:40.341Z,99.9
2022-09-11T08:04:46.305Z,99.9
2022-09-11T08:06:49.215Z,99.9
2022-09-11T08:08:52.269Z,99.9
2022-09-11T08:10:55.004Z,93.6
2022-09-11T08:12:59.943Z,99.6
2022-09-11T08:15:00.767Z,99.8
2022-09-11T08:17:03.639Z,99.8
2022-09-11T08:19:09.648Z,99.8
2022-09-11T08:21:13.136Z,99.8
2022-09-11T08:23:15.408Z,99.8
2022-09-11T08:25:18.278Z,99.9
2022-09-11T08:27:21.161Z,99.9
2022-09-11T08:37:38.685Z,99.9
2022-09-11T08:38:41.694Z,99.9
2022-09-11T08:40:44.576Z,99.9
2022-09-11T08:42:47.504Z,99.9
2022-09-11T08:44:50.392Z,99.9
2022-09-11T08:46:56.408Z,99.9
2022-09-11T08:48:59.298Z,99.9
2022-09-11T08:51:02.220Z,99.9
2022-09-11T08:53:08.664Z,99.9
2022-09-11T08:55:08.008Z,99.9
2022-09-11T08:57:11.050Z,99.9
2022-09-11T08:59:13.814Z,99.9
2022-09-11T09:01:23.736Z,99.9
2022-09-11T09:03:22.784Z,99.9
2022-09-11T09:05:25.659Z,99.9
2022-09-11T09:07:28.579Z,99.9
2022-09-11T09:13:39.932Z,99.9
2022-09-11T09:15:45.961Z,99.9
2022-09-11T09:17:48.816Z,99.9
2022-09-11T09:19:51.711Z,99.9
2022-09-11T09:21:54.594Z,99.9
2022-09-11T09:23:57.462Z,99.9
2022-09-11T09:26:00.359Z,99.9
2022-09-11T09:28:03.221Z,99.9
2022-09-11T09:30:09.217Z,99.9
2022-09-11T09:32:12.079Z,99.9
2022-09-11T09:34:14.940Z,99.9
2022-09-11T09:35:17.943Z,99.9
2022-09-11T09:37:20.819Z,99.9
2022-09-11T09:41:26.523Z,99.9
2022-09-11T09:43:32.517Z,99.9
2022-09-11T09:45:35.450Z,99.9
2022-09-11T09:47:38.231Z,99.9
2022-09-11T09:49:41.102Z,99.9
2022-09-11T09:51:43.965Z,99.9
2022-09-11T09:53:46.832Z,99.9
2022-09-11T09:55:49.689Z,99.9
2022-09-11T09:57:55.696Z,99.9
2022-09-11T09:59:58.568Z,99.9
2022-09-11T10:02:01.543Z,99.9
2022-09-11T10:08:10.098Z,99.9
2022-09-11T10:12:18.990Z,99.9
2022-09-11T10:16:24.782Z,99.9
2022-09-11T10:18:27.678Z,99.9
2022-09-11T10:20:30.551Z,99.9
2022-09-11T10:30:48.231Z,99.9
2022-09-11T10:31:51.166Z,99.9
2022-09-11T10:33:54.064Z,99.9
2022-09-11T10:35:56.929Z,99.9
2022-09-11T10:37:59.762Z,99.9
2022-09-11T10:40:05.864Z,99.9
2022-09-11T10:42:08.601Z,99.9
2022-09-11T10:44:11.485Z,99.9
2022-09-11T10:46:14.310Z,99.9
2022-09-11T10:48:17.103Z,99.9
2022-09-11T10:50:19.940Z,99.9
2022-09-11T10:52:22.762Z,99.9
2022-09-11T10:54:28.739Z,99.9
2022-09-11T10:56:31.572Z,99.9
2022-09-11T10:58:34.460Z,99.9
2022-09-11T11:00:37.213Z,99.9
2022-09-11T11:02:40.060Z,99.9
2022-09-11T11:04:42.914Z,99.9
2022-09-11T11:06:45.716Z,99.9
2022-09-11T11:08:51.721Z,99.9
2022-09-11T11:10:54.553Z,99.9
2022-09-11T11:12:57.367Z,99.9
2022-09-11T11:15:00.221Z,99.9
2022-09-11T11:17:03.027Z,99.9
2022-09-11T11:19:05.894Z,99.9
2022-09-11T11:21:08.741Z,99.9
2022-09-11T11:23:16.509Z,99.9
2022-09-11T11:25:17.550Z,99.9
2022-09-11T11:27:20.387Z,99.9
2022-09-11T11:29:47.705Z,99.9
2022-09-11T11:31:50.538Z,99.9
2022-09-11T11:33:53.370Z,99.9
2022-09-11T11:35:59.389Z,99.9
2022-09-11T11:38:02.246Z,99.9
2022-09-11T11:40:05.173Z,99.9
2022-09-11T11:42:07.952Z,99.9
2022-09-11T11:44:10.819Z,99.9
2022-09-11T11:46:13.740Z,99.9
2022-09-11T11:48:16.537Z,99.9
2022-09-11T11:50:22.556Z,99.9
2022-09-11T11:52:25.453Z,99.9
2022-09-11T11:54:28.288Z,99.9
2022-09-11T11:56:31.192Z,99.9
2022-09-11T11:58:34.125Z,99.9
2022-09-11T12:00:36.909Z,99.9
2022-09-11T12:02:39.790Z,99.9
2022-09-11T12:04:45.816Z,99.9
2022-09-11T12:06:48.699Z,99.9
2022-09-11T12:08:51.592Z,99.9
2022-09-11T12:10:54.465Z,99.9
2022-09-11T12:15:00.231Z,99.9
2022-09-11T12:17:03.106Z,99.9
2022-09-11T12:19:09.137Z,99.9
2022-09-11T12:24:17.887Z,99.9
2022-09-11T12:26:20.712Z,99.9
2022-09-11T12:28:23.569Z,99.9
2022-09-11T12:30:26.389Z,99.9
2022-09-11T12:32:32.372Z,99.9
2022-09-11T12:34:35.200Z,99.9
2022-09-11T12:36:37.958Z,99.9
2022-09-11T12:38:40.761Z,99.9
2022-09-11T12:40:43.533Z,99.9
2022-09-11T12:42:46.318Z,99.9
2022-09-11T12:44:49.070Z,99.9
2022-09-11T12:49:18.354Z,99.9
2022-09-11T12:51:00.552Z,99.9
2022-09-11T12:53:03.325Z,99.9
2022-09-11T12:55:06.142Z,99.9
2022-09-11T12:57:08.950Z,99.9
2022-09-11T12:59:11.760Z,99.9
2022-09-11T13:01:17.842Z,99.9
2022-09-11T13:03:20.592Z,99.9
2022-09-11T13:05:23.419Z,99.9
2022-09-11T13:07:26.294Z,99.9
2022-09-11T13:09:29.163Z,99.9
2022-09-11T13:11:31.996Z,99.9
2022-09-11T13:13:34.877Z,99.9
2022-09-11T13:17:43.768Z,99.9
2022-09-11T13:19:46.657Z,99.9
2022-09-11T13:20:49.650Z,99.9
2022-09-11T13:22:57.615Z,99.9
2022-09-11T13:26:58.218Z,99.9
2022-09-11T13:29:04.210Z,99.9
2022-09-11T13:33:09.817Z,99.9
2022-09-11T13:35:12.612Z,99.9
2022-09-11T13:39:18.175Z,99.9
2022-09-11T13:41:20.973Z,99.9
2022-09-11T13:43:26.884Z,93.9
2022-09-11T13:45:29.714Z,99.6
2022-09-11T13:47:32.349Z,99.8
2022-09-11T13:49:35.098Z,85.1
2022-09-11T13:51:37.803Z,86.4
2022-09-11T13:53:40.622Z,99.6
2022-09-11T13:57:49.079Z,99.8
2022-09-11T13:59:51.775Z,93.1
2022-09-11T14:05:59.789Z,94.5
2022-09-11T14:08:02.456Z,72.5
2022-09-11T14:10:05.110Z,65.9
2022-09-11T14:12:10.970Z,64.3
2022-09-11T14:14:13.605Z,63.1
2022-09-11T14:16:16.269Z,61.2
2022-09-11T14:17:19.136Z,61.1
2022-09-11T14:19:21.768Z,58.7
2022-09-11T14:21:24.352Z,54.4
2022-09-11T14:23:26.970Z,49.8
2022-09-11T14:25:32.734Z,49.1
2022-09-11T14:27:35.310Z,54.2
2022-09-11T14:29:37.894Z,54.9
2022-09-11T14:31:40.462Z,91.6
2022-09-11T14:33:43.160Z,99.6
2022-09-11T14:35:45.649Z,99.8
2022-09-11T14:37:48.244Z,99.8
2022-09-11T14:39:54.111Z,99.8
2022-09-11T14:43:59.372Z,99.8
2022-09-11T14:46:02.190Z,99.9
2022-09-11T14:50:07.431Z,99.9
2022-09-11T14:52:10.184Z,99.9
2022-09-11T14:56:18.869Z,99.9
2022-09-11T14:58:21.623Z,99.9
2022-09-11T15:04:31.569Z,99.9
2022-09-11T15:06:34.375Z,99.9
2022-09-11T15:08:40.354Z,99.9
2022-09-11T15:12:46.021Z,99.9
2022-09-11T15:17:17.975Z,99.9
2022-09-11T15:23:29.620Z,99.9
2022-09-11T15:25:32.429Z,99.9
2022-09-11T15:29:38.078Z,99.9
2022-09-11T15:31:40.910Z,99.9
2022-09-11T15:33:43.831Z,99.9
2022-09-11T15:35:49.743Z,99.9
2022-09-11T15:37:52.581Z,99.9
2022-09-11T15:39:55.515Z,99.9
2022-09-11T15:41:58.297Z,99.9
2022-09-11T15:44:01.175Z,99.9
2022-09-11T15:46:04.096Z,99.9
2022-09-11T15:54:18.671Z,99.9
2022-09-11T15:56:25.724Z,99.9
2022-09-11T16:02:30.190Z,99.9
2022-09-11T16:04:36.216Z,99.9
2022-09-11T16:06:39.103Z,99.9
2022-09-11T16:08:41.982Z,99.9
2022-09-11T16:09:45.017Z,99.9
2022-09-11T16:11:47.919Z,99.9
2022-09-11T16:13:50.726Z,99.9
2022-09-11T16:15:53.605Z,99.9
2022-09-11T16:17:59.577Z,99.9
2022-09-11T16:20:02.567Z,99.9
2022-09-11T16:22:05.373Z,99.9
2022-09-11T16:24:08.221Z,99.9
2022-09-11T16:26:11.130Z,99.9
2022-09-11T16:28:14.027Z,99.9
2022-09-11T16:30:43.340Z,99.9
2022-09-11T16:32:22.967Z,99.9
2022-09-11T16:34:25.853Z,99.9
2022-09-11T16:36:28.761Z,99.9
2022-09-11T16:38:31.679Z,99.9
2022-09-11T16:40:34.613Z,99.9
2022-09-11T16:42:37.533Z,99.9
2022-09-11T16:44:40.446Z,99.9
2022-09-11T16:46:46.509Z,99.9
2022-09-11T16:48:53.659Z,99.9
2022-09-11T16:52:55.275Z,99.9
2022-09-11T16:54:58.202Z,99.9
2022-09-11T16:57:01.158Z,99.9
2022-09-11T16:59:04.087Z,99.9
2022-09-11T17:01:10.199Z,99.9
2022-09-11T17:03:13.080Z,99.9
2022-09-11T17:06:19.052Z,99.9
2022-09-11T17:08:22.002Z,99.9
2022-09-11T17:12:27.888Z,99.9
2022-09-11T17:24:48.752Z,99.9
2022-09-11T17:28:57.846Z,99.9
2022-09-11T17:31:00.827Z,99.9
2022-09-11T17:33:03.741Z,99.9
2022-09-11T17:35:06.722Z,99.9
2022-09-11T17:37:09.684Z,99.9
2022-09-11T17:43:21.706Z,99.9
2022-09-11T17:45:24.687Z,99.9
2022-09-11T17:47:27.657Z,99.9
2022-09-11T17:51:33.591Z,99.9
2022-09-11T17:55:39.553Z,99.9
2022-09-11T17:57:45.663Z,99.9
2022-09-11T17:59:48.646Z,99.9
2022-09-11T18:04:57.625Z,99.9
2022-09-11T18:07:00.620Z,99.9
2022-09-11T18:09:03.609Z,99.9
2022-09-11T18:11:09.709Z,99.9
2022-09-11T18:13:12.716Z,99.9
2022-09-11T18:17:18.696Z,99.9
2022-09-11T18:23:29.638Z,99.9
2022-09-11T18:25:33.804Z,99.9
2022-09-11T18:27:36.780Z,99.9
2022-09-11T18:29:39.949Z,99.9
2022-09-11T18:31:42.805Z,99.9
2022-09-11T18:33:45.920Z,99.9
2022-09-11T18:35:48.764Z,99.9
2022-09-11T18:37:51.769Z,99.9
2022-09-11T18:39:58.371Z,99.9
2022-09-11T18:42:00.850Z,99.9
2022-09-11T18:44:03.817Z,99.9
2022-09-11T18:46:06.815Z,99.9
2022-09-11T18:48:09.782Z,99.9
2022-09-11T18:50:12.792Z,99.9
2022-09-11T18:52:15.781Z,99.9
2022-09-11T18:56:24.842Z,99.9
2022-09-11T18:58:27.828Z,99.9
2022-09-11T19:00:57.289Z,99.9
2022-09-11T19:03:00.387Z,99.9
2022-09-11T19:05:03.205Z,99.9
2022-09-11T19:07:09.283Z,99.9
2022-09-11T19:09:12.272Z,99.9
2022-09-11T19:11:15.297Z,99.9
2022-09-11T19:13:18.285Z,99.9
2022-09-11T19:15:21.274Z,99.9
2022-09-11T19:17:24.253Z,99.9
2022-09-11T19:19:27.246Z,99.9
2022-09-11T19:21:33.367Z,99.9
2022-09-11T19:25:39.369Z,99.9
2022-09-11T19:29:45.329Z,99.9
2022-09-11T19:31:48.394Z,99.9
2022-09-11T19:33:51.321Z,99.9
2022-09-11T19:35:57.449Z,99.9
2022-09-11T19:38:00.521Z,99.9
2022-09-11T19:40:03.493Z,99.9
2022-09-11T19:42:06.463Z,99.9
2022-09-11T19:44:09.463Z,99.9
2022-09-11T19:46:12.474Z,99.9
2022-09-11T19:48:15.454Z,99.9
2022-09-11T19:50:21.566Z,99.9
2022-09-11T19:52:24.591Z,99.9
2022-09-11T19:55:30.683Z,99.9
2022-09-11T19:57:33.629Z,99.9
2022-09-11T19:59:36.640Z,99.9
2022-09-11T20:05:48.786Z,99.9
2022-09-11T20:07:51.810Z,99.9
2022-09-11T20:09:54.820Z,99.9
2022-09-11T20:11:57.812Z,99.9
2022-09-11T20:14:00.817Z,99.9
2022-09-11T20:16:03.897Z,99.9
2022-09-11T20:18:09.985Z,99.9
2022-09-11T20:20:12.992Z,99.9
2022-09-11T20:22:16.029Z,99.9
2022-09-11T20:26:22.064Z,99.9
2022-09-11T20:28:25.046Z,99.9
2022-09-11T20:32:34.217Z,99.9
2022-09-11T20:40:46.287Z,99.9
2022-09-11T20:42:49.280Z,99.9
2022-09-11T20:44:52.307Z,99.9
2022-09-11T20:47:00.434Z,99.9
2022-09-11T20:49:01.500Z,99.9
2022-09-11T20:51:04.509Z,99.9
2022-09-11T21:00:24.351Z,99.9
2022-09-11T21:06:33.436Z,99.9
2022-09-11T21:08:36.460Z,99.9
2022-09-11T21:10:39.475Z,99.9
2022-09-11T21:12:42.501Z,99.9
2022-09-11T21:18:54.712Z,99.9
2022-09-11T21:20:57.747Z,99.9
2022-09-11T21:23:00.770Z,99.9
2022-09-11T21:25:03.805Z,99.9
2022-09-11T21:27:06.815Z,99.9
2022-09-11T21:29:12.963Z,99.9
2022-09-11T21:31:16.026Z,99.9
2022-09-11T21:33:19.012Z,99.9
2022-09-11T21:35:22.082Z,99.9
2022-09-11T21:37:25.052Z,99.9
2022-09-11T21:39:28.100Z,99.9
2022-09-11T21:41:31.113Z,99.9
2022-09-11T21:43:37.278Z,99.9
2022-09-11T21:45:40.306Z,99.9
2022-09-11T21:47:43.326Z,99.9
2022-09-11T21:48:46.388Z,99.9
2022-09-11T21:52:52.441Z,99.9
2022-09-11T21:54:55.470Z,99.9
2022-09-11T21:57:01.616Z,99.9
2022-09-11T21:59:04.663Z,99.9
2022-09-11T22:01:07.744Z,99.9
2022-09-11T22:03:10.716Z,99.9
2022-09-11T22:05:13.883Z,99.9
2022-09-11T22:07:16.722Z,99.9
2022-09-11T22:09:19.761Z,99.9
2022-09-11T22:11:25.923Z,99.9
2022-09-11T22:13:28.950Z,99.9
2022-09-11T22:15:32.077Z,99.9
2022-09-11T22:17:35.217Z,99.9
2022-09-11T22:19:38.250Z,99.9
2022-09-11T22:21:41.382Z,99.9
2022-09-11T22:23:44.566Z,99.9
2022-09-11T22:25:50.651Z,99.9
2022-09-11T22:27:53.830Z,99.9
2022-09-11T22:29:56.941Z,99.9
2022-09-11T22:34:02.987Z,99.9
2022-09-11T22:36:06.020Z,99.9
2022-09-11T22:38:09.038Z,99.9
2022-09-11T22:40:15.468Z,99.9
2022-09-11T22:42:18.542Z,99.9
2022-09-11T22:46:48.729Z,99.9
2022-09-11T22:48:48.949Z,99.9
2022-09-11T22:50:52.043Z,99.9
2022-09-11T22:57:04.672Z,99.9
2022-09-11T22:59:07.827Z,99.9
2022-09-11T23:01:11.032Z,99.9
2022-09-11T23:03:14.101Z,99.9
2022-09-11T23:09:26.749Z,99.9
2022-09-11T23:11:29.860Z,99.9
2022-09-11T23:13:32.997Z,99.9
2022-09-11T23:17:39.271Z,99.9
2022-09-11T23:19:42.424Z,99.9
2022-09-11T23:23:54.537Z,99.9
2022-09-11T23:25:55.105Z,99.9
2022-09-11T23:41:23.473Z,99.9
2022-09-11T23:43:26.614Z,99.9
2022-09-11T23:45:29.779Z,99.9
2022-09-11T23:47:32.879Z,99.9
2022-09-11T23:49:39.236Z,99.9
2022-09-11T23:51:42.366Z,99.9
2022-09-11T23:53:45.490Z,99.9
2022-09-11T23:55:48.627Z,99.9
2022-09-11T23:57:51.767Z,99.9
2022-09-11T23:59:54.914Z,99.9
