createdAt,value
2023-04-21T00:01:42.918Z,0.0
2023-04-21T00:09:31.813Z,0.0
2023-04-21T00:21:31.566Z,0.0
2023-04-21T00:27:52.514Z,0.0
2023-04-21T00:34:12.960Z,0.0
2023-04-21T00:43:43.130Z,0.0
2023-04-21T00:50:04.588Z,0.0
2023-04-21T00:56:26.414Z,0.0
2023-04-21T01:02:47.600Z,0.0
2023-04-21T01:09:09.784Z,0.0
2023-04-21T01:15:30.634Z,0.0
2023-04-21T01:26:56.611Z,0.0
2023-04-21T01:34:13.079Z,0.0
2023-04-21T01:45:17.925Z,0.0
2023-04-21T01:51:37.727Z,0.0
2023-04-21T01:57:57.695Z,0.0
2023-04-21T02:04:18.578Z,0.0
2023-04-21T02:11:35.538Z,0.0
2023-04-21T02:17:55.559Z,0.0
2023-04-21T02:24:14.750Z,0.0
2023-04-21T02:30:53.757Z,0.0
2023-04-21T02:37:14.968Z,0.0
2023-04-21T02:46:19.807Z,0.0
2023-04-21T02:52:39.969Z,0.0
2023-04-21T02:59:00.494Z,0.0
2023-04-21T03:16:10.349Z,0.0
2023-04-21T03:22:30.575Z,0.0
2023-04-21T03:28:51.171Z,0.0
2023-04-21T03:35:12.646Z,0.0
2023-04-21T03:45:54.552Z,0.0
2023-04-21T03:52:14.462Z,0.0
2023-04-21T04:04:24.883Z,0.0
2023-04-21T04:10:44.740Z,0.0
2023-04-21T04:21:08.543Z,0.0
2023-04-21T04:30:55.734Z,0.9273244147157192
2023-04-21T04:37:18.014Z,3.5743478260869597
2023-04-21T04:43:41.299Z,5.100535117056858
2023-04-21T04:59:07.448Z,9.148294314381276
2023-04-21T05:05:28.190Z,10.738127090301006
2023-04-21T05:11:49.255Z,12.7604347826087
2023-04-21T05:18:12.541Z,14.726822742474907
2023-04-21T05:24:34.795Z,16.99745819397993
2023-04-21T05:30:59.172Z,19.37732441471571
2023-04-21T05:37:21.875Z,22.14494983277593
2023-04-21T05:48:18.086Z,26.78772575250836
2023-04-21T05:54:41.194Z,29.191973244147174
2023-04-21T06:16:11.416Z,69.59257525083609
2023-04-21T06:27:59.682Z,139.44163879598662
2023-04-21T06:34:22.991Z,158.9859197324416
2023-04-21T06:40:45.220Z,172.29461538461535
2023-04-21T06:47:07.298Z,188.072474916388
2023-04-21T06:53:30.602Z,205.42695652173904
2023-04-21T06:59:52.777Z,221.1188963210702
2023-04-21T07:06:14.445Z,238.25073578595314
2023-04-21T07:12:36.035Z,253.98802675585264
2023-04-21T07:18:57.906Z,269.8839799331105
2023-04-21T07:29:39.392Z,298.1875250836116
2023-04-21T07:36:01.770Z,314.30127090301005
2023-04-21T07:49:56.927Z,349.5972240802675
2023-04-21T08:03:45.401Z,386.3342140468222
2023-04-21T08:10:07.970Z,401.52919732441507
2023-04-21T08:19:05.829Z,420.6836789297654
2023-04-21T08:25:28.631Z,430.74548494983225
2023-04-21T08:31:51.163Z,442.26882943143846
2023-04-21T08:41:17.917Z,456.8544147157187
2023-04-21T08:47:40.843Z,448.7931772575254
2023-04-21T08:54:04.350Z,462.99622073578615
2023-04-21T09:00:27.583Z,461.9394648829434
2023-04-21T09:06:50.678Z,436.7003678929765
2023-04-21T09:23:18.211Z,388.9773578595313
2023-04-21T09:29:41.725Z,375.0550501672238
2023-04-21T09:36:05.960Z,371.2194983277588
2023-04-21T09:47:41.052Z,340.45628762541816
2023-04-21T09:54:03.481Z,340.92063545150495
2023-04-21T10:03:36.571Z,327.91652173913064
2023-04-21T10:09:58.757Z,294.85742474916424
2023-04-21T10:16:21.431Z,282.5827090301005
2023-04-21T10:25:13.207Z,290.62749163879585
2023-04-21T10:37:02.002Z,286.86357859531773
2023-04-21T10:43:24.898Z,322.66033444816077
2023-04-21T10:49:46.856Z,350.40782608695656
2023-04-21T10:56:09.411Z,363.8196989966551
2023-04-21T11:02:31.786Z,386.3299665551839
2023-04-21T11:08:54.351Z,393.3495317725751
2023-04-21T11:16:32.038Z,383.29565217391314
2023-04-21T11:22:54.052Z,301.1211371237457
2023-04-21T11:29:15.908Z,318.05615384615385
2023-04-21T11:38:55.062Z,363.28474916387984
2023-04-21T11:46:42.046Z,302.97515050167243
2023-04-21T11:53:04.463Z,356.54505016722413
2023-04-21T11:59:26.252Z,174.5457859531773
2023-04-21T12:06:13.466Z,361.54518394648835
2023-04-21T12:14:37.860Z,571.3917391304348
2023-04-21T12:21:51.596Z,559.7086956521723
2023-04-21T12:28:13.387Z,608.7435785953176
2023-04-21T12:37:40.114Z,600.1235451505023
2023-04-21T12:44:02.006Z,593.2157525083609
2023-04-21T12:50:23.630Z,586.8546153846155
2023-04-21T12:56:46.701Z,582.8624414715719
2023-04-21T13:09:19.322Z,572.1817056856192
2023-04-21T13:15:40.764Z,501.71658862876245
2023-04-21T13:22:05.298Z,459.89742474916403
2023-04-21T13:28:27.051Z,380.02220735785926
2023-04-21T13:39:36.317Z,418.257692307692
2023-04-21T13:48:44.204Z,323.6979933110369
2023-04-21T13:55:05.855Z,304.22060200668886
2023-04-21T14:09:46.578Z,273.82411371237447
2023-04-21T14:16:08.481Z,275.1638461538463
2023-04-21T14:35:39.935Z,77.3987290969899
2023-04-21T14:42:04.724Z,61.70836120401335
2023-04-21T14:50:41.560Z,54.281571906354515
2023-04-21T14:57:19.001Z,73.48280936454844
2023-04-21T15:03:41.873Z,56.05026755852844
2023-04-21T15:10:03.368Z,51.38157190635455
2023-04-21T15:16:24.183Z,59.40581939799331
2023-04-21T15:22:44.979Z,54.4914381270903
2023-04-21T15:29:06.740Z,62.46792642140469
2023-04-21T15:35:28.053Z,53.03364548494986
2023-04-21T15:44:27.458Z,102.72973244147154
2023-04-21T15:50:48.870Z,94.15494983277597
2023-04-21T16:01:38.369Z,108.62448160535114
2023-04-21T16:11:24.933Z,153.6755518394648
2023-04-21T16:19:14.802Z,102.26598662207365
2023-04-21T16:25:36.382Z,44.74525083612042
2023-04-21T16:31:57.982Z,38.83635451505013
2023-04-21T16:40:42.965Z,31.13812709030101
2023-04-21T16:47:04.156Z,27.91511705685617
2023-04-21T16:53:24.806Z,27.182742474916385
2023-04-21T16:59:45.846Z,28.310100334448165
2023-04-21T17:06:08.960Z,23.446822742474925
2023-04-21T17:12:34.040Z,22.0428093645485
2023-04-21T17:19:54.574Z,20.00712374581941
2023-04-21T17:26:15.095Z,17.4831772575251
2023-04-21T17:34:26.908Z,16.494314381270886
2023-04-21T17:40:47.724Z,16.88438127090299
2023-04-21T17:47:15.299Z,14.35471571906354
2023-04-21T18:04:50.932Z,6.030401337792642
2023-04-21T18:11:11.923Z,4.51163879598662
2023-04-21T18:17:32.461Z,3.1448494983277584
2023-04-21T18:25:58.580Z,1.4196321070234124
2023-04-21T18:36:27.525Z,0.0
2023-04-21T18:42:48.241Z,0.0
2023-04-21T18:49:06.930Z,0.0
2023-04-21T18:58:00.623Z,0.0
2023-04-21T19:07:16.274Z,0.0
2023-04-21T19:13:36.223Z,0.0
2023-04-21T19:20:00.672Z,0.0
2023-04-21T19:35:43.291Z,0.0
2023-04-21T19:43:18.605Z,0.0
2023-04-21T19:49:59.276Z,0.0
2023-04-21T19:56:16.915Z,0.0
2023-04-21T20:02:35.971Z,0.0
2023-04-21T20:08:54.503Z,0.0
2023-04-21T20:15:12.617Z,0.0
2023-04-21T20:21:46.269Z,0.0
2023-04-21T20:29:56.622Z,0.0
2023-04-21T20:36:15.480Z,0.0
2023-04-21T20:42:33.776Z,0.0
2023-04-21T20:48:51.959Z,0.0
2023-04-21T20:55:10.858Z,0.0
2023-04-21T21:01:30.871Z,0.0
2023-04-21T21:07:49.092Z,0.0
2023-04-21T21:14:10.001Z,0.0
2023-04-21T21:20:30.110Z,0.0
2023-04-21T21:26:48.913Z,0.0
2023-04-21T21:33:06.934Z,0.0
2023-04-21T21:39:24.142Z,0.0
2023-04-21T21:48:50.451Z,0.0
2023-04-21T21:57:43.230Z,0.0
2023-04-21T22:04:01.098Z,0.0
2023-04-21T22:12:16.071Z,0.0
2023-04-21T22:18:33.225Z,0.0
2023-04-21T22:37:00.176Z,0.0
2023-04-21T22:46:17.951Z,0.0
2023-04-21T22:57:52.523Z,0.0
2023-04-21T23:04:47.028Z,0.0
2023-04-21T23:11:07.596Z,0.0
2023-04-21T23:27:26.104Z,0.0
2023-04-21T23:33:46.173Z,0.0
2023-04-21T23:40:06.992Z,0.0
2023-04-21T23:47:02.543Z,0.0
2023-04-21T23:53:23.348Z,0.0
2023-04-21T23:59:44.582Z,0.0
