createdAt,value
2019-01-04T00:00:26.651Z,13.37
2019-01-04T00:03:30.084Z,14.90
2019-01-04T00:06:33.601Z,16.40
2019-01-04T00:09:37.116Z,14.60
2019-01-04T00:12:40.613Z,14.00
2019-01-04T00:15:44.465Z,14.17
2019-01-04T00:18:48.182Z,13.47
2019-01-04T00:21:51.528Z,13.83
2019-01-04T00:24:55.032Z,13.60
2019-01-04T00:27:58.557Z,14.70
2019-01-04T00:31:02.049Z,18.53
2019-01-04T00:34:05.561Z,16.30
2019-01-04T00:37:09.078Z,15.43
2019-01-04T00:40:12.981Z,14.17
2019-01-04T00:43:16.381Z,13.50
2019-01-04T00:46:19.771Z,12.90
2019-01-04T00:49:23.191Z,12.87
2019-01-04T00:52:26.720Z,13.33
2019-01-04T00:55:47.965Z,12.27
2019-01-04T01:01:07.309Z,14.13
2019-01-04T01:04:58.002Z,12.97
2019-01-04T01:08:13.080Z,12.30
2019-01-04T01:12:28.639Z,13.10
2019-01-04T01:19:51.784Z,13.27
2019-01-04T01:23:06.506Z,12.93
2019-01-04T01:26:41.129Z,12.80
2019-01-04T01:30:01.009Z,13.33
2019-01-04T01:33:13.914Z,13.93
2019-01-04T01:36:26.669Z,12.27
2019-01-04T01:39:55.534Z,12.53
2019-01-04T01:43:17.055Z,12.77
2019-01-04T01:46:34.774Z,13.00
2019-01-04T01:50:20.151Z,12.17
2019-01-04T01:53:23.818Z,12.83
2019-01-04T01:56:27.410Z,12.60
2019-01-04T01:59:31.010Z,12.87
2019-01-04T02:02:34.620Z,11.53
2019-01-04T02:05:38.118Z,12.07
2019-01-04T02:08:41.706Z,12.47
2019-01-04T02:11:45.242Z,12.57
2019-01-04T02:14:49.867Z,12.10
2019-01-04T02:17:54.655Z,12.17
2019-01-04T02:20:58.096Z,12.97
2019-01-04T02:24:01.609Z,12.83
2019-01-04T02:27:05.252Z,13.87
2019-01-04T02:30:09.436Z,13.13
2019-01-04T02:33:13.019Z,14.03
2019-01-04T02:36:17.450Z,12.90
2019-01-04T02:39:21.056Z,13.80
2019-01-04T02:42:24.646Z,13.43
2019-01-04T02:45:28.185Z,13.57
2019-01-04T02:48:31.760Z,13.10
2019-01-04T02:51:35.349Z,13.20
2019-01-04T02:54:38.866Z,12.47
2019-01-04T02:57:42.329Z,11.53
2019-01-04T03:00:45.815Z,12.23
2019-01-04T03:03:49.358Z,13.40
2019-01-04T03:06:52.776Z,12.73
2019-01-04T03:09:56.275Z,13.13
2019-01-04T03:12:59.877Z,12.80
2019-01-04T03:16:03.308Z,12.97
2019-01-04T03:19:06.898Z,12.97
2019-01-04T03:22:10.490Z,12.83
2019-01-04T03:25:13.991Z,14.43
2019-01-04T03:28:17.633Z,13.00
2019-01-04T03:31:21.213Z,13.43
2019-01-04T03:34:24.789Z,12.97
2019-01-04T03:37:28.207Z,13.53
2019-01-04T03:40:31.805Z,12.60
2019-01-04T03:43:35.296Z,12.60
2019-01-04T03:46:38.743Z,12.27
2019-01-04T03:49:42.225Z,12.73
2019-01-04T03:52:45.719Z,13.00
2019-01-04T03:55:49.136Z,12.57
2019-01-04T03:58:52.648Z,12.30
2019-01-04T04:01:56.143Z,12.87
2019-01-04T04:04:59.711Z,12.30
2019-01-04T04:08:03.135Z,12.63
2019-01-04T04:11:06.649Z,11.87
2019-01-04T04:14:10.149Z,12.30
2019-01-04T04:17:13.641Z,12.17
2019-01-04T04:20:17.444Z,11.70
2019-01-04T04:23:20.851Z,13.10
2019-01-04T04:26:24.467Z,13.67
2019-01-04T04:29:27.959Z,13.73
2019-01-04T04:32:31.513Z,13.47
2019-01-04T04:35:35.049Z,12.53
2019-01-04T04:38:38.460Z,13.77
2019-01-04T04:41:42.075Z,14.00
2019-01-04T04:44:45.697Z,12.97
2019-01-04T04:47:49.285Z,13.73
2019-01-04T04:50:52.878Z,13.80
2019-01-04T04:53:56.520Z,12.93
2019-01-04T04:57:00.094Z,14.07
2019-01-04T05:00:03.624Z,14.50
2019-01-04T05:03:07.149Z,14.93
2019-01-04T05:06:11.703Z,15.93
2019-01-04T05:09:15.257Z,15.90
2019-01-04T05:12:18.832Z,17.30
2019-01-04T05:15:22.216Z,17.60
2019-01-04T05:18:25.708Z,18.33
2019-01-04T05:21:29.097Z,17.87
2019-01-04T05:24:32.514Z,17.77
2019-01-04T05:27:35.892Z,19.20
2019-01-04T05:30:39.460Z,17.70
2019-01-04T05:33:42.947Z,16.20
2019-01-04T05:36:46.334Z,17.47
2019-01-04T05:39:49.871Z,18.60
2019-01-04T05:42:53.374Z,18.63
2019-01-04T05:45:56.885Z,17.87
2019-01-04T05:49:00.429Z,16.33
2019-01-04T05:52:03.982Z,17.80
2019-01-04T05:55:07.587Z,18.13
2019-01-04T05:58:11.157Z,17.70
2019-01-04T06:01:14.743Z,18.87
2019-01-04T06:04:18.197Z,18.53
2019-01-04T06:07:21.644Z,19.17
2019-01-04T06:10:25.111Z,19.87
2019-01-04T06:13:28.696Z,19.37
2019-01-04T06:16:32.069Z,18.93
2019-01-04T06:19:35.578Z,19.87
2019-01-04T06:22:39.060Z,19.57
2019-01-04T06:25:42.827Z,19.33
2019-01-04T06:28:46.401Z,18.37
2019-01-04T06:31:49.800Z,17.73
2019-01-04T06:34:53.253Z,18.73
2019-01-04T06:37:56.704Z,18.17
2019-01-04T06:41:00.091Z,18.00
2019-01-04T06:44:03.707Z,16.83
2019-01-04T06:47:13.575Z,18.20
2019-01-04T06:50:17.131Z,18.03
2019-01-04T06:53:21.709Z,17.40
2019-01-04T06:56:25.267Z,17.80
2019-01-04T06:59:28.682Z,18.80
2019-01-04T07:02:32.217Z,17.60
2019-01-04T07:05:35.710Z,17.30
2019-01-04T07:08:39.236Z,16.37
2019-01-04T07:11:42.614Z,17.70
2019-01-04T07:14:46.118Z,17.60
2019-01-04T07:17:49.656Z,16.90
2019-01-04T07:20:53.246Z,16.33
2019-01-04T07:23:56.848Z,17.07
2019-01-04T07:27:00.292Z,18.00
2019-01-04T07:30:03.852Z,16.97
2019-01-04T07:33:07.320Z,18.37
2019-01-04T07:36:10.822Z,17.27
2019-01-04T07:39:14.302Z,18.40
2019-01-04T07:42:17.826Z,18.90
2019-01-04T07:45:21.333Z,16.93
2019-01-04T07:48:24.855Z,17.30
2019-01-04T07:51:28.406Z,18.37
2019-01-04T07:54:31.856Z,17.70
2019-01-04T07:57:35.341Z,17.67
2019-01-04T08:00:39.973Z,17.70
2019-01-04T08:03:43.471Z,17.03
2019-01-04T08:06:46.977Z,17.60
2019-01-04T08:09:50.629Z,17.87
2019-01-04T08:12:54.590Z,17.77
2019-01-04T08:15:58.197Z,16.93
2019-01-04T08:19:01.960Z,17.67
2019-01-04T08:22:05.697Z,17.40
2019-01-04T08:25:10.191Z,17.93
2019-01-04T08:28:13.791Z,17.03
2019-01-04T08:31:17.379Z,18.17
2019-01-04T08:34:20.846Z,18.43
2019-01-04T08:37:24.374Z,17.73
2019-01-04T08:40:28.015Z,17.57
2019-01-04T08:43:31.636Z,17.27
2019-01-04T08:46:36.177Z,18.50
2019-01-04T08:49:39.867Z,19.00
2019-01-04T08:52:44.809Z,18.33
2019-01-04T08:55:48.725Z,18.20
2019-01-04T08:58:52.274Z,20.07
2019-01-04T09:01:55.853Z,18.87
2019-01-04T09:05:06.826Z,19.60
2019-01-04T09:08:10.513Z,18.80
2019-01-04T09:11:26.270Z,18.57
2019-01-04T09:14:33.718Z,19.47
2019-01-04T09:17:38.219Z,20.13
2019-01-04T09:20:41.896Z,20.03
2019-01-04T09:23:45.465Z,18.90
2019-01-04T09:26:49.454Z,19.73
2019-01-04T09:29:53.154Z,19.80
2019-01-04T09:32:56.857Z,19.10
2019-01-04T09:36:00.426Z,18.67
2019-01-04T09:39:04.378Z,18.87
2019-01-04T09:42:11.526Z,18.10
2019-01-04T09:45:15.188Z,17.17
2019-01-04T09:48:18.734Z,17.97
2019-01-04T09:51:22.490Z,19.20
2019-01-04T09:54:26.051Z,17.50
2019-01-04T09:57:29.691Z,18.10
2019-01-04T10:00:33.420Z,17.23
2019-01-04T10:03:37.020Z,17.07
2019-01-04T10:06:40.603Z,16.67
2019-01-04T10:09:44.145Z,17.50
2019-01-04T10:12:47.761Z,17.20
2019-01-04T10:15:51.431Z,17.80
2019-01-04T10:18:54.903Z,18.30
2019-01-04T10:21:58.357Z,18.40
2019-01-04T10:25:01.985Z,18.13
2019-01-04T10:28:05.608Z,18.73
2019-01-04T10:31:09.194Z,18.37
2019-01-04T10:34:12.869Z,18.33
2019-01-04T10:37:16.486Z,18.43
2019-01-04T10:40:21.106Z,17.53
2019-01-04T10:43:24.718Z,18.10
2019-01-04T10:46:28.418Z,17.40
2019-01-04T10:49:32.088Z,17.93
2019-01-04T10:52:35.827Z,17.97
2019-01-04T10:55:39.267Z,17.53
2019-01-04T10:58:42.888Z,17.93
2019-01-04T11:01:46.439Z,16.17
2019-01-04T11:04:49.922Z,16.40
2019-01-04T11:07:53.345Z,17.27
2019-01-04T11:10:56.870Z,16.03
2019-01-04T11:14:00.471Z,16.73
2019-01-04T11:17:04.022Z,16.10
2019-01-04T11:20:12.159Z,16.03
2019-01-04T11:24:28.695Z,16.00
2019-01-04T11:27:43.045Z,16.03
2019-01-04T11:31:01.673Z,16.73
2019-01-04T11:35:22.784Z,15.77
2019-01-04T11:38:36.570Z,16.37
2019-01-04T11:41:57.749Z,16.33
2019-01-04T11:45:21.590Z,16.17
2019-01-04T11:49:39.942Z,16.50
2019-01-04T11:52:48.445Z,16.27
2019-01-04T11:55:52.044Z,15.47
2019-01-04T11:58:55.594Z,16.10
2019-01-04T12:01:59.228Z,16.40
2019-01-04T12:05:02.918Z,16.23
2019-01-04T12:08:06.399Z,17.03
2019-01-04T12:11:09.995Z,15.90
2019-01-04T12:14:13.498Z,15.97
2019-01-04T12:17:17.148Z,16.43
2019-01-04T12:20:20.602Z,16.23
2019-01-04T12:23:24.240Z,15.50
2019-01-04T12:26:27.910Z,15.80
2019-01-04T12:29:31.724Z,16.67
2019-01-04T12:32:35.205Z,14.90
2019-01-04T12:35:38.704Z,14.83
2019-01-04T12:38:42.537Z,15.57
2019-01-04T12:41:46.081Z,15.97
2019-01-04T12:44:49.641Z,16.07
2019-01-04T12:47:53.096Z,15.53
2019-01-04T12:50:57.730Z,16.23
2019-01-04T12:54:01.332Z,15.97
2019-01-04T12:57:04.865Z,15.30
2019-01-04T13:00:10.535Z,15.67
2019-01-04T13:03:14.020Z,16.03
2019-01-04T13:06:17.936Z,15.03
2019-01-04T13:09:21.576Z,15.47
2019-01-04T13:12:25.150Z,16.03
2019-01-04T13:15:28.615Z,15.97
2019-01-04T13:18:32.180Z,15.07
2019-01-04T13:21:35.848Z,17.17
2019-01-04T13:24:39.374Z,15.67
2019-01-04T13:27:43.049Z,14.83
2019-01-04T13:30:46.559Z,15.43
2019-01-04T13:33:50.034Z,14.93
2019-01-04T13:36:53.577Z,14.50
2019-01-04T13:39:57.132Z,15.67
2019-01-04T13:43:00.757Z,15.57
2019-01-04T13:46:04.564Z,14.57
2019-01-04T13:49:08.183Z,15.23
2019-01-04T13:52:11.723Z,13.77
2019-01-04T13:55:15.421Z,14.33
2019-01-04T13:58:18.925Z,14.60
2019-01-04T14:01:22.396Z,13.57
2019-01-04T14:04:25.986Z,13.60
2019-01-04T14:07:29.682Z,13.80
2019-01-04T14:10:33.457Z,13.67
2019-01-04T14:13:37.058Z,13.03
2019-01-04T14:16:40.707Z,13.40
2019-01-04T14:19:45.268Z,13.60
2019-01-04T14:22:48.739Z,13.00
2019-01-04T14:25:52.239Z,13.63
2019-01-04T14:28:55.811Z,14.53
2019-01-04T14:31:59.593Z,13.77
2019-01-04T14:35:03.085Z,13.40
2019-01-04T14:38:06.615Z,11.93
2019-01-04T14:41:10.113Z,13.60
2019-01-04T14:44:13.648Z,12.77
2019-01-04T14:47:17.454Z,13.97
2019-01-04T14:50:21.033Z,13.67
2019-01-04T14:53:24.520Z,14.40
2019-01-04T14:56:28.012Z,14.10
2019-01-04T14:59:31.469Z,15.97
2019-01-04T15:02:35.035Z,15.43
2019-01-04T15:05:38.525Z,15.37
2019-01-04T15:08:42.069Z,15.23
2019-01-04T15:11:45.623Z,16.07
2019-01-04T15:14:49.087Z,16.57
2019-01-04T15:17:52.660Z,16.53
2019-01-04T15:20:56.146Z,16.17
2019-01-04T15:23:59.632Z,16.23
2019-01-04T15:27:03.381Z,15.70
2019-01-04T15:30:09.318Z,15.47
2019-01-04T15:33:12.893Z,16.43
2019-01-04T15:36:16.526Z,15.70
2019-01-04T15:39:20.234Z,15.97
2019-01-04T15:42:23.832Z,15.50
2019-01-04T15:45:27.453Z,16.57
2019-01-04T15:48:31.253Z,15.37
2019-01-04T15:51:34.896Z,15.90
2019-01-04T15:54:38.368Z,15.93
2019-01-04T15:57:42.028Z,15.43
2019-01-04T16:00:45.665Z,15.20
2019-01-04T16:03:49.263Z,15.17
2019-01-04T16:06:52.849Z,16.33
2019-01-04T16:09:56.390Z,15.57
2019-01-04T16:12:59.970Z,15.73
2019-01-04T16:16:03.703Z,16.03
2019-01-04T16:19:07.335Z,16.03
2019-01-04T16:22:10.909Z,16.43
2019-01-04T16:25:14.582Z,15.87
2019-01-04T16:28:18.278Z,16.13
2019-01-04T16:31:22.089Z,15.93
2019-01-04T16:34:26.130Z,16.27
2019-01-04T16:37:29.852Z,15.90
2019-01-04T16:40:33.717Z,15.63
2019-01-04T16:43:37.367Z,15.37
2019-01-04T16:46:40.848Z,16.27
2019-01-04T16:49:44.515Z,16.10
2019-01-04T16:52:48.029Z,15.20
2019-01-04T16:55:51.484Z,15.87
2019-01-04T16:58:54.997Z,16.40
2019-01-04T17:01:58.452Z,15.90
2019-01-04T17:05:01.938Z,16.47
2019-01-04T17:08:05.605Z,16.07
2019-01-04T17:11:09.149Z,15.53
2019-01-04T17:14:12.854Z,16.67
2019-01-04T17:17:16.263Z,16.77
2019-01-04T17:20:19.793Z,16.27
2019-01-04T17:23:23.396Z,16.70
2019-01-04T17:26:27.840Z,16.67
2019-01-04T17:29:31.513Z,17.40
2019-01-04T17:32:35.035Z,17.10
2019-01-04T17:35:38.688Z,17.03
2019-01-04T17:38:42.043Z,16.70
2019-01-04T17:41:45.823Z,18.57
2019-01-04T17:44:49.571Z,16.80
2019-01-04T17:47:53.296Z,17.83
2019-01-04T17:50:57.840Z,16.33
2019-01-04T17:54:01.393Z,17.47
2019-01-04T17:57:05.132Z,15.60
2019-01-04T18:00:10.194Z,17.23
2019-01-04T18:03:13.617Z,16.40
2019-01-04T18:06:17.163Z,17.23
2019-01-04T18:09:20.646Z,17.57
2019-01-04T18:12:24.332Z,17.07
2019-01-04T18:15:27.829Z,15.20
2019-01-04T18:18:31.398Z,16.07
2019-01-04T18:21:34.856Z,15.53
2019-01-04T18:24:38.347Z,15.97
2019-01-04T18:27:42.008Z,15.80
2019-01-04T18:30:45.581Z,15.87
2019-01-04T18:33:49.189Z,17.03
2019-01-04T18:36:52.706Z,17.37
2019-01-04T18:39:56.304Z,14.77
2019-01-04T18:43:00.055Z,16.27
2019-01-04T18:46:03.558Z,15.90
2019-01-04T18:49:08.375Z,16.07
2019-01-04T18:52:11.947Z,15.77
2019-01-04T18:55:15.508Z,16.67
2019-01-04T18:58:19.028Z,16.13
2019-01-04T19:01:23.458Z,15.60
2019-01-04T19:04:26.994Z,16.20
2019-01-04T19:07:30.513Z,15.83
2019-01-04T19:10:34.074Z,16.30
2019-01-04T19:13:37.587Z,16.53
2019-01-04T19:16:41.142Z,16.00
2019-01-04T19:19:44.699Z,17.77
2019-01-04T19:22:48.271Z,16.83
2019-01-04T19:25:51.790Z,16.53
2019-01-04T19:28:55.278Z,16.13
2019-01-04T19:31:58.773Z,17.07
2019-01-04T19:35:02.303Z,16.63
2019-01-04T19:38:05.788Z,17.23
2019-01-04T19:41:09.309Z,17.60
2019-01-04T19:44:12.804Z,17.87
2019-01-04T19:47:16.293Z,16.90
2019-01-04T19:50:21.883Z,18.63
2019-01-04T19:53:25.544Z,18.53
2019-01-04T19:56:29.048Z,18.10
2019-01-04T19:59:32.726Z,16.90
2019-01-04T20:02:36.189Z,18.57
2019-01-04T20:06:10.720Z,18.43
2019-01-04T20:09:31.491Z,18.67
2019-01-04T20:15:01.669Z,17.77
2019-01-04T20:18:12.138Z,18.87
2019-01-04T20:22:18.546Z,18.73
2019-01-04T20:25:27.215Z,17.90
2019-01-04T20:29:35.028Z,18.00
2019-01-04T20:32:43.854Z,19.50
2019-01-04T20:35:52.540Z,20.53
2019-01-04T20:39:02.140Z,20.00
2019-01-04T20:42:09.681Z,18.67
2019-01-04T20:47:27.899Z,18.37
2019-01-04T20:50:39.646Z,18.50
2019-01-04T20:53:56.433Z,22.10
2019-01-04T20:57:22.183Z,21.33
2019-01-04T21:02:40.018Z,20.20
2019-01-04T21:05:51.704Z,19.77
2019-01-04T21:09:00.571Z,20.73
2019-01-04T21:14:17.742Z,20.17
2019-01-04T21:18:01.822Z,18.70
2019-01-04T21:23:13.601Z,18.87
2019-01-04T21:26:22.367Z,19.17
2019-01-04T21:29:39.079Z,18.50
2019-01-04T21:32:49.800Z,19.27
2019-01-04T21:35:58.671Z,19.47
2019-01-04T21:39:07.549Z,19.53
2019-01-04T21:42:16.631Z,19.00
2019-01-04T21:47:34.256Z,20.30
2019-01-04T21:50:42.030Z,21.97
2019-01-04T21:53:50.783Z,20.40
2019-01-04T21:56:59.656Z,21.70
2019-01-04T22:00:12.322Z,21.20
2019-01-04T22:03:53.764Z,23.23
2019-01-04T22:07:02.699Z,22.13
2019-01-04T22:10:22.393Z,22.40
2019-01-04T22:14:31.229Z,22.90
2019-01-04T22:17:40.092Z,22.00
2019-01-04T22:20:48.974Z,21.80
2019-01-04T22:24:04.816Z,23.17
2019-01-04T22:28:12.564Z,22.63
2019-01-04T22:31:21.422Z,21.20
2019-01-04T22:34:31.205Z,21.43
2019-01-04T22:38:14.574Z,21.57
2019-01-04T22:41:27.431Z,20.53
2019-01-04T22:44:36.040Z,20.00
2019-01-04T22:47:53.711Z,20.73
2019-01-04T22:53:08.900Z,20.60
2019-01-04T22:57:20.500Z,21.10
2019-01-04T23:00:32.932Z,21.87
2019-01-04T23:03:41.826Z,21.80
2019-01-04T23:06:51.467Z,20.40
2019-01-04T23:09:59.121Z,20.40
2019-01-04T23:13:07.877Z,19.83
2019-01-04T23:16:16.591Z,20.00
2019-01-04T23:21:28.870Z,20.97
2019-01-04T23:24:36.573Z,18.90
2019-01-04T23:27:53.180Z,18.33
2019-01-04T23:31:07.951Z,19.20
2019-01-04T23:34:26.644Z,18.90
2019-01-04T23:37:35.612Z,19.27
2019-01-04T23:40:46.361Z,20.07
2019-01-04T23:44:53.047Z,19.33
2019-01-04T23:50:07.978Z,19.40
2019-01-04T23:53:31.073Z,19.27
2019-01-04T23:56:41.165Z,19.83
2019-01-04T23:59:53.489Z,19.13
