createdAt,value
2022-10-02T00:00:33.065Z,100.00
2022-10-02T00:01:12.755Z,100.00
2022-10-02T00:01:56.679Z,100.00
2022-10-02T00:02:33.080Z,100.00
2022-10-02T00:03:16.704Z,100.00
2022-10-02T00:03:49.911Z,100.00
2022-10-02T00:04:57.867Z,100.00
2022-10-02T00:05:35.086Z,100.00
2022-10-02T00:06:21.937Z,100.00
2022-10-02T00:06:56.187Z,100.00
2022-10-02T00:07:44.830Z,100.00
2022-10-02T00:08:23.888Z,100.00
2022-10-02T00:08:59.417Z,100.00
2022-10-02T00:09:40.677Z,100.00
2022-10-02T00:10:16.782Z,100.00
2022-10-02T00:10:55.595Z,100.00
2022-10-02T00:11:40.777Z,100.00
2022-10-02T00:12:17.450Z,100.00
2022-10-02T00:12:52.532Z,100.00
2022-10-02T00:13:31.753Z,100.00
2022-10-02T00:14:04.547Z,100.00
2022-10-02T00:14:38.765Z,100.00
2022-10-02T00:15:16.204Z,100.00
2022-10-02T00:15:48.076Z,100.00
2022-10-02T00:16:39.089Z,100.00
2022-10-02T00:17:19.040Z,100.00
2022-10-02T00:17:54.212Z,100.00
2022-10-02T00:18:29.365Z,100.00
2022-10-02T00:19:00.946Z,100.00
2022-10-02T00:19:32.840Z,100.00
2022-10-02T00:20:13.889Z,100.00
2022-10-02T00:20:50.136Z,100.00
2022-10-02T00:22:01.449Z,100.00
2022-10-02T00:22:45.095Z,100.00
2022-10-02T00:23:42.202Z,100.00
2022-10-02T00:24:19.551Z,100.00
2022-10-02T00:25:07.847Z,100.00
2022-10-02T00:26:05.319Z,100.00
2022-10-02T00:26:42.725Z,100.00
2022-10-02T00:27:23.289Z,100.00
2022-10-02T00:28:01.393Z,100.00
2022-10-02T00:28:44.932Z,100.00
2022-10-02T00:29:22.109Z,100.00
2022-10-02T00:29:57.968Z,100.00
2022-10-02T00:30:37.803Z,100.00
2022-10-02T00:31:44.822Z,100.00
2022-10-02T00:32:27.452Z,100.00
2022-10-02T00:33:16.848Z,100.00
2022-10-02T00:34:00.050Z,100.00
2022-10-02T00:34:43.645Z,100.00
2022-10-02T00:35:21.353Z,100.00
2022-10-02T00:36:10.995Z,100.00
2022-10-02T00:37:20.779Z,100.00
2022-10-02T00:38:20.259Z,100.00
2022-10-02T00:39:08.832Z,100.00
2022-10-02T00:40:17.443Z,100.00
2022-10-02T00:41:07.384Z,100.00
2022-10-02T00:42:22.063Z,100.00
2022-10-02T00:43:03.691Z,100.00
2022-10-02T00:44:09.246Z,100.00
2022-10-02T00:44:52.932Z,100.00
2022-10-02T00:46:30.822Z,100.00
2022-10-02T00:47:23.768Z,100.00
2022-10-02T00:48:13.383Z,100.00
2022-10-02T00:48:50.959Z,100.00
2022-10-02T00:49:41.313Z,100.00
2022-10-02T00:50:38.051Z,100.00
2022-10-02T00:51:37.350Z,100.00
2022-10-02T00:52:33.282Z,100.00
2022-10-02T00:53:07.973Z,100.00
2022-10-02T00:53:57.579Z,100.00
2022-10-02T00:54:51.037Z,100.00
2022-10-02T00:55:31.953Z,100.00
2022-10-02T00:56:12.785Z,100.00
2022-10-02T00:56:58.369Z,100.00
2022-10-02T00:57:54.095Z,100.00
2022-10-02T00:58:35.949Z,100.00
2022-10-02T00:59:28.923Z,100.00
2022-10-02T01:00:07.182Z,100.00
2022-10-02T01:00:40.422Z,100.00
2022-10-02T01:01:16.443Z,100.00
2022-10-02T01:02:26.428Z,100.00
2022-10-02T01:03:11.633Z,100.00
2022-10-02T01:04:07.133Z,100.00
2022-10-02T01:04:39.491Z,100.00
2022-10-02T01:05:11.524Z,100.00
2022-10-02T01:05:43.081Z,100.00
2022-10-02T01:06:14.647Z,100.00
2022-10-02T01:06:46.337Z,100.00
2022-10-02T01:07:18.006Z,100.00
2022-10-02T01:07:51.749Z,100.00
2022-10-02T01:08:23.325Z,100.00
2022-10-02T01:08:55.612Z,100.00
2022-10-02T01:09:27.921Z,100.00
2022-10-02T01:09:59.540Z,100.00
2022-10-02T01:10:31.209Z,100.00
2022-10-02T01:11:03.909Z,100.00
2022-10-02T01:11:38.634Z,100.00
2022-10-02T01:12:10.815Z,100.00
2022-10-02T01:12:42.459Z,100.00
2022-10-02T01:13:13.978Z,100.00
2022-10-02T01:13:46.055Z,100.00
2022-10-02T01:14:17.575Z,100.00
2022-10-02T01:14:49.207Z,100.00
2022-10-02T01:15:29.720Z,100.00
2022-10-02T01:16:01.623Z,100.00
2022-10-02T01:16:33.644Z,100.00
2022-10-02T01:17:27.866Z,100.00
2022-10-02T01:17:59.523Z,100.00
2022-10-02T01:18:31.162Z,100.00
2022-10-02T01:19:03.131Z,100.00
2022-10-02T01:19:38.904Z,100.00
2022-10-02T01:20:22.293Z,100.00
2022-10-02T01:21:02.228Z,100.00
2022-10-02T01:21:42.165Z,100.00
2022-10-02T01:22:21.548Z,100.00
2022-10-02T01:23:15.187Z,100.00
2022-10-02T01:24:16.448Z,100.00
2022-10-02T01:24:52.429Z,100.00
2022-10-02T01:25:24.028Z,100.00
2022-10-02T01:25:55.656Z,100.00
2022-10-02T01:26:27.216Z,100.00
2022-10-02T01:26:58.849Z,100.00
2022-10-02T01:27:31.907Z,100.00
2022-10-02T01:28:05.832Z,100.00
2022-10-02T01:28:37.742Z,100.00
2022-10-02T01:29:09.348Z,100.00
2022-10-02T01:29:41.968Z,100.00
2022-10-02T01:30:16.551Z,100.00
2022-10-02T01:30:50.931Z,100.00
2022-10-02T01:31:24.669Z,100.00
2022-10-02T01:31:56.643Z,100.00
2022-10-02T01:32:29.279Z,100.00
2022-10-02T01:33:03.365Z,100.00
2022-10-02T01:33:38.348Z,100.00
2022-10-02T01:34:10.041Z,100.00
2022-10-02T01:34:41.950Z,100.00
2022-10-02T01:35:13.905Z,100.00
2022-10-02T01:35:46.528Z,100.00
2022-10-02T01:36:18.354Z,100.00
2022-10-02T01:36:49.874Z,100.00
2022-10-02T01:37:27.188Z,100.00
2022-10-02T01:38:00.630Z,100.00
2022-10-02T01:38:32.172Z,100.00
2022-10-02T01:39:03.749Z,100.00
2022-10-02T01:39:35.349Z,100.00
2022-10-02T01:40:10.145Z,100.00
2022-10-02T01:40:41.972Z,100.00
2022-10-02T01:41:13.489Z,100.00
2022-10-02T01:41:45.696Z,100.00
2022-10-02T01:42:17.285Z,100.00
2022-10-02T01:42:49.120Z,100.00
2022-10-02T01:43:27.461Z,100.00
2022-10-02T01:44:00.843Z,100.00
2022-10-02T01:44:32.932Z,100.00
2022-10-02T01:45:06.096Z,100.00
2022-10-02T01:45:53.105Z,100.00
2022-10-02T01:46:32.046Z,100.00
2022-10-02T01:47:15.956Z,100.00
2022-10-02T01:48:01.959Z,100.00
2022-10-02T01:48:46.675Z,100.00
2022-10-02T01:49:44.946Z,100.00
2022-10-02T01:50:41.345Z,100.00
2022-10-02T01:51:39.195Z,100.00
2022-10-02T01:52:25.669Z,100.00
2022-10-02T01:53:15.420Z,100.00
2022-10-02T01:53:50.811Z,100.00
2022-10-02T01:54:25.233Z,100.00
2022-10-02T01:55:02.697Z,100.00
2022-10-02T01:55:41.381Z,100.00
2022-10-02T01:56:44.669Z,100.00
2022-10-02T01:57:28.292Z,100.00
2022-10-02T01:58:25.604Z,100.00
2022-10-02T01:59:34.398Z,100.00
2022-10-02T02:00:11.846Z,100.00
2022-10-02T02:01:17.282Z,100.00
2022-10-02T02:02:16.673Z,100.00
2022-10-02T02:02:51.871Z,100.00
2022-10-02T02:03:43.876Z,100.00
2022-10-02T02:04:29.674Z,100.00
2022-10-02T02:05:12.858Z,100.00
2022-10-02T02:05:56.847Z,100.00
2022-10-02T02:06:52.684Z,100.00
2022-10-02T02:07:39.752Z,100.00
2022-10-02T02:08:20.127Z,100.00
2022-10-02T02:09:07.460Z,100.00
2022-10-02T02:09:43.289Z,100.00
2022-10-02T02:10:19.290Z,100.00
2022-10-02T02:11:12.558Z,100.00
2022-10-02T02:12:08.950Z,100.00
2022-10-02T02:12:43.814Z,100.00
2022-10-02T02:13:40.025Z,100.00
2022-10-02T02:14:22.253Z,100.00
2022-10-02T02:15:02.301Z,100.00
2022-10-02T02:16:06.264Z,100.00
2022-10-02T02:16:48.320Z,100.00
2022-10-02T02:17:36.904Z,100.00
2022-10-02T02:18:17.384Z,100.00
2022-10-02T02:19:24.081Z,100.00
2022-10-02T02:20:09.054Z,100.00
2022-10-02T02:20:47.333Z,100.00
2022-10-02T02:21:24.221Z,100.00
2022-10-02T02:21:58.340Z,100.00
2022-10-02T02:22:32.871Z,100.00
2022-10-02T02:23:08.233Z,100.00
2022-10-02T02:23:40.513Z,100.00
2022-10-02T02:24:33.038Z,100.00
2022-10-02T02:25:11.088Z,100.00
2022-10-02T02:25:45.771Z,100.00
2022-10-02T02:26:18.871Z,100.00
2022-10-02T02:26:51.220Z,100.00
2022-10-02T02:27:25.903Z,100.00
2022-10-02T02:28:01.315Z,100.00
2022-10-02T02:28:33.318Z,100.00
2022-10-02T02:29:07.369Z,100.00
2022-10-02T02:29:39.961Z,100.00
2022-10-02T02:30:13.513Z,100.00
2022-10-02T02:30:46.762Z,100.00
2022-10-02T02:31:21.501Z,100.00
2022-10-02T02:31:56.242Z,100.00
2022-10-02T02:32:30.605Z,100.00
2022-10-02T02:33:06.157Z,100.00
2022-10-02T02:33:43.124Z,100.00
2022-10-02T02:34:18.667Z,100.00
2022-10-02T02:34:54.957Z,100.00
2022-10-02T02:35:31.260Z,100.00
2022-10-02T02:36:07.541Z,100.00
2022-10-02T02:36:41.475Z,100.00
2022-10-02T02:37:16.605Z,100.00
2022-10-02T02:37:49.804Z,100.00
2022-10-02T02:38:37.901Z,100.00
2022-10-02T02:39:17.142Z,100.00
2022-10-02T02:39:52.847Z,100.00
2022-10-02T02:40:28.594Z,100.00
2022-10-02T02:41:04.382Z,100.00
2022-10-02T02:41:44.849Z,100.00
2022-10-02T02:42:18.494Z,100.00
2022-10-02T02:43:20.065Z,100.00
2022-10-02T02:44:14.389Z,100.00
2022-10-02T02:44:50.280Z,100.00
2022-10-02T02:45:35.292Z,100.00
2022-10-02T02:46:12.136Z,100.00
2022-10-02T02:47:14.619Z,100.00
2022-10-02T02:47:49.652Z,100.00
2022-10-02T02:48:25.897Z,100.00
2022-10-02T02:49:08.433Z,100.00
2022-10-02T02:50:11.472Z,100.00
2022-10-02T02:50:47.394Z,100.00
2022-10-02T02:51:23.200Z,100.00
2022-10-02T02:51:56.547Z,100.00
2022-10-02T02:52:35.654Z,100.00
2022-10-02T02:53:11.971Z,100.00
2022-10-02T02:53:52.645Z,100.00
2022-10-02T02:54:47.499Z,100.00
2022-10-02T02:55:22.844Z,100.00
2022-10-02T02:55:58.391Z,100.00
2022-10-02T02:56:32.142Z,100.00
2022-10-02T02:57:05.389Z,100.00
2022-10-02T02:57:56.146Z,100.00
2022-10-02T02:58:32.066Z,100.00
2022-10-02T02:59:11.983Z,100.00
2022-10-02T02:59:45.808Z,100.00
2022-10-02T03:00:19.768Z,100.00
2022-10-02T03:00:51.425Z,100.00
2022-10-02T03:01:23.141Z,100.00
2022-10-02T03:01:55.010Z,100.00
2022-10-02T03:02:27.600Z,100.00
2022-10-02T03:02:59.324Z,100.00
2022-10-02T03:03:30.905Z,100.00
2022-10-02T03:04:02.612Z,100.00
2022-10-02T03:04:34.080Z,100.00
2022-10-02T03:05:17.262Z,100.00
2022-10-02T03:05:50.601Z,100.00
2022-10-02T03:06:37.767Z,100.00
2022-10-02T03:07:14.399Z,100.00
2022-10-02T03:07:57.943Z,100.00
2022-10-02T03:08:32.416Z,100.00
2022-10-02T03:09:10.193Z,100.00
2022-10-02T03:09:47.477Z,100.00
2022-10-02T03:10:28.276Z,100.00
2022-10-02T03:11:23.759Z,100.00
2022-10-02T03:12:14.763Z,100.00
2022-10-02T03:13:13.355Z,100.00
2022-10-02T03:13:50.111Z,100.00
2022-10-02T03:14:45.021Z,100.00
2022-10-02T03:15:28.595Z,100.00
2022-10-02T03:16:09.121Z,100.00
2022-10-02T03:17:03.945Z,100.00
2022-10-02T03:17:56.196Z,100.00
2022-10-02T03:18:49.444Z,100.00
2022-10-02T03:19:45.205Z,100.00
2022-10-02T03:20:18.429Z,100.00
2022-10-02T03:21:15.838Z,100.00
2022-10-02T03:21:54.674Z,100.00
2022-10-02T03:22:29.199Z,100.00
2022-10-02T03:23:35.309Z,100.00
2022-10-02T03:24:15.047Z,100.00
2022-10-02T03:24:59.081Z,100.00
2022-10-02T03:25:39.214Z,100.00
2022-10-02T03:26:24.355Z,100.00
2022-10-02T03:27:24.478Z,100.00
2022-10-02T03:28:05.095Z,100.00
2022-10-02T03:28:55.402Z,100.00
2022-10-02T03:29:38.831Z,100.00
2022-10-02T03:30:12.807Z,100.00
2022-10-02T03:30:45.350Z,100.00
2022-10-02T03:31:18.578Z,100.00
2022-10-02T03:31:50.633Z,100.00
2022-10-02T03:32:23.176Z,100.00
2022-10-02T03:32:56.324Z,100.00
2022-10-02T03:33:28.346Z,100.00
2022-10-02T03:34:01.468Z,100.00
2022-10-02T03:34:33.965Z,100.00
2022-10-02T03:35:07.476Z,100.00
2022-10-02T03:35:39.393Z,100.00
2022-10-02T03:36:12.606Z,100.00
2022-10-02T03:36:44.880Z,100.00
2022-10-02T03:37:17.370Z,100.00
2022-10-02T03:37:51.835Z,100.00
2022-10-02T03:38:25.388Z,100.00
2022-10-02T03:39:23.811Z,100.00
2022-10-02T03:39:52.542Z,100.00
2022-10-02T03:40:25.151Z,100.00
2022-10-02T03:41:00.014Z,100.00
2022-10-02T03:41:31.546Z,100.00
2022-10-02T03:42:03.035Z,100.00
2022-10-02T03:42:35.841Z,100.00
2022-10-02T03:43:07.489Z,100.00
2022-10-02T03:43:38.960Z,100.00
2022-10-02T03:44:10.630Z,100.00
2022-10-02T03:44:43.225Z,100.00
2022-10-02T03:45:32.688Z,100.00
2022-10-02T03:46:06.740Z,100.00
2022-10-02T03:46:38.892Z,100.00
2022-10-02T03:47:10.821Z,100.00
2022-10-02T03:47:42.296Z,100.00
2022-10-02T03:48:14.418Z,100.00
2022-10-02T03:48:45.914Z,100.00
2022-10-02T03:49:17.413Z,100.00
2022-10-02T03:49:48.947Z,100.00
2022-10-02T03:50:21.293Z,100.00
2022-10-02T03:50:52.968Z,100.00
2022-10-02T03:51:24.748Z,100.00
2022-10-02T03:51:56.403Z,100.00
2022-10-02T03:52:31.667Z,100.00
2022-10-02T03:53:10.046Z,100.00
2022-10-02T03:53:42.245Z,100.00
2022-10-02T03:54:19.064Z,100.00
2022-10-02T03:54:58.939Z,100.00
2022-10-02T03:55:34.603Z,100.00
2022-10-02T03:56:33.833Z,100.00
2022-10-02T03:57:08.372Z,100.00
2022-10-02T03:57:39.968Z,100.00
2022-10-02T03:58:18.575Z,100.00
2022-10-02T03:58:51.883Z,100.00
2022-10-02T03:59:31.905Z,100.00
2022-10-02T04:00:09.211Z,100.00
2022-10-02T04:00:50.008Z,100.00
2022-10-02T04:01:27.365Z,100.00
2022-10-02T04:02:00.313Z,100.00
2022-10-02T04:02:45.347Z,100.00
2022-10-02T04:04:17.706Z,100.00
2022-10-02T04:04:57.689Z,100.00
2022-10-02T04:05:36.062Z,100.00
2022-10-02T04:06:16.980Z,100.00
2022-10-02T04:06:54.434Z,100.00
2022-10-02T04:07:33.746Z,100.00
2022-10-02T04:08:48.261Z,100.00
2022-10-02T04:09:30.576Z,100.00
2022-10-02T04:10:15.760Z,100.00
2022-10-02T04:11:09.370Z,100.00
2022-10-02T04:11:44.221Z,100.00
2022-10-02T04:12:20.751Z,100.00
2022-10-02T04:12:54.932Z,100.00
2022-10-02T04:13:36.806Z,100.00
2022-10-02T04:14:14.881Z,100.00
2022-10-02T04:14:55.862Z,100.00
2022-10-02T04:15:27.276Z,100.00
2022-10-02T04:16:16.585Z,100.00
2022-10-02T04:16:56.170Z,100.00
2022-10-02T04:17:35.147Z,100.00
2022-10-02T04:18:11.940Z,100.00
2022-10-02T04:18:49.933Z,100.00
2022-10-02T04:19:36.183Z,100.00
2022-10-02T04:20:15.352Z,100.00
2022-10-02T04:20:55.300Z,100.00
2022-10-02T04:21:34.953Z,100.00
2022-10-02T04:22:30.662Z,100.00
2022-10-02T04:23:08.674Z,100.00
2022-10-02T04:23:52.963Z,100.00
2022-10-02T04:24:34.295Z,100.00
2022-10-02T04:25:10.793Z,100.00
2022-10-02T04:25:45.516Z,100.00
2022-10-02T04:26:30.053Z,100.00
2022-10-02T04:27:37.178Z,100.00
2022-10-02T04:28:15.231Z,100.00
2022-10-02T04:28:52.839Z,100.00
2022-10-02T04:29:28.826Z,100.00
2022-10-02T04:30:09.870Z,100.00
2022-10-02T04:30:41.477Z,100.00
2022-10-02T04:31:13.546Z,100.00
2022-10-02T04:31:50.254Z,100.00
2022-10-02T04:32:26.602Z,100.00
2022-10-02T04:33:15.610Z,100.00
2022-10-02T04:33:47.131Z,100.00
2022-10-02T04:34:18.737Z,100.00
2022-10-02T04:34:50.251Z,100.00
2022-10-02T04:35:44.346Z,100.00
2022-10-02T04:36:30.973Z,100.00
2022-10-02T04:37:29.023Z,100.00
2022-10-02T04:38:21.804Z,100.00
2022-10-02T04:39:08.414Z,100.00
2022-10-02T04:40:12.543Z,100.00
2022-10-02T04:40:50.596Z,100.00
2022-10-02T04:41:53.305Z,100.00
2022-10-02T04:42:50.354Z,100.00
2022-10-02T04:43:49.441Z,100.00
2022-10-02T04:44:40.626Z,100.00
2022-10-02T04:45:32.467Z,100.00
2022-10-02T04:46:13.941Z,100.00
2022-10-02T04:47:09.653Z,100.00
2022-10-02T04:48:08.817Z,100.00
2022-10-02T04:49:01.929Z,100.00
2022-10-02T04:49:52.213Z,100.00
2022-10-02T04:50:35.236Z,100.00
2022-10-02T04:51:25.234Z,100.00
2022-10-02T04:52:02.446Z,100.00
2022-10-02T04:52:53.137Z,100.00
2022-10-02T04:53:45.935Z,100.00
2022-10-02T04:54:54.642Z,100.00
2022-10-02T04:55:43.573Z,100.00
2022-10-02T04:56:31.590Z,100.00
2022-10-02T04:57:18.316Z,100.00
2022-10-02T04:57:57.362Z,100.00
2022-10-02T04:58:50.612Z,100.00
2022-10-02T04:59:30.886Z,100.00
2022-10-02T05:00:14.471Z,100.00
2022-10-02T05:00:49.602Z,100.00
2022-10-02T05:01:26.804Z,100.00
2022-10-02T05:02:25.963Z,100.00
2022-10-02T05:03:16.317Z,100.00
2022-10-02T05:04:00.681Z,100.00
2022-10-02T05:04:43.421Z,100.00
2022-10-02T05:05:25.727Z,100.00
2022-10-02T05:06:36.094Z,100.00
2022-10-02T05:07:25.974Z,100.00
2022-10-02T05:08:15.899Z,100.00
2022-10-02T05:09:00.063Z,100.00
2022-10-02T05:09:44.301Z,100.00
2022-10-02T05:10:34.184Z,100.00
2022-10-02T05:11:34.067Z,100.00
2022-10-02T05:12:24.200Z,100.00
2022-10-02T05:13:26.360Z,100.00
2022-10-02T05:14:19.674Z,100.00
2022-10-02T05:14:55.276Z,100.00
2022-10-02T05:15:48.330Z,100.00
2022-10-02T05:16:31.667Z,100.00
2022-10-02T05:17:11.905Z,100.00
2022-10-02T05:18:08.115Z,100.00
2022-10-02T05:19:14.806Z,100.00
2022-10-02T05:19:57.487Z,100.00
2022-10-02T05:20:46.210Z,100.00
2022-10-02T05:21:25.105Z,100.00
2022-10-02T05:22:23.864Z,100.00
2022-10-02T05:23:48.219Z,100.00
2022-10-02T05:24:27.893Z,100.00
2022-10-02T05:25:29.525Z,100.00
2022-10-02T05:26:14.529Z,100.00
2022-10-02T05:26:46.120Z,100.00
2022-10-02T05:27:45.064Z,100.00
2022-10-02T05:28:50.895Z,100.00
2022-10-02T05:29:34.221Z,100.00
2022-10-02T05:30:12.214Z,100.00
2022-10-02T05:30:53.315Z,100.00
2022-10-02T05:31:34.194Z,100.00
2022-10-02T05:32:15.700Z,100.00
2022-10-02T05:33:24.142Z,100.00
2022-10-02T05:34:07.985Z,100.00
2022-10-02T05:34:58.042Z,100.00
2022-10-02T05:35:30.336Z,100.00
2022-10-02T05:36:01.772Z,100.00
2022-10-02T05:36:52.471Z,100.00
2022-10-02T05:37:52.294Z,100.00
2022-10-02T05:38:29.814Z,100.00
2022-10-02T05:39:07.153Z,100.00
2022-10-02T05:40:06.063Z,100.00
2022-10-02T05:41:21.071Z,100.00
2022-10-02T05:42:03.139Z,100.00
2022-10-02T05:42:42.914Z,100.00
2022-10-02T05:43:41.312Z,100.00
2022-10-02T05:44:22.696Z,100.00
2022-10-02T05:45:01.291Z,100.00
2022-10-02T05:46:05.047Z,100.00
2022-10-02T05:46:46.464Z,100.00
2022-10-02T05:47:20.641Z,100.00
2022-10-02T05:47:55.780Z,100.00
2022-10-02T05:48:29.866Z,100.00
2022-10-02T05:49:10.875Z,100.00
2022-10-02T05:50:02.173Z,100.00
2022-10-02T05:50:35.744Z,100.00
2022-10-02T05:51:14.613Z,100.00
2022-10-02T05:52:12.921Z,100.00
2022-10-02T05:53:14.971Z,100.00
2022-10-02T05:54:18.486Z,100.00
2022-10-02T05:55:02.715Z,100.00
2022-10-02T05:55:49.847Z,100.00
2022-10-02T05:56:24.954Z,100.00
2022-10-02T05:57:13.186Z,100.00
2022-10-02T05:58:18.948Z,100.00
2022-10-02T05:59:18.502Z,100.00
2022-10-02T05:59:59.790Z,100.00
2022-10-02T06:00:46.786Z,100.00
2022-10-02T06:01:26.710Z,100.00
2022-10-02T06:02:11.335Z,100.00
2022-10-02T06:03:04.466Z,100.00
2022-10-02T06:03:39.661Z,100.00
2022-10-02T06:04:18.804Z,100.00
2022-10-02T06:05:00.646Z,100.00
2022-10-02T06:05:55.430Z,100.00
2022-10-02T06:06:34.075Z,100.00
2022-10-02T06:07:09.064Z,100.00
2022-10-02T06:07:43.830Z,100.00
2022-10-02T06:08:20.726Z,100.00
2022-10-02T06:09:03.030Z,100.00
2022-10-02T06:09:39.944Z,100.00
2022-10-02T06:10:16.696Z,100.00
2022-10-02T06:10:54.190Z,100.00
2022-10-02T06:11:30.770Z,100.00
2022-10-02T06:12:04.989Z,100.00
2022-10-02T06:12:43.112Z,100.00
2022-10-02T06:13:30.020Z,100.00
2022-10-02T06:14:15.926Z,100.00
2022-10-02T06:14:51.033Z,100.00
2022-10-02T06:15:32.008Z,100.00
2022-10-02T06:16:19.294Z,100.00
2022-10-02T06:17:07.483Z,100.00
2022-10-02T06:17:47.852Z,100.00
2022-10-02T06:18:25.768Z,100.00
2022-10-02T06:19:04.423Z,100.00
2022-10-02T06:20:03.013Z,100.00
2022-10-02T06:20:43.130Z,100.00
2022-10-02T06:21:35.597Z,100.00
2022-10-02T06:22:14.097Z,100.00
2022-10-02T06:23:06.263Z,100.00
2022-10-02T06:23:44.306Z,100.00
2022-10-02T06:24:20.877Z,100.00
2022-10-02T06:25:09.276Z,100.00
2022-10-02T06:25:46.557Z,100.00
2022-10-02T06:26:42.571Z,100.00
2022-10-02T06:27:52.897Z,100.00
2022-10-02T06:28:38.156Z,100.00
2022-10-02T06:29:21.504Z,100.00
2022-10-02T06:30:01.331Z,100.00
2022-10-02T06:30:35.314Z,100.00
2022-10-02T06:31:29.035Z,100.00
2022-10-02T06:32:10.848Z,100.00
2022-10-02T06:32:52.094Z,100.00
2022-10-02T06:33:25.284Z,100.00
2022-10-02T06:33:57.684Z,100.00
2022-10-02T06:34:29.240Z,100.00
2022-10-02T06:35:01.987Z,100.00
2022-10-02T06:35:45.377Z,100.00
2022-10-02T06:36:17.914Z,100.00
2022-10-02T06:37:13.282Z,100.00
2022-10-02T06:38:04.863Z,100.00
2022-10-02T06:38:48.700Z,100.00
2022-10-02T06:39:49.291Z,100.00
2022-10-02T06:40:20.861Z,100.00
2022-10-02T06:41:22.439Z,100.00
2022-10-02T06:42:08.968Z,100.00
2022-10-02T06:42:52.790Z,100.00
2022-10-02T06:43:36.638Z,100.00
2022-10-02T06:44:17.136Z,100.00
2022-10-02T06:45:10.542Z,100.00
2022-10-02T06:45:50.160Z,100.00
2022-10-02T06:46:51.562Z,100.00
2022-10-02T06:47:39.366Z,100.00
2022-10-02T06:48:40.939Z,100.00
2022-10-02T06:49:18.420Z,100.00
2022-10-02T06:49:59.886Z,100.00
2022-10-02T06:50:42.487Z,100.00
2022-10-02T06:51:30.393Z,100.00
2022-10-02T06:52:20.500Z,100.00
2022-10-02T06:52:55.881Z,100.00
2022-10-02T06:53:50.134Z,100.00
2022-10-02T06:54:24.837Z,100.00
2022-10-02T06:55:07.706Z,100.00
2022-10-02T06:55:48.824Z,100.00
2022-10-02T06:56:37.288Z,100.00
2022-10-02T06:57:35.467Z,100.00
2022-10-02T06:58:16.981Z,100.00
2022-10-02T06:59:04.697Z,100.00
2022-10-02T07:00:08.073Z,100.00
2022-10-02T07:00:54.020Z,100.00
2022-10-02T07:01:50.236Z,100.00
2022-10-02T07:02:57.437Z,100.00
2022-10-02T07:03:43.499Z,100.00
2022-10-02T07:04:46.895Z,100.00
2022-10-02T07:05:39.622Z,100.00
2022-10-02T07:06:24.091Z,100.00
2022-10-02T07:07:05.219Z,100.00
2022-10-02T07:08:00.716Z,100.00
2022-10-02T07:08:39.236Z,100.00
2022-10-02T07:09:31.546Z,100.00
2022-10-02T07:10:26.109Z,100.00
2022-10-02T07:10:57.564Z,100.00
2022-10-02T07:11:52.161Z,100.00
2022-10-02T07:12:29.629Z,100.00
2022-10-02T07:13:23.116Z,100.00
2022-10-02T07:14:07.131Z,100.00
2022-10-02T07:15:03.306Z,100.00
2022-10-02T07:15:54.965Z,100.00
2022-10-02T07:16:32.315Z,100.00
2022-10-02T07:17:22.056Z,100.00
2022-10-02T07:17:57.333Z,100.00
2022-10-02T07:18:55.684Z,100.00
2022-10-02T07:20:20.487Z,100.00
2022-10-02T07:21:12.489Z,100.00
2022-10-02T07:21:43.986Z,100.00
2022-10-02T07:22:43.812Z,100.00
2022-10-02T07:23:26.605Z,100.00
2022-10-02T07:24:35.510Z,100.00
2022-10-02T07:25:20.646Z,100.00
2022-10-02T07:25:59.008Z,100.00
2022-10-02T07:26:40.321Z,100.00
2022-10-02T07:27:26.899Z,100.00
2022-10-02T07:28:10.716Z,100.00
2022-10-02T07:29:11.880Z,100.00
2022-10-02T07:30:17.281Z,100.00
2022-10-02T07:31:07.422Z,100.00
2022-10-02T07:31:51.352Z,100.00
2022-10-02T07:32:31.101Z,100.00
2022-10-02T07:33:36.546Z,100.00
2022-10-02T07:34:34.561Z,100.00
2022-10-02T07:35:38.422Z,100.00
2022-10-02T07:36:12.408Z,100.00
2022-10-02T07:36:56.029Z,100.00
2022-10-02T07:37:45.878Z,100.00
2022-10-02T07:38:43.315Z,100.00
2022-10-02T07:39:33.136Z,100.00
2022-10-02T07:40:23.777Z,100.00
2022-10-02T07:41:23.093Z,100.00
2022-10-02T07:42:30.107Z,100.00
2022-10-02T07:43:01.593Z,100.00
2022-10-02T07:44:17.223Z,100.00
2022-10-02T07:45:11.060Z,100.00
2022-10-02T07:46:17.258Z,100.00
2022-10-02T07:47:00.639Z,100.00
2022-10-02T07:47:43.932Z,100.00
2022-10-02T07:48:28.793Z,100.00
2022-10-02T07:49:18.660Z,100.00
2022-10-02T07:49:56.538Z,100.00
2022-10-02T07:50:37.114Z,100.00
2022-10-02T07:51:31.308Z,100.00
2022-10-02T07:52:16.312Z,100.00
2022-10-02T07:53:04.082Z,100.00
2022-10-02T07:53:40.861Z,100.00
2022-10-02T07:54:28.778Z,100.00
2022-10-02T07:55:08.407Z,100.00
2022-10-02T07:55:43.979Z,100.00
2022-10-02T07:56:20.761Z,100.00
2022-10-02T07:56:55.294Z,100.00
2022-10-02T07:57:41.148Z,100.00
2022-10-02T07:58:16.126Z,100.00
2022-10-02T07:58:52.878Z,100.00
2022-10-02T07:59:24.565Z,100.00
2022-10-02T08:00:26.692Z,100.00
2022-10-02T08:01:03.814Z,100.00
2022-10-02T08:01:38.422Z,100.00
2022-10-02T08:02:25.218Z,100.00
2022-10-02T08:03:01.661Z,100.00
2022-10-02T08:03:40.218Z,100.00
2022-10-02T08:04:18.792Z,100.00
2022-10-02T08:04:55.644Z,100.00
2022-10-02T08:05:33.940Z,100.00
2022-10-02T08:06:06.005Z,100.00
2022-10-02T08:06:38.297Z,100.00
2022-10-02T08:07:10.398Z,100.00
2022-10-02T08:07:42.044Z,100.00
2022-10-02T08:08:28.425Z,100.00
2022-10-02T08:09:33.863Z,100.00
2022-10-02T08:10:08.202Z,100.00
2022-10-02T08:10:42.104Z,100.00
2022-10-02T08:11:21.430Z,100.00
2022-10-02T08:12:16.166Z,100.00
2022-10-02T08:12:53.186Z,100.00
2022-10-02T08:13:31.666Z,100.00
2022-10-02T08:14:07.462Z,100.00
2022-10-02T08:14:44.708Z,100.00
2022-10-02T08:15:19.419Z,100.00
2022-10-02T08:15:54.481Z,100.00
2022-10-02T08:16:29.895Z,100.00
2022-10-02T08:17:11.257Z,99.57
2022-10-02T08:17:46.828Z,97.78
2022-10-02T08:18:34.125Z,95.75
2022-10-02T08:19:13.527Z,96.39
2022-10-02T08:19:50.007Z,96.13
2022-10-02T08:20:31.858Z,94.87
2022-10-02T08:21:12.682Z,93.57
2022-10-02T08:21:46.387Z,93.91
2022-10-02T08:22:26.505Z,91.64
2022-10-02T08:23:13.693Z,91.16
2022-10-02T08:23:59.706Z,92.84
2022-10-02T08:24:36.702Z,93.14
2022-10-02T08:25:20.451Z,93.01
2022-10-02T08:25:59.452Z,94.41
2022-10-02T08:26:36.251Z,95.14
2022-10-02T08:27:13.005Z,96.98
2022-10-02T08:27:47.138Z,98.59
2022-10-02T08:28:25.446Z,100.00
2022-10-02T08:29:15.239Z,100.00
2022-10-02T08:29:52.463Z,100.00
2022-10-02T08:30:24.007Z,100.00
2022-10-02T08:30:57.383Z,100.00
2022-10-02T08:31:30.036Z,100.00
2022-10-02T08:32:01.766Z,100.00
2022-10-02T08:32:36.190Z,100.00
2022-10-02T08:33:17.530Z,100.00
2022-10-02T08:33:49.087Z,100.00
2022-10-02T08:34:22.483Z,100.00
2022-10-02T08:34:53.989Z,100.00
2022-10-02T08:35:55.792Z,100.00
2022-10-02T08:36:53.243Z,100.00
2022-10-02T08:37:29.449Z,100.00
2022-10-02T08:38:19.892Z,100.00
2022-10-02T08:39:00.371Z,100.00
2022-10-02T08:40:02.516Z,100.00
2022-10-02T08:40:56.200Z,100.00
2022-10-02T08:41:42.599Z,100.00
2022-10-02T08:42:51.387Z,100.00
2022-10-02T08:43:31.820Z,100.00
2022-10-02T08:44:25.392Z,100.00
2022-10-02T08:45:27.558Z,99.28
2022-10-02T08:46:07.768Z,98.99
2022-10-02T08:46:56.253Z,99.79
2022-10-02T08:47:55.489Z,99.53
2022-10-02T08:48:45.129Z,98.68
2022-10-02T08:50:06.241Z,98.20
2022-10-02T08:50:46.436Z,97.12
2022-10-02T08:51:55.816Z,93.74
2022-10-02T08:53:02.487Z,94.04
2022-10-02T08:54:04.738Z,96.41
2022-10-02T08:54:54.541Z,98.49
2022-10-02T08:55:35.803Z,99.52
2022-10-02T08:56:20.427Z,98.79
2022-10-02T08:57:04.647Z,99.90
2022-10-02T08:58:10.899Z,98.12
2022-10-02T08:59:07.447Z,95.63
2022-10-02T08:59:57.480Z,92.33
2022-10-02T09:00:44.604Z,94.40