createdAt,value
2023-10-27T00:06:45.892Z,11.25
2023-10-27T00:35:25.053Z,11
2023-10-27T01:04:06.135Z,10.9
2023-10-27T01:33:04.162Z,10.97
2023-10-27T02:02:00.503Z,10.81
2023-10-27T02:30:58.893Z,10.77
2023-10-27T02:59:51.021Z,10.85
2023-10-27T03:28:44.788Z,10.74
2023-10-27T03:57:41.642Z,10.54
2023-10-27T04:26:28.707Z,10.58
2023-10-27T04:55:21.465Z,10.41
2023-10-27T05:24:20.022Z,10.56
2023-10-27T05:53:26.573Z,10.72
2023-10-27T06:22:29.701Z,11.19
2023-10-27T06:51:21.942Z,11.52
2023-10-27T07:20:22.818Z,11.79
2023-10-27T07:49:10.235Z,12.01
2023-10-27T08:18:05.099Z,12.54
2023-10-27T08:46:56.419Z,13.84
2023-10-27T09:16:22.885Z,16.51
2023-10-27T09:45:19.123Z,17.22
2023-10-27T10:14:16.800Z,16.5
2023-10-27T10:43:10.598Z,15.46
2023-10-27T11:11:56.480Z,14.47
2023-10-27T11:40:52.866Z,14.26
2023-10-27T12:10:12.671Z,15.21
2023-10-27T12:38:39.842Z,15.33
2023-10-27T13:07:44.953Z,15.43
2023-10-27T13:36:16.526Z,15.21
2023-10-27T14:05:07.778Z,15.13
2023-10-27T14:33:57.727Z,15.21
2023-10-27T15:02:50.551Z,15.18
2023-10-27T15:31:48.759Z,14.79
2023-10-27T16:00:11.852Z,14.02
2023-10-27T16:29:03.762Z,13.62
2023-10-27T16:57:55.993Z,13.22
2023-10-27T17:26:50.401Z,13.06
2023-10-27T17:55:38.818Z,13.32
2023-10-27T18:24:36.264Z,13.42
2023-10-27T18:53:26.156Z,13.21
2023-10-27T19:22:23.518Z,12.71
2023-10-27T19:51:15.654Z,12.29
2023-10-27T20:20:15.436Z,12.09
2023-10-27T20:49:05.946Z,11.69
2023-10-27T21:18:00.083Z,11.69
2023-10-27T21:46:46.966Z,11.29
2023-10-27T22:15:38.067Z,11.28
2023-10-27T22:44:28.420Z,11.2
2023-10-27T23:13:29.599Z,11.24
2023-10-27T23:42:28.184Z,11.34
