createdAt,value
2023-05-02T00:00:46.341Z,2509.00
2023-05-02T00:01:46.412Z,2577.00
2023-05-02T00:02:47.236Z,2670.00
2023-05-02T00:03:46.571Z,2950.00
2023-05-02T00:04:46.700Z,3774.00
2023-05-02T00:05:46.402Z,4269.00
2023-05-02T00:06:46.776Z,4687.00
2023-05-02T00:07:46.508Z,4880.00
2023-05-02T00:08:46.498Z,3891.00
2023-05-02T00:09:46.542Z,3360.00
2023-05-02T00:10:46.615Z,2709.00
2023-05-02T00:11:46.582Z,2930.00
2023-05-02T00:12:46.593Z,3586.00
2023-05-02T00:13:46.602Z,3335.00
2023-05-02T00:14:46.647Z,3200.00
2023-05-02T00:15:46.658Z,3267.00
2023-05-02T00:16:46.728Z,3241.00
2023-05-02T00:17:46.648Z,3489.00
2023-05-02T00:18:46.661Z,3843.00
2023-05-02T00:19:46.739Z,3568.00
2023-05-02T00:20:46.736Z,3354.00
2023-05-02T00:21:46.780Z,3076.00
2023-05-02T00:22:46.839Z,3171.00
2023-05-02T00:23:46.930Z,3187.00
2023-05-02T00:24:47.217Z,3119.00
2023-05-02T00:25:47.691Z,3132.00
2023-05-02T00:26:46.907Z,3222.00
2023-05-02T00:27:47.040Z,3268.00
2023-05-02T00:28:46.946Z,3324.00
2023-05-02T00:29:46.958Z,3162.00
2023-05-02T00:30:47.218Z,3001.00
2023-05-02T00:31:47.027Z,2857.00
2023-05-02T00:32:47.088Z,2992.00
2023-05-02T00:33:47.090Z,3107.00
2023-05-02T00:34:47.132Z,3256.00
2023-05-02T00:35:47.153Z,3134.00
2023-05-02T00:36:47.155Z,3020.00
2023-05-02T00:37:47.282Z,3175.00
2023-05-02T00:38:47.236Z,3236.00
2023-05-02T00:39:47.306Z,3539.00
2023-05-02T00:40:47.258Z,3591.00
2023-05-02T00:41:47.293Z,3495.00
2023-05-02T00:42:47.323Z,3706.00
2023-05-02T00:43:47.291Z,3836.00
2023-05-02T00:44:47.316Z,3836.00
2023-05-02T00:45:47.367Z,3787.00
2023-05-02T00:46:47.489Z,3990.00
2023-05-02T00:47:47.423Z,4175.00
2023-05-02T00:48:47.424Z,4323.00
2023-05-02T00:49:47.425Z,4138.00
2023-05-02T00:50:47.471Z,4101.00
2023-05-02T00:51:47.459Z,4141.00
2023-05-02T00:52:47.471Z,3924.00
2023-05-02T00:53:47.479Z,3695.00
2023-05-02T00:54:47.514Z,3674.00
2023-05-02T00:55:47.730Z,3445.00
2023-05-02T00:56:47.503Z,3236.00
2023-05-02T00:57:47.538Z,3024.00
2023-05-02T00:58:47.590Z,3128.00
2023-05-02T00:59:47.650Z,3442.00
2023-05-02T01:00:47.757Z,3741.00
2023-05-02T01:01:47.832Z,4064.00
2023-05-02T01:02:48.037Z,4360.00
2023-05-02T01:03:47.983Z,4253.00
2023-05-02T01:04:47.900Z,4222.00
2023-05-02T01:05:47.962Z,4391.00
2023-05-02T01:06:48.088Z,4527.00
2023-05-02T01:07:48.037Z,4387.00
2023-05-02T01:08:48.034Z,4270.00
2023-05-02T01:09:48.055Z,3817.00
2023-05-02T01:10:48.059Z,3644.00
2023-05-02T01:11:48.044Z,3608.00
2023-05-02T01:12:48.075Z,3696.00
2023-05-02T01:13:48.136Z,3798.00
2023-05-02T01:14:48.247Z,3899.00
2023-05-02T01:15:48.129Z,3888.00
2023-05-02T01:16:48.127Z,3652.00
2023-05-02T01:17:48.200Z,3378.00
2023-05-02T01:18:48.224Z,3182.00
2023-05-02T01:19:48.280Z,3175.00
2023-05-02T01:20:48.406Z,3107.00
2023-05-02T01:21:48.409Z,3075.00
2023-05-02T01:22:48.432Z,3163.00
2023-05-02T01:23:48.549Z,3117.00
2023-05-02T01:24:48.526Z,3007.00
2023-05-02T01:25:48.537Z,3016.00
2023-05-02T01:26:48.711Z,2922.00
2023-05-02T01:27:48.552Z,2948.00
2023-05-02T01:28:48.604Z,3020.00
2023-05-02T01:29:48.616Z,3024.00
2023-05-02T01:30:48.732Z,3574.00
2023-05-02T01:31:48.890Z,3762.00
2023-05-02T01:32:48.797Z,3798.00
2023-05-02T01:33:48.731Z,3962.00
2023-05-02T01:34:48.819Z,3865.00
2023-05-02T01:35:48.834Z,3761.00
2023-05-02T01:36:48.852Z,3828.00
2023-05-02T01:37:48.864Z,3752.00
2023-05-02T01:38:48.890Z,3573.00
2023-05-02T01:39:48.906Z,3325.00
2023-05-02T01:40:48.934Z,3356.00
2023-05-02T01:41:48.995Z,3362.00
2023-05-02T01:42:49.062Z,3358.00
2023-05-02T01:43:49.093Z,3437.00
2023-05-02T01:44:49.153Z,3592.00
2023-05-02T01:45:49.174Z,3659.00
2023-05-02T01:46:49.159Z,3660.00
2023-05-02T01:47:49.243Z,3605.00
2023-05-02T01:48:49.195Z,3582.00
2023-05-02T01:49:49.182Z,3488.00
2023-05-02T01:50:49.170Z,3349.00
2023-05-02T01:51:49.183Z,3338.00
2023-05-02T01:52:49.255Z,3698.00
2023-05-02T01:53:49.227Z,3790.00
2023-05-02T01:54:49.239Z,3932.00
2023-05-02T01:55:49.261Z,4103.00
2023-05-02T01:56:51.299Z,4150.00
2023-05-02T01:57:49.245Z,4173.00
2023-05-02T01:58:49.264Z,4288.00
2023-05-02T01:59:49.284Z,4388.00
2023-05-02T02:00:49.384Z,4415.00
2023-05-02T02:01:49.374Z,4470.00
2023-05-02T02:02:49.482Z,4481.00
2023-05-02T02:03:49.521Z,4432.00
2023-05-02T02:04:49.614Z,3933.00
2023-05-02T02:05:49.601Z,3576.00
2023-05-02T02:06:49.735Z,3518.00
2023-05-02T02:07:49.693Z,3438.00
2023-05-02T02:08:49.757Z,3382.00
2023-05-02T02:09:49.805Z,3401.00
2023-05-02T02:10:49.856Z,3364.00
2023-05-02T02:11:49.866Z,3341.00
2023-05-02T02:12:49.985Z,3339.00
2023-05-02T02:13:49.922Z,3231.00
2023-05-02T02:14:50.006Z,3156.00
2023-05-02T02:15:50.042Z,3221.00
2023-05-02T02:16:50.181Z,3223.00
2023-05-02T02:17:50.194Z,3258.00
2023-05-02T02:18:50.145Z,3308.00
2023-05-02T02:19:50.218Z,3389.00
2023-05-02T02:20:50.179Z,3529.00
2023-05-02T02:21:50.276Z,3608.00
2023-05-02T02:22:50.337Z,3654.00
2023-05-02T02:23:50.355Z,3738.00
2023-05-02T02:24:50.995Z,3726.00
2023-05-02T02:25:50.428Z,3775.00
2023-05-02T02:26:50.522Z,3686.00
2023-05-02T02:27:50.517Z,3798.00
2023-05-02T02:28:50.572Z,3910.00
2023-05-02T02:29:50.615Z,3945.00
2023-05-02T02:30:50.687Z,4009.00
2023-05-02T02:31:50.712Z,3995.00
2023-05-02T02:32:50.776Z,3930.00
2023-05-02T02:33:50.731Z,3862.00
2023-05-02T02:34:50.748Z,3962.00
2023-05-02T02:35:50.754Z,4087.00
2023-05-02T02:36:50.889Z,4062.00
2023-05-02T02:37:50.840Z,4105.00
2023-05-02T02:38:50.915Z,4175.00
2023-05-02T02:39:50.993Z,3935.00
2023-05-02T02:40:51.016Z,3959.00
2023-05-02T02:41:51.032Z,4026.00
2023-05-02T02:42:51.097Z,3887.00
2023-05-02T02:43:51.188Z,3827.00
2023-05-02T02:44:51.193Z,3846.00
2023-05-02T02:45:51.237Z,3940.00
2023-05-02T02:46:52.294Z,4064.00
2023-05-02T02:47:51.326Z,4015.00
2023-05-02T02:48:51.317Z,4013.00
2023-05-02T02:49:51.380Z,4074.00
2023-05-02T02:50:51.467Z,4220.00
2023-05-02T02:51:51.465Z,3962.00
2023-05-02T02:52:51.492Z,3797.00
2023-05-02T02:53:51.552Z,3741.00
2023-05-02T02:54:51.623Z,3718.00
2023-05-02T02:55:51.670Z,3669.00
2023-05-02T02:56:51.739Z,3696.00
2023-05-02T02:57:51.762Z,3712.00
2023-05-02T02:58:51.812Z,3842.00
2023-05-02T02:59:51.829Z,4029.00
2023-05-02T03:00:51.853Z,4220.00
2023-05-02T03:01:51.962Z,4439.00
2023-05-02T03:02:51.956Z,4677.00
2023-05-02T03:03:52.005Z,4815.00
2023-05-02T03:04:52.027Z,4847.00
2023-05-02T03:05:52.049Z,4884.00
2023-05-02T03:06:52.176Z,4774.00
2023-05-02T03:07:52.754Z,4830.00
2023-05-02T03:08:52.123Z,4966.00
2023-05-02T03:09:52.178Z,5007.00
2023-05-02T03:10:52.209Z,4961.00
2023-05-02T03:11:52.231Z,5148.00
2023-05-02T03:12:52.246Z,5372.00
2023-05-02T03:13:52.312Z,5426.00
2023-05-02T03:14:52.308Z,5335.00
2023-05-02T03:15:52.349Z,5218.00
2023-05-02T03:16:52.388Z,5151.00
2023-05-02T03:17:52.484Z,5141.00
2023-05-02T03:18:52.453Z,5182.00
2023-05-02T03:19:52.462Z,5297.00
2023-05-02T03:20:52.498Z,5147.00
2023-05-02T03:21:52.505Z,5125.00
2023-05-02T03:22:52.538Z,5294.00
2023-05-02T03:23:52.552Z,5291.00
2023-05-02T03:24:52.575Z,5384.00
2023-05-02T03:25:52.562Z,5378.00
2023-05-02T03:26:52.607Z,5095.00
2023-05-02T03:27:52.579Z,4691.00
2023-05-02T03:28:52.579Z,4520.00
2023-05-02T03:29:52.644Z,4524.00
2023-05-02T03:30:52.588Z,4552.00
2023-05-02T03:31:52.689Z,4485.00
2023-05-02T03:32:52.673Z,4439.00
2023-05-02T03:33:52.645Z,4463.00
2023-05-02T03:34:52.708Z,4316.00
2023-05-02T03:35:52.700Z,4124.00
2023-05-02T03:36:52.838Z,3987.00
2023-05-02T03:37:52.798Z,3886.00
2023-05-02T03:38:52.872Z,3852.00
2023-05-02T03:39:52.935Z,3710.00
2023-05-02T03:40:52.936Z,3594.00
2023-05-02T03:41:52.940Z,3527.00
2023-05-02T03:42:52.975Z,3513.00
2023-05-02T03:43:53.013Z,3378.00
2023-05-02T03:44:53.083Z,3407.00
2023-05-02T03:45:53.094Z,3621.00
2023-05-02T03:46:53.131Z,3458.00
2023-05-02T03:47:53.249Z,3373.00
2023-05-02T03:48:53.224Z,3372.00
2023-05-02T03:49:53.313Z,3424.00
2023-05-02T03:50:53.316Z,3439.00
2023-05-02T03:51:53.442Z,3534.00
2023-05-02T03:52:53.451Z,3545.00
2023-05-02T03:53:53.502Z,3596.00
2023-05-02T03:54:54.261Z,3663.00
2023-05-02T03:55:53.609Z,3707.00
2023-05-02T03:56:53.783Z,3720.00
2023-05-02T03:57:53.752Z,3693.00
2023-05-02T03:58:53.794Z,3719.00
2023-05-02T03:59:53.919Z,3736.00
2023-05-02T04:00:53.893Z,3830.00
2023-05-02T04:01:54.042Z,3998.00
2023-05-02T04:02:54.068Z,4080.00
2023-05-02T04:03:54.071Z,4362.00
2023-05-02T04:04:54.227Z,4747.00
2023-05-02T04:05:54.132Z,4716.00
2023-05-02T04:06:54.229Z,4911.00
2023-05-02T04:07:54.196Z,4813.00
2023-05-02T04:08:54.239Z,4685.00
2023-05-02T04:09:54.231Z,4691.00
2023-05-02T04:10:54.289Z,5043.00
2023-05-02T04:11:54.294Z,5192.00
2023-05-02T04:12:54.318Z,5201.00
2023-05-02T04:13:54.369Z,5211.00
2023-05-02T04:14:54.762Z,5137.00
2023-05-02T04:15:54.497Z,5009.00
2023-05-02T04:16:54.485Z,4651.00
2023-05-02T04:17:54.590Z,4215.00
2023-05-02T04:18:54.535Z,4050.00
2023-05-02T04:19:54.556Z,4292.00
2023-05-02T04:20:54.595Z,4242.00
2023-05-02T04:21:54.610Z,4340.00
2023-05-02T04:22:54.644Z,4344.00
2023-05-02T04:23:54.674Z,4403.00
2023-05-02T04:24:54.783Z,4795.00
2023-05-02T04:25:54.757Z,5123.00
2023-05-02T04:26:54.806Z,5533.00
2023-05-02T04:27:54.773Z,5793.00
2023-05-02T04:28:54.808Z,5811.00
2023-05-02T04:29:54.872Z,5871.00
2023-05-02T04:30:54.896Z,5989.00
2023-05-02T04:31:54.907Z,5927.00
2023-05-02T04:32:54.941Z,5998.00
2023-05-02T04:33:54.992Z,6091.00
2023-05-02T04:34:55.119Z,6166.00
2023-05-02T04:35:55.103Z,6212.00
2023-05-02T04:36:55.178Z,6255.00
2023-05-02T04:37:55.240Z,6304.00
2023-05-02T04:38:55.255Z,6261.00
2023-05-02T04:39:55.316Z,6222.00
2023-05-02T04:40:55.323Z,6188.00
2023-05-02T04:41:55.423Z,6187.00
2023-05-02T04:42:55.466Z,6130.00
2023-05-02T04:43:55.571Z,6133.00
2023-05-02T04:44:55.666Z,6446.00
2023-05-02T04:45:55.701Z,6863.00
2023-05-02T04:46:55.727Z,6995.00
2023-05-02T04:47:55.678Z,7152.00
2023-05-02T04:48:56.310Z,7301.00
2023-05-02T04:49:55.692Z,7373.00
2023-05-02T04:50:55.714Z,7162.00
2023-05-02T04:51:55.752Z,6929.00
2023-05-02T04:52:55.796Z,6870.00
2023-05-02T04:53:55.823Z,7130.00
2023-05-02T04:54:55.831Z,6778.00
2023-05-02T04:55:55.871Z,6667.00
2023-05-02T04:56:55.871Z,6382.00
2023-05-02T04:57:55.895Z,6232.00
2023-05-02T04:58:55.907Z,6387.00
2023-05-02T04:59:55.945Z,6225.00
2023-05-02T05:00:56.048Z,6507.00
2023-05-02T05:01:56.079Z,6588.00
2023-05-02T05:02:56.314Z,6464.00
2023-05-02T05:03:56.227Z,6438.00
2023-05-02T05:04:56.179Z,6397.00
2023-05-02T05:05:56.202Z,6457.00
2023-05-02T05:06:56.279Z,6366.00
2023-05-02T05:07:56.183Z,6664.00
2023-05-02T05:08:56.169Z,6849.00
2023-05-02T05:09:56.279Z,6962.00
2023-05-02T05:10:56.269Z,6653.00
2023-05-02T05:11:56.310Z,6394.00
2023-05-02T05:12:56.382Z,6292.00
2023-05-02T05:13:56.337Z,6403.00
2023-05-02T05:14:56.368Z,6195.00
2023-05-02T05:15:56.412Z,5723.00
2023-05-02T05:16:56.443Z,5495.00
2023-05-02T05:17:56.475Z,5413.00
2023-05-02T05:18:56.699Z,5240.00
2023-05-02T05:19:56.516Z,5293.00
2023-05-02T05:20:56.485Z,5250.00
2023-05-02T05:21:56.592Z,5391.00
2023-05-02T05:22:56.599Z,5499.00
2023-05-02T05:23:59.449Z,5509.00
2023-05-02T05:24:56.598Z,5539.00
2023-05-02T05:25:56.586Z,5427.00
2023-05-02T05:26:56.962Z,5499.00
2023-05-02T05:27:57.281Z,5383.00
2023-05-02T05:28:56.623Z,5558.00
2023-05-02T05:29:57.461Z,5694.00
2023-05-02T05:30:56.736Z,6120.00
2023-05-02T05:31:56.728Z,5950.00
2023-05-02T05:32:57.286Z,6552.00
2023-05-02T05:33:57.334Z,6498.00
2023-05-02T05:34:56.801Z,5918.00
2023-05-02T05:35:56.544Z,5311.00
2023-05-02T05:36:56.675Z,4948.00
2023-05-02T05:37:59.775Z,4755.00
2023-05-02T05:38:56.523Z,4636.00
2023-05-02T05:39:56.597Z,4619.00
2023-05-02T05:40:56.501Z,4663.00
2023-05-02T05:41:56.467Z,4712.00
2023-05-02T05:42:56.488Z,4740.00
2023-05-02T05:43:56.452Z,4710.00
2023-05-02T05:44:56.470Z,4725.00
2023-05-02T05:45:56.496Z,4711.00
2023-05-02T05:46:56.524Z,4687.00
2023-05-02T05:47:56.538Z,4403.00
2023-05-02T05:48:56.646Z,4253.00
2023-05-02T05:49:56.801Z,4139.00
2023-05-02T05:50:57.296Z,4118.00
2023-05-02T05:51:56.406Z,4101.00
2023-05-02T05:52:57.322Z,3986.00
2023-05-02T05:53:59.293Z,3974.00
2023-05-02T05:54:57.267Z,3975.00
2023-05-02T05:55:57.309Z,3994.00
2023-05-02T05:56:56.402Z,3998.00
2023-05-02T05:57:56.830Z,3812.00
2023-05-02T05:58:56.421Z,3486.00
2023-05-02T05:59:56.392Z,3200.00
2023-05-02T06:00:56.363Z,3307.00
2023-05-02T06:01:56.479Z,3525.00
2023-05-02T06:02:56.484Z,3534.00
2023-05-02T06:03:56.442Z,3693.00
2023-05-02T06:04:56.413Z,3773.00
2023-05-02T06:05:56.367Z,3794.00
2023-05-02T06:06:56.364Z,3752.00
2023-05-02T06:07:56.436Z,3911.00
2023-05-02T06:08:56.306Z,4239.00
2023-05-02T06:09:56.804Z,4202.00
2023-05-02T06:10:57.277Z,4081.00
2023-05-02T06:11:56.309Z,4052.00
2023-05-02T06:12:56.276Z,4013.00
2023-05-02T06:13:56.311Z,3998.00
2023-05-02T06:14:56.266Z,4090.00
2023-05-02T06:15:56.299Z,4218.00
2023-05-02T06:16:56.251Z,4413.00
2023-05-02T06:17:56.285Z,4455.00
2023-05-02T06:18:56.247Z,4543.00
2023-05-02T06:19:56.415Z,4625.00
2023-05-02T06:20:56.276Z,4534.00
2023-05-02T06:21:56.243Z,4414.00
2023-05-02T06:22:56.220Z,4365.00
2023-05-02T06:23:56.393Z,4442.00
2023-05-02T06:24:56.212Z,4554.00
2023-05-02T06:25:56.223Z,4712.00
2023-05-02T06:26:56.200Z,4871.00
2023-05-02T06:27:56.308Z,4791.00
2023-05-02T06:28:56.232Z,4798.00
2023-05-02T06:29:56.207Z,4826.00
2023-05-02T06:30:56.207Z,4956.00
2023-05-02T06:31:56.931Z,5418.00
2023-05-02T06:32:56.217Z,5726.00
2023-05-02T06:33:56.162Z,5743.00
2023-05-02T06:34:56.175Z,5468.00
2023-05-02T06:35:56.180Z,5297.00
2023-05-02T06:36:56.290Z,5229.00
2023-05-02T06:37:56.805Z,5197.00
2023-05-02T06:38:56.351Z,5095.00
2023-05-02T06:39:57.312Z,4941.00
2023-05-02T06:40:56.741Z,4928.00
2023-05-02T06:41:56.456Z,5010.00
2023-05-02T06:42:56.590Z,4921.00
2023-05-02T06:43:56.603Z,4816.00
2023-05-02T06:44:56.667Z,4827.00
2023-05-02T06:45:57.311Z,4671.00
2023-05-02T06:46:56.806Z,4477.00
2023-05-02T06:47:57.295Z,4440.00
2023-05-02T06:48:56.784Z,4119.00
2023-05-02T06:49:57.545Z,4078.00
2023-05-02T06:50:56.831Z,4031.00
2023-05-02T06:51:56.904Z,3982.00
2023-05-02T06:52:56.935Z,4108.00
2023-05-02T06:53:56.981Z,4127.00
2023-05-02T06:54:57.054Z,4028.00
2023-05-02T06:55:57.070Z,4069.00
2023-05-02T06:56:57.138Z,3955.00
2023-05-02T06:57:57.207Z,3884.00
2023-05-02T06:58:57.235Z,3897.00
2023-05-02T06:59:57.283Z,3953.00
2023-05-02T07:00:57.325Z,4164.00
2023-05-02T07:01:57.495Z,4218.00
2023-05-02T07:02:57.418Z,4346.00
2023-05-02T07:03:57.368Z,4406.00
2023-05-02T07:04:57.455Z,4165.00
2023-05-02T07:05:57.413Z,4006.00
2023-05-02T07:06:57.448Z,3785.00
2023-05-02T07:07:57.483Z,3442.00
2023-05-02T07:08:57.483Z,3278.00
2023-05-02T07:09:58.459Z,3093.00
2023-05-02T07:10:57.508Z,3149.00
2023-05-02T07:11:57.525Z,3245.00
2023-05-02T07:12:57.716Z,3394.00
2023-05-02T07:13:57.611Z,3330.00
2023-05-02T07:14:57.626Z,3307.00
2023-05-02T07:15:57.773Z,3359.00
2023-05-02T07:16:57.764Z,3119.00
2023-05-02T07:17:57.925Z,2837.00
2023-05-02T07:18:57.784Z,3001.00
2023-05-02T07:19:58.295Z,2876.00
2023-05-02T07:20:57.795Z,2142.00
2023-05-02T07:21:57.886Z,1772.00
2023-05-02T07:22:57.865Z,1617.00
2023-05-02T07:23:57.866Z,1675.00
2023-05-02T07:24:58.079Z,1765.00
2023-05-02T07:25:58.193Z,1886.00
2023-05-02T07:26:58.017Z,1673.00
2023-05-02T07:27:58.035Z,1580.00
2023-05-02T07:28:58.056Z,1414.00
2023-05-02T07:29:58.323Z,1275.00
2023-05-02T07:30:58.115Z,1424.00
2023-05-02T07:31:58.359Z,1684.00
2023-05-02T07:32:58.265Z,1722.00
2023-05-02T07:33:58.238Z,1632.00
2023-05-02T07:34:58.353Z,1428.00
2023-05-02T07:35:59.823Z,1231.00
2023-05-02T07:36:58.521Z,1037.00
2023-05-02T07:37:58.383Z,989.00
2023-05-02T07:38:58.438Z,1279.00
2023-05-02T07:40:00.578Z,1914.00
2023-05-02T07:40:58.511Z,2026.00
2023-05-02T07:41:58.544Z,2242.00
2023-05-02T07:42:58.637Z,2234.00
2023-05-02T07:43:58.620Z,2442.00
2023-05-02T07:44:58.664Z,2716.00
2023-05-02T07:45:58.776Z,2808.00
2023-05-02T07:46:58.738Z,2786.00
2023-05-02T07:47:58.838Z,2624.00
2023-05-02T07:48:58.766Z,2279.00
2023-05-02T07:49:59.140Z,1884.00
2023-05-02T07:50:58.888Z,1813.00
2023-05-02T07:51:58.829Z,1916.00
2023-05-02T07:52:59.048Z,2058.00
2023-05-02T07:53:58.944Z,2226.00
2023-05-02T07:54:59.348Z,2318.00
2023-05-02T07:55:59.316Z,2145.00
2023-05-02T07:56:59.154Z,2409.00
2023-05-02T07:57:59.115Z,1932.00
2023-05-02T07:58:59.289Z,1962.00
2023-05-02T07:59:59.449Z,2315.00
2023-05-02T08:00:59.299Z,2409.00
2023-05-02T08:01:59.286Z,2337.00
2023-05-02T08:03:00.474Z,2491.00
2023-05-02T08:03:59.611Z,2834.00
2023-05-02T08:04:59.475Z,2873.00
2023-05-02T08:05:59.434Z,2818.00
2023-05-02T08:06:59.587Z,2639.00
2023-05-02T08:07:59.499Z,2337.00
2023-05-02T08:08:59.515Z,1969.00
2023-05-02T08:09:59.665Z,1581.00
2023-05-02T08:10:59.545Z,1685.00
2023-05-02T08:11:59.636Z,1829.00
2023-05-02T08:12:59.633Z,2158.00
2023-05-02T08:13:59.658Z,2124.00
2023-05-02T08:15:00.104Z,2198.00
2023-05-02T08:16:00.367Z,2493.00
2023-05-02T08:16:59.766Z,2515.00
2023-05-02T08:17:59.932Z,2624.00
2023-05-02T08:18:59.823Z,2570.00
2023-05-02T08:20:01.731Z,2420.00
2023-05-02T08:20:59.882Z,2264.00
2023-05-02T08:22:01.842Z,2083.00
2023-05-02T08:23:00.655Z,2134.00
2023-05-02T08:23:59.989Z,2096.00
2023-05-02T08:25:00.084Z,1852.00
2023-05-02T08:26:00.227Z,1917.00
2023-05-02T08:27:00.242Z,2196.00
2023-05-02T08:28:00.193Z,2747.00
2023-05-02T08:29:00.190Z,4045.00
2023-05-02T08:30:01.171Z,4099.00
2023-05-02T08:31:00.264Z,3684.00
2023-05-02T08:32:00.371Z,3614.00
2023-05-02T08:33:00.394Z,3024.00
2023-05-02T08:34:00.363Z,2778.00
2023-05-02T08:35:00.382Z,3055.00
2023-05-02T08:36:00.471Z,3015.00
2023-05-02T08:37:00.460Z,1987.00
2023-05-02T08:38:00.456Z,1509.00
2023-05-02T08:39:00.513Z,2075.00
2023-05-02T08:40:00.718Z,2844.00
2023-05-02T08:41:00.588Z,2759.00
2023-05-02T08:42:00.620Z,2134.00
2023-05-02T08:43:03.878Z,2013.00
2023-05-02T08:44:01.411Z,2445.00
2023-05-02T08:45:00.607Z,2707.00
2023-05-02T08:46:00.702Z,3034.00
2023-05-02T08:47:00.719Z,3036.00
2023-05-02T08:48:00.657Z,2782.00
2023-05-02T08:49:00.600Z,2220.00
2023-05-02T08:50:00.791Z,2135.00
2023-05-02T08:51:00.596Z,1855.00
2023-05-02T08:52:00.634Z,1855.00
2023-05-02T08:53:00.600Z,1962.00
2023-05-02T08:54:00.696Z,2183.00
2023-05-02T08:55:00.820Z,2087.00
2023-05-02T08:56:00.638Z,2296.00
2023-05-02T08:57:00.539Z,2832.00
2023-05-02T08:58:00.544Z,2683.00
2023-05-02T08:59:00.548Z,2195.00
2023-05-02T09:00:00.590Z,1639.00
2023-05-02T09:01:00.627Z,1047.00
2023-05-02T09:02:00.540Z,740.00
2023-05-02T09:03:00.581Z,781.00
2023-05-02T09:04:00.553Z,1257.00
2023-05-02T09:05:00.856Z,2075.00
2023-05-02T09:06:00.555Z,2661.00
2023-05-02T09:07:00.603Z,2019.00
2023-05-02T09:08:00.479Z,1332.00
2023-05-02T09:09:00.488Z,1316.00
2023-05-02T09:10:00.485Z,1303.00
2023-05-02T09:11:00.474Z,1266.00
2023-05-02T09:12:00.479Z,923.00
2023-05-02T09:13:01.351Z,608.00
2023-05-02T09:14:00.477Z,529.00
2023-05-02T09:15:01.596Z,471.00
2023-05-02T09:16:00.491Z,401.00
2023-05-02T09:17:00.514Z,400.00
2023-05-02T09:18:00.667Z,400.00
2023-05-02T09:19:00.690Z,400.00
2023-05-02T09:20:00.416Z,444.00
2023-05-02T09:21:01.383Z,552.00
2023-05-02T09:22:00.393Z,482.00
2023-05-02T09:23:00.504Z,460.00
2023-05-02T09:24:00.559Z,476.00
2023-05-02T09:25:00.560Z,663.00
2023-05-02T09:26:00.918Z,636.00
2023-05-02T09:27:00.372Z,598.00
2023-05-02T09:28:00.379Z,568.00
2023-05-02T09:29:00.376Z,566.00
2023-05-02T09:30:01.370Z,1089.00
2023-05-02T09:31:00.382Z,987.00
2023-05-02T09:32:00.670Z,1043.00
2023-05-02T09:33:00.454Z,604.00
2023-05-02T09:34:00.874Z,455.00
2023-05-02T09:35:00.580Z,486.00
2023-05-02T09:36:00.350Z,860.00
2023-05-02T09:37:00.314Z,1736.00
2023-05-02T09:38:00.401Z,2255.00
2023-05-02T09:39:00.483Z,1675.00
2023-05-02T09:40:00.425Z,647.00
2023-05-02T09:41:00.417Z,593.00
2023-05-02T09:42:00.434Z,598.00
2023-05-02T09:43:00.433Z,483.00
2023-05-02T09:44:00.441Z,615.00
2023-05-02T09:45:00.777Z,605.00
2023-05-02T09:46:01.406Z,562.00
2023-05-02T09:47:01.459Z,578.00
2023-05-02T09:48:00.526Z,614.00
2023-05-02T09:49:00.493Z,1590.00
2023-05-02T09:50:00.584Z,781.00
2023-05-02T09:51:00.579Z,660.00
2023-05-02T09:52:00.575Z,606.00
2023-05-02T09:53:00.639Z,654.00
2023-05-02T09:54:00.634Z,663.00
2023-05-02T09:55:01.154Z,743.00
2023-05-02T09:56:00.911Z,770.00
2023-05-02T09:57:00.757Z,1463.00
2023-05-02T09:58:00.831Z,1023.00
2023-05-02T09:59:00.865Z,797.00
2023-05-02T10:00:00.956Z,768.00
2023-05-02T10:01:01.094Z,559.00
2023-05-02T10:02:01.050Z,614.00
2023-05-02T10:03:01.186Z,459.00
2023-05-02T10:04:01.096Z,470.00
2023-05-02T10:05:01.367Z,558.00
2023-05-02T10:06:01.178Z,681.00
2023-05-02T10:07:01.199Z,1135.00
2023-05-02T10:08:01.367Z,1258.00
2023-05-02T10:09:01.873Z,839.00
2023-05-02T10:10:01.303Z,655.00
2023-05-02T10:11:01.395Z,623.00
2023-05-02T10:12:01.475Z,593.00
2023-05-02T10:13:01.497Z,569.00
2023-05-02T10:14:02.420Z,573.00
2023-05-02T10:15:02.008Z,1198.00
2023-05-02T10:16:01.635Z,1214.00
2023-05-02T10:17:01.700Z,768.00
2023-05-02T10:18:01.670Z,638.00
2023-05-02T10:19:01.699Z,551.00
2023-05-02T10:20:01.736Z,1158.00
2023-05-02T10:21:01.797Z,1001.00
2023-05-02T10:22:01.773Z,769.00
2023-05-02T10:23:01.803Z,612.00
2023-05-02T10:24:01.918Z,532.00
2023-05-02T10:25:02.149Z,634.00
2023-05-02T10:26:01.995Z,837.00
2023-05-02T10:27:02.029Z,889.00
2023-05-02T10:28:02.061Z,569.00
2023-05-02T10:29:02.573Z,435.00
2023-05-02T10:30:02.239Z,552.00
2023-05-02T10:31:02.278Z,622.00
2023-05-02T10:32:03.049Z,462.00
2023-05-02T10:33:02.307Z,712.00
2023-05-02T10:34:02.395Z,866.00
2023-05-02T10:35:02.526Z,640.00
2023-05-02T10:36:02.338Z,786.00
2023-05-02T10:37:02.402Z,604.00
2023-05-02T10:38:02.465Z,624.00
2023-05-02T10:39:02.552Z,641.00
2023-05-02T10:40:02.589Z,571.00
2023-05-02T10:41:02.649Z,492.00
2023-05-02T10:42:02.789Z,488.00
2023-05-02T10:43:02.950Z,632.00
2023-05-02T10:44:02.709Z,984.00
2023-05-02T10:45:03.059Z,1181.00
2023-05-02T10:46:02.834Z,1315.00
2023-05-02T10:47:02.942Z,1473.00
2023-05-02T10:48:03.031Z,1577.00
2023-05-02T10:49:02.985Z,1463.00
2023-05-02T10:50:05.952Z,1484.00
2023-05-02T10:51:03.075Z,1435.00
2023-05-02T10:52:03.002Z,1370.00
2023-05-02T10:53:02.977Z,1559.00
2023-05-02T10:54:02.979Z,1800.00
2023-05-02T10:55:03.936Z,2019.00
2023-05-02T10:56:03.003Z,1651.00
2023-05-02T10:57:03.043Z,1791.00
2023-05-02T10:58:02.955Z,1944.00
2023-05-02T10:59:02.951Z,2524.00
2023-05-02T11:00:02.966Z,2985.00
2023-05-02T11:01:03.093Z,2826.00
2023-05-02T11:02:04.094Z,2363.00
2023-05-02T11:03:03.968Z,2237.00
2023-05-02T11:04:03.367Z,1661.00
2023-05-02T11:05:03.656Z,1474.00
2023-05-02T11:06:03.940Z,1563.00
2023-05-02T11:07:03.950Z,1605.00
2023-05-02T11:08:03.062Z,2606.00
2023-05-02T11:09:03.065Z,2129.00
2023-05-02T11:10:03.030Z,1948.00
2023-05-02T11:11:03.924Z,1086.00
2023-05-02T11:12:02.902Z,739.00
2023-05-02T11:13:03.139Z,607.00
2023-05-02T11:14:03.201Z,620.00
2023-05-02T11:15:03.330Z,400.00
2023-05-02T11:16:02.960Z,431.00
2023-05-02T11:17:03.125Z,629.00
2023-05-02T11:18:02.906Z,1154.00
2023-05-02T11:19:02.920Z,1671.00
2023-05-02T11:20:02.918Z,1234.00
2023-05-02T11:21:02.811Z,1132.00
2023-05-02T11:22:03.094Z,1311.00
2023-05-02T11:23:02.991Z,1030.00
2023-05-02T11:24:02.783Z,1134.00
2023-05-02T11:25:03.087Z,970.00
2023-05-02T11:26:02.811Z,624.00
2023-05-02T11:27:02.787Z,706.00
2023-05-02T11:28:02.781Z,812.00
2023-05-02T11:29:02.769Z,658.00
2023-05-02T11:30:02.752Z,686.00
2023-05-02T11:31:02.920Z,630.00
2023-05-02T11:32:02.785Z,568.00
2023-05-02T11:33:02.921Z,1060.00
2023-05-02T11:34:02.835Z,1062.00
2023-05-02T11:35:03.122Z,1041.00
2023-05-02T11:36:02.952Z,1219.00
2023-05-02T11:37:02.903Z,1767.00
2023-05-02T11:38:02.973Z,1798.00
2023-05-02T11:39:03.016Z,1970.00
2023-05-02T11:40:03.014Z,1611.00
2023-05-02T11:41:03.154Z,1854.00
2023-05-02T11:42:03.153Z,2611.00
2023-05-02T11:43:03.086Z,2340.00
2023-05-02T11:44:03.184Z,2438.00
2023-05-02T11:45:04.160Z,2119.00
2023-05-02T11:46:03.462Z,2674.00
2023-05-02T11:47:03.244Z,2325.00
2023-05-02T11:48:03.354Z,2134.00
2023-05-02T11:49:06.872Z,1743.00
2023-05-02T11:50:03.370Z,1394.00
2023-05-02T11:51:03.976Z,1415.00
2023-05-02T11:52:03.320Z,1295.00
2023-05-02T11:53:03.416Z,1529.00
2023-05-02T11:54:03.380Z,1315.00
2023-05-02T11:55:03.759Z,840.00
2023-05-02T11:56:03.375Z,816.00
2023-05-02T11:57:03.312Z,893.00
2023-05-02T11:58:03.458Z,637.00
2023-05-02T11:59:05.932Z,705.00
2023-05-02T12:00:03.913Z,614.00
2023-05-02T12:01:03.427Z,655.00
2023-05-02T12:02:03.350Z,1098.00
2023-05-02T12:03:03.418Z,1487.00
2023-05-02T12:04:03.444Z,1569.00
2023-05-02T12:05:04.258Z,1554.00
2023-05-02T12:06:03.515Z,1003.00
2023-05-02T12:07:03.302Z,1488.00
2023-05-02T12:08:03.229Z,1118.00
2023-05-02T12:09:03.412Z,590.00