createdAt,value
2017-06-12T00:01:59.131Z,0
2017-06-12T00:04:23.632Z,0
2017-06-12T00:06:39.658Z,0
2017-06-12T00:09:04.203Z,0
2017-06-12T00:11:28.799Z,0
2017-06-12T00:13:44.948Z,0
2017-06-12T00:16:09.482Z,0
2017-06-12T00:18:25.524Z,0
2017-06-12T00:20:50.075Z,0
2017-06-12T00:25:07.706Z,0
2017-06-12T00:27:23.847Z,0
2017-06-12T00:29:48.404Z,0
2017-06-12T00:32:12.891Z,0
2017-06-12T00:34:28.924Z,0
2017-06-12T00:36:44.981Z,0
2017-06-12T00:39:09.471Z,0
2017-06-12T00:41:33.969Z,0
2017-06-12T00:43:58.454Z,0
2017-06-12T00:46:22.960Z,0
2017-06-12T00:48:38.984Z,0
2017-06-12T00:51:03.546Z,0
2017-06-12T00:55:29.507Z,0
2017-06-12T00:57:54.072Z,0
2017-06-12T01:02:20.041Z,0
2017-06-12T01:04:44.609Z,0
2017-06-12T01:06:52.135Z,0
2017-06-12T01:09:16.593Z,0
2017-06-12T01:11:26.641Z,0
2017-06-12T01:13:42.624Z,0
2017-06-12T01:16:07.115Z,0
2017-06-12T01:18:31.513Z,0
2017-06-12T01:20:55.897Z,0
2017-06-12T01:23:20.271Z,0
2017-06-12T01:25:36.314Z,0
2017-06-12T01:27:52.364Z,0
2017-06-12T01:30:16.866Z,0
2017-06-12T01:32:41.356Z,0
2017-06-12T01:35:05.839Z,0
2017-06-12T01:37:30.336Z,0
2017-06-12T01:39:54.833Z,0
2017-06-12T01:42:19.327Z,0
2017-06-12T01:44:43.819Z,0
2017-06-12T01:47:08.305Z,0
2017-06-12T01:49:32.804Z,0
2017-06-12T01:51:57.321Z,0
2017-06-12T01:54:21.785Z,0
2017-06-12T01:58:47.762Z,0
2017-06-12T02:01:12.228Z,0
2017-06-12T02:03:36.709Z,0
2017-06-12T02:06:01.197Z,0
2017-06-12T02:08:17.243Z,0
2017-06-12T02:10:41.695Z,0
2017-06-12T02:12:57.689Z,0
2017-06-12T02:15:22.162Z,0
2017-06-12T02:17:46.681Z,0
2017-06-12T02:19:56.711Z,0
2017-06-12T02:22:21.216Z,0
2017-06-12T02:24:45.697Z,0
2017-06-12T02:27:01.686Z,0
2017-06-12T02:29:17.787Z,0
2017-06-12T02:31:42.282Z,0
2017-06-12T02:34:06.768Z,0
2017-06-12T02:36:31.273Z,0
2017-06-12T02:38:55.750Z,0
2017-06-12T02:41:11.741Z,0
2017-06-12T02:43:36.241Z,0
2017-06-12T02:46:00.730Z,0
2017-06-12T02:48:25.233Z,0
2017-06-12T02:50:49.715Z,0
2017-06-12T02:53:14.210Z,4
2017-06-12T02:55:38.692Z,0
2017-06-12T02:58:03.193Z,4
2017-06-12T03:00:19.219Z,4
2017-06-12T03:02:44.472Z,4
2017-06-12T03:05:00.515Z,4
2017-06-12T03:07:16.621Z,4
2017-06-12T03:11:43.071Z,8
2017-06-12T03:14:07.617Z,8
2017-06-12T03:16:32.125Z,8
2017-06-12T03:18:56.607Z,8
2017-06-12T03:21:21.091Z,12
2017-06-12T03:23:37.085Z,8
2017-06-12T03:26:01.580Z,12
2017-06-12T03:28:26.080Z,16
2017-06-12T03:30:50.562Z,20
2017-06-12T03:33:15.055Z,24
2017-06-12T03:35:39.543Z,24
2017-06-12T03:38:04.029Z,24
2017-06-12T03:40:11.571Z,24
2017-06-12T03:42:36.016Z,24
2017-06-12T03:45:00.510Z,20
2017-06-12T03:47:24.999Z,20
2017-06-12T03:49:49.501Z,24
2017-06-12T03:52:13.981Z,24
2017-06-12T03:54:38.477Z,32
2017-06-12T03:56:46.019Z,40
2017-06-12T03:59:10.462Z,44
2017-06-12T04:01:34.962Z,52
2017-06-12T04:03:50.949Z,60
2017-06-12T04:06:15.449Z,76
2017-06-12T04:08:31.478Z,88
2017-06-12T04:10:56.030Z,104
2017-06-12T04:13:20.517Z,128
2017-06-12T04:17:46.484Z,140
2017-06-12T04:20:02.597Z,132
2017-06-12T04:22:10.182Z,140
2017-06-12T04:24:34.632Z,148
2017-06-12T04:26:59.138Z,152
2017-06-12T04:29:23.627Z,180
2017-06-12T04:31:48.119Z,192
2017-06-12T04:34:12.607Z,224
2017-06-12T04:38:39.106Z,260
2017-06-12T04:41:03.555Z,292
2017-06-12T04:43:28.054Z,340
2017-06-12T04:45:52.548Z,392
2017-06-12T04:48:17.030Z,436
2017-06-12T04:50:41.520Z,424
2017-06-12T04:52:43.105Z,380
2017-06-12T04:54:59.106Z,384
2017-06-12T04:59:25.065Z,928
2017-06-12T05:01:41.103Z,2172
2017-06-12T05:03:57.131Z,2956
2017-06-12T05:06:13.147Z,1816
2017-06-12T05:08:37.704Z,848
2017-06-12T05:10:53.834Z,700
2017-06-12T05:13:18.498Z,920
2017-06-12T05:15:34.632Z,1396
2017-06-12T05:17:59.289Z,1072
2017-06-12T05:20:23.890Z,840
2017-06-12T05:22:48.490Z,992
2017-06-12T05:25:13.064Z,960
2017-06-12T05:27:37.673Z,948
2017-06-12T05:30:02.260Z,976
2017-06-12T05:32:26.854Z,804
2017-06-12T05:34:42.969Z,728
2017-06-12T05:37:07.530Z,772
2017-06-12T05:39:32.129Z,1000
2017-06-12T05:41:56.720Z,1420
2017-06-12T05:44:21.326Z,1616
2017-06-12T05:46:37.460Z,3700
2017-06-12T05:49:02.125Z,2744
2017-06-12T05:51:26.844Z,1632
2017-06-12T05:53:51.756Z,2176
2017-06-12T05:56:16.590Z,1280
2017-06-12T05:58:27.215Z,1188
2017-06-12T06:00:43.545Z,1332
2017-06-12T06:03:08.399Z,1292
2017-06-12T06:05:33.108Z,1108
2017-06-12T06:07:57.911Z,1016
2017-06-12T06:10:22.713Z,1132
2017-06-12T06:12:39.029Z,1272
2017-06-12T06:15:03.703Z,1500
2017-06-12T06:17:19.916Z,1804
2017-06-12T06:19:36.106Z,2040
2017-06-12T06:21:52.298Z,2252
2017-06-12T06:24:16.984Z,2272
2017-06-12T06:26:41.663Z,2180
2017-06-12T06:29:06.257Z,2136
2017-06-12T06:31:22.493Z,2276
2017-06-12T06:33:38.682Z,2520
2017-06-12T06:35:49.277Z,3288
2017-06-12T06:38:14.028Z,2840
2017-06-12T06:40:38.734Z,1876
2017-06-12T06:42:54.942Z,1744
2017-06-12T06:45:19.618Z,1548
2017-06-12T06:47:44.312Z,1432
2017-06-12T06:50:09.022Z,1364
2017-06-12T06:54:26.764Z,1324
2017-06-12T06:56:51.443Z,1516
2017-06-12T06:59:16.032Z,1444
2017-06-12T07:01:40.621Z,1292
2017-06-12T07:03:56.824Z,1136
2017-06-12T07:06:21.412Z,1072
2017-06-12T07:08:31.504Z,1132
2017-06-12T07:10:56.173Z,1436
2017-06-12T07:13:20.754Z,1364
2017-06-12T07:15:36.893Z,1176
2017-06-12T07:18:01.433Z,1388
2017-06-12T07:20:09.084Z,1436
2017-06-12T07:22:33.622Z,1160
2017-06-12T07:24:58.226Z,1136
2017-06-12T07:27:22.843Z,1068
2017-06-12T15:58:30.745Z,1440
2017-06-12T16:00:55.396Z,1444
2017-06-12T16:03:11.626Z,1444
2017-06-12T16:05:36.309Z,1440
2017-06-12T16:08:01.006Z,1448
2017-06-12T16:10:25.695Z,1440
2017-06-12T16:12:50.411Z,1432
2017-06-12T16:15:15.203Z,1432
2017-06-12T16:17:39.897Z,1432
2017-06-12T16:19:56.118Z,1424
2017-06-12T16:22:12.300Z,1440
2017-06-12T16:24:37.093Z,1424
2017-06-12T16:27:01.784Z,1420
2017-06-12T16:29:26.491Z,1416
2017-06-12T16:31:51.159Z,1412
2017-06-12T16:34:15.873Z,1408
2017-06-12T16:36:32.096Z,1372
2017-06-12T16:38:56.899Z,1396
2017-06-12T16:41:21.575Z,1384
2017-06-12T16:43:37.888Z,1380
2017-06-12T16:46:02.671Z,1376
2017-06-12T16:48:27.358Z,1380
2017-06-12T16:50:43.581Z,1372
2017-06-12T16:53:08.255Z,1372
2017-06-12T16:55:32.943Z,1372
2017-06-12T16:57:57.634Z,1364
2017-06-12T17:00:22.356Z,1360
2017-06-12T17:02:47.038Z,1356
2017-06-12T17:05:03.262Z,1352
2017-06-12T17:07:28.046Z,1348
2017-06-12T17:09:44.262Z,1340
2017-06-12T17:12:08.919Z,1336
2017-06-12T17:14:25.143Z,1324
2017-06-12T17:16:49.802Z,1320
2017-06-12T17:19:14.502Z,1316
2017-06-12T17:21:39.104Z,1304
2017-06-12T17:24:03.818Z,1292
2017-06-12T17:26:28.500Z,1288
2017-06-12T17:28:53.191Z,1280
2017-06-12T17:31:17.913Z,1272
2017-06-12T17:33:42.580Z,1260
2017-06-12T17:38:09.315Z,1244
2017-06-12T17:40:33.949Z,1236
2017-06-12T17:42:58.524Z,1224
2017-06-12T17:45:14.635Z,1212
2017-06-12T17:47:39.205Z,1204
2017-06-12T17:52:05.806Z,1188
2017-06-12T17:54:21.915Z,1176
2017-06-12T17:56:46.473Z,1128
2017-06-12T17:59:11.042Z,1136
2017-06-12T18:01:35.636Z,1124
2017-06-12T18:03:51.787Z,1108
2017-06-12T18:06:01.844Z,1096
2017-06-12T18:08:17.977Z,1080
2017-06-12T18:10:42.566Z,1060
2017-06-12T18:13:07.490Z,1044
2017-06-12T18:15:32.175Z,1028
2017-06-12T18:17:56.769Z,1008
2017-06-12T18:20:21.362Z,992
2017-06-12T18:22:45.957Z,972
2017-06-12T18:25:02.073Z,948
2017-06-12T18:27:18.178Z,928
2017-06-12T18:29:42.727Z,904
2017-06-12T18:32:07.320Z,876
2017-06-12T18:34:23.450Z,852
2017-06-12T18:36:48.031Z,832
2017-06-12T18:39:12.610Z,804
2017-06-12T18:41:37.203Z,776
2017-06-12T18:44:01.796Z,748
2017-06-12T18:46:17.885Z,720
2017-06-12T18:48:42.371Z,688
2017-06-12T18:50:58.500Z,656
2017-06-12T18:53:23.096Z,624
2017-06-12T18:55:47.672Z,588
2017-06-12T18:58:12.244Z,556
2017-06-12T19:00:36.733Z,516
2017-06-12T19:02:52.777Z,480
2017-06-12T19:05:17.322Z,440
2017-06-12T19:07:41.822Z,404
2017-06-12T19:10:06.302Z,368
2017-06-12T19:12:30.682Z,328
2017-06-12T19:14:55.181Z,292
2017-06-12T19:17:11.196Z,256
2017-06-12T19:19:27.197Z,224
2017-06-12T19:21:51.648Z,196
2017-06-12T19:24:16.152Z,164
2017-06-12T19:26:40.537Z,132
2017-06-12T19:29:05.038Z,108
2017-06-12T19:31:21.025Z,88
2017-06-12T19:33:45.517Z,72
2017-06-12T19:36:01.529Z,56
2017-06-12T19:38:17.531Z,40
2017-06-12T19:40:41.973Z,32
2017-06-12T19:43:06.403Z,20
2017-06-12T19:45:30.728Z,16
2017-06-12T19:47:55.155Z,12
2017-06-12T19:50:19.552Z,8
2017-06-12T19:52:43.940Z,4
2017-06-12T19:54:59.901Z,4
2017-06-12T19:57:24.287Z,0
2017-06-12T19:59:48.695Z,4
2017-06-12T20:01:59.213Z,0
2017-06-12T20:04:23.645Z,0
2017-06-12T20:06:47.929Z,0
2017-06-12T20:09:12.316Z,0
2017-06-12T20:11:36.715Z,0
2017-06-12T20:14:01.097Z,0
2017-06-12T20:16:17.031Z,0
2017-06-12T20:18:41.366Z,0
2017-06-12T20:21:05.755Z,0
2017-06-12T20:23:21.613Z,0
2017-06-12T20:27:48.158Z,0
2017-06-12T20:30:12.605Z,0
2017-06-12T20:32:36.997Z,0
2017-06-12T20:35:04.046Z,0
2017-06-12T20:37:30.259Z,0
2017-06-12T20:39:54.641Z,0
2017-06-12T20:42:10.493Z,0
2017-06-12T20:44:34.824Z,0
2017-06-12T20:46:59.107Z,0
2017-06-12T20:49:23.383Z,0
2017-06-12T20:51:47.680Z,0
2017-06-12T20:54:12.081Z,0
2017-06-12T20:56:27.960Z,0
2017-06-12T20:58:52.255Z,0
2017-06-12T21:01:16.537Z,0
2017-06-12T21:03:40.807Z,0
2017-06-12T21:06:05.101Z,0
2017-06-12T21:08:20.936Z,0
2017-06-12T21:10:36.721Z,0
2017-06-12T21:12:52.576Z,0
2017-06-12T21:14:59.994Z,0
2017-06-12T21:17:24.235Z,0
2017-06-12T21:19:48.525Z,0
2017-06-12T21:22:12.804Z,0
2017-06-12T21:24:37.098Z,0
2017-06-12T21:27:01.386Z,0
2017-06-12T21:29:11.382Z,0
2017-06-12T21:31:35.723Z,0
2017-06-12T21:34:00.024Z,0
2017-06-12T21:36:24.299Z,0
2017-06-12T21:38:48.574Z,0
2017-06-12T21:41:12.876Z,0
2017-06-12T21:43:37.155Z,0
2017-06-12T21:47:54.425Z,0
2017-06-12T21:50:18.684Z,0
2017-06-12T21:52:42.957Z,0
2017-06-12T21:55:07.157Z,0
2017-06-12T21:57:31.436Z,0
2017-06-12T21:59:55.615Z,0
2017-06-12T22:02:11.337Z,0
2017-06-12T22:04:35.481Z,0
2017-06-12T22:06:59.662Z,0
2017-06-12T22:09:23.841Z,0
2017-06-12T22:11:48.040Z,0
2017-06-12T22:14:12.174Z,0
2017-06-12T22:16:36.397Z,0
2017-06-12T22:19:00.582Z,0
2017-06-12T22:21:24.755Z,0
2017-06-12T22:23:48.948Z,0
2017-06-12T22:26:13.128Z,0
2017-06-12T22:28:28.818Z,0
2017-06-12T22:30:44.497Z,0
2017-06-12T22:33:08.717Z,0
2017-06-12T22:35:32.836Z,0
2017-06-12T22:37:57.058Z,0
2017-06-12T22:40:21.231Z,0
2017-06-12T22:42:45.428Z,0
2017-06-12T22:45:09.603Z,0
2017-06-12T22:47:33.780Z,0
2017-06-12T22:49:49.529Z,0
2017-06-12T22:52:13.664Z,0
2017-06-12T22:54:37.840Z,0
2017-06-12T22:57:01.919Z,0
2017-06-12T22:59:11.860Z,0
2017-06-12T23:01:36.074Z,0
2017-06-12T23:05:53.188Z,0
2017-06-12T23:07:54.637Z,0
2017-06-12T23:10:18.826Z,0
2017-06-12T23:12:34.572Z,0
2017-06-12T23:14:58.695Z,0
2017-06-12T23:17:22.772Z,0
2017-06-12T23:19:46.997Z,0
2017-06-12T23:22:02.701Z,0
2017-06-12T23:24:26.832Z,0
2017-06-12T23:26:51.018Z,0
2017-06-12T23:29:15.200Z,0
2017-06-12T23:31:39.280Z,0
2017-06-12T23:33:54.964Z,0
2017-06-12T23:36:19.164Z,0
2017-06-12T23:38:29.140Z,0
2017-06-12T23:40:53.290Z,0
2017-06-12T23:43:09.037Z,0
2017-06-12T23:45:33.167Z,0
2017-06-12T23:47:57.324Z,0
2017-06-12T23:50:13.022Z,0
2017-06-12T23:52:28.771Z,0
2017-06-12T23:54:44.458Z,0
2017-06-12T23:57:08.574Z,0
