createdAt,value
2022-09-14T00:01:26.218Z,18.76
2022-09-14T00:03:58.040Z,18.73
2022-09-14T00:06:26.071Z,18.68
2022-09-14T00:08:54.642Z,18.66
2022-09-14T00:11:24.437Z,18.66
2022-09-14T00:13:52.603Z,18.61
2022-09-14T00:16:34.111Z,18.64
2022-09-14T00:19:07.800Z,18.62
2022-09-14T00:21:36.869Z,18.48
2022-09-14T00:24:05.572Z,18.43
2022-09-14T00:26:33.187Z,18.33
2022-09-14T00:29:04.568Z,18.35
2022-09-14T00:31:34.742Z,18.55
2022-09-14T00:34:03.481Z,18.46
2022-09-14T00:36:32.408Z,18.39
2022-09-14T00:39:00.790Z,18.27
2022-09-14T00:41:33.963Z,18.25
2022-09-14T00:44:12.623Z,18.34
2022-09-14T00:46:42.448Z,18.26
2022-09-14T00:49:17.489Z,18.25
2022-09-14T00:51:53.765Z,18.25
2022-09-14T00:54:21.357Z,18.26
2022-09-14T00:56:49.007Z,18.11
2022-09-14T00:59:19.295Z,18.12
2022-09-14T01:01:47.170Z,18.14
2022-09-14T01:04:14.559Z,18.13
2022-09-14T01:07:01.499Z,18.09
2022-09-14T01:09:45.121Z,18.11
2022-09-14T01:12:58.159Z,18.01
2022-09-14T01:15:35.851Z,17.86
2022-09-14T01:18:16.682Z,17.92
2022-09-14T01:21:04.615Z,17.91
2022-09-14T01:23:48.316Z,17.94
2022-09-14T01:26:31.088Z,17.95
2022-09-14T01:29:01.008Z,17.79
2022-09-14T01:31:34.362Z,17.77
2022-09-14T01:34:09.348Z,17.70
2022-09-14T01:36:38.445Z,17.82
2022-09-14T01:39:06.780Z,17.67
2022-09-14T01:41:34.645Z,17.73
2022-09-14T01:44:07.852Z,17.68
2022-09-14T01:46:41.930Z,17.79
2022-09-14T01:49:19.940Z,17.75
2022-09-14T01:51:49.671Z,17.79
2022-09-14T01:54:28.209Z,17.64
2022-09-14T01:57:03.116Z,17.64
2022-09-14T01:59:33.758Z,17.67
2022-09-14T02:02:13.278Z,17.70
2022-09-14T02:05:09.598Z,17.64
2022-09-14T02:07:37.964Z,17.62
2022-09-14T02:10:08.486Z,17.60
2022-09-14T02:12:36.262Z,17.53
2022-09-14T02:15:05.321Z,17.58
2022-09-14T02:17:33.056Z,17.54
2022-09-14T02:20:03.546Z,17.44
2022-09-14T02:22:31.204Z,17.50
2022-09-14T02:24:58.919Z,17.49
2022-09-14T02:27:26.618Z,17.54
2022-09-14T02:29:53.927Z,17.49
2022-09-14T02:32:36.059Z,17.47
2022-09-14T02:35:18.929Z,17.47
2022-09-14T02:38:12.944Z,17.46
2022-09-14T02:40:55.397Z,17.38
2022-09-14T02:43:50.444Z,17.32
2022-09-14T02:46:35.124Z,17.41
2022-09-14T02:49:23.388Z,17.29
2022-09-14T02:51:56.276Z,17.33
2022-09-14T02:54:41.662Z,17.34
2022-09-14T02:57:09.187Z,17.31
2022-09-14T02:59:36.751Z,17.33
2022-09-14T03:02:04.135Z,17.37
2022-09-14T03:04:31.505Z,17.46
2022-09-14T03:06:59.087Z,17.50
2022-09-14T03:09:26.376Z,17.48
2022-09-14T03:11:53.660Z,17.48
2022-09-14T03:14:21.227Z,17.50
2022-09-14T03:16:48.511Z,17.58
2022-09-14T03:19:15.924Z,17.53
2022-09-14T03:21:43.479Z,17.52
2022-09-14T03:24:10.877Z,17.58
2022-09-14T03:26:38.653Z,17.63
2022-09-14T03:29:06.573Z,17.74
2022-09-14T03:31:34.409Z,17.68
2022-09-14T03:34:24.818Z,17.67
2022-09-14T03:36:52.353Z,17.74
2022-09-14T03:39:19.669Z,17.76
2022-09-14T03:41:46.958Z,17.73
2022-09-14T03:44:14.546Z,17.74
2022-09-14T03:46:44.279Z,17.73
2022-09-14T03:49:11.576Z,17.81
2022-09-14T03:51:39.107Z,17.90
2022-09-14T03:54:06.457Z,17.98
2022-09-14T03:56:33.760Z,17.88
2022-09-14T03:59:01.356Z,17.88
2022-09-14T04:01:28.683Z,17.94
2022-09-14T04:03:56.297Z,17.91
2022-09-14T04:06:23.588Z,17.84
2022-09-14T04:08:53.614Z,17.93
2022-09-14T04:11:23.732Z,17.97
2022-09-14T04:13:52.010Z,17.97
2022-09-14T04:16:21.033Z,17.83
2022-09-14T04:18:49.146Z,17.93
2022-09-14T04:21:18.660Z,17.95
2022-09-14T04:24:12.841Z,17.88
2022-09-14T04:26:33.775Z,17.96
2022-09-14T04:29:01.119Z,17.95
2022-09-14T04:31:28.557Z,17.99
2022-09-14T04:33:57.023Z,17.95
2022-09-14T04:36:29.332Z,18.02
2022-09-14T04:38:59.056Z,18.04
2022-09-14T04:41:27.171Z,18.06
2022-09-14T04:43:55.219Z,18.02
2022-09-14T04:46:25.431Z,18.06
2022-09-14T04:48:52.830Z,18.03
2022-09-14T04:51:22.608Z,18.06
2022-09-14T04:53:53.683Z,18.09
2022-09-14T04:56:22.440Z,18.20
2022-09-14T04:58:53.112Z,18.24
2022-09-14T05:01:23.397Z,18.28
2022-09-14T05:03:52.168Z,18.26
2022-09-14T05:06:25.166Z,18.21
2022-09-14T05:08:53.511Z,18.34
2022-09-14T05:11:22.961Z,18.26
2022-09-14T05:13:50.981Z,18.20
2022-09-14T05:16:43.223Z,18.33
2022-09-14T05:19:15.578Z,18.37
2022-09-14T05:21:43.424Z,18.45
2022-09-14T05:24:14.630Z,18.46
2022-09-14T05:26:43.345Z,18.56
2022-09-14T05:29:16.451Z,18.55
2022-09-14T05:31:44.360Z,18.57
2022-09-14T05:34:12.385Z,18.67
2022-09-14T05:36:40.361Z,18.66
2022-09-14T05:39:30.837Z,18.71
2022-09-14T05:41:58.411Z,18.86
2022-09-14T05:44:25.692Z,18.97
2022-09-14T05:46:53.006Z,18.96
2022-09-14T05:49:20.687Z,19.04
2022-09-14T05:51:47.976Z,19.13
2022-09-14T05:54:15.277Z,19.18
2022-09-14T05:56:42.852Z,19.30
2022-09-14T05:59:10.816Z,19.41
2022-09-14T06:01:38.162Z,19.55
2022-09-14T06:04:05.748Z,19.62
2022-09-14T06:06:33.730Z,19.79
2022-09-14T06:09:01.241Z,19.90
2022-09-14T06:11:31.383Z,20.03
2022-09-14T06:13:59.184Z,20.22
2022-09-14T06:16:28.047Z,20.19
2022-09-14T06:19:04.952Z,20.37
2022-09-14T06:21:34.856Z,20.40
2022-09-14T06:24:03.400Z,20.24
2022-09-14T06:26:30.881Z,20.38
2022-09-14T06:28:58.210Z,20.27
2022-09-14T06:31:25.923Z,20.26
2022-09-14T06:33:53.656Z,20.15
2022-09-14T06:36:23.130Z,20.32
2022-09-14T06:38:51.319Z,20.46
2022-09-14T06:41:21.710Z,20.41
2022-09-14T06:43:49.934Z,20.42
2022-09-14T06:46:23.557Z,20.32
2022-09-14T06:48:54.850Z,20.33
2022-09-14T06:51:33.911Z,20.43
2022-09-14T06:54:25.496Z,20.36
2022-09-14T06:56:53.254Z,20.34
2022-09-14T06:59:20.544Z,20.25
2022-09-14T07:01:49.843Z,20.25
2022-09-14T07:04:17.785Z,20.27
2022-09-14T07:07:11.233Z,20.41
2022-09-14T07:09:38.904Z,20.30
2022-09-14T07:12:06.223Z,20.16
2022-09-14T07:14:33.550Z,20.28
2022-09-14T07:17:01.092Z,20.24
2022-09-14T07:19:28.654Z,20.11
2022-09-14T07:21:55.949Z,20.07
2022-09-14T07:24:23.500Z,20.16
2022-09-14T07:26:50.790Z,20.10
2022-09-14T07:29:19.984Z,20.18
2022-09-14T07:31:52.231Z,20.42
2022-09-14T07:34:19.954Z,20.31
2022-09-14T07:37:16.449Z,20.47
2022-09-14T07:39:43.793Z,20.34
2022-09-14T07:42:11.417Z,20.31
2022-09-14T07:44:38.940Z,20.44
2022-09-14T07:47:06.940Z,20.48
2022-09-14T07:49:34.487Z,20.54
2022-09-14T07:52:01.977Z,20.52
2022-09-14T07:54:29.523Z,20.57
2022-09-14T07:56:57.089Z,20.70
2022-09-14T07:59:35.643Z,20.76
2022-09-14T08:02:08.562Z,20.70
2022-09-14T08:04:36.224Z,20.79
2022-09-14T08:07:03.631Z,20.79
2022-09-14T08:09:30.900Z,20.75
2022-09-14T08:11:58.097Z,20.76
2022-09-14T08:14:25.332Z,20.87
2022-09-14T08:16:52.662Z,20.68
2022-09-14T08:19:20.912Z,20.80
2022-09-14T08:21:48.533Z,20.81
2022-09-14T08:24:18.569Z,20.89
2022-09-14T08:26:46.770Z,21.07
2022-09-14T08:29:15.144Z,21.16
2022-09-14T08:31:44.222Z,21.14
2022-09-14T08:34:11.849Z,21.27
2022-09-14T08:36:40.330Z,21.32
2022-09-14T08:39:10.070Z,21.43
2022-09-14T08:41:43.391Z,21.62
2022-09-14T08:44:18.610Z,21.82
2022-09-14T08:47:15.155Z,22.16
2022-09-14T08:49:48.446Z,22.17
2022-09-14T08:52:23.224Z,22.41
2022-09-14T08:54:54.420Z,22.39
2022-09-14T08:57:29.375Z,22.47
2022-09-14T09:00:11.376Z,22.62
2022-09-14T09:02:57.224Z,22.78
2022-09-14T09:05:35.743Z,22.93
2022-09-14T09:08:17.272Z,22.94
2022-09-14T09:10:45.536Z,22.97
2022-09-14T09:13:16.420Z,22.93
2022-09-14T09:15:52.365Z,22.97
2022-09-14T09:18:39.947Z,23.07
2022-09-14T09:21:12.810Z,23.09
2022-09-14T09:23:40.940Z,23.21
2022-09-14T09:26:26.039Z,23.29
2022-09-14T09:28:55.264Z,23.32
2022-09-14T09:31:36.059Z,23.61
2022-09-14T09:34:04.700Z,23.69
2022-09-14T09:36:37.196Z,23.84
2022-09-14T09:39:05.793Z,23.97
2022-09-14T09:42:20.971Z,23.90
2022-09-14T09:45:10.078Z,23.98
2022-09-14T09:47:41.023Z,23.85
2022-09-14T09:50:14.548Z,23.86
2022-09-14T09:52:57.753Z,24.12
2022-09-14T09:55:49.803Z,23.97
2022-09-14T09:58:28.915Z,24.06
2022-09-14T10:00:59.665Z,24.01
2022-09-14T10:03:36.353Z,24.07
2022-09-14T10:06:09.978Z,24.11
2022-09-14T10:08:43.410Z,24.34
2022-09-14T10:11:30.821Z,24.36
2022-09-14T10:13:58.973Z,24.33
2022-09-14T10:16:33.206Z,24.61
2022-09-14T10:19:03.125Z,24.77
2022-09-14T10:21:31.324Z,24.69
2022-09-14T10:24:17.961Z,24.67
2022-09-14T10:26:45.566Z,24.66
2022-09-14T10:29:35.357Z,24.57
2022-09-14T10:32:23.996Z,24.76
2022-09-14T10:34:57.823Z,24.81
2022-09-14T10:37:51.335Z,25.09
2022-09-14T10:40:20.890Z,25.07
2022-09-14T10:43:12.182Z,24.77
2022-09-14T10:45:54.653Z,24.78
2022-09-14T10:48:43.520Z,24.95
2022-09-14T10:51:24.739Z,24.83
2022-09-14T10:54:15.240Z,24.92
2022-09-14T10:57:03.548Z,24.88
2022-09-14T10:59:51.924Z,25.04
2022-09-14T11:02:36.099Z,24.84
2022-09-14T11:05:09.798Z,24.84
2022-09-14T11:07:49.507Z,24.90
2022-09-14T11:10:45.407Z,24.90
2022-09-14T11:13:44.128Z,24.91
2022-09-14T11:16:26.893Z,24.98
2022-09-14T11:19:35.843Z,24.92
2022-09-14T11:22:45.066Z,24.97
2022-09-14T11:25:17.973Z,25.07
2022-09-14T11:28:00.938Z,24.90
2022-09-14T11:30:35.494Z,24.89
2022-09-14T11:33:07.787Z,24.87
2022-09-14T11:35:37.550Z,25.06
2022-09-14T11:38:17.533Z,24.86
2022-09-14T11:40:52.353Z,24.88
2022-09-14T11:43:48.985Z,25.09
2022-09-14T11:46:20.154Z,24.99
2022-09-14T11:49:05.189Z,25.11
2022-09-14T11:51:59.084Z,25.18
2022-09-14T11:54:27.411Z,25.29
2022-09-14T11:57:04.000Z,25.37
2022-09-14T11:59:40.571Z,25.38
2022-09-14T12:02:23.131Z,25.32
2022-09-14T12:05:09.237Z,25.40
2022-09-14T12:07:39.284Z,25.64
2022-09-14T12:10:27.208Z,25.79
2022-09-14T12:13:06.708Z,25.90
2022-09-14T12:15:37.489Z,25.89
2022-09-14T12:18:07.892Z,26.00
2022-09-14T12:20:41.789Z,26.09
2022-09-14T12:23:18.175Z,26.08
2022-09-14T12:26:06.602Z,26.09
2022-09-14T12:28:37.302Z,26.28
2022-09-14T12:31:05.000Z,26.30
2022-09-14T12:33:32.404Z,26.20
2022-09-14T12:36:11.064Z,26.20
2022-09-14T12:38:39.399Z,26.30
2022-09-14T12:41:12.648Z,26.29
2022-09-14T12:43:46.416Z,26.36
2022-09-14T12:46:19.819Z,26.46
2022-09-14T12:48:47.522Z,26.32
2022-09-14T12:51:31.158Z,26.49
2022-09-14T12:54:49.210Z,26.44
2022-09-14T12:57:34.825Z,26.55
2022-09-14T13:00:13.468Z,26.34
2022-09-14T13:03:05.908Z,26.35
2022-09-14T13:05:34.415Z,26.51
2022-09-14T13:08:09.228Z,26.44
2022-09-14T13:10:39.581Z,26.39
2022-09-14T13:13:18.018Z,26.52
2022-09-14T13:15:57.812Z,26.62
2022-09-14T13:18:29.128Z,26.53
2022-09-14T13:21:00.325Z,26.57
2022-09-14T13:23:33.512Z,26.49
2022-09-14T13:26:09.585Z,26.50
2022-09-14T13:28:37.423Z,26.54
2022-09-14T13:31:13.410Z,26.59
2022-09-14T13:33:47.795Z,26.56
2022-09-14T13:36:19.017Z,26.53
2022-09-14T13:38:47.024Z,26.50
2022-09-14T13:41:16.929Z,26.50
2022-09-14T13:43:45.235Z,26.59
2022-09-14T13:46:14.455Z,26.58
2022-09-14T13:48:44.836Z,26.76
2022-09-14T13:51:14.077Z,26.83
2022-09-14T13:53:49.474Z,26.86
2022-09-14T13:56:26.391Z,26.77
2022-09-14T13:59:23.177Z,26.80
2022-09-14T14:01:59.994Z,26.76
2022-09-14T14:04:36.423Z,26.55
2022-09-14T14:07:26.389Z,26.64
2022-09-14T14:09:56.119Z,26.69
2022-09-14T14:12:36.977Z,26.79
2022-09-14T14:15:24.419Z,26.87
2022-09-14T14:17:52.528Z,26.94
2022-09-14T14:20:35.925Z,27.06
2022-09-14T14:23:06.046Z,26.95
2022-09-14T14:25:45.487Z,27.08
2022-09-14T14:28:28.546Z,27.07
2022-09-14T14:30:59.308Z,27.21
2022-09-14T14:33:26.762Z,27.21
2022-09-14T14:35:56.287Z,27.11
2022-09-14T14:38:24.653Z,27.21
2022-09-14T14:40:55.115Z,27.09
2022-09-14T14:43:27.256Z,27.09
2022-09-14T14:46:01.769Z,27.11
2022-09-14T14:48:29.396Z,27.09
2022-09-14T14:50:57.069Z,27.16
2022-09-14T14:53:25.518Z,27.06
2022-09-14T14:55:53.194Z,27.06
2022-09-14T14:58:21.624Z,27.02
2022-09-14T15:00:49.629Z,26.98
2022-09-14T15:03:18.994Z,26.90
2022-09-14T15:05:47.904Z,26.78
2022-09-14T15:08:17.296Z,26.82
2022-09-14T15:10:44.758Z,26.76
2022-09-14T15:13:13.215Z,26.85
2022-09-14T15:15:42.916Z,26.81
2022-09-14T15:18:10.511Z,26.77
2022-09-14T15:20:38.135Z,26.87
2022-09-14T15:23:06.007Z,26.82
2022-09-14T15:25:33.420Z,26.91
2022-09-14T15:28:01.047Z,26.80
2022-09-14T15:30:28.391Z,26.78
2022-09-14T15:32:55.690Z,26.72
2022-09-14T15:35:23.234Z,26.81
2022-09-14T15:37:50.608Z,26.67
2022-09-14T15:40:18.090Z,26.56
2022-09-14T15:42:45.677Z,26.57
2022-09-14T15:45:14.501Z,26.51
2022-09-14T15:47:42.434Z,26.41
2022-09-14T15:50:11.332Z,26.41
2022-09-14T15:52:39.082Z,26.49
2022-09-14T15:55:09.009Z,26.40
2022-09-14T15:57:37.343Z,26.41
2022-09-14T16:00:08.094Z,26.45
2022-09-14T16:02:41.210Z,26.33
2022-09-14T16:05:09.165Z,26.29
2022-09-14T16:07:36.460Z,26.44
2022-09-14T16:10:03.892Z,26.25
2022-09-14T16:12:31.458Z,26.09
2022-09-14T16:14:58.723Z,25.98
2022-09-14T16:17:26.007Z,26.12
2022-09-14T16:19:53.546Z,26.00
2022-09-14T16:22:21.713Z,26.01
2022-09-14T16:24:49.088Z,25.93
2022-09-14T16:27:17.055Z,25.98
2022-09-14T16:29:44.639Z,25.90
2022-09-14T16:32:11.914Z,25.74
2022-09-14T16:34:39.516Z,25.78
2022-09-14T16:37:07.258Z,25.73
2022-09-14T16:39:35.009Z,25.69
2022-09-14T16:42:02.645Z,25.59
2022-09-14T16:44:30.032Z,25.54
2022-09-14T16:46:58.216Z,25.43
2022-09-14T16:49:28.124Z,25.44
2022-09-14T16:51:56.985Z,25.54
2022-09-14T16:54:25.830Z,25.35
2022-09-14T16:56:57.961Z,25.21
2022-09-14T16:59:26.191Z,25.13
2022-09-14T17:01:55.247Z,25.08
2022-09-14T17:04:23.954Z,25.06
2022-09-14T17:06:52.207Z,25.01
2022-09-14T17:09:25.942Z,24.95
2022-09-14T17:11:57.039Z,24.81
2022-09-14T17:14:28.263Z,24.68
2022-09-14T17:16:56.011Z,24.61
2022-09-14T17:19:23.755Z,24.56
2022-09-14T17:21:51.906Z,24.61
2022-09-14T17:24:20.653Z,24.35
2022-09-14T17:26:48.071Z,24.32
2022-09-14T17:29:15.848Z,24.27
2022-09-14T17:31:45.780Z,24.25
2022-09-14T17:34:15.774Z,24.34
2022-09-14T17:36:44.082Z,24.30
2022-09-14T17:39:12.573Z,24.18
2022-09-14T17:41:41.328Z,24.08
2022-09-14T17:44:11.303Z,23.97
2022-09-14T17:46:48.222Z,23.81
2022-09-14T17:49:18.690Z,23.75
2022-09-14T17:51:46.285Z,23.80
2022-09-14T17:54:13.820Z,23.63
2022-09-14T17:57:00.194Z,23.58
2022-09-14T17:59:27.778Z,23.51
2022-09-14T18:01:55.690Z,23.47
2022-09-14T18:04:23.326Z,23.34
2022-09-14T18:06:50.644Z,23.26
2022-09-14T18:09:22.880Z,22.99
2022-09-14T18:11:51.162Z,23.03
2022-09-14T18:14:18.610Z,23.14
2022-09-14T18:16:46.795Z,23.13
2022-09-14T18:19:15.336Z,23.11
2022-09-14T18:21:43.180Z,23.04
2022-09-14T18:24:14.802Z,22.95
2022-09-14T18:26:43.561Z,22.95
2022-09-14T18:29:14.633Z,22.91
2022-09-14T18:31:43.342Z,22.94
2022-09-14T18:34:10.824Z,22.79
2022-09-14T18:36:38.202Z,22.78
2022-09-14T18:39:05.749Z,22.74
2022-09-14T18:41:34.092Z,22.87
2022-09-14T18:44:02.332Z,22.87
2022-09-14T18:46:30.458Z,22.73
2022-09-14T18:49:00.054Z,22.77
2022-09-14T18:51:28.439Z,22.60
2022-09-14T18:53:57.549Z,22.62
2022-09-14T18:56:25.392Z,22.65
2022-09-14T18:58:52.682Z,22.58
2022-09-14T19:01:20.364Z,22.57
2022-09-14T19:03:48.820Z,22.53
2022-09-14T19:06:17.964Z,22.42
2022-09-14T19:08:46.443Z,22.47
2022-09-14T19:11:18.843Z,22.43
2022-09-14T19:13:46.928Z,22.37
2022-09-14T19:16:17.301Z,22.35
2022-09-14T19:18:46.153Z,22.30
2022-09-14T19:21:17.215Z,22.36
2022-09-14T19:23:47.107Z,22.32
2022-09-14T19:26:20.814Z,22.27
2022-09-14T19:28:48.885Z,22.42
2022-09-14T19:31:18.059Z,22.33
2022-09-14T19:33:45.894Z,22.30
2022-09-14T19:36:22.276Z,22.26
2022-09-14T19:38:51.549Z,22.17
2022-09-14T19:41:20.197Z,22.09
2022-09-14T19:43:47.911Z,22.19
2022-09-14T19:46:18.587Z,22.34
2022-09-14T19:48:46.543Z,22.37
2022-09-14T19:51:16.763Z,22.34
2022-09-14T19:53:46.980Z,22.44
2022-09-14T19:56:16.516Z,22.41
2022-09-14T19:58:46.922Z,22.32
2022-09-14T20:01:16.460Z,22.22
2022-09-14T20:03:45.124Z,22.18
2022-09-14T20:06:23.535Z,22.27
2022-09-14T20:08:53.456Z,22.18
2022-09-14T20:11:23.471Z,22.24
2022-09-14T20:14:12.238Z,22.15
2022-09-14T20:16:42.828Z,22.14
2022-09-14T20:19:18.919Z,22.21
2022-09-14T20:21:47.536Z,22.11
2022-09-14T20:24:18.669Z,22.14
2022-09-14T20:26:47.805Z,22.14
2022-09-14T20:29:16.559Z,22.12
2022-09-14T20:31:44.129Z,22.10
2022-09-14T20:34:11.935Z,22.12
2022-09-14T20:36:39.852Z,22.16
2022-09-14T20:39:07.155Z,22.21
2022-09-14T20:41:35.354Z,22.13
2022-09-14T20:44:03.753Z,22.16
2022-09-14T20:46:35.211Z,22.19
2022-09-14T20:49:04.579Z,22.16
2022-09-14T20:51:32.216Z,22.23
2022-09-14T20:53:59.570Z,22.35
2022-09-14T20:56:29.657Z,22.27
2022-09-14T20:58:58.975Z,22.20
2022-09-14T21:01:29.111Z,22.19
2022-09-14T21:04:05.161Z,22.17
2022-09-14T21:06:35.860Z,22.17
2022-09-14T21:09:05.016Z,22.24
2022-09-14T21:11:32.820Z,22.15
2022-09-14T21:14:00.387Z,22.18
2022-09-14T21:16:31.260Z,22.13
2022-09-14T21:19:05.007Z,22.12
2022-09-14T21:21:32.394Z,22.07
2022-09-14T21:24:00.333Z,22.18
2022-09-14T21:26:29.041Z,22.04
2022-09-14T21:28:58.412Z,22.16
2022-09-14T21:31:29.722Z,22.19
2022-09-14T21:34:00.086Z,22.17
2022-09-14T21:36:31.809Z,22.20
2022-09-14T21:39:01.084Z,22.20
2022-09-14T21:41:29.981Z,22.21
2022-09-14T21:43:57.592Z,22.22
2022-09-14T21:46:25.447Z,22.22
2022-09-14T21:48:54.857Z,22.29
2022-09-14T21:51:25.188Z,22.21
2022-09-14T21:53:53.652Z,22.15
2022-09-14T21:56:23.280Z,22.21
2022-09-14T21:58:56.424Z,22.27
2022-09-14T22:01:24.894Z,22.18
2022-09-14T22:03:53.762Z,22.11
2022-09-14T22:06:23.461Z,22.19
2022-09-14T22:08:52.219Z,22.30
2022-09-14T22:11:23.664Z,22.22
2022-09-14T22:13:55.791Z,22.29
2022-09-14T22:16:23.879Z,22.20
2022-09-14T22:18:56.178Z,22.37
2022-09-14T22:21:27.151Z,22.42
2022-09-14T22:23:57.294Z,22.33
2022-09-14T22:26:26.856Z,22.35
2022-09-14T22:28:55.430Z,22.32
2022-09-14T22:31:24.029Z,22.23
2022-09-14T22:33:53.973Z,22.25
2022-09-14T22:36:21.986Z,22.31
2022-09-14T22:38:49.258Z,22.31
2022-09-14T22:41:19.376Z,22.23
2022-09-14T22:43:46.970Z,22.29
2022-09-14T22:46:16.258Z,22.24
2022-09-14T22:48:54.555Z,22.21
2022-09-14T22:51:24.990Z,22.19
2022-09-14T22:53:52.928Z,22.24
2022-09-14T22:56:25.852Z,22.27
2022-09-14T22:58:53.562Z,22.29
2022-09-14T23:01:26.979Z,22.34
2022-09-14T23:03:57.625Z,22.40
2022-09-14T23:06:29.899Z,22.36
2022-09-14T23:08:58.054Z,22.38
2022-09-14T23:11:25.342Z,22.44
2022-09-14T23:13:53.874Z,22.49
2022-09-14T23:16:25.919Z,22.64
2022-09-14T23:18:54.697Z,22.63
2022-09-14T23:21:22.613Z,22.58
2022-09-14T23:23:52.318Z,22.78
2022-09-14T23:26:20.313Z,22.72
2022-09-14T23:28:55.140Z,22.63
2022-09-14T23:31:22.708Z,22.79
2022-09-14T23:33:52.061Z,22.83
2022-09-14T23:36:19.860Z,22.82
2022-09-14T23:38:48.083Z,22.92
2022-09-14T23:41:16.758Z,22.82
2022-09-14T23:43:44.564Z,22.83
2022-09-14T23:46:12.729Z,22.74
2022-09-14T23:48:40.471Z,22.85
2022-09-14T23:51:08.898Z,22.87
2022-09-14T23:53:36.753Z,22.84
2022-09-14T23:56:04.821Z,23.00
2022-09-14T23:58:32.379Z,22.88
