createdAt,value
2019-03-13T00:01:42.810Z,99888.50
2019-03-13T00:04:18.672Z,99889.64
2019-03-13T00:06:53.520Z,99897.03
2019-03-13T00:09:28.455Z,99899.19
2019-03-13T00:12:03.390Z,99897.07
2019-03-13T00:14:40.718Z,99906.80
2019-03-13T00:17:18.091Z,99903.83
2019-03-13T00:19:55.452Z,99919.75
2019-03-13T00:22:31.271Z,99905.19
2019-03-13T00:25:07.217Z,99910.53
2019-03-13T00:27:42.936Z,99916.29
2019-03-13T00:30:18.216Z,99910.30
2019-03-13T00:32:53.157Z,99908.55
2019-03-13T00:35:28.094Z,99906.64
2019-03-13T00:38:03.004Z,99912.98
2019-03-13T00:40:37.880Z,99916.56
2019-03-13T00:43:12.725Z,99915.94
2019-03-13T00:45:47.600Z,99926.97
2019-03-13T00:48:22.449Z,99914.29
2019-03-13T00:50:57.344Z,99911.30
2019-03-13T00:53:32.263Z,99921.49
2019-03-13T00:56:07.388Z,99924.09
2019-03-13T00:58:42.237Z,99916.95
2019-03-13T01:01:42.098Z,99921.05
2019-03-13T01:04:29.803Z,99917.53
2019-03-13T01:07:08.267Z,99922.89
2019-03-13T01:09:43.279Z,99924.39
2019-03-13T01:12:18.555Z,99929.30
2019-03-13T01:14:54.721Z,99930.02
2019-03-13T01:17:29.492Z,99925.73
2019-03-13T01:20:04.442Z,99921.38
2019-03-13T01:22:39.330Z,99924.73
2019-03-13T01:25:14.194Z,99918.33
2019-03-13T01:27:48.958Z,99923.72
2019-03-13T01:30:24.710Z,99918.13
2019-03-13T01:33:04.664Z,99914.78
2019-03-13T01:35:50.861Z,99910.52
2019-03-13T01:39:00.807Z,99917.37
2019-03-13T01:41:37.486Z,99914.94
2019-03-13T01:44:12.340Z,99921.83
2019-03-13T01:46:47.230Z,99922.81
2019-03-13T01:49:34.283Z,99915.66
2019-03-13T01:52:09.224Z,99907.40
2019-03-13T01:54:44.121Z,99912.73
2019-03-13T01:57:19.161Z,99914.94
2019-03-13T01:59:54.085Z,99915.41
2019-03-13T02:02:29.110Z,99910.72
2019-03-13T02:05:05.196Z,99914.09
2019-03-13T02:07:40.129Z,99899.78
2019-03-13T02:10:16.393Z,99913.58
2019-03-13T02:12:51.750Z,99907.59
2019-03-13T02:15:26.724Z,99898.48
2019-03-13T02:18:03.322Z,99889.64
2019-03-13T02:20:38.242Z,99881.89
2019-03-13T02:23:14.708Z,99893.53
2019-03-13T02:25:49.646Z,99873.38
2019-03-13T02:28:24.514Z,99885.73
2019-03-13T02:31:00.662Z,99882.44
2019-03-13T02:33:36.442Z,99878.96
2019-03-13T02:36:12.293Z,99878.47
2019-03-13T02:38:48.117Z,99876.36
2019-03-13T02:41:24.459Z,99868.89
2019-03-13T02:43:59.345Z,99863.52
2019-03-13T02:46:35.429Z,99857.09
2019-03-13T02:49:10.304Z,99863.10
2019-03-13T02:51:45.080Z,99857.55
2019-03-13T02:54:26.636Z,99854.80
2019-03-13T02:57:03.247Z,99855.34
2019-03-13T02:59:38.161Z,99841.80
2019-03-13T03:02:31.957Z,99859.72
2019-03-13T03:05:07.526Z,99869.13
2019-03-13T03:07:43.397Z,99859.72
2019-03-13T03:10:18.506Z,99858.94
2019-03-13T03:12:53.545Z,99855.49
2019-03-13T03:15:28.432Z,99852.69
2019-03-13T03:18:03.323Z,99843.94
2019-03-13T03:20:38.160Z,99833.28
2019-03-13T03:23:13.072Z,99835.31
2019-03-13T03:25:47.990Z,99830.47
2019-03-13T03:28:25.845Z,99839.59
2019-03-13T03:31:02.069Z,99834.22
2019-03-13T03:33:37.004Z,99835.39
2019-03-13T03:36:12.648Z,99831.25
2019-03-13T03:38:47.556Z,99822.68
2019-03-13T03:41:22.509Z,99823.20
2019-03-13T03:43:57.413Z,99831.12
2019-03-13T03:46:32.296Z,99820.94
2019-03-13T03:49:10.303Z,99826.14
2019-03-13T03:51:45.345Z,99814.47
2019-03-13T03:54:20.247Z,99822.23
2019-03-13T03:56:55.159Z,99820.23
2019-03-13T03:59:30.092Z,99814.77
2019-03-13T04:02:04.859Z,99806.89
2019-03-13T04:04:42.646Z,99804.81
2019-03-13T04:07:17.651Z,99825.67
2019-03-13T04:09:52.521Z,99825.42
2019-03-13T04:12:27.386Z,99815.77
2019-03-13T04:15:03.623Z,99822.81
2019-03-13T04:17:38.676Z,99805.56
2019-03-13T04:20:14.017Z,99812.64
2019-03-13T04:22:48.775Z,99797.02
2019-03-13T04:25:39.071Z,99795.22
2019-03-13T04:28:16.412Z,99810.33
2019-03-13T04:30:56.246Z,99813.17
2019-03-13T04:33:32.142Z,99801.97
2019-03-13T04:36:07.615Z,99806.60
2019-03-13T04:38:43.333Z,99802.52
2019-03-13T04:41:18.202Z,99801.98
2019-03-13T04:43:53.230Z,99793.65
2019-03-13T04:46:28.084Z,99793.03
2019-03-13T04:49:02.964Z,99789.95
2019-03-13T04:51:37.721Z,99789.13
2019-03-13T04:54:12.595Z,99786.27
2019-03-13T04:56:47.503Z,99782.84
2019-03-13T04:59:22.453Z,99784.22
2019-03-13T05:01:57.360Z,99783.20
2019-03-13T05:04:32.254Z,99768.66
2019-03-13T05:07:07.101Z,99774.16
2019-03-13T05:09:42.520Z,99776.00
2019-03-13T05:12:17.375Z,99770.56
2019-03-13T05:14:52.275Z,99773.41
2019-03-13T05:17:27.171Z,99773.94
2019-03-13T05:20:03.421Z,99771.63
2019-03-13T05:22:38.336Z,99777.85
2019-03-13T05:28:13.902Z,99777.59
2019-03-13T05:30:49.105Z,99766.91
2019-03-13T05:33:24.966Z,99769.27
2019-03-13T05:35:59.862Z,99765.66
2019-03-13T05:38:34.801Z,99764.61
2019-03-13T05:41:09.718Z,99767.02
2019-03-13T05:43:45.553Z,99764.96
2019-03-13T05:46:20.438Z,99770.19
2019-03-13T05:48:55.282Z,99776.70
2019-03-13T05:51:31.241Z,99756.14
2019-03-13T05:54:06.087Z,99749.88
2019-03-13T05:56:41.091Z,99758.70
2019-03-13T05:59:16.127Z,99771.24
2019-03-13T06:01:51.016Z,99739.98
2019-03-13T06:04:25.940Z,99757.70
2019-03-13T06:07:00.855Z,99757.14
2019-03-13T06:09:35.707Z,99760.59
2019-03-13T06:12:10.844Z,99756.21
2019-03-13T06:14:45.794Z,99750.48
2019-03-13T06:17:20.870Z,99746.69
2019-03-13T06:19:55.757Z,99750.06
2019-03-13T06:22:30.620Z,99757.67
2019-03-13T06:25:05.552Z,99764.70
2019-03-13T06:27:40.429Z,99748.05
2019-03-13T06:30:15.578Z,99749.08
2019-03-13T06:32:51.341Z,99757.96
2019-03-13T06:35:26.271Z,99738.16
2019-03-13T06:38:01.312Z,99752.46
2019-03-13T06:40:36.181Z,99742.55
2019-03-13T06:43:11.044Z,99734.72
2019-03-13T06:45:46.916Z,99740.73
2019-03-13T06:48:21.769Z,99752.46
2019-03-13T06:50:56.667Z,99739.42
2019-03-13T06:53:31.575Z,99745.23
2019-03-13T06:56:06.825Z,99733.55
2019-03-13T06:58:48.525Z,99733.02
2019-03-13T07:01:42.520Z,99730.64
2019-03-13T07:04:40.267Z,99738.70
2019-03-13T07:07:26.998Z,99732.26
2019-03-13T07:10:16.704Z,99718.50
2019-03-13T07:13:09.392Z,99718.75
2019-03-13T07:16:00.280Z,99727.98
2019-03-13T07:18:58.011Z,99729.30
2019-03-13T07:21:46.323Z,99720.51
2019-03-13T07:24:37.279Z,99713.47
2019-03-13T07:27:31.214Z,99716.54
2019-03-13T07:30:46.680Z,99717.27
2019-03-13T07:33:46.325Z,99722.30
2019-03-13T07:36:40.224Z,99704.58
2019-03-13T07:39:30.791Z,99715.48
2019-03-13T07:42:22.095Z,99700.70
2019-03-13T07:45:09.773Z,99702.27
2019-03-13T07:48:03.903Z,99690.52
2019-03-13T07:50:56.189Z,99703.27
2019-03-13T07:53:47.919Z,99693.36
2019-03-13T07:56:44.761Z,99688.98
2019-03-13T07:59:39.483Z,99686.41
2019-03-13T08:02:25.725Z,99681.77
2019-03-13T08:05:19.527Z,99685.41
2019-03-13T08:08:16.431Z,99692.98
2019-03-13T08:11:08.691Z,99682.56
2019-03-13T08:14:08.341Z,99673.17
2019-03-13T08:17:09.064Z,99694.59
2019-03-13T08:20:08.765Z,99678.97
2019-03-13T08:23:05.937Z,99687.63
2019-03-13T08:25:47.077Z,99671.67
2019-03-13T08:28:31.986Z,99682.45
2019-03-13T08:31:23.379Z,99680.91
2019-03-13T08:34:09.997Z,99676.90
2019-03-13T08:36:51.109Z,99681.78
2019-03-13T08:39:38.512Z,99669.84
2019-03-13T08:42:31.298Z,99663.03
2019-03-13T08:45:30.241Z,99668.58
2019-03-13T08:48:24.028Z,99670.38
2019-03-13T08:51:16.607Z,99658.71
2019-03-13T08:54:00.673Z,99657.20
2019-03-13T08:56:42.331Z,99662.51
2019-03-13T08:59:24.413Z,99661.98
2019-03-13T09:02:16.617Z,99656.83
2019-03-13T09:05:13.305Z,99641.66
2019-03-13T09:08:05.771Z,99648.67
2019-03-13T09:11:06.378Z,99650.52
2019-03-13T09:14:26.739Z,99639.54
2019-03-13T09:17:19.153Z,99636.08
2019-03-13T09:20:12.999Z,99643.70
2019-03-13T09:23:01.029Z,99651.37
2019-03-13T09:25:54.629Z,99632.55
2019-03-13T09:28:54.683Z,99642.31
2019-03-13T09:31:48.497Z,99636.44
2019-03-13T09:34:42.596Z,99650.92
2019-03-13T09:37:42.541Z,99648.19
2019-03-13T09:40:51.195Z,99638.39
2019-03-13T09:44:19.450Z,99648.75
2019-03-13T09:47:28.151Z,99641.98
2019-03-13T09:50:36.601Z,99634.77
2019-03-13T09:53:39.180Z,99646.47
2019-03-13T09:56:35.939Z,99643.85
2019-03-13T09:59:18.560Z,99638.64
2019-03-13T10:02:00.357Z,99643.13
2019-03-13T10:04:48.067Z,99629.79
2019-03-13T10:07:31.325Z,99644.72
2019-03-13T10:10:25.228Z,99660.47
2019-03-13T10:13:10.806Z,99643.79
2019-03-13T10:15:53.208Z,99638.48
2019-03-13T10:18:56.352Z,99641.58
2019-03-13T10:21:56.422Z,99638.09
2019-03-13T10:24:41.089Z,99636.84
2019-03-13T10:27:40.927Z,99628.86
2019-03-13T10:30:23.111Z,99620.37
2019-03-13T10:33:11.736Z,99601.86
2019-03-13T10:36:05.519Z,99603.97
2019-03-13T10:39:03.346Z,99610.56
2019-03-13T10:42:11.133Z,99603.30
2019-03-13T10:45:04.929Z,99599.44
2019-03-13T10:47:47.500Z,99611.74
2019-03-13T10:50:56.580Z,99606.32
2019-03-13T10:53:58.131Z,99595.03
2019-03-13T10:56:54.772Z,99593.20
2019-03-13T10:59:51.707Z,99609.88
2019-03-13T11:02:48.672Z,99617.52
2019-03-13T11:05:37.263Z,99607.58
2019-03-13T11:08:34.175Z,99621.38
2019-03-13T11:11:15.234Z,99611.48
2019-03-13T11:13:57.596Z,99604.45
2019-03-13T11:16:54.651Z,99619.61
2019-03-13T11:19:36.807Z,99624.50
2019-03-13T11:22:45.955Z,99626.86
2019-03-13T11:25:40.072Z,99599.38
2019-03-13T11:28:36.539Z,99620.52
2019-03-13T11:31:31.452Z,99614.05
2019-03-13T11:34:26.504Z,99619.83
2019-03-13T11:37:19.185Z,99613.02
2019-03-13T11:40:11.484Z,99630.89
2019-03-13T11:43:15.300Z,99621.41
2019-03-13T11:46:18.431Z,99591.80
2019-03-13T11:49:21.575Z,99608.70
2019-03-13T11:52:27.648Z,99608.63
2019-03-13T11:55:24.572Z,99616.95
2019-03-13T11:58:10.861Z,99619.14
2019-03-13T12:01:07.081Z,99599.06
2019-03-13T12:04:01.940Z,99624.01
2019-03-13T12:06:51.904Z,99608.02
2019-03-13T12:09:45.836Z,99608.47
2019-03-13T12:12:48.003Z,99598.61
2019-03-13T12:15:50.638Z,99603.05
2019-03-13T12:18:32.819Z,99598.97
2019-03-13T12:21:31.503Z,99601.33
2019-03-13T12:24:21.589Z,99594.27
2019-03-13T12:27:18.148Z,99581.19
2019-03-13T12:30:19.416Z,99597.55
2019-03-13T12:33:15.815Z,99599.70
2019-03-13T12:36:24.801Z,99607.85
2019-03-13T12:39:13.889Z,99603.13
2019-03-13T12:42:19.389Z,99597.63
2019-03-13T12:45:06.139Z,99598.16
2019-03-13T12:48:15.812Z,99581.71
2019-03-13T12:50:54.869Z,99583.55
2019-03-13T12:53:51.642Z,99581.28
2019-03-13T12:56:45.393Z,99565.63
2019-03-13T12:59:51.279Z,99572.67
2019-03-13T13:02:37.444Z,99570.62
2019-03-13T13:05:40.198Z,99561.23
2019-03-13T13:08:33.822Z,99559.91
2019-03-13T13:11:26.319Z,99559.66
2019-03-13T13:14:14.680Z,99552.26
2019-03-13T13:17:06.806Z,99542.06
2019-03-13T13:19:41.694Z,99540.54
2019-03-13T13:22:16.556Z,99548.38
2019-03-13T13:24:51.466Z,99548.67
2019-03-13T13:27:26.361Z,99548.22
2019-03-13T13:30:01.367Z,99558.67
2019-03-13T13:32:36.892Z,99550.09
2019-03-13T13:35:12.551Z,99562.29
2019-03-13T13:37:48.296Z,99573.48
2019-03-13T13:40:23.199Z,99564.81
2019-03-13T13:42:58.086Z,99579.56
2019-03-13T13:46:00.194Z,99580.27
2019-03-13T13:48:35.102Z,99575.21
2019-03-13T13:51:10.010Z,99589.95
2019-03-13T13:53:44.816Z,99601.34
2019-03-13T13:56:19.692Z,99599.17
2019-03-13T13:58:54.540Z,99586.66
2019-03-13T14:01:29.424Z,99581.35
2019-03-13T14:04:04.309Z,99584.47
2019-03-13T14:06:39.199Z,99592.35
2019-03-13T14:09:14.118Z,99581.98
2019-03-13T14:11:49.076Z,99578.75
2019-03-13T14:14:23.965Z,99573.78
2019-03-13T14:16:58.910Z,99573.84
2019-03-13T14:19:33.862Z,99565.14
2019-03-13T14:22:08.759Z,99561.45
2019-03-13T14:24:43.643Z,99561.98
2019-03-13T14:27:18.539Z,99560.63
2019-03-13T14:29:53.404Z,99552.88
2019-03-13T14:32:28.312Z,99551.60
2019-03-13T14:35:03.168Z,99545.05
2019-03-13T14:37:38.118Z,99536.94
2019-03-13T14:40:13.122Z,99514.65
2019-03-13T14:42:48.875Z,99518.05
2019-03-13T14:45:23.908Z,99512.88
2019-03-13T14:47:59.244Z,99511.06
2019-03-13T14:50:36.283Z,99499.76
2019-03-13T14:53:10.667Z,99510.91
2019-03-13T14:55:45.424Z,99516.88
2019-03-13T14:58:20.300Z,99524.73
2019-03-13T15:00:55.675Z,99516.06
2019-03-13T15:04:06.080Z,99536.17
2019-03-13T15:06:41.375Z,99529.79
2019-03-13T15:09:16.362Z,99549.59
2019-03-13T15:11:51.316Z,99555.30
2019-03-13T15:14:26.287Z,99556.00
2019-03-13T15:17:02.390Z,99542.18
2019-03-13T15:20:14.934Z,99539.53
2019-03-13T15:22:49.896Z,99547.64
2019-03-13T15:25:24.875Z,99553.39
2019-03-13T15:27:59.876Z,99554.73
2019-03-13T15:30:34.873Z,99541.19
2019-03-13T15:33:09.770Z,99539.70
2019-03-13T15:35:44.674Z,99536.17
2019-03-13T15:38:20.141Z,99550.59
2019-03-13T15:40:57.831Z,99546.98
2019-03-13T15:43:32.279Z,99544.30
2019-03-13T15:46:07.706Z,99546.84
2019-03-13T15:48:43.118Z,99561.92
2019-03-13T15:51:18.361Z,99555.95
2019-03-13T15:53:53.624Z,99546.56
2019-03-13T15:56:28.663Z,99556.42
2019-03-13T15:59:04.072Z,99546.26
2019-03-13T16:01:39.499Z,99549.15
2019-03-13T16:04:16.951Z,99536.84
2019-03-13T16:06:52.052Z,99549.15
2019-03-13T16:09:27.285Z,99535.34
2019-03-13T16:12:02.384Z,99543.68
2019-03-13T16:14:37.679Z,99537.95
2019-03-13T16:17:13.152Z,99544.73
2019-03-13T16:19:49.327Z,99545.52
2019-03-13T16:22:27.218Z,99546.84
2019-03-13T16:25:02.500Z,99543.98
2019-03-13T16:27:37.644Z,99550.48
2019-03-13T16:30:19.466Z,99542.93
2019-03-13T16:32:55.330Z,99549.40
2019-03-13T16:35:30.465Z,99573.11
2019-03-13T16:38:05.646Z,99588.73
2019-03-13T16:40:41.247Z,99603.53
2019-03-13T16:43:16.329Z,99591.44
2019-03-13T16:45:52.388Z,99593.47
2019-03-13T16:48:33.438Z,99598.63
2019-03-13T16:51:09.293Z,99607.09
2019-03-13T16:54:12.324Z,99611.72
2019-03-13T16:56:47.563Z,99601.42
2019-03-13T16:59:23.493Z,99593.55
2019-03-13T17:01:58.695Z,99609.44
2019-03-13T17:04:33.950Z,99600.36
2019-03-13T17:07:08.920Z,99597.22
2019-03-13T17:09:54.026Z,99606.64
2019-03-13T17:12:28.998Z,99604.81
2019-03-13T17:15:05.087Z,99598.81
2019-03-13T17:17:41.202Z,99603.51
2019-03-13T17:20:22.281Z,99603.78
2019-03-13T17:22:58.147Z,99614.46
2019-03-13T17:25:33.388Z,99623.34
2019-03-13T17:28:08.394Z,99628.84
2019-03-13T17:30:44.428Z,99628.84
2019-03-13T17:33:23.519Z,99642.11
2019-03-13T17:35:58.461Z,99647.87
2019-03-13T17:38:33.579Z,99646.81
2019-03-13T17:41:08.566Z,99643.20
2019-03-13T17:43:43.592Z,99655.98
2019-03-13T17:46:19.096Z,99639.33
2019-03-13T17:48:54.048Z,99656.09
2019-03-13T17:51:29.042Z,99667.59
2019-03-13T17:54:09.289Z,99677.59
2019-03-13T17:56:44.501Z,99673.94
2019-03-13T17:59:20.237Z,99675.77
2019-03-13T18:01:56.442Z,99682.64
2019-03-13T18:04:32.330Z,99683.71
2019-03-13T18:07:07.364Z,99693.66
2019-03-13T18:09:42.409Z,99704.63
2019-03-13T18:12:20.565Z,99697.87
2019-03-13T18:14:55.591Z,99708.05
2019-03-13T18:17:30.491Z,99713.81
2019-03-13T18:20:07.411Z,99699.99
2019-03-13T18:22:42.307Z,99712.80
2019-03-13T18:25:18.761Z,99713.28
2019-03-13T18:27:54.552Z,99724.73
2019-03-13T18:30:30.566Z,99732.50
2019-03-13T18:33:06.830Z,99746.61
2019-03-13T18:35:41.867Z,99740.07
2019-03-13T18:38:16.834Z,99750.51
2019-03-13T18:40:51.923Z,99760.66
2019-03-13T18:43:26.870Z,99760.41
2019-03-13T18:46:07.694Z,99764.85
2019-03-13T18:48:42.832Z,99765.39
2019-03-13T18:51:17.800Z,99767.23
2019-03-13T18:53:52.654Z,99776.36
2019-03-13T18:56:27.618Z,99787.81
2019-03-13T18:59:02.477Z,99789.13
2019-03-13T19:01:37.441Z,99793.27
2019-03-13T19:04:12.534Z,99794.34
2019-03-13T19:06:47.431Z,99808.98
2019-03-13T19:09:22.404Z,99811.05
2019-03-13T19:11:57.375Z,99811.84
2019-03-13T19:14:32.267Z,99818.42
2019-03-13T19:17:07.279Z,99823.64
2019-03-13T19:19:42.106Z,99829.14
2019-03-13T19:22:17.003Z,99824.94
2019-03-13T19:24:51.893Z,99833.36
2019-03-13T19:27:26.891Z,99843.55
2019-03-13T19:30:02.771Z,99828.67
2019-03-13T19:32:37.761Z,99833.91
2019-03-13T19:35:14.031Z,99843.56
2019-03-13T19:37:50.457Z,99850.27
2019-03-13T19:40:26.258Z,99852.92
2019-03-13T19:43:01.999Z,99869.59
2019-03-13T19:45:40.313Z,99874.58
2019-03-13T19:48:15.456Z,99876.64
2019-03-13T19:50:50.383Z,99884.70
2019-03-13T19:53:25.265Z,99882.16
2019-03-13T19:56:00.303Z,99887.08
2019-03-13T19:58:36.422Z,99887.63
2019-03-13T20:01:11.369Z,99892.30
2019-03-13T20:03:55.096Z,99902.52
2019-03-13T20:06:22.842Z,99903.59
2019-03-13T20:08:57.743Z,99915.92
2019-03-13T20:11:32.658Z,99913.33
2019-03-13T20:14:08.544Z,99922.70
2019-03-13T20:16:46.650Z,99936.20
2019-03-13T20:19:21.147Z,99936.98
2019-03-13T20:21:56.107Z,99940.59
2019-03-13T20:24:31.015Z,99934.77
2019-03-13T20:27:06.334Z,99957.99
2019-03-13T20:29:41.378Z,99947.31
2019-03-13T20:32:16.547Z,99945.25
2019-03-13T20:34:51.626Z,99959.60
2019-03-13T20:37:26.663Z,99973.97
2019-03-13T20:40:01.787Z,99970.30
2019-03-13T20:42:38.327Z,99982.84
2019-03-13T20:45:15.780Z,99978.88
2019-03-13T20:47:50.893Z,99999.76
2019-03-13T20:50:36.576Z,100005.52
2019-03-13T20:53:03.176Z,100007.89
2019-03-13T20:55:38.039Z,100021.23
2019-03-13T20:58:12.960Z,100019.92
2019-03-13T21:00:47.923Z,100033.44
2019-03-13T21:03:25.503Z,100035.37
2019-03-13T21:06:01.588Z,100044.27
2019-03-13T21:08:37.043Z,100036.15
2019-03-13T21:11:12.029Z,100045.34
2019-03-13T21:13:47.157Z,100048.86
2019-03-13T21:16:22.167Z,100052.00
2019-03-13T21:18:57.193Z,100059.28
2019-03-13T21:21:32.576Z,100070.75
2019-03-13T21:24:10.713Z,100069.19
2019-03-13T21:26:45.615Z,100076.47
2019-03-13T21:29:20.523Z,100078.80
2019-03-13T21:31:55.365Z,100082.19
2019-03-13T21:34:30.357Z,100088.22
2019-03-13T21:37:05.138Z,100095.59
2019-03-13T21:39:40.085Z,100094.19
2019-03-13T21:42:16.088Z,100120.62
2019-03-13T21:44:50.971Z,100119.92
2019-03-13T21:47:25.867Z,100117.63
2019-03-13T21:50:00.733Z,100128.45
2019-03-13T21:52:35.777Z,100134.22
2019-03-13T21:55:12.288Z,100148.11
2019-03-13T21:57:47.351Z,100152.57
2019-03-13T22:00:24.188Z,100165.73
2019-03-13T22:02:59.355Z,100162.48
2019-03-13T22:05:34.287Z,100165.20
2019-03-13T22:08:09.275Z,100170.89
2019-03-13T22:10:44.467Z,100189.67
2019-03-13T22:13:19.722Z,100184.55
2019-03-13T22:15:58.594Z,100180.95
2019-03-13T22:18:32.156Z,100198.08
2019-03-13T22:21:11.239Z,100197.82
2019-03-13T22:23:46.989Z,100195.21
2019-03-13T22:26:21.869Z,100206.84
2019-03-13T22:28:56.777Z,100203.06
2019-03-13T22:31:31.851Z,100200.27
2019-03-13T22:34:06.807Z,100212.98
2019-03-13T22:36:41.755Z,100217.65
2019-03-13T22:39:17.095Z,100215.23
2019-03-13T22:41:51.977Z,100224.13
2019-03-13T22:44:26.881Z,100226.34
2019-03-13T22:47:01.785Z,100233.38
2019-03-13T22:49:36.591Z,100231.47
2019-03-13T22:52:11.436Z,100237.37
2019-03-13T22:54:46.386Z,100249.66
2019-03-13T22:57:21.468Z,100252.63
2019-03-13T22:59:56.361Z,100269.27
2019-03-13T23:02:31.230Z,100264.83
2019-03-13T23:05:06.907Z,100263.13
2019-03-13T23:07:44.890Z,100266.10
2019-03-13T23:10:33.264Z,100270.95
2019-03-13T23:13:08.146Z,100268.70
2019-03-13T23:15:43.055Z,100284.47
2019-03-13T23:18:18.667Z,100285.36
2019-03-13T23:20:53.663Z,100298.69
2019-03-13T23:23:28.579Z,100297.39
2019-03-13T23:26:03.506Z,100301.08
2019-03-13T23:28:38.522Z,100314.90
2019-03-13T23:31:13.462Z,100316.50
2019-03-13T23:33:48.354Z,100319.00
2019-03-13T23:36:28.706Z,100330.51
2019-03-13T23:39:05.418Z,100335.66
2019-03-13T23:41:40.995Z,100339.12
2019-03-13T23:44:15.895Z,100343.14
2019-03-13T23:46:50.766Z,100350.00
2019-03-13T23:49:25.936Z,100343.66
2019-03-13T23:52:02.842Z,100348.70
2019-03-13T23:54:37.624Z,100350.86
2019-03-13T23:57:12.668Z,100359.98
2019-03-13T23:59:48.178Z,100355.95
