createdAt,value
2018-11-10T00:01:16.417Z,15.13
2018-11-10T00:03:50.449Z,16.23
2018-11-10T00:06:24.642Z,14.27
2018-11-10T00:08:59.441Z,14.37
2018-11-10T00:11:33.463Z,13.20
2018-11-10T00:14:08.749Z,14.83
2018-11-10T00:16:42.459Z,13.70
2018-11-10T00:19:17.429Z,12.17
2018-11-10T00:21:51.486Z,15.50
2018-11-10T00:24:25.840Z,15.43
2018-11-10T00:26:59.855Z,16.20
2018-11-10T00:29:34.119Z,16.40
2018-11-10T00:32:09.000Z,14.73
2018-11-10T00:34:42.205Z,17.83
2018-11-10T00:37:16.637Z,16.77
2018-11-10T00:39:50.695Z,17.20
2018-11-10T00:42:24.710Z,18.37
2018-11-10T00:44:59.644Z,16.13
2018-11-10T00:47:34.173Z,16.57
2018-11-10T00:50:10.872Z,17.40
2018-11-10T00:52:45.274Z,15.60
2018-11-10T00:55:20.016Z,14.57
2018-11-10T00:57:53.839Z,14.30
2018-11-10T01:00:28.203Z,12.97
2018-11-10T01:03:02.168Z,13.30
2018-11-10T01:05:36.840Z,12.57
2018-11-10T01:08:11.226Z,13.40
2018-11-10T01:10:45.257Z,13.57
2018-11-10T01:13:20.639Z,11.87
2018-11-10T01:15:54.611Z,12.73
2018-11-10T01:18:28.608Z,13.70
2018-11-10T01:21:02.410Z,13.23
2018-11-10T01:23:36.438Z,14.23
2018-11-10T01:26:10.845Z,13.97
2018-11-10T01:28:45.913Z,13.47
2018-11-10T01:31:19.756Z,13.13
2018-11-10T01:33:53.722Z,14.97
2018-11-10T01:36:27.601Z,12.93
2018-11-10T01:39:03.289Z,15.20
2018-11-10T01:41:37.492Z,14.60
2018-11-10T01:44:18.065Z,14.20
2018-11-10T01:46:52.119Z,12.40
2018-11-10T01:49:26.511Z,13.57
2018-11-10T01:52:00.559Z,14.30
2018-11-10T01:54:34.516Z,15.87
2018-11-10T01:57:08.454Z,16.05
2018-11-10T01:59:41.994Z,12.93
2018-11-10T02:02:17.913Z,15.63
2018-11-10T02:04:51.495Z,14.93
2018-11-10T02:07:25.237Z,15.23
2018-11-10T02:10:00.356Z,12.93
2018-11-10T02:12:34.247Z,15.20
2018-11-10T02:15:08.034Z,15.43
2018-11-10T02:17:42.914Z,15.73
2018-11-10T02:20:17.320Z,16.63
2018-11-10T02:22:51.710Z,13.03
2018-11-10T02:25:25.839Z,16.00
2018-11-10T02:27:59.678Z,19.00
2018-11-10T02:30:35.997Z,16.80
2018-11-10T02:33:10.354Z,13.90
2018-11-10T02:35:44.991Z,17.07
2018-11-10T02:38:19.789Z,16.93
2018-11-10T02:40:53.700Z,12.53
2018-11-10T02:43:27.742Z,15.72
2018-11-10T02:46:02.521Z,11.47
2018-11-10T02:48:36.398Z,13.93
2018-11-10T02:51:12.384Z,12.00
2018-11-10T02:53:49.184Z,11.27
2018-11-10T02:56:23.193Z,11.83
2018-11-10T02:58:56.761Z,10.73
2018-11-10T03:01:31.143Z,11.13
2018-11-10T03:04:04.886Z,11.77
2018-11-10T03:06:38.775Z,13.10
2018-11-10T03:09:13.376Z,12.33
2018-11-10T03:11:49.222Z,10.47
2018-11-10T03:14:23.734Z,10.50
2018-11-10T03:16:57.638Z,11.47
2018-11-10T03:19:32.086Z,10.07
2018-11-10T03:22:06.241Z,10.67
2018-11-10T03:24:39.969Z,9.83
2018-11-10T03:27:15.148Z,8.53
2018-11-10T03:29:52.014Z,6.28
2018-11-10T03:32:26.201Z,6.00
2018-11-10T03:35:01.967Z,5.20
2018-11-10T03:37:42.272Z,5.27
2018-11-10T03:40:16.760Z,4.90
2018-11-10T03:42:50.625Z,4.80
2018-11-10T03:45:24.255Z,4.53
2018-11-10T03:47:58.315Z,4.80
2018-11-10T03:50:31.953Z,4.80
2018-11-10T03:53:06.600Z,9.93
2018-11-10T03:55:43.160Z,10.30
2018-11-10T03:58:18.950Z,10.93
2018-11-10T04:00:53.358Z,10.13
2018-11-10T04:03:30.453Z,8.13
2018-11-10T04:06:06.073Z,6.27
2018-11-10T04:08:41.054Z,6.07
2018-11-10T04:11:14.894Z,6.33
2018-11-10T04:13:51.564Z,5.67
2018-11-10T04:16:25.480Z,4.90
2018-11-10T04:18:59.708Z,5.37
2018-11-10T04:21:33.581Z,4.90
2018-11-10T04:24:07.719Z,5.30
2018-11-10T04:26:42.874Z,5.27
2018-11-10T04:29:24.120Z,5.33
2018-11-10T04:31:58.327Z,5.50
2018-11-10T04:34:31.968Z,6.60
2018-11-10T04:37:07.634Z,7.30
2018-11-10T04:39:41.932Z,6.35
2018-11-10T04:42:15.841Z,6.20
2018-11-10T04:44:57.680Z,6.28
2018-11-10T04:47:32.177Z,6.53
2018-11-10T04:50:05.848Z,7.13
2018-11-10T04:52:39.305Z,8.17
2018-11-10T04:55:14.460Z,6.83
2018-11-10T04:57:49.098Z,8.20
2018-11-10T05:00:23.206Z,8.40
2018-11-10T05:02:56.868Z,7.03
2018-11-10T05:05:31.234Z,8.53
2018-11-10T05:08:04.938Z,7.93
2018-11-10T05:10:38.963Z,8.07
2018-11-10T05:13:12.450Z,9.90
2018-11-10T05:15:46.313Z,9.13
2018-11-10T05:18:20.411Z,9.97
2018-11-10T05:20:53.927Z,9.80
2018-11-10T05:23:30.183Z,8.63
2018-11-10T05:26:04.153Z,9.53
2018-11-10T05:28:37.979Z,8.57
2018-11-10T05:31:11.758Z,9.40
2018-11-10T05:33:46.514Z,10.00
2018-11-10T05:36:20.424Z,9.83
2018-11-10T05:43:59.831Z,8.60
2018-11-10T05:46:33.084Z,8.90
2018-11-10T05:49:07.017Z,7.53
2018-11-10T05:51:40.735Z,6.95
2018-11-10T05:54:14.502Z,5.90
2018-11-10T06:01:49.514Z,2.77
2018-11-10T06:04:23.337Z,2.95
2018-11-10T06:06:57.537Z,3.70
2018-11-10T06:09:31.307Z,3.60
2018-11-10T06:12:05.432Z,3.00
2018-11-10T06:14:39.406Z,2.90
2018-11-10T06:17:13.398Z,2.57
2018-11-10T06:19:47.312Z,2.67
2018-11-10T06:22:21.209Z,2.37
2018-11-10T06:24:55.091Z,2.67
2018-11-10T06:27:29.188Z,2.20
2018-11-10T06:30:03.245Z,2.43
2018-11-10T06:32:37.383Z,2.50
2018-11-10T06:35:12.257Z,2.10
2018-11-10T06:37:46.791Z,2.30
2018-11-10T06:40:20.465Z,2.27
2018-11-10T06:42:54.175Z,2.47
2018-11-10T06:45:27.777Z,2.07
2018-11-10T06:48:01.945Z,2.20
2018-11-10T06:50:36.192Z,1.90
2018-11-10T06:53:09.828Z,1.97
2018-11-10T06:55:44.955Z,1.80
2018-11-10T06:58:18.994Z,1.90
2018-11-10T07:00:54.141Z,1.40
2018-11-10T07:03:30.308Z,1.70
2018-11-10T07:06:04.562Z,1.60
2018-11-10T07:08:39.261Z,1.57
2018-11-10T07:11:13.296Z,1.47
2018-11-10T07:13:47.242Z,1.60
2018-11-10T07:16:21.110Z,1.20
2018-11-10T07:18:54.875Z,1.07
2018-11-10T07:21:28.587Z,1.27
2018-11-10T07:24:02.687Z,0.70
2018-11-10T07:26:35.953Z,0.70
2018-11-10T07:29:09.926Z,0.80
2018-11-10T07:31:43.626Z,0.90
2018-11-10T07:34:18.159Z,0.80
2018-11-10T07:41:56.588Z,1.03
2018-11-10T07:44:33.335Z,1.30
2018-11-10T07:47:11.975Z,1.70
2018-11-10T07:49:46.719Z,0.75
2018-11-10T07:52:21.268Z,0.78
2018-11-10T07:54:56.279Z,0.93
2018-11-10T07:57:33.973Z,1.20
2018-11-10T08:00:09.507Z,1.07
2018-11-10T08:02:45.273Z,0.90
2018-11-10T08:05:20.473Z,0.90
2018-11-10T08:07:54.328Z,0.78
2018-11-10T08:10:28.758Z,0.90
2018-11-10T08:13:03.603Z,1.10
2018-11-10T08:15:37.368Z,0.90
2018-11-10T08:18:13.288Z,1.10
2018-11-10T08:20:48.536Z,0.97
2018-11-10T08:23:23.046Z,0.82
2018-11-10T08:25:58.179Z,0.95
2018-11-10T08:28:41.842Z,1.10
2018-11-10T08:31:17.059Z,1.10
2018-11-10T08:33:50.916Z,1.20
2018-11-10T08:36:24.741Z,1.30
2018-11-10T08:38:58.472Z,1.23
2018-11-10T08:41:32.647Z,1.40
2018-11-10T08:44:06.656Z,1.23
2018-11-10T08:46:40.485Z,1.50
2018-11-10T08:49:14.405Z,1.20
2018-11-10T08:51:49.452Z,1.33
2018-11-10T08:54:24.001Z,1.67
2018-11-10T08:56:57.036Z,1.20
2018-11-10T08:59:31.348Z,1.70
2018-11-10T09:02:04.945Z,1.57
2018-11-10T09:04:38.544Z,1.70
2018-11-10T09:07:14.176Z,1.70
2018-11-10T09:09:48.475Z,1.60
2018-11-10T09:12:22.593Z,2.23
2018-11-10T09:14:56.461Z,1.47
2018-11-10T09:17:29.798Z,1.93
2018-11-10T09:20:03.772Z,1.90
2018-11-10T09:22:37.545Z,2.90
2018-11-10T09:25:12.619Z,2.60
2018-11-10T09:27:45.990Z,1.93
2018-11-10T09:30:19.976Z,2.80
2018-11-10T09:32:55.460Z,2.77
2018-11-10T09:35:30.617Z,2.98
2018-11-10T09:38:04.068Z,3.13
2018-11-10T09:40:39.118Z,3.60
2018-11-10T09:43:14.157Z,4.10
2018-11-10T09:45:48.577Z,3.83
2018-11-10T09:48:22.692Z,3.90
2018-11-10T09:50:56.797Z,4.20
2018-11-10T09:53:31.764Z,4.20
2018-11-10T09:56:05.647Z,4.00
2018-11-10T09:58:39.101Z,3.70
2018-11-10T10:01:13.001Z,3.40
2018-11-10T10:03:46.907Z,5.07
2018-11-10T10:06:20.210Z,5.27
2018-11-10T10:08:55.029Z,6.30
2018-11-10T10:11:28.861Z,7.40
2018-11-10T10:14:02.985Z,6.07
2018-11-10T10:16:37.094Z,5.13
2018-11-10T10:19:11.873Z,5.77
2018-11-10T10:21:45.673Z,5.33
2018-11-10T10:24:20.720Z,5.83
2018-11-10T10:26:56.559Z,5.80
2018-11-10T10:29:30.200Z,6.43
2018-11-10T10:32:05.091Z,6.27
2018-11-10T10:34:38.742Z,7.53
2018-11-10T10:37:12.470Z,6.60
2018-11-10T10:39:46.360Z,7.03
2018-11-10T10:42:20.477Z,6.13
2018-11-10T10:44:55.040Z,6.08
2018-11-10T10:47:28.964Z,7.20
2018-11-10T10:50:03.376Z,13.50
2018-11-10T10:52:36.916Z,16.63
2018-11-10T10:55:11.548Z,16.13
2018-11-10T10:57:46.341Z,13.70
2018-11-10T11:00:24.344Z,12.70
2018-11-10T11:03:00.335Z,10.97
2018-11-10T11:05:38.565Z,9.17
2018-11-10T11:08:13.659Z,10.43
2018-11-10T11:10:48.536Z,9.97
2018-11-10T11:13:22.948Z,8.78
2018-11-10T11:15:56.794Z,8.48
2018-11-10T11:18:31.426Z,10.45
2018-11-10T11:21:05.344Z,11.03
2018-11-10T11:23:39.329Z,11.10
2018-11-10T11:26:13.048Z,12.83
2018-11-10T11:28:47.146Z,11.60
2018-11-10T11:31:21.038Z,10.50
2018-11-10T11:33:55.036Z,10.32
2018-11-10T11:36:30.850Z,9.10
2018-11-10T11:39:05.086Z,9.13
2018-11-10T11:41:39.346Z,9.70
2018-11-10T11:44:14.143Z,8.15
2018-11-10T11:46:49.716Z,9.50
2018-11-10T11:49:24.132Z,7.43
2018-11-10T11:52:01.023Z,7.73
2018-11-10T11:54:35.041Z,7.87
2018-11-10T11:57:10.059Z,7.17
2018-11-10T11:59:44.869Z,7.40
2018-11-10T12:02:19.009Z,7.07
2018-11-10T12:04:52.966Z,6.78
2018-11-10T12:07:26.672Z,6.07
2018-11-10T12:10:01.650Z,6.13
2018-11-10T12:17:38.316Z,5.80
2018-11-10T12:20:13.792Z,6.17
2018-11-10T12:22:47.977Z,6.97
2018-11-10T12:25:21.398Z,6.43
2018-11-10T12:27:55.373Z,8.33
2018-11-10T12:30:29.243Z,7.70
2018-11-10T12:33:03.260Z,7.90
2018-11-10T12:35:37.968Z,8.23
2018-11-10T12:38:11.737Z,9.73
2018-11-10T12:40:45.407Z,10.07
2018-11-10T12:43:20.355Z,9.00
2018-11-10T12:45:54.348Z,8.50
2018-11-10T12:48:27.833Z,11.53
2018-11-10T12:51:01.624Z,14.50
2018-11-10T12:53:35.091Z,14.60
2018-11-10T12:56:09.240Z,17.30
2018-11-10T12:58:43.247Z,16.97
2018-11-10T13:01:17.248Z,18.02
2018-11-10T13:03:51.085Z,17.97
2018-11-10T13:06:26.207Z,18.13
2018-11-10T13:09:01.673Z,16.80
2018-11-10T13:11:44.619Z,18.40
2018-11-10T13:14:19.149Z,16.00
2018-11-10T13:16:58.204Z,16.27
2018-11-10T13:19:32.530Z,16.10
2018-11-10T13:22:07.172Z,15.43
2018-11-10T13:24:47.210Z,16.13
2018-11-10T13:27:23.707Z,14.53
2018-11-10T13:30:08.362Z,15.50
2018-11-10T13:32:43.017Z,14.83
2018-11-10T13:35:17.002Z,15.30
2018-11-10T13:42:56.868Z,24.30
2018-11-10T13:45:30.341Z,22.73
2018-11-10T13:48:05.074Z,20.37
2018-11-10T13:50:39.742Z,19.17
2018-11-10T13:53:19.504Z,17.63
2018-11-10T13:55:54.702Z,16.75
2018-11-10T13:58:28.679Z,15.65
2018-11-10T14:01:02.787Z,15.23
2018-11-10T14:03:36.979Z,14.97
2018-11-10T14:06:11.955Z,15.37
2018-11-10T14:08:45.733Z,14.73
2018-11-10T14:11:20.875Z,14.20
2018-11-10T14:13:54.466Z,15.07
2018-11-10T14:16:31.115Z,16.43
2018-11-10T14:19:05.226Z,15.63
2018-11-10T14:21:39.416Z,14.80
2018-11-10T14:24:13.161Z,16.07
2018-11-10T14:26:47.255Z,15.00
2018-11-10T14:29:20.959Z,15.17
2018-11-10T14:31:54.780Z,15.63
2018-11-10T14:34:28.497Z,16.27
2018-11-10T14:37:03.300Z,15.30
2018-11-10T14:39:37.169Z,15.10
2018-11-10T14:42:11.579Z,14.63
2018-11-10T14:44:45.330Z,13.73
2018-11-10T14:47:19.030Z,13.53
2018-11-10T14:49:52.607Z,14.00
2018-11-10T14:52:27.316Z,14.33
2018-11-10T14:55:01.090Z,14.50
2018-11-10T14:57:34.768Z,14.67
2018-11-10T15:00:10.915Z,14.40
2018-11-10T15:02:44.651Z,15.77
2018-11-10T15:05:18.740Z,17.43
2018-11-10T15:07:52.616Z,18.83
2018-11-10T15:10:26.988Z,16.23
2018-11-10T15:13:01.001Z,15.43
2018-11-10T15:15:34.631Z,14.77
2018-11-10T15:18:10.375Z,14.67
2018-11-10T15:20:44.318Z,14.53
2018-11-10T15:23:17.994Z,14.20
2018-11-10T15:25:51.640Z,14.47
2018-11-10T15:28:25.901Z,14.63
2018-11-10T15:31:00.470Z,13.77
2018-11-10T15:33:34.397Z,14.43
2018-11-10T15:36:08.134Z,13.15
2018-11-10T15:38:42.134Z,14.65
2018-11-10T15:41:16.125Z,17.47
2018-11-10T15:43:50.343Z,35.43
2018-11-10T15:46:24.407Z,29.10
2018-11-10T15:48:59.422Z,25.23
2018-11-10T15:51:33.092Z,23.70
2018-11-10T15:54:06.746Z,21.03
2018-11-10T15:56:40.522Z,20.20
2018-11-10T15:59:14.300Z,19.60
2018-11-10T16:01:48.316Z,19.73
2018-11-10T16:04:21.886Z,18.73
2018-11-10T16:06:55.524Z,18.87
2018-11-10T16:09:29.766Z,18.53
2018-11-10T16:12:03.684Z,18.77
2018-11-10T16:14:38.026Z,16.93
2018-11-10T16:17:11.868Z,16.80
2018-11-10T16:19:46.834Z,16.17
2018-11-10T16:22:21.163Z,16.17
2018-11-10T16:24:54.975Z,15.77
2018-11-10T16:27:28.864Z,16.60
2018-11-10T16:30:02.828Z,14.93
2018-11-10T16:32:37.820Z,16.70
2018-11-10T16:35:11.775Z,15.37
2018-11-10T16:42:48.603Z,13.67
2018-11-10T16:45:23.885Z,14.78
2018-11-10T16:47:57.565Z,14.97
2018-11-10T16:50:31.730Z,15.33
2018-11-10T16:53:06.636Z,14.25
2018-11-10T16:55:40.554Z,14.50
2018-11-10T16:58:18.680Z,15.03
2018-11-10T17:00:52.363Z,14.53
2018-11-10T17:03:34.162Z,15.50
2018-11-10T17:06:08.490Z,16.60
2018-11-10T17:08:42.664Z,17.52
2018-11-10T17:11:16.514Z,16.40
2018-11-10T17:13:50.187Z,17.07
2018-11-10T17:16:24.430Z,15.83
2018-11-10T17:18:58.184Z,15.17
2018-11-10T17:21:32.779Z,15.40
2018-11-10T17:24:08.197Z,14.33
2018-11-10T17:26:42.099Z,14.83
2018-11-10T17:29:16.228Z,14.43
2018-11-10T17:31:50.132Z,15.87
2018-11-10T17:34:25.547Z,16.02
2018-11-10T17:36:59.422Z,15.00
2018-11-10T17:39:33.788Z,14.63
2018-11-10T17:42:07.758Z,14.60
2018-11-10T17:44:41.437Z,14.70
2018-11-10T17:47:15.177Z,14.90
2018-11-10T17:49:49.001Z,13.47
2018-11-10T17:52:22.573Z,14.65
2018-11-10T17:54:56.594Z,14.47
2018-11-10T17:57:30.838Z,15.13
2018-11-10T18:00:04.386Z,14.23
2018-11-10T18:02:38.408Z,16.80
2018-11-10T18:05:14.513Z,15.43
2018-11-10T18:07:49.382Z,15.87
2018-11-10T18:10:23.268Z,15.60
2018-11-10T18:12:57.304Z,15.30
2018-11-10T18:15:31.664Z,15.37
2018-11-10T18:18:05.735Z,14.73
2018-11-10T18:20:39.784Z,14.60
2018-11-10T18:23:13.852Z,15.60
2018-11-10T18:25:48.773Z,14.97
2018-11-10T18:28:23.097Z,15.33
2018-11-10T18:30:57.217Z,15.37
2018-11-10T18:33:31.385Z,15.43
2018-11-10T18:36:05.233Z,15.57
2018-11-10T18:38:39.260Z,15.17
2018-11-10T18:41:13.746Z,14.65
2018-11-10T18:43:47.596Z,15.83
2018-11-10T18:46:21.532Z,14.43
2018-11-10T18:48:55.452Z,15.70
2018-11-10T18:51:29.421Z,13.40
2018-11-10T18:54:03.771Z,13.47
2018-11-10T18:56:39.605Z,13.87
2018-11-10T18:59:13.445Z,13.70
2018-11-10T19:01:47.957Z,14.07
2018-11-10T19:04:21.676Z,13.83
2018-11-10T19:06:55.316Z,13.30
2018-11-10T19:09:29.320Z,13.53
2018-11-10T19:12:03.064Z,14.20
2018-11-10T19:14:37.220Z,13.47
2018-11-10T19:17:11.143Z,14.00
2018-11-10T19:19:45.135Z,14.27
2018-11-10T19:22:19.226Z,12.50
2018-11-10T19:24:54.548Z,13.77
2018-11-10T19:27:28.488Z,13.30
2018-11-10T19:30:02.384Z,14.47
2018-11-10T19:32:36.218Z,14.10
2018-11-10T19:35:16.834Z,14.73
2018-11-10T19:37:51.012Z,14.83
2018-11-10T19:40:26.151Z,15.03
2018-11-10T19:43:03.563Z,14.30
2018-11-10T19:45:37.731Z,14.95
2018-11-10T19:48:12.266Z,13.27
2018-11-10T19:50:47.360Z,13.93
2018-11-10T19:53:31.328Z,12.90
2018-11-10T19:56:05.379Z,13.13
2018-11-10T19:58:39.013Z,12.67
2018-11-10T20:01:13.780Z,12.27
2018-11-10T20:03:48.139Z,12.23
2018-11-10T20:06:22.141Z,11.97
2018-11-10T20:08:56.322Z,11.23
2018-11-10T20:11:30.695Z,12.20
2018-11-10T20:14:04.793Z,10.90
2018-11-10T20:16:39.287Z,11.57
2018-11-10T20:19:13.076Z,12.07
2018-11-10T20:21:47.303Z,11.70
2018-11-10T20:24:22.241Z,10.57
2018-11-10T20:26:57.765Z,11.20
2018-11-10T20:29:32.665Z,12.53
2018-11-10T20:32:07.498Z,12.50
2018-11-10T20:34:41.527Z,9.93
2018-11-10T20:37:15.448Z,12.50
2018-11-10T20:39:49.624Z,12.23
2018-11-10T20:42:24.588Z,14.03
2018-11-10T20:44:59.489Z,13.00
2018-11-10T20:47:33.438Z,11.80
2018-11-10T20:50:08.314Z,13.00
2018-11-10T20:52:43.141Z,11.20
2018-11-10T20:55:19.495Z,12.30
2018-11-10T20:57:53.163Z,11.07
2018-11-10T21:00:27.480Z,10.93
2018-11-10T21:03:01.798Z,12.10
2018-11-10T21:05:36.948Z,11.77
2018-11-10T21:08:10.756Z,12.13
2018-11-10T21:10:44.771Z,12.87
2018-11-10T21:13:18.289Z,13.03
2018-11-10T21:15:52.125Z,12.03
2018-11-10T21:18:28.561Z,12.77
2018-11-10T21:21:02.609Z,10.93
2018-11-10T21:23:37.225Z,12.70
2018-11-10T21:26:13.118Z,12.00
2018-11-10T21:28:50.045Z,10.93
2018-11-10T21:31:24.364Z,13.57
2018-11-10T21:34:11.579Z,12.80
2018-11-10T21:36:46.071Z,13.67
2018-11-10T21:39:19.686Z,13.10
2018-11-10T21:41:53.865Z,14.53
2018-11-10T21:44:28.337Z,14.23
2018-11-10T21:47:03.076Z,15.50
2018-11-10T21:49:38.784Z,14.80
2018-11-10T21:52:12.828Z,14.63
2018-11-10T21:54:47.017Z,14.87
2018-11-10T21:57:20.996Z,14.03
2018-11-10T21:59:54.913Z,14.90
2018-11-10T22:02:28.920Z,14.00
2018-11-10T22:05:02.979Z,13.43
2018-11-10T22:07:37.019Z,14.83
2018-11-10T22:10:12.547Z,15.53
2018-11-10T22:12:46.685Z,16.80
2018-11-10T22:15:22.904Z,18.33
2018-11-10T22:17:56.725Z,14.73
2018-11-10T22:20:31.159Z,16.20
2018-11-10T22:23:05.288Z,14.83
2018-11-10T22:25:41.033Z,16.35
2018-11-10T22:28:23.677Z,16.67
2018-11-10T22:30:59.782Z,17.77
2018-11-10T22:33:34.221Z,18.87
2018-11-10T22:36:08.312Z,18.27
2018-11-10T22:38:42.292Z,17.77
2018-11-10T22:41:16.353Z,17.63
2018-11-10T22:43:50.283Z,19.60
2018-11-10T22:46:24.283Z,20.67
2018-11-10T22:48:58.183Z,19.03
2018-11-10T22:51:31.948Z,17.47
2018-11-10T22:54:06.153Z,14.73
2018-11-10T22:56:40.141Z,18.97
2018-11-10T22:59:14.494Z,19.53
2018-11-10T23:01:48.506Z,20.03
2018-11-10T23:04:22.407Z,19.87
2018-11-10T23:06:56.442Z,16.80
2018-11-10T23:09:30.511Z,19.43
2018-11-10T23:12:04.406Z,18.30
2018-11-10T23:14:38.424Z,17.47
2018-11-10T23:17:12.895Z,20.10
2018-11-10T23:19:46.791Z,19.90
2018-11-10T23:22:21.505Z,19.07
2018-11-10T23:24:55.591Z,19.33
2018-11-10T23:27:30.289Z,17.03
2018-11-10T23:30:03.921Z,16.07
2018-11-10T23:32:38.313Z,16.70
2018-11-10T23:35:13.837Z,18.30
2018-11-10T23:37:47.446Z,18.93
2018-11-10T23:40:21.298Z,16.63
2018-11-10T23:42:55.634Z,18.73
2018-11-10T23:45:30.037Z,20.40
2018-11-10T23:48:06.236Z,18.43
2018-11-10T23:50:44.458Z,18.80
2018-11-10T23:53:20.570Z,19.93
2018-11-10T23:55:54.572Z,19.63
2018-11-10T23:58:28.789Z,18.70
