createdAt,value
2022-12-31T13:13:13.764Z,13.06
2022-12-31T13:20:00.541Z,12.99
2022-12-31T13:23:03.821Z,12.93
2022-12-31T13:29:47.300Z,12.78
2022-12-31T13:32:21.826Z,12.77
2022-12-31T13:34:55.677Z,12.77
2022-12-31T13:37:33.955Z,12.75
2022-12-31T13:40:18.468Z,12.76
2022-12-31T13:42:57.315Z,12.73
2022-12-31T13:45:30.823Z,12.70
2022-12-31T13:48:05.687Z,12.67
2022-12-31T13:50:51.408Z,12.70
2022-12-31T13:53:25.991Z,12.75
2022-12-31T13:56:02.176Z,12.77
2022-12-31T13:58:38.594Z,12.76
2022-12-31T14:01:42.475Z,12.74
2022-12-31T14:04:33.615Z,12.69
2022-12-31T14:11:40.225Z,12.60
2022-12-31T14:14:28.319Z,12.55
2022-12-31T14:17:23.648Z,12.49
2022-12-31T14:20:18.548Z,12.49
2022-12-31T14:22:58.784Z,12.53
2022-12-31T14:25:40.504Z,12.52
2022-12-31T14:28:20.025Z,12.49
2022-12-31T14:30:53.059Z,12.45
2022-12-31T14:33:58.251Z,12.41
2022-12-31T14:36:31.516Z,12.36
2022-12-31T14:39:23.103Z,12.32
2022-12-31T14:42:09.732Z,12.31
2022-12-31T14:44:53.703Z,12.31
2022-12-31T14:47:55.993Z,12.33
2022-12-31T14:50:26.569Z,12.31
2022-12-31T14:52:54.619Z,12.29
2022-12-31T14:55:31.855Z,12.28
2022-12-31T15:00:57.408Z,12.21
2022-12-31T15:03:31.876Z,12.21
2022-12-31T15:06:20.365Z,12.23
2022-12-31T15:08:56.292Z,12.25
2022-12-31T15:11:22.937Z,12.25
2022-12-31T15:14:28.213Z,12.24
2022-12-31T15:17:07.187Z,12.18
2022-12-31T15:20:00.352Z,12.12
2022-12-31T15:22:52.657Z,12.08
2022-12-31T15:25:41.185Z,12.09
2022-12-31T15:28:32.136Z,12.11
2022-12-31T15:31:04.882Z,12.12
2022-12-31T15:33:54.952Z,12.11
2022-12-31T15:36:24.811Z,12.10
2022-12-31T15:38:52.241Z,12.08
2022-12-31T15:41:19.026Z,12.04
2022-12-31T15:43:45.532Z,12.01
2022-12-31T15:46:19.697Z,12.00
2022-12-31T15:48:56.585Z,12.00
2022-12-31T15:51:32.316Z,12.00
2022-12-31T15:54:02.488Z,12.00
2022-12-31T15:56:41.732Z,12.00
2022-12-31T15:59:14.516Z,11.97
2022-12-31T16:01:43.247Z,11.94
2022-12-31T16:04:41.364Z,11.95
2022-12-31T16:07:11.194Z,11.97
2022-12-31T16:09:38.328Z,11.98
2022-12-31T16:12:11.830Z,11.98
2022-12-31T16:14:43.127Z,11.96
2022-12-31T16:17:32.024Z,11.92
2022-12-31T16:20:00.121Z,11.88
2022-12-31T16:22:38.631Z,11.85
2022-12-31T16:27:55.188Z,11.90
2022-12-31T16:30:24.942Z,11.93
2022-12-31T16:32:54.201Z,11.91
2022-12-31T16:35:33.911Z,11.88
2022-12-31T16:38:20.967Z,11.85
2022-12-31T16:41:02.840Z,11.84
2022-12-31T16:43:36.011Z,11.87
2022-12-31T16:46:15.427Z,11.90
2022-12-31T16:48:49.964Z,11.89
2022-12-31T16:51:20.114Z,11.89
2022-12-31T16:53:47.743Z,11.89
2022-12-31T16:56:29.116Z,11.87
2022-12-31T16:59:23.272Z,11.84
2022-12-31T17:01:52.106Z,11.85
2022-12-31T17:04:21.122Z,11.87
2022-12-31T17:06:48.270Z,11.88
2022-12-31T17:09:21.272Z,11.89
2022-12-31T17:12:13.858Z,11.86
2022-12-31T17:14:49.623Z,11.83
2022-12-31T17:17:24.486Z,11.79
2022-12-31T17:19:57.287Z,11.79
2022-12-31T17:22:43.416Z,11.80
2022-12-31T17:25:25.397Z,11.81
2022-12-31T17:28:21.885Z,11.81
2022-12-31T17:35:27.103Z,11.75
2022-12-31T17:37:53.800Z,11.63
2022-12-31T17:40:53.377Z,11.49
2022-12-31T17:43:23.211Z,11.43
2022-12-31T17:45:54.689Z,11.42
2022-12-31T17:48:25.040Z,11.41
2022-12-31T17:50:54.445Z,11.41
2022-12-31T17:53:23.066Z,11.42
2022-12-31T17:55:56.693Z,11.42
2022-12-31T17:58:31.871Z,11.45
2022-12-31T18:00:59.689Z,11.48
2022-12-31T18:03:26.655Z,11.50
2022-12-31T18:05:53.461Z,11.50
2022-12-31T18:08:20.172Z,11.52
2022-12-31T18:10:47.382Z,11.52
2022-12-31T18:13:18.338Z,11.52
2022-12-31T18:15:45.207Z,11.54
2022-12-31T18:18:25.810Z,11.56
2022-12-31T18:20:56.777Z,11.58
2022-12-31T18:23:27.910Z,11.59
2022-12-31T18:25:54.673Z,11.60
2022-12-31T18:28:22.376Z,11.59
2022-12-31T18:30:49.924Z,11.58
2022-12-31T18:33:22.242Z,11.60
2022-12-31T18:36:10.004Z,11.65
2022-12-31T18:42:51.066Z,11.76
2022-12-31T18:45:20.170Z,11.78
2022-12-31T18:47:46.930Z,11.77
2022-12-31T18:50:15.899Z,11.75
2022-12-31T18:52:43.031Z,11.75
2022-12-31T18:55:24.802Z,11.76
2022-12-31T18:57:52.431Z,11.75
2022-12-31T19:00:19.644Z,11.75
2022-12-31T19:02:46.527Z,11.75
2022-12-31T19:05:39.367Z,11.75
2022-12-31T19:08:06.113Z,11.73
2022-12-31T19:10:34.178Z,11.73
2022-12-31T19:13:01.091Z,11.75
2022-12-31T19:19:35.154Z,11.74
2022-12-31T19:22:02.735Z,11.68
2022-12-31T19:24:30.082Z,11.64
2022-12-31T19:26:56.804Z,11.59
2022-12-31T19:29:26.186Z,11.55
2022-12-31T19:31:53.123Z,11.58
2022-12-31T19:34:20.125Z,11.59
2022-12-31T19:36:46.841Z,11.59
2022-12-31T19:39:16.372Z,11.57
2022-12-31T19:41:43.816Z,11.57
2022-12-31T19:44:18.868Z,11.57
2022-12-31T19:46:46.787Z,11.58
2022-12-31T19:49:14.600Z,11.63
2022-12-31T19:51:41.871Z,11.66
2022-12-31T19:54:08.732Z,11.67
2022-12-31T19:56:35.969Z,11.67
2022-12-31T19:59:07.463Z,11.66
2022-12-31T20:01:34.267Z,11.63
2022-12-31T20:04:01.166Z,11.60
2022-12-31T20:06:27.943Z,11.60
2022-12-31T20:08:54.697Z,11.60
2022-12-31T20:11:24.384Z,11.60
2022-12-31T20:13:55.365Z,11.57
2022-12-31T20:16:26.622Z,11.54
2022-12-31T20:18:53.729Z,11.51
2022-12-31T20:21:28.753Z,11.50
2022-12-31T20:23:55.469Z,11.52
2022-12-31T20:26:24.271Z,11.52
2022-12-31T20:28:52.013Z,11.52
2022-12-31T20:31:22.994Z,11.51
2022-12-31T20:33:49.712Z,11.50
2022-12-31T20:36:17.848Z,11.47
2022-12-31T20:38:44.984Z,11.48
2022-12-31T20:41:15.219Z,11.51
2022-12-31T20:43:42.432Z,11.54
2022-12-31T20:46:16.314Z,11.55
2022-12-31T20:48:44.770Z,11.54
2022-12-31T20:51:13.359Z,11.51
2022-12-31T20:53:40.555Z,11.48
2022-12-31T20:56:08.834Z,11.50
2022-12-31T20:58:36.580Z,11.54
2022-12-31T21:01:07.186Z,11.59
2022-12-31T21:04:04.920Z,11.58
2022-12-31T21:06:25.674Z,11.54
2022-12-31T21:08:52.516Z,11.50
2022-12-31T21:11:38.023Z,11.48
2022-12-31T21:14:04.818Z,11.50
2022-12-31T21:16:32.022Z,11.55
2022-12-31T21:18:58.819Z,11.58
2022-12-31T21:21:25.478Z,11.59
2022-12-31T21:23:52.254Z,11.56
2022-12-31T21:26:19.027Z,11.51
2022-12-31T21:28:45.925Z,11.46
2022-12-31T21:31:14.742Z,11.45
2022-12-31T21:33:48.655Z,11.47
2022-12-31T21:36:15.952Z,11.47
2022-12-31T21:38:43.243Z,11.45
2022-12-31T21:41:33.435Z,11.44
2022-12-31T21:44:01.181Z,11.43
2022-12-31T21:46:28.320Z,11.42
2022-12-31T21:48:59.541Z,11.41
2022-12-31T21:51:27.274Z,11.43
2022-12-31T21:53:54.487Z,11.44
2022-12-31T21:56:22.654Z,11.45
2022-12-31T21:59:14.766Z,11.44
2022-12-31T22:02:05.054Z,11.42
2022-12-31T22:07:18.409Z,11.43
2022-12-31T22:09:45.094Z,11.47
2022-12-31T22:12:11.641Z,11.51
2022-12-31T22:14:38.331Z,11.53
2022-12-31T22:17:04.992Z,11.52
2022-12-31T22:19:33.624Z,11.50
2022-12-31T22:22:10.265Z,11.47
2022-12-31T22:24:36.989Z,11.47
2022-12-31T22:27:29.400Z,11.50
2022-12-31T22:29:50.490Z,11.53
2022-12-31T22:32:17.118Z,11.54
2022-12-31T22:34:43.625Z,11.53
2022-12-31T22:37:44.624Z,11.51
2022-12-31T22:39:56.944Z,11.49
2022-12-31T22:42:23.739Z,11.49
2022-12-31T22:44:50.467Z,11.51
2022-12-31T22:47:17.077Z,11.55
2022-12-31T22:49:43.655Z,11.55
2022-12-31T22:52:10.283Z,11.52
2022-12-31T22:54:36.826Z,11.47
2022-12-31T22:57:03.736Z,11.43
2022-12-31T22:59:30.367Z,11.40
2022-12-31T23:01:56.917Z,11.42
2022-12-31T23:04:23.723Z,11.43
2022-12-31T23:06:50.462Z,11.45
2022-12-31T23:09:36.593Z,11.45
2022-12-31T23:12:06.120Z,11.42
2022-12-31T23:14:52.361Z,11.40
2022-12-31T23:17:41.480Z,11.41
2022-12-31T23:20:32.801Z,11.45
2022-12-31T23:23:11.746Z,11.50
2022-12-31T23:25:43.306Z,11.54
2022-12-31T23:28:13.991Z,11.57
2022-12-31T23:30:41.931Z,11.58
2022-12-31T23:33:14.743Z,11.58
2022-12-31T23:35:41.505Z,11.57
2022-12-31T23:38:08.301Z,11.58
2022-12-31T23:40:35.065Z,11.59
2022-12-31T23:43:06.734Z,11.60
2022-12-31T23:45:34.779Z,11.61
2022-12-31T23:48:01.737Z,11.58
2022-12-31T23:50:28.461Z,11.56
2022-12-31T23:52:55.281Z,11.53
2022-12-31T23:55:22.132Z,11.51
2022-12-31T23:57:48.976Z,11.52
