createdAt,value
2018-07-26T00:00:16.244Z,53.80
2018-07-26T00:02:45.400Z,53.70
2018-07-26T00:05:14.044Z,53.40
2018-07-26T00:07:42.702Z,53.40
2018-07-26T00:10:11.832Z,53.30
2018-07-26T00:12:41.110Z,53.30
2018-07-26T00:15:10.102Z,53.30
2018-07-26T00:20:08.818Z,53.40
2018-07-26T00:22:38.067Z,53.30
2018-07-26T00:25:06.956Z,53.90
2018-07-26T00:27:35.936Z,53.30
2018-07-26T00:30:05.061Z,53.30
2018-07-26T00:32:33.760Z,53.30
2018-07-26T00:37:30.800Z,53.20
2018-07-26T00:39:59.361Z,53.00
2018-07-26T00:44:56.306Z,52.80
2018-07-26T00:47:24.848Z,52.70
2018-07-26T00:49:53.425Z,52.70
2018-07-26T00:52:22.050Z,52.60
2018-07-26T00:54:50.675Z,52.50
2018-07-26T00:57:19.180Z,52.40
2018-07-26T00:59:48.359Z,52.40
2018-07-26T01:02:17.343Z,52.30
2018-07-26T01:07:14.995Z,52.40
2018-07-26T01:09:43.639Z,52.50
2018-07-26T01:12:12.256Z,52.70
2018-07-26T01:14:41.598Z,52.60
2018-07-26T01:17:10.244Z,52.60
2018-07-26T01:22:08.036Z,52.60
2018-07-26T01:24:36.698Z,52.60
2018-07-26T01:27:05.658Z,52.50
2018-07-26T01:29:34.215Z,52.70
2018-07-26T01:32:02.709Z,52.80
2018-07-26T01:34:31.259Z,53.00
2018-07-26T01:36:59.900Z,53.10
2018-07-26T01:39:28.414Z,53.20
2018-07-26T01:41:56.913Z,53.40
2018-07-26T01:44:26.146Z,53.40
2018-07-26T01:46:54.704Z,53.40
2018-07-26T01:49:23.733Z,53.40
2018-07-26T01:51:52.293Z,53.40
2018-07-26T01:54:20.849Z,53.30
2018-07-26T01:56:49.387Z,53.30
2018-07-26T01:59:17.923Z,53.30
2018-07-26T02:01:46.493Z,53.30
2018-07-26T02:04:15.414Z,53.30
2018-07-26T02:06:44.012Z,53.40
2018-07-26T02:09:12.690Z,54.00
2018-07-26T02:11:42.053Z,53.40
2018-07-26T02:14:15.929Z,53.40
2018-07-26T02:16:44.535Z,53.40
2018-07-26T02:19:13.091Z,54.00
2018-07-26T02:21:41.631Z,53.50
2018-07-26T02:24:10.373Z,53.40
2018-07-26T02:26:39.511Z,53.40
2018-07-26T02:29:08.017Z,54.00
2018-07-26T02:31:36.554Z,53.50
2018-07-26T02:34:06.130Z,53.60
2018-07-26T02:36:35.334Z,53.70
2018-07-26T02:39:06.163Z,53.70
2018-07-26T02:41:35.316Z,53.70
2018-07-26T02:44:03.864Z,53.70
2018-07-26T02:46:32.693Z,53.70
2018-07-26T02:49:01.295Z,53.60
2018-07-26T02:51:29.868Z,53.40
2018-07-26T02:53:58.398Z,53.30
2018-07-26T02:56:27.275Z,53.30
2018-07-26T02:58:55.781Z,53.50
2018-07-26T03:01:24.599Z,53.60
2018-07-26T03:03:53.160Z,54.00
2018-07-26T03:06:21.636Z,54.10
2018-07-26T03:08:50.270Z,54.30
2018-07-26T03:11:18.862Z,54.60
2018-07-26T03:13:47.467Z,54.80
2018-07-26T03:16:16.238Z,55.00
2018-07-26T03:18:45.400Z,55.00
2018-07-26T03:21:14.385Z,55.10
2018-07-26T03:23:42.955Z,55.20
2018-07-26T03:26:11.682Z,55.30
2018-07-26T03:28:40.450Z,55.50
2018-07-26T03:31:10.752Z,55.60
2018-07-26T03:33:40.360Z,55.70
2018-07-26T03:36:10.246Z,55.80
2018-07-26T03:38:38.824Z,55.80
2018-07-26T03:41:07.531Z,55.90
2018-07-26T03:43:36.117Z,55.80
2018-07-26T03:46:04.731Z,55.90
2018-07-26T03:48:33.545Z,55.90
2018-07-26T03:51:02.110Z,55.90
2018-07-26T03:53:30.617Z,55.80
2018-07-26T03:55:59.476Z,55.90
2018-07-26T03:58:28.253Z,55.90
2018-07-26T04:00:57.264Z,55.90
2018-07-26T04:03:26.328Z,55.80
2018-07-26T04:05:55.048Z,55.80
2018-07-26T04:08:23.518Z,55.70
2018-07-26T04:10:52.035Z,55.70
2018-07-26T04:13:20.538Z,55.70
2018-07-26T04:15:49.100Z,55.50
2018-07-26T04:18:17.621Z,55.60
2018-07-26T04:20:46.167Z,55.50
2018-07-26T04:23:14.891Z,55.50
2018-07-26T04:25:43.423Z,55.50
2018-07-26T04:28:12.478Z,55.40
2018-07-26T04:30:41.108Z,55.20
2018-07-26T04:33:09.626Z,55.20
2018-07-26T04:35:38.289Z,55.10
2018-07-26T04:38:06.850Z,55.00
2018-07-26T04:40:35.787Z,55.10
2018-07-26T04:43:04.341Z,55.10
2018-07-26T04:45:32.963Z,55.10
2018-07-26T04:48:01.453Z,55.00
2018-07-26T04:50:30.002Z,55.10
2018-07-26T04:52:58.602Z,55.10
2018-07-26T04:55:27.166Z,55.40
2018-07-26T04:57:55.691Z,55.50
2018-07-26T05:00:24.209Z,55.70
2018-07-26T05:02:52.734Z,55.60
2018-07-26T05:05:21.717Z,55.40
2018-07-26T05:07:50.223Z,55.40
2018-07-26T05:10:19.517Z,55.80
2018-07-26T05:12:48.480Z,55.30
2018-07-26T05:15:17.598Z,55.50
2018-07-26T05:17:46.269Z,55.50
2018-07-26T05:20:15.006Z,55.30
2018-07-26T05:22:43.665Z,55.20
2018-07-26T05:25:12.314Z,55.10
2018-07-26T05:27:41.092Z,55.00
2018-07-26T05:30:09.923Z,54.70
2018-07-26T05:32:39.015Z,54.60
2018-07-26T05:35:07.668Z,54.50
2018-07-26T05:37:36.330Z,54.50
2018-07-26T05:40:05.589Z,54.30
2018-07-26T05:42:34.342Z,55.00
2018-07-26T05:45:03.376Z,54.30
2018-07-26T05:47:31.915Z,55.10
2018-07-26T05:50:00.573Z,54.40
2018-07-26T05:52:29.115Z,54.30
2018-07-26T05:54:57.628Z,54.20
2018-07-26T05:57:26.153Z,54.20
2018-07-26T05:59:54.722Z,54.20
2018-07-26T06:02:23.425Z,54.00
2018-07-26T06:04:51.928Z,54.00
2018-07-26T06:07:20.694Z,53.90
2018-07-26T06:09:49.246Z,53.60
2018-07-26T06:12:17.780Z,53.30
2018-07-26T06:14:46.254Z,53.40
2018-07-26T06:17:15.008Z,53.20
2018-07-26T06:19:44.014Z,53.30
2018-07-26T06:22:12.907Z,53.50
2018-07-26T06:24:41.435Z,53.50
2018-07-26T06:27:09.941Z,54.90
2018-07-26T06:29:39.901Z,55.70
2018-07-26T06:32:08.838Z,55.30
2018-07-26T06:34:37.502Z,55.30
2018-07-26T06:37:07.077Z,55.40
2018-07-26T06:39:35.649Z,53.20
2018-07-26T06:42:04.204Z,52.50
2018-07-26T06:44:32.718Z,52.10
2018-07-26T06:47:01.785Z,52.20
2018-07-26T06:49:30.336Z,52.10
2018-07-26T06:51:58.819Z,52.30
2018-07-26T06:54:27.724Z,52.60
2018-07-26T06:56:56.306Z,52.50
2018-07-26T06:59:24.832Z,52.10
2018-07-26T07:01:53.477Z,52.10
2018-07-26T07:04:22.601Z,52.40
2018-07-26T07:06:51.135Z,52.00
2018-07-26T07:09:19.777Z,51.80
2018-07-26T07:11:48.275Z,52.10
2018-07-26T07:14:16.803Z,52.00
2018-07-26T07:16:45.520Z,51.70
2018-07-26T07:19:14.156Z,51.90
2018-07-26T07:21:42.981Z,51.90
2018-07-26T07:24:21.662Z,51.70
2018-07-26T07:26:52.068Z,51.80
2018-07-26T07:29:20.779Z,52.00
2018-07-26T07:31:49.552Z,51.90
2018-07-26T07:34:18.145Z,51.80
2018-07-26T07:36:46.744Z,51.70
2018-07-26T07:39:15.556Z,52.00
2018-07-26T07:41:44.160Z,52.40
2018-07-26T07:44:12.699Z,52.20
2018-07-26T07:46:41.805Z,52.20
2018-07-26T07:49:10.434Z,51.80
2018-07-26T07:51:40.132Z,52.10
2018-07-26T07:54:08.933Z,52.10
2018-07-26T07:56:37.751Z,52.20
2018-07-26T07:59:06.309Z,51.70
2018-07-26T08:01:34.873Z,51.70
2018-07-26T08:05:54.329Z,51.70
2018-07-26T08:08:26.571Z,51.60
2018-07-26T08:10:57.700Z,51.40
2018-07-26T08:13:26.282Z,51.10
2018-07-26T08:15:58.985Z,51.10
2018-07-26T08:18:30.728Z,50.90
2018-07-26T08:21:01.320Z,50.30
2018-07-26T08:23:32.082Z,49.00
2018-07-26T08:26:00.597Z,49.10
2018-07-26T08:28:29.660Z,48.80
2018-07-26T08:30:58.484Z,47.70
2018-07-26T08:33:27.035Z,47.30
2018-07-26T08:35:55.596Z,46.70
2018-07-26T08:38:24.106Z,45.60
2018-07-26T08:40:52.586Z,45.80
2018-07-26T08:43:21.116Z,45.10
2018-07-26T08:45:49.634Z,45.40
2018-07-26T08:48:18.483Z,44.80
2018-07-26T08:50:48.050Z,44.40
2018-07-26T08:53:16.748Z,43.90
2018-07-26T08:55:45.324Z,44.00
2018-07-26T08:58:13.910Z,43.80
2018-07-26T09:03:11.776Z,43.70
2018-07-26T09:05:41.793Z,43.70
2018-07-26T09:08:10.407Z,42.70
2018-07-26T09:10:39.190Z,41.80
2018-07-26T09:13:07.749Z,41.30
2018-07-26T09:15:37.927Z,41.20
2018-07-26T09:18:06.624Z,41.50
2018-07-26T09:20:35.240Z,41.10
2018-07-26T09:23:03.804Z,40.60
2018-07-26T09:25:32.530Z,40.60
2018-07-26T09:28:01.101Z,40.60
2018-07-26T09:30:30.187Z,40.20
2018-07-26T09:32:58.762Z,40.10
2018-07-26T09:37:55.788Z,40.20
2018-07-26T09:40:24.520Z,40.30
2018-07-26T09:42:53.140Z,39.80
2018-07-26T09:45:21.808Z,39.10
2018-07-26T09:47:50.765Z,39.00
2018-07-26T09:50:19.486Z,38.90
2018-07-26T09:52:48.335Z,39.10
2018-07-26T09:55:17.466Z,39.40
2018-07-26T09:57:49.384Z,39.10
2018-07-26T10:00:23.337Z,39.00
2018-07-26T10:02:51.872Z,38.40
2018-07-26T10:05:20.489Z,38.70
2018-07-26T10:07:49.615Z,39.00
2018-07-26T10:10:18.127Z,38.40
2018-07-26T10:12:47.114Z,38.00
2018-07-26T10:15:16.925Z,37.20
2018-07-26T10:17:45.550Z,37.70
2018-07-26T10:20:14.160Z,37.90
2018-07-26T10:22:43.235Z,37.80
2018-07-26T10:25:11.805Z,38.00
2018-07-26T10:27:40.961Z,37.50
2018-07-26T10:30:09.548Z,38.10
2018-07-26T10:32:38.583Z,37.90
2018-07-26T10:35:07.145Z,37.60
2018-07-26T10:37:35.852Z,37.80
2018-07-26T10:40:04.626Z,37.00
2018-07-26T10:42:33.204Z,37.10
2018-07-26T10:45:01.674Z,37.00
2018-07-26T10:47:30.479Z,36.70
2018-07-26T10:49:59.033Z,36.90
2018-07-26T10:52:27.488Z,36.60
2018-07-26T10:54:56.216Z,36.90
2018-07-26T10:57:24.768Z,36.50
2018-07-26T10:59:53.224Z,36.10
2018-07-26T11:02:21.786Z,36.00
2018-07-26T11:04:50.455Z,36.00
2018-07-26T11:07:19.072Z,35.40
2018-07-26T11:09:47.607Z,35.50
2018-07-26T11:12:16.411Z,36.10
2018-07-26T11:14:45.130Z,35.30
2018-07-26T11:17:13.683Z,35.00
2018-07-26T11:19:42.260Z,34.90
2018-07-26T11:22:10.747Z,35.00
2018-07-26T11:24:44.773Z,35.30
2018-07-26T11:27:13.349Z,35.20
2018-07-26T11:29:42.094Z,34.00
2018-07-26T11:32:10.938Z,33.60
2018-07-26T11:37:08.490Z,34.40
2018-07-26T11:39:37.312Z,34.30
2018-07-26T11:42:06.260Z,34.20
2018-07-26T11:44:34.858Z,32.70
2018-07-26T11:47:03.827Z,33.20
2018-07-26T11:49:32.538Z,32.60
2018-07-26T11:52:01.213Z,33.50
2018-07-26T11:54:29.827Z,34.10
2018-07-26T11:56:59.310Z,32.10
2018-07-26T11:59:27.868Z,31.40
2018-07-26T12:01:56.618Z,31.90
2018-07-26T12:04:25.194Z,32.30
2018-07-26T12:06:54.019Z,32.50
2018-07-26T12:09:22.586Z,32.40
2018-07-26T12:11:51.064Z,32.50
2018-07-26T12:14:19.675Z,32.60
2018-07-26T12:16:48.224Z,32.50
2018-07-26T12:19:17.303Z,32.40
2018-07-26T12:21:46.445Z,32.30
2018-07-26T12:24:15.021Z,31.70
2018-07-26T12:26:44.483Z,31.50
2018-07-26T12:29:13.125Z,31.50
2018-07-26T12:31:41.884Z,31.60
2018-07-26T12:34:11.603Z,30.70
2018-07-26T12:36:40.481Z,30.30
2018-07-26T12:39:11.433Z,30.50
2018-07-26T12:41:40.369Z,30.00
2018-07-26T12:44:09.714Z,30.10
2018-07-26T12:46:40.165Z,29.80
2018-07-26T12:49:10.806Z,29.30
2018-07-26T12:51:42.558Z,29.10
2018-07-26T12:56:42.306Z,28.90
2018-07-26T12:59:11.952Z,29.40
2018-07-26T13:01:41.796Z,28.80
2018-07-26T13:04:12.470Z,28.90
2018-07-26T13:06:42.854Z,28.60
2018-07-26T13:09:14.466Z,28.60
2018-07-26T13:11:45.021Z,28.30
2018-07-26T13:14:14.879Z,28.40
2018-07-26T13:16:45.292Z,28.50
2018-07-26T13:19:14.970Z,27.60
2018-07-26T13:21:45.091Z,27.80
2018-07-26T13:24:14.367Z,27.90
2018-07-26T13:26:43.995Z,27.40
2018-07-26T13:29:14.368Z,27.70
2018-07-26T13:31:44.350Z,27.70
2018-07-26T13:34:13.319Z,27.70
2018-07-26T13:36:43.630Z,27.90
2018-07-26T13:39:14.620Z,27.70
2018-07-26T13:41:44.216Z,27.70
2018-07-26T13:44:12.877Z,27.80
2018-07-26T13:46:41.623Z,28.00
2018-07-26T13:49:10.218Z,27.70
2018-07-26T13:51:39.327Z,27.50
2018-07-26T13:54:08.016Z,26.90
2018-07-26T13:56:36.968Z,27.20
2018-07-26T13:59:05.577Z,27.40
2018-07-26T14:01:34.340Z,27.30
2018-07-26T14:04:07.650Z,26.80
2018-07-26T14:06:36.429Z,26.60
2018-07-26T14:09:08.652Z,26.50
2018-07-26T14:11:39.185Z,26.30
2018-07-26T14:14:09.486Z,27.00
2018-07-26T14:16:40.027Z,26.90
2018-07-26T14:19:09.628Z,26.20
2018-07-26T14:21:39.008Z,26.30
2018-07-26T14:24:13.292Z,26.40
2018-07-26T14:26:42.483Z,26.40
2018-07-26T14:29:11.339Z,26.40
2018-07-26T14:31:40.822Z,26.80
2018-07-26T14:34:10.701Z,27.10
2018-07-26T14:36:40.196Z,26.40
2018-07-26T14:39:10.453Z,26.70
2018-07-26T14:44:08.945Z,27.40
2018-07-26T14:46:37.947Z,27.00
2018-07-26T14:49:07.346Z,26.40
2018-07-26T14:51:36.125Z,26.40
2018-07-26T14:54:04.790Z,26.20
2018-07-26T14:56:33.607Z,26.10
2018-07-26T14:59:02.242Z,26.60
2018-07-26T15:01:31.676Z,26.40
2018-07-26T15:04:00.228Z,25.90
2018-07-26T15:06:29.265Z,25.60
2018-07-26T15:08:58.068Z,25.80
2018-07-26T15:11:26.626Z,25.50
2018-07-26T15:13:55.209Z,25.60
2018-07-26T15:16:23.855Z,25.20
2018-07-26T15:18:52.570Z,25.80
2018-07-26T15:21:21.126Z,25.80
2018-07-26T15:23:49.703Z,25.40
2018-07-26T15:26:18.287Z,25.40
2018-07-26T15:28:46.963Z,25.20
2018-07-26T15:31:16.887Z,25.00
2018-07-26T15:33:44.271Z,24.90
2018-07-26T15:36:12.995Z,24.80
2018-07-26T15:38:41.598Z,24.80
2018-07-26T15:41:10.145Z,24.70
2018-07-26T15:43:39.288Z,24.90
2018-07-26T15:46:08.494Z,24.60
2018-07-26T15:48:37.702Z,24.80
2018-07-26T15:51:06.750Z,24.20
2018-07-26T15:53:35.651Z,24.10
2018-07-26T15:56:04.667Z,24.20
2018-07-26T15:58:33.246Z,24.30
2018-07-26T16:01:01.808Z,23.80
2018-07-26T16:03:30.478Z,24.20
2018-07-26T16:05:59.029Z,24.20
2018-07-26T16:08:28.087Z,24.00
2018-07-26T16:10:57.047Z,24.30
2018-07-26T16:13:26.470Z,24.00
2018-07-26T16:15:55.144Z,24.00
2018-07-26T16:18:23.759Z,23.60
2018-07-26T16:20:52.403Z,24.60
2018-07-26T16:23:20.966Z,23.80
2018-07-26T16:25:49.637Z,23.90
2018-07-26T16:28:18.644Z,23.70
2018-07-26T16:30:47.440Z,23.70
2018-07-26T16:33:16.038Z,23.70
2018-07-26T16:35:44.703Z,23.70
2018-07-26T16:38:13.441Z,23.80
2018-07-26T16:40:42.227Z,23.70
2018-07-26T16:43:11.468Z,23.40
2018-07-26T16:45:41.485Z,23.50
2018-07-26T16:48:10.084Z,22.90
2018-07-26T16:50:39.559Z,23.00
2018-07-26T16:53:08.692Z,22.80
2018-07-26T16:55:37.721Z,22.50
2018-07-26T16:58:06.591Z,22.50
2018-07-26T17:00:35.980Z,22.60
2018-07-26T17:03:05.073Z,22.70
2018-07-26T17:05:33.713Z,22.60
2018-07-26T17:08:02.716Z,23.00
2018-07-26T17:10:31.538Z,22.90
2018-07-26T17:13:00.055Z,22.60
2018-07-26T17:15:29.575Z,23.00
2018-07-26T17:17:58.284Z,22.80
2018-07-26T17:20:27.197Z,22.90
2018-07-26T17:22:57.853Z,22.80
2018-07-26T17:25:26.748Z,22.40
2018-07-26T17:27:56.734Z,23.20
2018-07-26T17:30:25.875Z,22.80
2018-07-26T17:32:54.742Z,22.70
2018-07-26T17:35:23.386Z,22.80
2018-07-26T17:37:52.954Z,22.90
2018-07-26T17:40:21.554Z,22.70
2018-07-26T17:42:50.371Z,22.80
2018-07-26T17:45:19.169Z,22.80
2018-07-26T17:47:47.963Z,22.90
2018-07-26T17:50:16.659Z,22.80
2018-07-26T17:52:45.385Z,22.90
2018-07-26T17:55:13.954Z,22.80
2018-07-26T17:57:42.971Z,23.00
2018-07-26T18:00:13.988Z,23.10
2018-07-26T18:02:44.620Z,23.40
2018-07-26T18:05:14.536Z,23.60
2018-07-26T18:10:12.733Z,23.70
2018-07-26T18:12:42.058Z,23.90
2018-07-26T18:15:12.572Z,24.00
2018-07-26T18:17:43.504Z,24.10
2018-07-26T18:20:12.254Z,24.20
2018-07-26T18:22:42.961Z,24.30
2018-07-26T18:25:12.427Z,24.40
2018-07-26T18:27:42.586Z,24.70
2018-07-26T18:30:12.831Z,24.70
2018-07-26T18:32:41.987Z,24.70
2018-07-26T18:35:10.764Z,25.00
2018-07-26T18:37:40.865Z,25.20
2018-07-26T18:40:12.276Z,25.20
2018-07-26T18:42:41.062Z,25.60
2018-07-26T18:45:12.074Z,25.80
2018-07-26T18:47:42.581Z,26.00
2018-07-26T18:50:11.761Z,26.10
2018-07-26T18:52:40.826Z,26.40
2018-07-26T18:55:10.900Z,26.70
2018-07-26T18:57:40.521Z,26.80
2018-07-26T19:00:11.282Z,27.10
2018-07-26T19:02:41.104Z,27.30
2018-07-26T19:05:10.055Z,27.60
2018-07-26T19:07:39.840Z,27.90
2018-07-26T19:10:10.809Z,27.90
2018-07-26T19:12:39.791Z,28.10
2018-07-26T19:15:10.811Z,28.40
2018-07-26T19:17:41.693Z,28.80
2018-07-26T19:20:11.438Z,29.00
2018-07-26T19:22:41.955Z,29.00
2018-07-26T19:25:11.646Z,29.10
2018-07-26T19:27:42.354Z,29.30
2018-07-26T19:30:13.913Z,29.90
2018-07-26T19:32:43.656Z,29.30
2018-07-26T19:35:12.922Z,30.00
2018-07-26T19:37:43.173Z,29.70
2018-07-26T19:40:13.025Z,29.80
2018-07-26T19:42:42.492Z,30.00
2018-07-26T19:45:12.403Z,30.00
2018-07-26T19:47:42.719Z,30.20
2018-07-26T19:50:12.379Z,30.30
2018-07-26T19:52:42.929Z,30.90
2018-07-26T19:55:13.434Z,30.50
2018-07-26T19:57:44.291Z,30.60
2018-07-26T20:00:13.192Z,30.60
2018-07-26T20:02:43.566Z,30.70
2018-07-26T20:05:13.749Z,30.70
2018-07-26T20:07:42.960Z,30.70
2018-07-26T20:12:45.159Z,31.00
2018-07-26T20:15:14.081Z,31.10
2018-07-26T20:17:43.695Z,31.10
2018-07-26T20:20:14.369Z,31.20
2018-07-26T20:22:45.734Z,31.20
2018-07-26T20:25:16.135Z,31.30
2018-07-26T20:27:47.095Z,31.50
2018-07-26T20:30:17.637Z,31.40
2018-07-26T20:32:48.650Z,31.30
2018-07-26T20:35:18.657Z,31.40
2018-07-26T20:37:48.660Z,31.60
2018-07-26T20:40:19.008Z,31.60
2018-07-26T20:42:48.504Z,31.70
2018-07-26T20:45:17.973Z,31.70
2018-07-26T20:47:47.792Z,31.90
2018-07-26T20:50:17.052Z,31.90
2018-07-26T20:52:47.557Z,32.10
2018-07-26T20:55:17.856Z,32.20
2018-07-26T21:00:17.367Z,32.50
2018-07-26T21:02:47.878Z,32.70
2018-07-26T21:05:17.768Z,32.90
2018-07-26T21:07:48.546Z,32.90
2018-07-26T21:10:18.207Z,32.90
2018-07-26T21:12:48.141Z,33.00
2018-07-26T21:15:17.695Z,33.00
2018-07-26T21:17:47.271Z,33.80
2018-07-26T21:20:17.082Z,33.30
2018-07-26T21:22:46.903Z,33.40
2018-07-26T21:25:16.130Z,33.30
2018-07-26T21:27:46.160Z,33.40
2018-07-26T21:30:16.689Z,33.50
2018-07-26T21:32:47.367Z,33.70
2018-07-26T21:35:18.467Z,33.90
2018-07-26T21:37:48.624Z,33.90
2018-07-26T21:40:18.264Z,33.90
2018-07-26T21:42:47.550Z,33.90
2018-07-26T21:45:17.927Z,34.40
2018-07-26T21:47:47.837Z,34.00
2018-07-26T21:50:17.797Z,34.00
2018-07-26T21:52:47.893Z,34.00
2018-07-26T21:55:17.227Z,34.10
2018-07-26T21:57:46.840Z,34.20
2018-07-26T22:02:47.827Z,34.40
2018-07-26T22:05:18.684Z,34.50
2018-07-26T22:07:48.479Z,34.50
2018-07-26T22:10:18.593Z,34.60
2018-07-26T22:12:48.178Z,34.70
2018-07-26T22:15:16.729Z,34.70
2018-07-26T22:17:46.042Z,34.80
2018-07-26T22:20:16.262Z,34.80
2018-07-26T22:22:46.616Z,34.90
2018-07-26T22:25:16.969Z,34.90
2018-07-26T22:27:46.949Z,35.00
2018-07-26T22:30:17.834Z,35.20
2018-07-26T22:32:48.065Z,35.30
2018-07-26T22:35:17.389Z,35.40
2018-07-26T22:37:47.401Z,35.50
2018-07-26T22:40:17.429Z,35.60
2018-07-26T22:42:47.104Z,35.60
2018-07-26T22:45:16.722Z,35.70
2018-07-26T22:47:46.258Z,35.80
2018-07-26T22:50:17.120Z,35.90
2018-07-26T22:52:48.127Z,36.10
2018-07-26T22:55:17.915Z,36.20
2018-07-26T22:57:47.612Z,36.30
2018-07-26T23:00:17.991Z,36.30
2018-07-26T23:02:47.950Z,36.40
2018-07-26T23:05:17.243Z,36.50
2018-07-26T23:07:47.069Z,36.50
2018-07-26T23:10:17.255Z,36.60
2018-07-26T23:12:46.835Z,36.60
2018-07-26T23:15:16.889Z,36.80
2018-07-26T23:17:46.882Z,36.70
2018-07-26T23:20:17.108Z,36.80
2018-07-26T23:22:47.024Z,36.90
2018-07-26T23:25:16.961Z,37.00
2018-07-26T23:27:46.262Z,37.10
2018-07-26T23:30:16.995Z,37.20
2018-07-26T23:32:48.393Z,37.30
2018-07-26T23:35:18.838Z,37.40
2018-07-26T23:37:49.308Z,37.50
2018-07-26T23:40:17.943Z,37.50
2018-07-26T23:42:48.095Z,37.50
2018-07-26T23:45:17.758Z,38.20
2018-07-26T23:47:47.774Z,37.60
2018-07-26T23:50:17.456Z,37.70
2018-07-26T23:52:46.986Z,37.70
2018-07-26T23:55:17.692Z,37.80
2018-07-26T23:57:47.943Z,37.70
