createdAt,value
2022-11-20T00:00:15.467Z,3.80
2022-11-20T00:01:15.477Z,3.80
2022-11-20T00:02:15.501Z,3.80
2022-11-20T00:03:15.462Z,4.10
2022-11-20T00:04:15.438Z,4.40
2022-11-20T00:05:15.389Z,4.00
2022-11-20T00:06:15.390Z,4.80
2022-11-20T00:07:15.386Z,4.50
2022-11-20T00:08:15.434Z,4.10
2022-11-20T00:09:15.364Z,4.90
2022-11-20T00:10:15.340Z,4.40
2022-11-20T00:11:16.332Z,5.00
2022-11-20T00:12:15.322Z,5.20
2022-11-20T00:13:15.288Z,5.50
2022-11-20T00:14:15.295Z,6.50
2022-11-20T00:15:15.257Z,5.90
2022-11-20T00:16:15.283Z,6.00
2022-11-20T00:17:15.254Z,5.70
2022-11-20T00:18:15.217Z,6.50
2022-11-20T00:19:15.204Z,6.50
2022-11-20T00:20:15.213Z,7.00
2022-11-20T00:21:15.174Z,8.60
2022-11-20T00:22:15.201Z,5.80
2022-11-20T00:23:15.148Z,7.00
2022-11-20T00:24:15.144Z,7.70
2022-11-20T00:25:15.128Z,6.90
2022-11-20T00:26:15.146Z,6.50
2022-11-20T00:27:15.108Z,6.80
2022-11-20T00:28:15.132Z,6.50
2022-11-20T00:29:15.063Z,6.50
2022-11-20T00:30:15.423Z,6.40
2022-11-20T00:31:15.040Z,6.90
2022-11-20T00:32:15.066Z,6.90
2022-11-20T00:33:15.024Z,5.90
2022-11-20T00:34:15.042Z,6.10
2022-11-20T00:35:15.009Z,6.10
2022-11-20T00:36:15.009Z,6.20
2022-11-20T00:37:14.967Z,6.40
2022-11-20T00:38:14.973Z,6.60
2022-11-20T00:39:14.936Z,6.00
2022-11-20T00:40:14.940Z,8.30
2022-11-20T00:41:14.913Z,10.50
2022-11-20T00:42:14.957Z,7.60
2022-11-20T00:43:14.890Z,6.20
2022-11-20T00:44:14.869Z,5.90
2022-11-20T00:45:14.863Z,7.00
2022-11-20T00:46:14.853Z,5.30
2022-11-20T00:47:14.862Z,5.60
2022-11-20T00:48:14.856Z,4.70
2022-11-20T00:49:14.805Z,4.50
2022-11-20T00:50:14.827Z,4.70
2022-11-20T00:51:14.775Z,4.30
2022-11-20T00:52:14.819Z,4.30
2022-11-20T00:53:14.747Z,4.60
2022-11-20T00:54:14.774Z,4.90
2022-11-20T00:55:14.736Z,4.50
2022-11-20T00:56:14.757Z,4.80
2022-11-20T00:57:14.732Z,4.70
2022-11-20T00:58:14.701Z,4.80
2022-11-20T00:59:14.672Z,4.60
2022-11-20T01:00:14.666Z,4.10
2022-11-20T01:01:14.763Z,4.30
2022-11-20T01:02:14.671Z,4.40
2022-11-20T01:03:14.627Z,4.10
2022-11-20T01:04:14.645Z,4.10
2022-11-20T01:05:14.610Z,5.20
2022-11-20T01:06:14.603Z,4.30
2022-11-20T01:07:14.669Z,4.90
2022-11-20T01:08:14.557Z,4.20
2022-11-20T01:09:14.551Z,4.20
2022-11-20T01:10:14.530Z,5.00
2022-11-20T01:11:14.541Z,4.80
2022-11-20T01:12:14.503Z,4.40
2022-11-20T01:13:14.511Z,5.20
2022-11-20T01:14:14.504Z,5.10
2022-11-20T01:15:14.471Z,4.50
2022-11-20T01:16:14.477Z,4.70
2022-11-20T01:17:14.452Z,4.70
2022-11-20T01:18:14.437Z,4.50
2022-11-20T01:19:17.663Z,5.10
2022-11-20T01:20:14.417Z,4.40
2022-11-20T01:21:14.384Z,4.90
2022-11-20T01:22:14.366Z,5.40
2022-11-20T01:23:14.362Z,4.60
2022-11-20T01:24:14.373Z,4.60
2022-11-20T01:25:14.339Z,4.70
2022-11-20T01:26:14.347Z,4.30
2022-11-20T01:27:14.320Z,4.90
2022-11-20T01:28:14.287Z,4.60
2022-11-20T01:29:14.318Z,4.10
2022-11-20T01:30:14.261Z,4.90
2022-11-20T01:31:14.272Z,4.60
2022-11-20T01:32:14.234Z,6.40
2022-11-20T01:33:14.229Z,7.30
2022-11-20T01:34:14.250Z,4.50
2022-11-20T01:35:14.207Z,4.20
2022-11-20T01:36:14.196Z,4.80
2022-11-20T01:37:14.263Z,4.60
2022-11-20T01:38:14.163Z,4.20
2022-11-20T01:39:14.186Z,4.80
2022-11-20T01:40:14.135Z,4.60
2022-11-20T01:41:14.136Z,4.20
2022-11-20T01:42:14.115Z,4.80
2022-11-20T01:43:14.109Z,5.10
2022-11-20T01:44:14.110Z,5.70
2022-11-20T01:45:14.077Z,7.50
2022-11-20T01:46:14.053Z,5.90
2022-11-20T01:47:14.064Z,5.10
2022-11-20T01:48:14.017Z,6.20
2022-11-20T01:49:14.018Z,5.60
2022-11-20T01:50:14.045Z,5.70
2022-11-20T01:51:14.005Z,6.50
2022-11-20T01:52:13.997Z,6.70
2022-11-20T01:53:14.017Z,4.90
2022-11-20T01:54:13.948Z,5.60
2022-11-20T01:55:13.953Z,5.80
2022-11-20T01:56:13.923Z,5.70
2022-11-20T01:57:13.926Z,4.60
2022-11-20T01:58:13.939Z,4.10
2022-11-20T01:59:13.884Z,4.10
2022-11-20T02:00:13.888Z,4.40
2022-11-20T02:01:13.936Z,4.20
2022-11-20T02:02:13.858Z,5.00
2022-11-20T02:03:13.841Z,4.40
2022-11-20T02:04:13.815Z,4.10
2022-11-20T02:05:13.835Z,4.10
2022-11-20T02:06:13.823Z,4.30
2022-11-20T02:07:13.839Z,3.90
2022-11-20T02:08:13.766Z,5.10
2022-11-20T02:09:13.761Z,4.70
2022-11-20T02:10:13.739Z,4.60
2022-11-20T02:11:13.724Z,5.50
2022-11-20T02:12:13.735Z,5.50
2022-11-20T02:13:13.745Z,5.60
2022-11-20T02:14:13.674Z,5.40
2022-11-20T02:15:13.671Z,4.50
2022-11-20T02:16:13.728Z,5.00
2022-11-20T02:17:13.659Z,6.60
2022-11-20T02:18:13.628Z,5.40
2022-11-20T02:19:13.629Z,5.10
2022-11-20T02:20:13.599Z,5.30
2022-11-20T02:21:13.625Z,4.90
2022-11-20T02:22:13.575Z,5.50
2022-11-20T02:23:13.587Z,4.90
2022-11-20T02:24:13.572Z,4.70
2022-11-20T02:25:13.546Z,4.40
2022-11-20T02:26:13.521Z,5.00
2022-11-20T02:27:13.549Z,5.00
2022-11-20T02:28:13.506Z,4.80
2022-11-20T02:29:13.483Z,5.70
2022-11-20T02:30:13.502Z,5.30
2022-11-20T02:31:13.466Z,5.50
2022-11-20T02:32:13.499Z,5.40
2022-11-20T02:33:13.443Z,5.00
2022-11-20T02:34:13.441Z,4.90
2022-11-20T02:35:13.416Z,5.70
2022-11-20T02:36:13.405Z,4.70
2022-11-20T02:37:13.406Z,4.70
2022-11-20T02:38:13.374Z,4.90
2022-11-20T02:39:13.516Z,5.90
2022-11-20T02:40:13.342Z,5.40
2022-11-20T02:41:13.376Z,6.10
2022-11-20T02:42:13.307Z,5.40
2022-11-20T02:43:13.337Z,4.70
2022-11-20T02:44:13.282Z,4.90
2022-11-20T02:45:13.285Z,4.40
2022-11-20T02:46:13.257Z,5.70
2022-11-20T02:47:13.253Z,4.40
2022-11-20T02:48:13.295Z,4.90
2022-11-20T02:49:13.228Z,4.90
2022-11-20T02:50:13.234Z,4.50
2022-11-20T02:51:13.213Z,4.60
2022-11-20T02:52:13.167Z,6.00
2022-11-20T02:53:13.209Z,4.90
2022-11-20T02:54:13.197Z,4.60
2022-11-20T02:55:13.144Z,5.30
2022-11-20T02:56:13.134Z,4.30
2022-11-20T02:57:13.125Z,3.90
2022-11-20T02:58:13.105Z,4.40
2022-11-20T02:59:13.167Z,4.40
2022-11-20T03:00:13.080Z,5.30
2022-11-20T03:01:13.149Z,5.20
2022-11-20T03:02:13.045Z,4.90
2022-11-20T03:03:13.038Z,5.60
2022-11-20T03:04:13.054Z,5.10
2022-11-20T03:05:13.024Z,5.00
2022-11-20T03:06:12.993Z,4.70
2022-11-20T03:07:13.040Z,4.50
2022-11-20T03:08:12.961Z,4.20
2022-11-20T03:09:13.000Z,4.20
2022-11-20T03:10:12.935Z,4.70
2022-11-20T03:11:12.968Z,4.00
2022-11-20T03:12:12.917Z,3.90
2022-11-20T03:13:12.913Z,4.50
2022-11-20T03:14:12.912Z,4.20
2022-11-20T03:15:12.987Z,3.80
2022-11-20T03:16:12.862Z,4.20
2022-11-20T03:17:12.861Z,4.10
2022-11-20T03:18:12.825Z,4.10
2022-11-20T03:19:12.860Z,4.50
2022-11-20T03:20:12.826Z,4.50
2022-11-20T03:21:12.814Z,3.90
2022-11-20T03:22:12.785Z,4.20
2022-11-20T03:23:12.770Z,4.00
2022-11-20T03:24:12.796Z,4.10
2022-11-20T03:25:12.750Z,4.20
2022-11-20T03:26:12.762Z,4.50
2022-11-20T03:27:12.732Z,4.20
2022-11-20T03:28:12.738Z,4.50
2022-11-20T03:29:12.698Z,4.90
2022-11-20T03:30:12.714Z,4.00
2022-11-20T03:31:12.691Z,4.30
2022-11-20T03:32:12.681Z,4.80
2022-11-20T03:33:12.645Z,3.90
2022-11-20T03:34:12.660Z,4.30
2022-11-20T03:35:12.633Z,4.00
2022-11-20T03:36:12.606Z,4.10
2022-11-20T03:37:12.637Z,4.60
2022-11-20T03:38:12.562Z,4.60
2022-11-20T03:39:12.563Z,4.40
2022-11-20T03:40:12.548Z,4.80
2022-11-20T03:41:12.538Z,4.30
2022-11-20T03:42:12.541Z,4.90
2022-11-20T03:43:12.511Z,4.50
2022-11-20T03:44:12.495Z,4.30
2022-11-20T03:45:12.483Z,4.20
2022-11-20T03:46:12.465Z,4.50
2022-11-20T03:47:12.486Z,4.30
2022-11-20T03:48:12.435Z,5.20
2022-11-20T03:49:12.429Z,4.80
2022-11-20T03:50:12.412Z,4.70
2022-11-20T03:51:12.403Z,5.00
2022-11-20T03:52:12.394Z,5.20
2022-11-20T03:53:12.410Z,5.00
2022-11-20T03:54:12.356Z,5.20
2022-11-20T03:55:12.370Z,4.90
2022-11-20T03:56:12.332Z,3.90
2022-11-20T03:57:12.356Z,4.00
2022-11-20T03:58:12.304Z,3.90
2022-11-20T03:59:12.314Z,3.70
2022-11-20T04:00:12.286Z,4.00
2022-11-20T04:01:12.277Z,4.00
2022-11-20T04:02:12.350Z,3.90
2022-11-20T04:03:12.338Z,4.60
2022-11-20T04:04:12.223Z,4.50
2022-11-20T04:05:12.221Z,4.70
2022-11-20T04:06:12.201Z,4.90
2022-11-20T04:07:12.298Z,4.90
2022-11-20T04:08:12.192Z,5.30
2022-11-20T04:09:12.173Z,5.40
2022-11-20T04:10:12.146Z,6.10
2022-11-20T04:11:12.148Z,6.30
2022-11-20T04:12:12.117Z,6.10
2022-11-20T04:13:12.146Z,5.70
2022-11-20T04:14:12.096Z,6.10
2022-11-20T04:15:12.089Z,5.80
2022-11-20T04:16:12.070Z,5.50
2022-11-20T04:17:12.070Z,5.50
2022-11-20T04:18:12.064Z,5.80
2022-11-20T04:19:12.071Z,5.50
2022-11-20T04:20:12.007Z,5.80
2022-11-20T04:21:12.030Z,6.00
2022-11-20T04:22:11.990Z,5.30
2022-11-20T04:23:11.985Z,5.90
2022-11-20T04:24:12.011Z,5.60
2022-11-20T04:25:11.964Z,5.30
2022-11-20T04:26:11.935Z,5.70
2022-11-20T04:27:11.930Z,5.70
2022-11-20T04:28:11.915Z,5.40
2022-11-20T04:29:11.940Z,5.80
2022-11-20T04:30:11.881Z,7.40
2022-11-20T04:31:11.877Z,7.40
2022-11-20T04:32:11.856Z,7.40
2022-11-20T04:33:11.878Z,6.70
2022-11-20T04:34:11.822Z,6.40
2022-11-20T04:35:11.844Z,6.70
2022-11-20T04:36:11.808Z,6.60
2022-11-20T04:37:11.815Z,5.90
2022-11-20T04:38:11.851Z,5.90
2022-11-20T04:39:11.784Z,6.10
2022-11-20T04:40:11.749Z,6.50
2022-11-20T04:41:11.762Z,5.90
2022-11-20T04:42:11.725Z,6.40
2022-11-20T04:43:11.715Z,5.50
2022-11-20T04:44:11.746Z,5.40
2022-11-20T04:45:11.730Z,5.40
2022-11-20T04:46:11.671Z,5.10
2022-11-20T04:47:11.707Z,5.30
2022-11-20T04:48:11.639Z,4.80
2022-11-20T04:49:11.795Z,4.30
2022-11-20T04:50:11.622Z,4.90
2022-11-20T04:51:11.699Z,4.50
2022-11-20T04:52:11.611Z,4.90
2022-11-20T04:53:11.577Z,5.30
2022-11-20T04:54:11.566Z,4.90
2022-11-20T04:55:11.567Z,4.80
2022-11-20T04:56:11.543Z,4.70
2022-11-20T04:57:14.584Z,4.60
2022-11-20T04:58:11.529Z,4.30
2022-11-20T04:59:11.524Z,4.50
2022-11-20T05:00:11.485Z,4.20
2022-11-20T05:01:11.557Z,4.40
2022-11-20T05:02:11.476Z,4.30
2022-11-20T05:03:11.475Z,3.60
2022-11-20T05:04:11.428Z,3.80
2022-11-20T05:05:11.436Z,4.10
2022-11-20T05:06:11.407Z,3.90
2022-11-20T05:07:11.461Z,4.50
2022-11-20T05:08:11.377Z,4.40
2022-11-20T05:09:11.374Z,3.90
2022-11-20T05:10:11.360Z,4.40
2022-11-20T05:11:11.354Z,3.90
2022-11-20T05:12:11.358Z,3.70
2022-11-20T05:13:11.324Z,4.20
2022-11-20T05:14:11.309Z,4.00
2022-11-20T05:15:11.278Z,3.70
2022-11-20T05:16:11.304Z,4.20
2022-11-20T05:17:11.260Z,4.00
2022-11-20T05:18:11.250Z,3.90
2022-11-20T05:19:11.257Z,4.50
2022-11-20T05:20:11.225Z,4.20
2022-11-20T05:21:11.235Z,3.90
2022-11-20T05:22:11.204Z,4.10
2022-11-20T05:23:11.176Z,4.00
2022-11-20T05:24:11.200Z,3.70
2022-11-20T05:25:11.149Z,4.40
2022-11-20T05:26:11.139Z,3.80
2022-11-20T05:27:11.156Z,3.50
2022-11-20T05:28:11.164Z,4.60
2022-11-20T05:29:11.108Z,4.00
2022-11-20T05:30:11.100Z,3.50
2022-11-20T05:31:11.070Z,4.50
2022-11-20T05:32:11.093Z,4.00
2022-11-20T05:33:11.045Z,3.90
2022-11-20T05:34:11.042Z,4.40
2022-11-20T05:35:11.016Z,4.20
2022-11-20T05:36:11.037Z,4.00
2022-11-20T05:37:10.993Z,4.30
2022-11-20T05:38:11.007Z,4.10
2022-11-20T05:39:11.041Z,3.70
2022-11-20T05:40:10.986Z,4.10
2022-11-20T05:41:10.947Z,4.00
2022-11-20T05:42:10.970Z,3.90
2022-11-20T05:43:11.016Z,4.10
2022-11-20T05:44:10.914Z,3.90
2022-11-20T05:45:10.911Z,3.90
2022-11-20T05:46:10.906Z,4.50
2022-11-20T05:47:10.875Z,4.80
2022-11-20T05:48:10.876Z,4.70
2022-11-20T05:49:10.841Z,5.30
2022-11-20T05:50:10.853Z,4.80
2022-11-20T05:51:10.817Z,4.50
2022-11-20T05:52:10.875Z,5.60
2022-11-20T05:53:10.786Z,5.20
2022-11-20T05:54:10.809Z,5.20
2022-11-20T05:55:10.816Z,4.80
2022-11-20T05:56:10.780Z,4.40
2022-11-20T05:57:10.758Z,4.60
2022-11-20T05:58:10.724Z,4.50
2022-11-20T05:59:10.701Z,4.20
2022-11-20T06:00:10.732Z,4.70
2022-11-20T06:01:10.700Z,8.40
2022-11-20T06:02:10.668Z,6.90
2022-11-20T06:03:10.664Z,5.50
2022-11-20T06:04:10.676Z,4.50
2022-11-20T06:05:10.624Z,4.20
2022-11-20T06:06:10.634Z,4.40
2022-11-20T06:07:10.642Z,4.60
2022-11-20T06:08:10.603Z,4.40
2022-11-20T06:09:10.611Z,4.70
2022-11-20T06:10:10.561Z,4.50
2022-11-20T06:11:10.556Z,3.70
2022-11-20T06:12:10.555Z,4.20
2022-11-20T06:13:10.505Z,4.10
2022-11-20T06:14:10.547Z,3.90
2022-11-20T06:15:10.500Z,4.70
2022-11-20T06:16:10.500Z,5.00
2022-11-20T06:17:10.464Z,3.80
2022-11-20T06:18:10.459Z,3.90
2022-11-20T06:19:10.472Z,4.20
2022-11-20T06:20:10.435Z,4.20
2022-11-20T06:21:10.420Z,4.90
2022-11-20T06:22:10.420Z,4.20
2022-11-20T06:23:10.388Z,4.30
2022-11-20T06:24:10.423Z,4.60
2022-11-20T06:25:10.364Z,4.00
2022-11-20T06:26:10.393Z,4.20
2022-11-20T06:27:10.330Z,4.30
2022-11-20T06:28:10.322Z,4.60
2022-11-20T06:29:10.349Z,4.50
2022-11-20T06:30:10.309Z,4.80
2022-11-20T06:31:10.348Z,5.00
2022-11-20T06:32:10.308Z,4.90
2022-11-20T06:33:10.291Z,5.00
2022-11-20T06:34:10.275Z,4.70
2022-11-20T06:35:10.311Z,4.40
2022-11-20T06:36:11.033Z,3.90
2022-11-20T06:37:10.228Z,3.50
2022-11-20T06:38:10.311Z,4.00
2022-11-20T06:39:10.169Z,3.70
2022-11-20T06:40:10.200Z,3.70
2022-11-20T06:41:10.148Z,3.70
2022-11-20T06:42:10.179Z,4.30
2022-11-20T06:43:10.156Z,3.70
2022-11-20T06:44:10.122Z,4.20
2022-11-20T06:45:10.096Z,4.00
2022-11-20T06:46:10.126Z,4.00
2022-11-20T06:47:10.093Z,5.60
2022-11-20T06:48:10.062Z,5.00
2022-11-20T06:49:10.040Z,4.80
2022-11-20T06:50:10.070Z,4.70
2022-11-20T06:51:10.053Z,4.90
2022-11-20T06:52:10.031Z,4.30
2022-11-20T06:53:09.997Z,5.10
2022-11-20T06:54:09.977Z,4.80
2022-11-20T06:55:09.955Z,4.70
2022-11-20T06:56:09.980Z,5.30
2022-11-20T06:57:09.977Z,5.30
2022-11-20T06:58:09.935Z,4.10
2022-11-20T06:59:09.933Z,5.00
2022-11-20T07:00:09.912Z,4.00
2022-11-20T07:01:10.010Z,4.00
2022-11-20T07:02:09.885Z,4.20
2022-11-20T07:03:09.863Z,4.10
2022-11-20T07:04:09.875Z,3.70
2022-11-20T07:05:09.835Z,4.20
2022-11-20T07:06:09.834Z,3.80
2022-11-20T07:07:09.845Z,3.70
2022-11-20T07:08:09.838Z,5.50
2022-11-20T07:09:12.697Z,5.30
2022-11-20T07:10:09.797Z,3.50
2022-11-20T07:11:09.747Z,3.80
2022-11-20T07:12:09.752Z,4.60
2022-11-20T07:13:09.761Z,5.40
2022-11-20T07:14:09.748Z,5.60
2022-11-20T07:15:09.696Z,5.10
2022-11-20T07:16:09.738Z,4.60
2022-11-20T07:17:09.681Z,4.50
2022-11-20T07:18:09.698Z,4.10
2022-11-20T07:19:09.650Z,4.40
2022-11-20T07:20:09.654Z,4.10
2022-11-20T07:21:09.627Z,3.70
2022-11-20T07:22:09.642Z,4.30
2022-11-20T07:23:09.584Z,4.30
2022-11-20T07:24:09.588Z,7.80
2022-11-20T07:25:09.576Z,7.80
2022-11-20T07:26:09.566Z,6.80
2022-11-20T07:27:09.570Z,8.60
2022-11-20T07:28:09.524Z,8.30
2022-11-20T07:29:09.518Z,5.50
2022-11-20T07:30:09.499Z,4.50
2022-11-20T07:31:12.337Z,9.70
2022-11-20T07:32:09.515Z,5.30
2022-11-20T07:33:09.459Z,5.00
2022-11-20T07:34:09.459Z,4.70
2022-11-20T07:35:09.462Z,4.50
2022-11-20T07:36:09.435Z,4.30
2022-11-20T07:37:10.588Z,5.80
2022-11-20T07:38:09.403Z,5.40
2022-11-20T07:39:09.417Z,5.40
2022-11-20T07:40:09.391Z,4.50
2022-11-20T07:41:09.366Z,4.00
2022-11-20T07:42:09.351Z,3.40
2022-11-20T07:43:09.344Z,3.90
2022-11-20T07:44:09.317Z,3.80
2022-11-20T07:45:09.305Z,3.60
2022-11-20T07:46:09.324Z,4.80
2022-11-20T07:47:09.277Z,4.60
2022-11-20T07:48:09.299Z,4.10
2022-11-20T07:49:09.244Z,7.50
2022-11-20T07:50:09.244Z,10.70
2022-11-20T07:51:09.249Z,5.60
2022-11-20T07:52:09.226Z,9.30
2022-11-20T07:53:09.195Z,7.90
2022-11-20T07:54:09.189Z,12.90
2022-11-20T07:55:09.164Z,12.60
2022-11-20T07:56:09.186Z,15.00
2022-11-20T07:57:09.140Z,25.80
2022-11-20T07:58:09.145Z,36.50
2022-11-20T07:59:09.113Z,33.70
2022-11-20T08:00:09.115Z,33.40
2022-11-20T08:01:09.158Z,27.90
2022-11-20T08:02:09.091Z,27.30
2022-11-20T08:03:09.091Z,21.00
2022-11-20T08:04:09.055Z,18.30
2022-11-20T08:05:09.029Z,16.30
2022-11-20T08:06:09.039Z,12.00
2022-11-20T08:07:09.089Z,11.10
2022-11-20T08:08:09.040Z,9.80
2022-11-20T08:09:08.992Z,10.10
2022-11-20T08:10:09.021Z,9.90
2022-11-20T08:11:08.958Z,12.90
2022-11-20T08:12:08.951Z,8.00
2022-11-20T08:13:08.937Z,4.20
2022-11-20T08:14:08.930Z,4.60
2022-11-20T08:15:13.049Z,5.70
2022-11-20T08:16:08.906Z,4.30
2022-11-20T08:17:08.919Z,5.40
2022-11-20T08:18:29.934Z,6.20
2022-11-20T08:19:08.891Z,11.00
2022-11-20T08:20:08.883Z,10.60
2022-11-20T08:21:08.825Z,8.60
2022-11-20T08:22:08.818Z,8.40
2022-11-20T08:23:08.795Z,7.30
2022-11-20T08:24:08.793Z,5.80
2022-11-20T08:25:08.791Z,5.30
2022-11-20T08:26:08.776Z,7.20
2022-11-20T08:27:08.782Z,10.90
2022-11-20T08:28:19.909Z,6.70
2022-11-20T08:29:08.741Z,6.10
2022-11-20T08:30:08.721Z,5.60
2022-11-20T08:31:08.694Z,5.70
2022-11-20T08:32:08.692Z,7.70
2022-11-20T08:33:08.698Z,6.60
2022-11-20T08:34:09.834Z,5.90
2022-11-20T08:35:08.636Z,6.80
2022-11-20T08:36:08.642Z,5.10
2022-11-20T08:37:08.631Z,5.00
2022-11-20T08:38:08.614Z,4.50
2022-11-20T08:39:08.633Z,4.20
2022-11-20T08:40:08.629Z,4.10
2022-11-20T08:41:08.562Z,4.10
2022-11-20T08:42:08.554Z,4.50
2022-11-20T08:43:08.561Z,4.40
2022-11-20T08:44:08.562Z,3.90
2022-11-20T08:45:08.538Z,3.50
2022-11-20T08:46:08.532Z,4.10
2022-11-20T08:47:08.482Z,3.90
2022-11-20T08:48:08.480Z,3.50
2022-11-20T08:49:08.486Z,4.10
2022-11-20T08:50:08.448Z,3.70
2022-11-20T08:51:08.434Z,3.60
2022-11-20T08:52:08.419Z,3.90
2022-11-20T08:53:08.408Z,3.90
2022-11-20T08:54:08.409Z,4.40
2022-11-20T08:55:08.390Z,4.90
2022-11-20T08:56:08.423Z,4.30
2022-11-20T08:57:08.341Z,3.70
2022-11-20T08:58:08.399Z,3.60
2022-11-20T08:59:43.793Z,3.50
2022-11-20T09:00:09.078Z,4.00
2022-11-20T09:01:08.342Z,4.30
2022-11-20T09:02:08.303Z,3.50
2022-11-20T09:03:08.286Z,4.00
2022-11-20T09:04:08.264Z,3.60
2022-11-20T09:05:08.246Z,4.20
2022-11-20T09:06:08.232Z,4.40
2022-11-20T09:07:08.244Z,4.20
2022-11-20T09:08:08.245Z,4.50
2022-11-20T09:09:08.190Z,3.80
2022-11-20T09:10:23.678Z,3.30
2022-11-20T09:11:08.189Z,3.60
2022-11-20T09:12:08.169Z,3.90
2022-11-20T09:13:08.175Z,4.00
2022-11-20T09:14:08.138Z,4.30
2022-11-20T09:15:08.131Z,3.60
2022-11-20T09:16:08.116Z,3.80
2022-11-20T09:17:08.088Z,3.70
2022-11-20T09:18:08.076Z,3.60
2022-11-20T09:19:34.078Z,3.80
2022-11-20T09:20:08.057Z,3.50
2022-11-20T09:21:08.087Z,12.50
2022-11-20T09:22:08.046Z,8.80
2022-11-20T09:23:08.006Z,3.10
2022-11-20T09:24:08.007Z,2.90
2022-11-20T09:25:08.023Z,3.00
2022-11-20T09:26:07.961Z,3.20
2022-11-20T09:27:07.963Z,3.10
2022-11-20T09:28:07.930Z,3.80
2022-11-20T09:29:07.929Z,2.90
2022-11-20T09:30:07.905Z,2.60
2022-11-20T09:31:07.946Z,2.80
2022-11-20T09:32:07.881Z,3.00
2022-11-20T09:33:07.873Z,2.80
2022-11-20T09:34:07.857Z,4.40
2022-11-20T09:35:07.879Z,7.80
2022-11-20T09:36:07.833Z,8.90
2022-11-20T09:37:07.988Z,8.50
2022-11-20T09:38:07.798Z,4.10
2022-11-20T09:39:07.802Z,3.30
2022-11-20T09:40:07.785Z,3.00
2022-11-20T09:41:07.881Z,2.90
2022-11-20T09:42:07.749Z,10.40
2022-11-20T09:43:07.742Z,8.70
2022-11-20T09:44:07.718Z,6.20
2022-11-20T09:45:07.729Z,3.40
2022-11-20T09:46:07.711Z,2.40
2022-11-20T09:47:07.717Z,2.70
2022-11-20T09:48:07.667Z,3.50
2022-11-20T09:49:07.671Z,3.50
2022-11-20T09:50:07.671Z,2.90
2022-11-20T09:51:07.662Z,2.90
2022-11-20T09:52:07.623Z,2.60
2022-11-20T09:53:07.617Z,2.10
2022-11-20T09:54:07.588Z,2.10
2022-11-20T09:55:07.585Z,2.80
2022-11-20T09:56:07.590Z,2.70
2022-11-20T09:57:07.559Z,3.30
2022-11-20T09:58:07.542Z,3.40
2022-11-20T09:59:07.554Z,2.60
2022-11-20T10:00:07.526Z,2.90
2022-11-20T10:01:07.640Z,2.70
2022-11-20T10:02:07.471Z,2.20
2022-11-20T10:03:07.474Z,11.10
2022-11-20T10:04:07.470Z,3.40
2022-11-20T10:05:07.486Z,3.40
2022-11-20T10:06:07.431Z,2.70
2022-11-20T10:07:31.483Z,2.40
2022-11-20T10:08:07.497Z,2.10
2022-11-20T10:09:07.394Z,2.40
2022-11-20T10:10:07.379Z,2.50
2022-11-20T10:11:07.413Z,3.00
2022-11-20T10:12:07.388Z,2.50
2022-11-20T10:13:07.348Z,2.80
2022-11-20T10:14:07.318Z,2.50
2022-11-20T10:15:07.312Z,2.70
2022-11-20T10:16:07.290Z,2.40
2022-11-20T10:17:07.324Z,3.10
2022-11-20T10:18:07.297Z,2.50
2022-11-20T10:19:07.269Z,3.10
2022-11-20T10:20:07.242Z,2.40
2022-11-20T10:21:07.240Z,2.60
2022-11-20T10:22:07.210Z,2.50
2022-11-20T10:23:07.238Z,2.20
2022-11-20T10:24:07.215Z,2.60
2022-11-20T10:25:07.184Z,2.30
2022-11-20T10:26:07.166Z,2.30
2022-11-20T10:27:07.156Z,3.60
2022-11-20T10:28:07.129Z,3.10
2022-11-20T10:29:21.137Z,4.00
2022-11-20T10:30:07.135Z,3.10
2022-11-20T10:31:07.106Z,2.10
2022-11-20T10:32:07.084Z,2.40
2022-11-20T10:33:07.109Z,2.10
2022-11-20T10:34:16.912Z,2.10
2022-11-20T10:35:07.075Z,2.10
2022-11-20T10:36:07.033Z,2.30
2022-11-20T10:37:07.013Z,2.60
2022-11-20T10:38:07.059Z,3.30
2022-11-20T10:39:07.030Z,2.50
2022-11-20T10:40:06.968Z,15.90
2022-11-20T10:41:07.047Z,12.40
2022-11-20T10:42:06.975Z,7.30
2022-11-20T10:43:06.957Z,35.30
2022-11-20T10:44:06.917Z,65.70
2022-11-20T10:45:07.141Z,9.00
2022-11-20T10:46:06.898Z,5.00
2022-11-20T10:47:06.941Z,2.80
2022-11-20T10:48:06.925Z,2.20
2022-11-20T10:49:06.863Z,2.20
2022-11-20T10:50:06.840Z,1.90
2022-11-20T10:51:06.826Z,2.00
2022-11-20T10:52:06.815Z,1.70
2022-11-20T10:53:06.846Z,2.00
2022-11-20T10:54:06.777Z,2.10
2022-11-20T10:55:06.769Z,2.00
2022-11-20T10:56:06.768Z,3.20
2022-11-20T10:57:06.749Z,62.60
2022-11-20T10:58:06.754Z,39.50
2022-11-20T10:59:06.727Z,12.40
2022-11-20T11:00:06.689Z,14.30
2022-11-20T11:01:06.743Z,21.40
2022-11-20T11:02:06.702Z,6.70
2022-11-20T11:03:06.666Z,7.00
2022-11-20T11:04:06.658Z,3.90
2022-11-20T11:05:11.651Z,4.20
2022-11-20T11:06:06.647Z,2.90
2022-11-20T11:07:06.659Z,3.50
2022-11-20T11:08:06.592Z,6.80
2022-11-20T11:09:06.591Z,4.20
2022-11-20T11:10:06.570Z,2.60
2022-11-20T11:11:06.564Z,4.50
2022-11-20T11:12:07.314Z,1.90
2022-11-20T11:13:06.564Z,2.20
2022-11-20T11:14:06.518Z,1.70
2022-11-20T11:15:06.509Z,2.20
2022-11-20T11:16:06.512Z,2.20
2022-11-20T11:17:06.519Z,7.50
2022-11-20T11:18:06.478Z,9.20
2022-11-20T11:19:06.507Z,4.00
2022-11-20T11:20:06.434Z,2.70
2022-11-20T11:21:06.462Z,8.30
2022-11-20T11:22:06.449Z,2.30
2022-11-20T11:23:06.425Z,2.30
2022-11-20T11:24:34.744Z,1.70
2022-11-20T11:25:06.396Z,1.80
2022-11-20T11:26:06.373Z,2.20
2022-11-20T11:27:06.354Z,2.80
2022-11-20T11:28:06.381Z,2.70
2022-11-20T11:29:06.526Z,2.10
2022-11-20T11:30:06.292Z,2.00
2022-11-20T11:31:06.291Z,2.10
2022-11-20T11:32:06.302Z,1.60
2022-11-20T11:33:06.265Z,1.80
2022-11-20T11:34:06.249Z,1.60
2022-11-20T11:35:06.241Z,1.90
2022-11-20T11:36:06.224Z,2.40
2022-11-20T11:37:06.282Z,1.80
2022-11-20T11:38:06.185Z,1.70
2022-11-20T11:39:06.194Z,2.20
2022-11-20T11:41:06.202Z,2.20
2022-11-20T11:42:06.138Z,2.10
2022-11-20T11:43:06.136Z,2.20
2022-11-20T11:44:06.111Z,1.50
2022-11-20T11:45:06.135Z,1.50
2022-11-20T11:46:06.095Z,1.50
2022-11-20T11:47:06.079Z,1.40
2022-11-20T11:48:06.063Z,6.60
2022-11-20T11:49:06.085Z,1.60
2022-11-20T11:50:06.034Z,2.40
2022-11-20T11:51:06.040Z,1.70
2022-11-20T11:52:06.009Z,1.50
2022-11-20T11:53:06.002Z,1.50
2022-11-20T11:54:06.025Z,1.80
2022-11-20T11:55:10.264Z,1.80
2022-11-20T11:56:05.955Z,1.70
2022-11-20T11:57:05.955Z,1.90
2022-11-20T11:58:05.955Z,1.60
2022-11-20T11:59:05.924Z,1.70
2022-11-20T12:00:05.904Z,1.50
2022-11-20T12:01:05.901Z,1.70
2022-11-20T12:02:05.973Z,1.70
2022-11-20T12:03:05.889Z,1.60
2022-11-20T12:04:05.855Z,2.10
2022-11-20T12:05:05.833Z,2.40
2022-11-20T12:06:05.937Z,3.00
2022-11-20T12:07:24.370Z,3.40
2022-11-20T12:08:10.982Z,8.30
2022-11-20T12:09:05.823Z,4.80
2022-11-20T12:10:05.758Z,2.50
2022-11-20T12:11:05.760Z,2.10
2022-11-20T12:12:05.764Z,2.80
2022-11-20T12:13:05.729Z,2.60
2022-11-20T12:14:05.701Z,2.30
2022-11-20T12:15:05.699Z,1.60
2022-11-20T12:16:05.714Z,1.80
2022-11-20T12:17:05.670Z,1.70
2022-11-20T12:18:05.655Z,2.20
2022-11-20T12:19:05.647Z,1.70
2022-11-20T12:20:05.622Z,2.60
2022-11-20T12:21:05.638Z,1.60
2022-11-20T12:22:05.602Z,2.00
2022-11-20T12:23:05.596Z,2.10
2022-11-20T12:24:05.578Z,2.30
2022-11-20T12:25:05.569Z,2.00
2022-11-20T12:26:05.572Z,2.30
2022-11-20T12:27:05.589Z,2.20
2022-11-20T12:28:05.519Z,2.20
2022-11-20T12:29:05.537Z,2.20
2022-11-20T12:30:05.492Z,2.20
2022-11-20T12:31:05.526Z,2.10
2022-11-20T12:32:05.477Z,2.20
2022-11-20T12:33:05.456Z,1.90
2022-11-20T12:34:05.593Z,2.40
2022-11-20T12:35:11.123Z,2.10
2022-11-20T12:36:05.446Z,2.10
2022-11-20T12:37:05.432Z,2.30
2022-11-20T12:38:05.399Z,2.20
2022-11-20T12:39:05.378Z,1.90
2022-11-20T12:40:05.354Z,2.00
2022-11-20T12:41:05.394Z,1.70
2022-11-20T12:42:05.331Z,2.20
2022-11-20T12:43:05.328Z,1.90
2022-11-20T12:44:05.327Z,2.10
2022-11-20T12:45:05.328Z,1.90
2022-11-20T12:46:05.281Z,2.10
2022-11-20T12:47:05.310Z,1.80
2022-11-20T12:48:05.243Z,2.60
2022-11-20T12:49:05.242Z,2.10
2022-11-20T12:50:05.245Z,2.10
2022-11-20T12:51:14.993Z,2.00
2022-11-20T12:52:05.205Z,1.80
2022-11-20T12:53:05.194Z,5.90
2022-11-20T12:54:05.182Z,1.90
2022-11-20T12:55:05.171Z,3.50
2022-11-20T12:56:05.162Z,3.80
2022-11-20T12:57:05.165Z,4.40
2022-11-20T12:58:05.148Z,7.40
2022-11-20T12:59:05.112Z,2.70
2022-11-20T13:00:05.135Z,5.60
2022-11-20T13:01:05.142Z,6.30
2022-11-20T13:02:05.088Z,4.90
2022-11-20T13:03:05.086Z,4.00
2022-11-20T13:04:09.309Z,3.00
2022-11-20T13:05:05.049Z,2.30
2022-11-20T13:06:05.021Z,5.00
2022-11-20T13:07:05.112Z,4.20
2022-11-20T13:08:05.011Z,4.10
2022-11-20T13:09:04.986Z,4.70
2022-11-20T13:10:08.747Z,4.30
2022-11-20T13:11:04.954Z,4.20
2022-11-20T13:12:04.947Z,4.70
2022-11-20T13:13:04.929Z,4.90
2022-11-20T13:14:04.906Z,9.80
2022-11-20T13:15:04.929Z,10.70
2022-11-20T13:16:04.920Z,9.10
2022-11-20T13:17:06.368Z,7.50
2022-11-20T13:18:04.860Z,4.50