createdAt,value
2022-07-29T00:01:01.335Z,15.53
2022-07-29T00:03:28.919Z,15.67
2022-07-29T00:05:56.992Z,15.63
2022-07-29T00:08:24.573Z,15.63
2022-07-29T00:10:52.889Z,15.17
2022-07-29T00:13:32.286Z,15.53
2022-07-29T00:16:04.587Z,15.50
2022-07-29T00:18:32.766Z,15.37
2022-07-29T00:21:00.357Z,15.13
2022-07-29T00:23:27.911Z,15.87
2022-07-29T00:25:55.397Z,15.40
2022-07-29T00:28:22.913Z,15.17
2022-07-29T00:30:50.514Z,15.00
2022-07-29T00:33:19.407Z,16.67
2022-07-29T00:35:46.028Z,16.33
2022-07-29T00:38:14.430Z,15.37
2022-07-29T00:40:43.259Z,15.10
2022-07-29T00:43:12.917Z,14.90
2022-07-29T00:45:41.155Z,14.63
2022-07-29T00:48:09.782Z,14.83
2022-07-29T00:50:38.789Z,15.80
2022-07-29T00:53:09.213Z,15.07
2022-07-29T00:55:37.373Z,14.83
2022-07-29T00:58:05.171Z,13.97
2022-07-29T01:00:32.933Z,14.67
2022-07-29T01:03:00.509Z,14.53
2022-07-29T01:05:50.070Z,14.20
2022-07-29T01:08:19.580Z,14.87
2022-07-29T01:10:47.435Z,15.50
2022-07-29T01:13:16.433Z,15.43
2022-07-29T01:15:49.364Z,15.30
2022-07-29T01:18:22.309Z,16.50
2022-07-29T01:21:06.161Z,16.07
2022-07-29T01:23:48.680Z,16.07
2022-07-29T01:26:30.137Z,16.83
2022-07-29T01:29:13.539Z,15.90
2022-07-29T01:31:59.098Z,16.47
2022-07-29T01:34:32.058Z,16.20
2022-07-29T01:37:07.351Z,15.87
2022-07-29T01:39:37.458Z,16.40
2022-07-29T01:42:12.295Z,15.77
2022-07-29T01:44:43.784Z,15.07
2022-07-29T01:47:15.949Z,14.87
2022-07-29T01:49:48.664Z,14.77
2022-07-29T01:52:22.755Z,14.90
2022-07-29T01:54:55.034Z,15.17
2022-07-29T01:57:26.081Z,15.27
2022-07-29T01:59:55.607Z,15.07
2022-07-29T02:02:23.969Z,15.77
2022-07-29T02:04:51.874Z,14.67
2022-07-29T02:07:22.368Z,14.67
2022-07-29T02:09:51.748Z,14.67
2022-07-29T02:12:20.511Z,14.77
2022-07-29T02:14:50.726Z,15.07
2022-07-29T02:17:23.735Z,14.90
2022-07-29T02:19:52.026Z,14.93
2022-07-29T02:22:21.694Z,14.60
2022-07-29T02:24:50.858Z,15.27
2022-07-29T02:27:21.350Z,15.00
2022-07-29T02:29:52.325Z,14.05
2022-07-29T02:32:24.077Z,14.80
2022-07-29T02:34:53.326Z,15.47
2022-07-29T02:37:21.753Z,15.40
2022-07-29T02:39:50.704Z,16.20
2022-07-29T02:42:19.305Z,15.63
2022-07-29T02:44:46.873Z,15.20
2022-07-29T02:47:19.939Z,14.67
2022-07-29T02:49:55.995Z,14.70
2022-07-29T02:52:28.252Z,14.60
2022-07-29T02:54:58.532Z,15.37
2022-07-29T02:57:32.390Z,15.03
2022-07-29T03:00:01.222Z,14.93
2022-07-29T03:02:29.562Z,15.80
2022-07-29T03:05:02.010Z,15.73
2022-07-29T03:07:30.386Z,15.57
2022-07-29T03:09:58.864Z,16.33
2022-07-29T03:12:26.987Z,16.03
2022-07-29T03:14:55.074Z,15.73
2022-07-29T03:17:23.291Z,16.30
2022-07-29T03:19:51.132Z,16.07
2022-07-29T03:22:20.007Z,15.90
2022-07-29T03:24:47.502Z,15.50
2022-07-29T03:27:15.120Z,15.20
2022-07-29T03:29:43.704Z,14.87
2022-07-29T03:32:23.790Z,15.03
2022-07-29T03:34:52.933Z,14.70
2022-07-29T03:37:21.854Z,14.73
2022-07-29T03:39:50.175Z,15.43
2022-07-29T03:42:18.554Z,15.70
2022-07-29T03:44:47.804Z,14.97
2022-07-29T03:47:16.911Z,15.27
2022-07-29T03:49:46.552Z,15.60
2022-07-29T03:52:14.475Z,15.37
2022-07-29T03:54:43.539Z,15.87
2022-07-29T03:57:12.649Z,15.67
2022-07-29T03:59:40.906Z,15.80
2022-07-29T04:02:11.502Z,16.37
2022-07-29T04:04:39.533Z,16.00
2022-07-29T04:07:07.166Z,17.20
2022-07-29T04:09:34.761Z,15.30
2022-07-29T04:12:04.535Z,15.40
2022-07-29T04:14:32.845Z,15.53
2022-07-29T04:17:00.681Z,15.23
2022-07-29T04:19:28.383Z,15.60
2022-07-29T04:21:55.928Z,16.07
2022-07-29T04:24:23.508Z,16.13
2022-07-29T04:26:51.108Z,16.13
2022-07-29T04:29:20.813Z,15.70
2022-07-29T04:31:48.488Z,15.83
2022-07-29T04:34:16.366Z,15.77
2022-07-29T04:36:44.201Z,14.77
2022-07-29T04:39:11.949Z,14.20
2022-07-29T04:41:39.526Z,14.23
2022-07-29T04:44:07.664Z,14.40
2022-07-29T04:46:38.032Z,14.80
2022-07-29T04:49:05.844Z,14.80
2022-07-29T04:51:33.426Z,15.20
2022-07-29T04:54:01.067Z,14.63
2022-07-29T04:56:28.650Z,13.40
2022-07-29T04:58:57.921Z,14.27
2022-07-29T05:01:25.489Z,13.87
2022-07-29T05:03:59.876Z,13.27
2022-07-29T05:06:27.953Z,13.87
2022-07-29T05:08:55.483Z,13.53
2022-07-29T05:11:26.146Z,13.40
2022-07-29T05:14:00.174Z,13.57
2022-07-29T05:16:28.114Z,14.00
2022-07-29T05:18:57.158Z,14.57
2022-07-29T05:21:24.706Z,14.37
2022-07-29T05:23:52.285Z,14.93
2022-07-29T05:26:19.946Z,14.90
2022-07-29T05:28:48.934Z,16.13
2022-07-29T05:31:17.399Z,15.23
2022-07-29T05:33:44.960Z,16.27
2022-07-29T05:36:13.792Z,16.30
2022-07-29T05:38:41.369Z,16.17
2022-07-29T05:41:08.897Z,17.40
2022-07-29T05:43:36.413Z,16.70
2022-07-29T05:46:04.097Z,17.07
2022-07-29T05:48:31.624Z,17.57
2022-07-29T05:50:59.122Z,17.37
2022-07-29T05:53:28.310Z,17.30
2022-07-29T05:55:55.822Z,17.97
2022-07-29T05:58:23.431Z,17.33
2022-07-29T06:00:51.103Z,17.67
2022-07-29T06:03:18.662Z,17.80
2022-07-29T06:05:46.268Z,18.63
2022-07-29T06:08:13.758Z,18.43
2022-07-29T06:10:42.749Z,18.27
2022-07-29T06:13:10.262Z,17.87
2022-07-29T06:15:37.779Z,18.37
2022-07-29T06:18:08.470Z,19.03
2022-07-29T06:20:36.140Z,19.67
2022-07-29T06:23:05.388Z,19.03
2022-07-29T06:25:35.568Z,19.37
2022-07-29T06:28:04.752Z,20.17
2022-07-29T06:30:32.453Z,19.27
2022-07-29T06:33:01.234Z,19.90
2022-07-29T06:35:41.110Z,19.80
2022-07-29T06:38:31.174Z,20.20
2022-07-29T06:41:04.564Z,19.80
2022-07-29T06:43:36.624Z,19.80
2022-07-29T06:46:20.595Z,20.70
2022-07-29T06:48:49.029Z,21.00
2022-07-29T06:51:17.202Z,20.43
2022-07-29T06:54:00.462Z,20.43
2022-07-29T06:56:31.040Z,20.57
2022-07-29T06:59:00.270Z,20.93
2022-07-29T07:01:29.356Z,19.67
2022-07-29T07:03:57.069Z,20.43
2022-07-29T07:06:24.606Z,20.27
2022-07-29T07:08:52.114Z,20.00
2022-07-29T07:11:19.625Z,20.47
2022-07-29T07:13:48.222Z,20.10
2022-07-29T07:16:17.172Z,19.40
2022-07-29T07:18:45.992Z,20.37
2022-07-29T07:21:19.397Z,20.20
2022-07-29T07:23:47.299Z,21.27
2022-07-29T07:26:15.338Z,21.63
2022-07-29T07:28:44.270Z,21.70
2022-07-29T07:31:12.545Z,20.73
2022-07-29T07:33:41.582Z,20.60
2022-07-29T07:36:09.438Z,21.13
2022-07-29T07:38:36.973Z,20.63
2022-07-29T07:41:05.160Z,20.60
2022-07-29T07:43:32.693Z,20.43
2022-07-29T07:46:00.252Z,20.37
2022-07-29T07:48:27.763Z,20.00
2022-07-29T07:50:56.859Z,20.60
2022-07-29T07:53:24.413Z,21.37
2022-07-29T07:58:40.594Z,20.40
2022-07-29T08:01:08.947Z,20.60
2022-07-29T08:03:36.741Z,20.30
2022-07-29T08:06:06.443Z,20.48
2022-07-29T08:08:34.014Z,21.20
2022-07-29T08:11:08.301Z,20.52
2022-07-29T08:13:37.695Z,20.98
2022-07-29T08:16:13.335Z,20.83
2022-07-29T08:18:43.765Z,21.47
2022-07-29T08:21:15.165Z,21.07
2022-07-29T08:23:52.702Z,20.70
2022-07-29T08:26:21.054Z,21.30
2022-07-29T08:28:51.418Z,21.20
2022-07-29T08:31:19.589Z,21.80
2022-07-29T08:33:47.214Z,21.63
2022-07-29T08:36:16.220Z,21.13
2022-07-29T08:38:43.799Z,20.10
2022-07-29T08:41:11.289Z,16.63
2022-07-29T08:43:39.857Z,16.27
2022-07-29T08:46:07.721Z,15.80
2022-07-29T08:48:35.931Z,15.50
2022-07-29T08:51:04.405Z,16.60
2022-07-29T08:53:34.157Z,15.83
2022-07-29T08:56:02.706Z,15.90
2022-07-29T08:58:37.040Z,15.67
2022-07-29T09:01:07.503Z,15.55
2022-07-29T09:03:39.764Z,15.73
2022-07-29T09:06:07.703Z,15.40
2022-07-29T09:08:36.678Z,16.10
2022-07-29T09:11:05.630Z,16.13
2022-07-29T09:13:33.365Z,17.00
2022-07-29T09:16:04.477Z,16.73
2022-07-29T09:18:39.818Z,16.75
2022-07-29T09:21:26.483Z,16.95
2022-07-29T09:24:07.580Z,16.95
2022-07-29T09:26:36.641Z,17.48
2022-07-29T09:29:11.202Z,16.85
2022-07-29T09:31:40.254Z,17.00
2022-07-29T09:34:09.366Z,17.20
2022-07-29T09:36:41.577Z,17.02
2022-07-29T09:39:10.498Z,16.60
2022-07-29T09:41:48.934Z,17.02
2022-07-29T09:44:16.683Z,17.30
2022-07-29T09:46:55.910Z,17.20
2022-07-29T09:49:23.731Z,17.70
2022-07-29T09:52:01.999Z,17.30
2022-07-29T09:54:37.363Z,17.70
2022-07-29T09:57:06.337Z,16.33
2022-07-29T09:59:34.289Z,16.67
2022-07-29T10:02:02.082Z,16.92
2022-07-29T10:04:40.777Z,16.73
2022-07-29T10:07:08.751Z,17.15
2022-07-29T10:09:37.696Z,16.52
2022-07-29T10:12:10.150Z,17.13
2022-07-29T10:14:38.348Z,17.10
2022-07-29T10:17:07.257Z,16.48
2022-07-29T10:19:35.693Z,16.77
2022-07-29T10:22:05.216Z,16.08
2022-07-29T10:24:34.201Z,16.60
2022-07-29T10:27:04.075Z,16.10
2022-07-29T10:29:32.911Z,16.58
2022-07-29T10:32:13.122Z,16.00
2022-07-29T10:34:56.171Z,16.55
2022-07-29T10:37:35.506Z,16.60
2022-07-29T10:40:25.643Z,16.90
2022-07-29T10:42:57.602Z,16.95
2022-07-29T10:45:25.261Z,17.15
2022-07-29T10:48:05.657Z,16.75
2022-07-29T10:50:58.002Z,15.88
2022-07-29T10:53:27.111Z,16.65
2022-07-29T10:56:01.469Z,16.52
2022-07-29T10:58:35.319Z,17.92
2022-07-29T11:01:37.145Z,17.30
2022-07-29T11:04:06.110Z,17.67
2022-07-29T11:07:17.172Z,17.45
2022-07-29T11:09:46.344Z,16.40
2022-07-29T11:12:47.712Z,16.48
2022-07-29T11:15:19.775Z,17.08
2022-07-29T11:18:07.765Z,16.80
2022-07-29T11:20:45.649Z,16.77
2022-07-29T11:23:33.738Z,16.95
2022-07-29T11:26:25.437Z,16.88
2022-07-29T11:29:05.277Z,16.73
2022-07-29T11:31:43.690Z,17.33
2022-07-29T11:34:23.035Z,17.33
2022-07-29T11:37:28.247Z,16.67
2022-07-29T11:40:26.917Z,16.95
2022-07-29T11:42:55.161Z,17.02
2022-07-29T11:45:47.469Z,18.23
2022-07-29T11:48:31.628Z,16.65
2022-07-29T11:51:01.362Z,17.10
2022-07-29T11:53:33.066Z,16.25
2022-07-29T11:56:02.619Z,16.08
2022-07-29T11:58:31.334Z,16.58
2022-07-29T12:00:59.078Z,17.08
2022-07-29T12:03:36.666Z,16.83
2022-07-29T12:06:07.564Z,16.50
2022-07-29T12:08:42.020Z,17.05
2022-07-29T12:11:17.399Z,17.02
2022-07-29T12:13:49.298Z,17.05
2022-07-29T12:16:25.341Z,17.17
2022-07-29T12:18:59.540Z,16.63
2022-07-29T12:21:28.911Z,16.85
2022-07-29T12:24:04.829Z,16.90
2022-07-29T12:26:36.680Z,16.55
2022-07-29T12:29:15.581Z,16.63
2022-07-29T12:31:48.526Z,17.25
2022-07-29T12:34:17.803Z,17.15
2022-07-29T12:36:45.494Z,17.20
2022-07-29T12:39:13.541Z,17.60
2022-07-29T12:41:41.164Z,17.40
2022-07-29T12:44:08.727Z,16.63
2022-07-29T12:46:36.455Z,17.75
2022-07-29T12:49:04.442Z,16.60
2022-07-29T12:51:35.328Z,17.58
2022-07-29T12:54:08.933Z,17.77
2022-07-29T12:56:44.998Z,16.98
2022-07-29T12:59:14.837Z,16.80
2022-07-29T13:01:42.409Z,16.85
2022-07-29T13:04:09.982Z,17.25
2022-07-29T13:06:42.482Z,16.70
2022-07-29T13:09:15.418Z,16.48
2022-07-29T13:11:48.413Z,16.70
2022-07-29T13:14:32.429Z,16.80
2022-07-29T13:17:06.365Z,16.33
2022-07-29T13:19:38.838Z,17.17
2022-07-29T13:22:07.763Z,17.10
2022-07-29T13:24:35.503Z,17.10
2022-07-29T13:27:05.769Z,16.75
2022-07-29T13:29:34.021Z,17.80
2022-07-29T13:32:01.785Z,16.63
2022-07-29T13:34:29.296Z,16.65
2022-07-29T13:36:56.809Z,17.13
2022-07-29T13:39:25.781Z,16.73
2022-07-29T13:41:53.357Z,18.30
2022-07-29T13:44:21.093Z,16.95
2022-07-29T13:46:48.601Z,16.75
2022-07-29T13:49:16.181Z,17.25
2022-07-29T13:51:43.837Z,17.42
2022-07-29T13:54:11.349Z,17.13
2022-07-29T13:56:40.383Z,17.80
2022-07-29T13:59:08.554Z,17.33
2022-07-29T14:01:36.338Z,16.98
2022-07-29T14:04:04.072Z,17.23
2022-07-29T14:06:31.669Z,17.10
2022-07-29T14:08:59.280Z,17.63
2022-07-29T14:11:28.465Z,17.13
2022-07-29T14:13:57.928Z,18.35
2022-07-29T14:16:25.583Z,18.15
2022-07-29T14:18:53.157Z,16.40
2022-07-29T14:21:20.758Z,17.38
2022-07-29T14:23:48.615Z,16.48
2022-07-29T14:26:21.479Z,16.83
2022-07-29T14:28:52.241Z,17.17
2022-07-29T14:31:21.377Z,16.60
2022-07-29T14:33:49.278Z,17.20
2022-07-29T14:36:17.090Z,16.85
2022-07-29T14:38:44.792Z,17.30
2022-07-29T14:41:12.345Z,17.30
2022-07-29T14:43:40.696Z,16.85
2022-07-29T14:46:09.158Z,17.13
2022-07-29T14:48:38.307Z,17.40
2022-07-29T14:51:06.209Z,17.63
2022-07-29T14:53:34.350Z,16.85
2022-07-29T14:56:20.884Z,18.00
2022-07-29T14:58:51.943Z,17.45
2022-07-29T15:01:20.234Z,17.42
2022-07-29T15:03:49.298Z,17.25
2022-07-29T15:06:17.143Z,17.33
2022-07-29T15:08:44.720Z,16.60
2022-07-29T15:11:12.310Z,17.70
2022-07-29T15:13:40.493Z,16.75
2022-07-29T15:16:08.712Z,17.42
2022-07-29T15:18:38.544Z,16.20
2022-07-29T15:21:08.448Z,15.25
2022-07-29T15:23:37.202Z,14.70
2022-07-29T15:26:05.759Z,14.65
2022-07-29T15:28:33.303Z,15.73
2022-07-29T15:31:00.889Z,15.65
2022-07-29T15:33:28.511Z,14.63
2022-07-29T15:35:57.868Z,16.00
2022-07-29T15:38:28.796Z,15.20
2022-07-29T15:40:56.777Z,15.80
2022-07-29T15:43:24.354Z,15.48
2022-07-29T15:46:11.506Z,16.67
2022-07-29T15:48:40.980Z,15.87
2022-07-29T15:51:08.669Z,19.20
2022-07-29T15:53:37.577Z,15.00
2022-07-29T15:56:05.430Z,15.47
2022-07-29T15:58:32.932Z,15.20
2022-07-29T16:01:00.582Z,15.27
2022-07-29T16:03:28.429Z,15.00
2022-07-29T16:05:56.042Z,15.17
2022-07-29T16:08:23.603Z,15.47
2022-07-29T16:10:55.582Z,14.70
2022-07-29T16:13:23.225Z,14.97
2022-07-29T16:16:02.612Z,15.43
2022-07-29T16:18:31.112Z,15.37
2022-07-29T16:20:58.861Z,15.30
2022-07-29T16:23:26.701Z,14.00
2022-07-29T16:26:00.463Z,14.70
2022-07-29T16:28:28.543Z,14.97
2022-07-29T16:30:57.038Z,14.93
2022-07-29T16:33:24.665Z,15.00
2022-07-29T16:35:53.889Z,14.63
2022-07-29T16:38:23.615Z,14.70
2022-07-29T16:40:51.206Z,15.10
2022-07-29T16:43:22.134Z,14.40
2022-07-29T16:45:49.899Z,14.67
2022-07-29T16:48:18.117Z,13.83
2022-07-29T16:50:46.606Z,14.97
2022-07-29T16:53:14.145Z,14.53
2022-07-29T16:55:42.001Z,14.87
2022-07-29T16:58:10.374Z,13.80
2022-07-29T17:00:39.667Z,15.00
2022-07-29T17:03:09.424Z,14.53
2022-07-29T17:05:50.749Z,14.90
2022-07-29T17:08:22.362Z,14.47
2022-07-29T17:10:50.464Z,14.43
2022-07-29T17:13:17.990Z,14.97
2022-07-29T17:15:46.918Z,15.07
2022-07-29T17:18:14.435Z,14.50
2022-07-29T17:20:43.274Z,15.37
2022-07-29T17:23:10.828Z,14.17
2022-07-29T17:25:38.829Z,14.53
2022-07-29T17:28:06.621Z,14.30
2022-07-29T17:30:34.157Z,14.47
2022-07-29T17:33:03.085Z,13.67
2022-07-29T17:35:48.470Z,14.23
2022-07-29T17:38:16.113Z,14.37
2022-07-29T17:40:43.758Z,14.50
2022-07-29T17:43:11.425Z,15.80
2022-07-29T17:45:49.589Z,15.30
2022-07-29T17:48:20.119Z,17.00
2022-07-29T17:50:48.549Z,14.67
2022-07-29T17:53:16.850Z,14.70
2022-07-29T17:55:45.570Z,15.30
2022-07-29T17:58:13.515Z,13.67
2022-07-29T18:00:41.289Z,14.33
2022-07-29T18:03:09.080Z,15.13
2022-07-29T18:05:38.071Z,14.53
2022-07-29T18:08:06.231Z,15.70
2022-07-29T18:10:33.809Z,14.40
2022-07-29T18:13:02.737Z,14.90
2022-07-29T18:15:30.310Z,21.70
2022-07-29T18:17:58.147Z,32.13
2022-07-29T18:20:25.943Z,30.10
2022-07-29T18:22:54.987Z,26.63
2022-07-29T18:25:22.544Z,25.63
2022-07-29T18:27:50.204Z,24.50
2022-07-29T18:30:18.055Z,22.63
2022-07-29T18:33:04.963Z,21.50
2022-07-29T18:35:33.497Z,22.10
2022-07-29T18:38:03.296Z,21.13
2022-07-29T18:40:31.384Z,19.53
2022-07-29T18:42:58.981Z,19.53
2022-07-29T18:45:28.294Z,30.03
2022-07-29T18:47:57.295Z,26.40
2022-07-29T18:50:29.410Z,22.47
2022-07-29T18:52:58.546Z,19.03
2022-07-29T18:55:27.844Z,20.07
2022-07-29T18:57:57.224Z,18.10
2022-07-29T19:00:26.788Z,19.53
2022-07-29T19:02:54.932Z,18.50
2022-07-29T19:05:22.906Z,17.97
2022-07-29T19:07:50.545Z,18.23
2022-07-29T19:10:18.108Z,18.73
2022-07-29T19:12:46.953Z,19.87
2022-07-29T19:15:20.494Z,18.77
2022-07-29T19:17:48.540Z,18.57
2022-07-29T19:20:16.181Z,18.87
2022-07-29T19:22:43.822Z,18.93
2022-07-29T19:25:11.480Z,18.77
2022-07-29T19:27:39.029Z,19.57
2022-07-29T19:30:09.491Z,20.03
2022-07-29T19:32:37.727Z,19.30
2022-07-29T19:35:23.914Z,17.97
2022-07-29T19:37:51.776Z,18.67
2022-07-29T19:40:19.541Z,18.70
2022-07-29T19:42:51.034Z,18.60
2022-07-29T19:45:20.951Z,19.03
2022-07-29T19:47:49.176Z,21.33
2022-07-29T19:50:19.705Z,19.07
2022-07-29T19:52:48.035Z,19.83
2022-07-29T19:55:16.176Z,21.50
2022-07-29T19:57:46.989Z,20.13
2022-07-29T20:00:16.086Z,20.50
2022-07-29T20:02:45.085Z,20.17
2022-07-29T20:05:13.163Z,22.97
2022-07-29T20:07:40.952Z,21.10
2022-07-29T20:10:10.019Z,20.53
2022-07-29T20:12:38.595Z,23.23
2022-07-29T20:15:08.391Z,19.97
2022-07-29T20:17:39.867Z,20.77
2022-07-29T20:20:10.197Z,21.13
2022-07-29T20:22:38.020Z,20.80
2022-07-29T20:25:06.507Z,19.87
2022-07-29T20:27:36.706Z,20.10
2022-07-29T20:30:05.102Z,20.07
2022-07-29T20:32:34.206Z,21.10
2022-07-29T20:35:01.711Z,20.40
2022-07-29T20:37:32.128Z,20.43
2022-07-29T20:39:59.618Z,20.47
2022-07-29T20:42:27.156Z,21.47
2022-07-29T20:44:54.666Z,21.40
2022-07-29T20:47:24.261Z,20.53
2022-07-29T20:49:51.952Z,21.23
2022-07-29T20:52:19.664Z,21.27
2022-07-29T20:54:48.805Z,21.80
2022-07-29T20:57:16.471Z,20.87
2022-07-29T20:59:45.871Z,20.50
2022-07-29T21:02:13.549Z,22.60
2022-07-29T21:04:43.483Z,20.60
2022-07-29T21:07:11.058Z,20.63
2022-07-29T21:09:38.550Z,21.10
2022-07-29T21:12:10.925Z,20.30
2022-07-29T21:14:48.584Z,20.03
2022-07-29T21:17:18.655Z,19.37
2022-07-29T21:19:50.540Z,18.00
2022-07-29T21:22:18.761Z,18.53
2022-07-29T21:24:46.244Z,17.97
2022-07-29T21:27:32.579Z,18.23
2022-07-29T21:30:00.347Z,17.43
2022-07-29T21:32:30.175Z,16.80
2022-07-29T21:34:58.226Z,17.60
2022-07-29T21:37:26.001Z,18.30
2022-07-29T21:39:53.608Z,18.30
2022-07-29T21:42:22.595Z,18.33
2022-07-29T21:44:50.278Z,28.50
2022-07-29T21:47:17.782Z,26.07
2022-07-29T21:49:46.334Z,19.00
2022-07-29T21:52:14.188Z,19.27
2022-07-29T21:54:42.655Z,19.20
2022-07-29T21:57:10.285Z,18.57
2022-07-29T21:59:39.173Z,19.07
2022-07-29T22:02:06.717Z,19.37
2022-07-29T22:04:36.035Z,19.77
2022-07-29T22:07:04.031Z,19.80
2022-07-29T22:09:32.027Z,20.10
2022-07-29T22:11:59.604Z,18.10
2022-07-29T22:14:27.356Z,18.97
2022-07-29T22:16:57.873Z,20.93
2022-07-29T22:19:27.341Z,19.33
2022-07-29T22:21:55.235Z,20.13
2022-07-29T22:24:22.809Z,20.00
2022-07-29T22:26:50.408Z,19.73
2022-07-29T22:29:18.980Z,20.03
2022-07-29T22:31:46.723Z,20.87
2022-07-29T22:34:15.925Z,19.30
2022-07-29T22:36:43.429Z,21.03
2022-07-29T22:39:11.021Z,20.67
2022-07-29T22:41:43.175Z,18.90
2022-07-29T22:44:10.659Z,19.83
2022-07-29T22:46:38.669Z,20.80
2022-07-29T22:49:06.274Z,20.30
2022-07-29T22:51:35.514Z,20.33
2022-07-29T22:54:03.062Z,21.23
2022-07-29T22:56:30.845Z,19.90
2022-07-29T22:58:58.893Z,20.70
2022-07-29T23:01:35.856Z,20.87
2022-07-29T23:04:06.198Z,21.13
2022-07-29T23:06:35.172Z,22.77
2022-07-29T23:09:02.741Z,21.77
2022-07-29T23:11:30.397Z,21.67
2022-07-29T23:13:58.406Z,19.53
2022-07-29T23:16:26.608Z,20.60
2022-07-29T23:18:54.623Z,20.13
2022-07-29T23:21:22.175Z,20.23
2022-07-29T23:23:51.041Z,21.57
2022-07-29T23:26:18.757Z,22.43
2022-07-29T23:28:48.073Z,22.40
2022-07-29T23:31:15.750Z,22.77
2022-07-29T23:33:43.305Z,22.47
2022-07-29T23:36:10.842Z,26.33
2022-07-29T23:38:40.805Z,22.60
2022-07-29T23:41:10.056Z,23.27
2022-07-29T23:43:38.019Z,24.07
2022-07-29T23:46:06.426Z,25.60
2022-07-29T23:48:34.891Z,25.27
2022-07-29T23:51:02.638Z,28.80
2022-07-29T23:53:30.229Z,26.07
2022-07-29T23:55:57.730Z,25.17
2022-07-29T23:58:26.603Z,29.30
