createdAt,value
2022-09-11T00:02:33.739Z,20.37
2022-09-11T00:05:19.078Z,20.38
2022-09-11T00:08:04.371Z,20.37
2022-09-11T00:10:49.986Z,20.37
2022-09-11T00:13:38.033Z,20.37
2022-09-11T00:16:29.329Z,20.37
2022-09-11T00:19:18.848Z,20.36
2022-09-11T00:22:05.955Z,20.35
2022-09-11T00:24:51.112Z,20.35
2022-09-11T00:27:36.631Z,20.36
2022-09-11T00:30:22.854Z,20.35
2022-09-11T00:33:08.142Z,20.35
2022-09-11T00:36:06.044Z,20.34
2022-09-11T00:38:52.265Z,20.35
2022-09-11T00:41:40.067Z,20.34
2022-09-11T00:44:25.302Z,20.34
2022-09-11T00:47:16.143Z,20.33
2022-09-11T00:50:15.329Z,20.32
2022-09-11T00:53:06.570Z,20.33
2022-09-11T00:55:56.906Z,20.33
2022-09-11T00:58:46.716Z,20.33
2022-09-11T01:01:31.937Z,20.32
2022-09-11T01:04:17.750Z,20.31
2022-09-11T01:07:04.310Z,20.31
2022-09-11T01:09:51.227Z,20.30
2022-09-11T01:12:56.485Z,20.32
2022-09-11T01:15:52.115Z,20.31
2022-09-11T01:18:49.975Z,20.31
2022-09-11T01:21:56.927Z,20.30
2022-09-11T01:25:09.092Z,20.30
2022-09-11T01:28:00.867Z,20.29
2022-09-11T01:30:54.838Z,20.29
2022-09-11T01:33:46.163Z,20.29
2022-09-11T01:36:39.058Z,20.29
2022-09-11T01:39:32.932Z,20.29
2022-09-11T01:42:23.162Z,20.29
2022-09-11T01:45:12.131Z,20.28
2022-09-11T01:48:00.176Z,20.28
2022-09-11T01:50:48.141Z,20.29
2022-09-11T01:53:38.878Z,20.28
2022-09-11T01:56:29.788Z,20.28
2022-09-11T01:59:19.275Z,20.28
2022-09-11T02:02:07.830Z,20.29
2022-09-11T02:05:04.522Z,20.27
2022-09-11T02:08:03.093Z,20.27
2022-09-11T02:10:56.346Z,20.27
2022-09-11T02:14:05.082Z,20.27
2022-09-11T02:17:10.953Z,20.27
2022-09-11T02:20:00.600Z,20.25
2022-09-11T02:22:45.886Z,20.27
2022-09-11T02:25:31.231Z,20.25
2022-09-11T02:28:17.241Z,20.26
2022-09-11T02:31:03.486Z,20.27
2022-09-11T02:33:49.879Z,20.26
2022-09-11T02:37:04.703Z,20.27
2022-09-11T02:40:06.459Z,20.25
2022-09-11T02:43:19.078Z,20.25
2022-09-11T02:46:34.490Z,20.26
2022-09-11T02:49:31.935Z,20.26
2022-09-11T02:52:31.907Z,20.26
2022-09-11T02:55:25.344Z,20.24
2022-09-11T02:58:26.880Z,20.25
2022-09-11T03:01:13.526Z,20.23
2022-09-11T03:03:59.687Z,20.23
2022-09-11T03:06:45.407Z,20.23
2022-09-11T03:09:34.924Z,20.22
2022-09-11T03:12:27.271Z,20.22
2022-09-11T03:15:12.545Z,20.22
2022-09-11T03:18:00.227Z,20.23
2022-09-11T03:20:49.820Z,20.23
2022-09-11T03:23:35.352Z,20.22
2022-09-11T03:26:20.867Z,20.22
2022-09-11T03:29:08.479Z,20.21
2022-09-11T03:31:54.737Z,20.21
2022-09-11T03:34:40.268Z,20.21
2022-09-11T03:37:27.098Z,20.21
2022-09-11T03:40:14.277Z,20.21
2022-09-11T03:43:00.462Z,20.21
2022-09-11T03:45:51.971Z,20.20
2022-09-11T03:48:37.562Z,20.20
2022-09-11T03:51:22.693Z,20.21
2022-09-11T03:54:07.939Z,20.20
2022-09-11T03:56:53.679Z,20.20
2022-09-11T03:59:39.187Z,20.20
2022-09-11T04:02:24.671Z,20.20
2022-09-11T04:05:11.933Z,20.20
2022-09-11T04:07:59.371Z,20.19
2022-09-11T04:10:44.559Z,20.19
2022-09-11T04:13:32.226Z,20.20
2022-09-11T04:16:20.497Z,20.20
2022-09-11T04:19:11.591Z,20.19
2022-09-11T04:21:56.802Z,20.19
2022-09-11T04:24:42.123Z,20.19
2022-09-11T04:27:27.558Z,20.18
2022-09-11T04:30:13.851Z,20.18
2022-09-11T04:32:59.402Z,20.18
2022-09-11T04:35:44.522Z,20.17
2022-09-11T04:38:29.850Z,20.17
2022-09-11T04:41:16.333Z,20.18
2022-09-11T04:44:05.398Z,20.17
2022-09-11T04:46:54.213Z,20.16
2022-09-11T04:49:41.289Z,20.17
2022-09-11T04:52:29.568Z,20.18
2022-09-11T04:55:15.110Z,20.18
2022-09-11T04:58:00.529Z,20.19
2022-09-11T05:00:45.722Z,20.19
2022-09-11T05:03:32.946Z,20.19
2022-09-11T05:06:19.747Z,20.20
2022-09-11T05:09:08.813Z,20.19
2022-09-11T05:11:54.505Z,20.21
2022-09-11T05:14:42.120Z,20.21
2022-09-11T05:17:27.749Z,20.20
2022-09-11T05:20:13.335Z,20.20
2022-09-11T05:22:59.905Z,20.20
2022-09-11T05:25:45.598Z,20.20
2022-09-11T05:28:31.082Z,20.20
2022-09-11T05:31:18.611Z,20.21
2022-09-11T05:34:05.156Z,20.22
2022-09-11T05:36:52.138Z,20.21
2022-09-11T05:39:37.717Z,20.22
2022-09-11T05:42:24.878Z,20.27
2022-09-11T05:45:13.202Z,20.28
2022-09-11T05:47:58.492Z,20.30
2022-09-11T05:50:52.901Z,20.32
2022-09-11T05:53:39.226Z,20.36
2022-09-11T05:56:28.211Z,20.36
2022-09-11T05:59:18.200Z,20.39
2022-09-11T06:02:07.144Z,20.40
2022-09-11T06:05:01.434Z,20.43
2022-09-11T06:07:46.826Z,20.47
2022-09-11T06:10:32.780Z,20.48
2022-09-11T06:13:17.984Z,20.48
2022-09-11T06:16:09.043Z,20.51
2022-09-11T06:18:54.777Z,20.52
2022-09-11T06:21:40.883Z,20.56
2022-09-11T06:24:38.776Z,20.55
2022-09-11T06:27:25.113Z,20.56
2022-09-11T06:30:12.264Z,20.58
2022-09-11T06:32:59.093Z,20.59
2022-09-11T06:35:46.134Z,20.58
2022-09-11T06:38:32.242Z,20.59
2022-09-11T06:41:18.004Z,20.61
2022-09-11T06:44:03.752Z,20.63
2022-09-11T06:46:50.203Z,20.65
2022-09-11T06:49:36.436Z,20.65
2022-09-11T06:52:41.111Z,20.68
2022-09-11T06:55:33.356Z,20.65
2022-09-11T06:58:25.549Z,20.66
2022-09-11T07:01:14.975Z,20.67
2022-09-11T07:04:02.929Z,20.70
2022-09-11T07:06:51.260Z,20.75
2022-09-11T07:12:24.051Z,20.75
2022-09-11T07:15:10.996Z,20.79
2022-09-11T07:17:57.830Z,20.82
2022-09-11T07:20:43.084Z,20.79
2022-09-11T07:23:29.384Z,20.84
2022-09-11T07:26:16.756Z,20.83
2022-09-11T07:29:02.799Z,20.85
2022-09-11T07:31:48.137Z,20.85
2022-09-11T07:34:34.782Z,20.85
2022-09-11T07:37:23.882Z,20.85
2022-09-11T07:40:10.224Z,20.85
2022-09-11T07:42:55.540Z,20.87
2022-09-11T07:45:41.736Z,20.90
2022-09-11T07:48:26.823Z,20.89
2022-09-11T07:51:14.644Z,20.93
2022-09-11T07:54:01.274Z,20.95
2022-09-11T07:56:49.985Z,20.96
2022-09-11T07:59:35.837Z,20.98
2022-09-11T08:02:23.235Z,20.99
2022-09-11T08:05:08.579Z,21.01
2022-09-11T08:07:53.994Z,21.04
2022-09-11T08:10:40.927Z,21.04
2022-09-11T08:13:27.059Z,21.06
2022-09-11T08:16:12.893Z,21.07
2022-09-11T08:18:59.834Z,21.09
2022-09-11T08:21:47.830Z,21.08
2022-09-11T08:24:33.890Z,21.11
2022-09-11T08:27:21.677Z,21.12
2022-09-11T08:30:08.102Z,21.13
2022-09-11T08:32:55.273Z,21.14
2022-09-11T08:35:41.291Z,21.16
2022-09-11T08:38:28.147Z,21.16
2022-09-11T08:41:23.853Z,21.18
2022-09-11T08:44:09.543Z,21.20
2022-09-11T08:47:00.977Z,21.20
2022-09-11T08:49:58.521Z,21.21
2022-09-11T08:52:45.517Z,21.21
2022-09-11T08:55:38.516Z,21.23
2022-09-11T08:59:09.194Z,21.22
2022-09-11T09:02:31.969Z,21.25
2022-09-11T09:05:37.222Z,21.23
2022-09-11T09:08:22.553Z,21.23
2022-09-11T09:11:14.286Z,21.23
2022-09-11T09:14:15.345Z,21.23
2022-09-11T09:17:04.207Z,21.26
2022-09-11T09:20:01.793Z,21.26
2022-09-11T09:22:57.140Z,21.30
2022-09-11T09:25:45.898Z,21.29
2022-09-11T09:28:40.907Z,21.30
2022-09-11T09:31:30.609Z,21.28
2022-09-11T09:34:20.474Z,21.28
2022-09-11T09:37:11.448Z,21.24
2022-09-11T09:39:57.428Z,21.28
2022-09-11T09:43:12.301Z,21.27
2022-09-11T09:46:00.865Z,21.28
2022-09-11T09:48:47.495Z,21.29
2022-09-11T09:51:33.014Z,21.29
2022-09-11T09:54:22.917Z,21.31
2022-09-11T09:57:11.519Z,21.31
2022-09-11T10:00:14.449Z,21.32
2022-09-11T10:02:59.964Z,21.32
2022-09-11T10:05:46.455Z,21.34
2022-09-11T10:08:42.786Z,21.34
2022-09-11T10:11:29.318Z,21.36
2022-09-11T10:14:49.327Z,21.34
2022-09-11T10:17:30.311Z,21.35
2022-09-11T10:20:15.920Z,21.33
2022-09-11T10:23:23.464Z,21.33
2022-09-11T10:26:16.551Z,21.32
2022-09-11T10:29:08.514Z,21.33
2022-09-11T10:31:59.659Z,21.31
2022-09-11T10:34:45.554Z,21.33
2022-09-11T10:37:34.285Z,21.32
2022-09-11T10:40:22.848Z,21.35
2022-09-11T10:43:24.462Z,21.35
2022-09-11T10:46:19.018Z,21.34
2022-09-11T10:49:18.444Z,21.34
2022-09-11T10:52:22.111Z,21.33
2022-09-11T10:55:15.534Z,21.34
2022-09-11T10:58:21.303Z,21.32
2022-09-11T11:01:07.040Z,21.31
2022-09-11T11:03:52.643Z,21.31
2022-09-11T11:07:07.116Z,21.31
2022-09-11T11:10:24.956Z,21.30
2022-09-11T11:13:14.692Z,21.30
2022-09-11T11:16:05.668Z,21.31
2022-09-11T11:19:24.156Z,21.32
2022-09-11T11:22:24.857Z,21.35
2022-09-11T11:25:17.461Z,21.35
2022-09-11T11:28:26.890Z,21.38
2022-09-11T11:32:09.781Z,21.39
2022-09-11T11:35:12.424Z,21.38
2022-09-11T11:38:14.485Z,21.35
2022-09-11T11:41:12.236Z,21.34
2022-09-11T11:44:01.698Z,21.34
2022-09-11T11:46:52.432Z,21.35
2022-09-11T11:49:54.911Z,21.34
2022-09-11T11:52:54.175Z,21.35
2022-09-11T11:56:00.222Z,21.34
2022-09-11T11:59:10.167Z,21.33
2022-09-11T12:02:05.335Z,21.34
2022-09-11T12:05:10.250Z,21.36
2022-09-11T12:07:55.684Z,21.35
2022-09-11T12:10:56.406Z,21.36
2022-09-11T12:13:48.031Z,21.34
2022-09-11T12:16:35.149Z,21.35
2022-09-11T12:19:25.324Z,21.34
2022-09-11T12:22:12.839Z,21.34
2022-09-11T12:25:01.190Z,21.34
2022-09-11T12:27:46.647Z,21.35
2022-09-11T12:30:59.866Z,21.34
2022-09-11T12:33:46.629Z,21.31
2022-09-11T12:36:49.721Z,21.32
2022-09-11T12:39:53.332Z,21.33
2022-09-11T12:42:38.803Z,21.37
2022-09-11T12:45:37.094Z,21.35
2022-09-11T12:48:44.314Z,21.36
2022-09-11T12:51:35.237Z,21.37
2022-09-11T12:54:24.770Z,21.39
2022-09-11T12:57:35.406Z,21.37
2022-09-11T13:00:35.153Z,21.38
2022-09-11T13:03:24.127Z,21.38
2022-09-11T13:06:13.638Z,21.39
2022-09-11T13:09:01.645Z,21.40
2022-09-11T13:11:52.387Z,21.40
2022-09-11T13:14:49.121Z,21.42
2022-09-11T13:17:46.851Z,21.40
2022-09-11T13:20:32.453Z,21.41
2022-09-11T13:23:18.931Z,21.41
2022-09-11T13:26:08.167Z,21.41
2022-09-11T13:28:56.437Z,21.41
2022-09-11T13:31:43.102Z,21.42
2022-09-11T13:34:30.151Z,21.40
2022-09-11T13:37:31.281Z,21.38
2022-09-11T13:40:22.507Z,21.38
2022-09-11T13:43:10.191Z,21.41
2022-09-11T13:46:18.170Z,21.41
2022-09-11T13:49:20.481Z,21.42
2022-09-11T13:52:07.094Z,21.39
2022-09-11T13:54:55.297Z,21.43
2022-09-11T13:58:00.798Z,21.42
2022-09-11T14:00:48.695Z,21.42
2022-09-11T14:03:34.319Z,21.44
2022-09-11T14:06:20.825Z,21.45
2022-09-11T14:09:06.432Z,21.43
2022-09-11T14:11:52.715Z,21.45
2022-09-11T14:14:38.237Z,21.49
2022-09-11T14:17:24.034Z,21.47
2022-09-11T14:20:20.395Z,21.48
2022-09-11T14:23:06.911Z,21.47
2022-09-11T14:26:06.200Z,21.48
2022-09-11T14:29:00.248Z,21.49
2022-09-11T14:31:45.940Z,21.51
2022-09-11T14:34:31.438Z,21.49
2022-09-11T14:37:17.407Z,21.51
2022-09-11T14:40:07.145Z,21.50
2022-09-11T14:42:53.165Z,21.51
2022-09-11T14:45:38.537Z,21.52
2022-09-11T14:48:25.784Z,21.52
2022-09-11T14:51:13.606Z,21.53
2022-09-11T14:53:59.032Z,21.53
2022-09-11T14:56:44.820Z,21.53
2022-09-11T14:59:30.109Z,21.50
2022-09-11T15:02:18.996Z,21.52
2022-09-11T15:05:07.765Z,21.51
2022-09-11T15:07:53.153Z,21.53
2022-09-11T15:10:38.492Z,21.51
2022-09-11T15:13:23.825Z,21.49
2022-09-11T15:16:12.021Z,21.49
2022-09-11T15:18:58.316Z,21.46
2022-09-11T15:21:44.318Z,21.48
2022-09-11T15:24:30.197Z,21.45
2022-09-11T15:27:16.023Z,21.46
2022-09-11T15:30:01.313Z,21.45
2022-09-11T15:32:47.775Z,21.44
2022-09-11T15:35:33.343Z,21.49
2022-09-11T15:38:18.840Z,21.50
2022-09-11T15:41:04.200Z,21.51
2022-09-11T15:43:50.602Z,21.50
2022-09-11T15:46:36.012Z,21.52
2022-09-11T15:49:22.721Z,21.53
2022-09-11T15:52:08.783Z,21.56
2022-09-11T15:54:54.387Z,21.56
2022-09-11T15:57:39.508Z,21.55
2022-09-11T16:00:24.825Z,21.57
2022-09-11T16:03:11.940Z,21.56
2022-09-11T16:05:57.660Z,21.57
2022-09-11T16:08:43.502Z,21.58
2022-09-11T16:11:29.797Z,21.59
2022-09-11T16:14:21.126Z,21.57
2022-09-11T16:17:07.678Z,21.57
2022-09-11T16:19:53.286Z,21.55
2022-09-11T16:22:38.546Z,21.54
2022-09-11T16:25:23.899Z,21.54
2022-09-11T16:28:09.266Z,21.55
2022-09-11T16:30:54.799Z,21.55
2022-09-11T16:33:47.917Z,21.59
2022-09-11T16:36:38.484Z,21.61
2022-09-11T16:39:24.034Z,21.60
2022-09-11T16:42:09.021Z,21.62
2022-09-11T16:44:54.389Z,21.64
2022-09-11T16:47:39.818Z,21.63
2022-09-11T16:50:25.270Z,21.64
2022-09-11T16:53:10.855Z,21.66
2022-09-11T16:55:56.180Z,21.66
2022-09-11T16:58:42.219Z,21.63
2022-09-11T17:01:28.286Z,21.62
2022-09-11T17:04:13.727Z,21.61
2022-09-11T17:06:58.995Z,21.56
2022-09-11T17:09:45.956Z,21.54
2022-09-11T17:12:31.404Z,21.50
2022-09-11T17:15:19.428Z,21.48
2022-09-11T17:18:05.068Z,21.52
2022-09-11T17:20:56.895Z,21.49
2022-09-11T17:23:43.003Z,21.50
2022-09-11T17:26:28.483Z,21.47
2022-09-11T17:29:13.787Z,21.44
2022-09-11T17:32:23.638Z,21.40
2022-09-11T17:35:05.797Z,21.36
2022-09-11T17:37:51.213Z,21.34
2022-09-11T17:40:37.187Z,21.31
2022-09-11T17:43:22.279Z,21.31
2022-09-11T17:46:13.071Z,21.32
2022-09-11T17:48:59.378Z,21.31
2022-09-11T17:51:44.967Z,21.25
2022-09-11T17:54:30.041Z,21.27
2022-09-11T17:57:16.141Z,21.22
2022-09-11T18:00:01.402Z,21.23
2022-09-11T18:02:49.557Z,21.21
2022-09-11T18:05:35.440Z,21.15
2022-09-11T18:08:21.129Z,21.16
2022-09-11T18:11:08.422Z,21.17
2022-09-11T18:13:54.870Z,21.16
2022-09-11T18:16:41.008Z,21.16
2022-09-11T18:19:28.237Z,21.15
2022-09-11T18:22:13.888Z,21.15
2022-09-11T18:25:00.108Z,21.13
2022-09-11T18:27:49.891Z,21.12
2022-09-11T18:30:39.339Z,21.13
2022-09-11T18:33:26.225Z,21.11
2022-09-11T18:36:14.264Z,21.10
2022-09-11T18:39:02.261Z,21.08
2022-09-11T18:41:49.669Z,21.06
2022-09-11T18:44:35.765Z,21.04
2022-09-11T18:47:22.134Z,21.03
2022-09-11T18:50:08.397Z,21.02
2022-09-11T18:52:53.673Z,21.02
2022-09-11T18:55:39.088Z,21.01
2022-09-11T18:58:24.817Z,21.01
2022-09-11T19:01:14.648Z,20.99
2022-09-11T19:04:05.402Z,20.99
2022-09-11T19:06:50.973Z,20.98
2022-09-11T19:09:36.358Z,20.97
2022-09-11T19:12:21.649Z,20.95
2022-09-11T19:15:11.287Z,20.95
2022-09-11T19:18:00.253Z,20.95
2022-09-11T19:20:45.675Z,20.93
2022-09-11T19:23:37.048Z,20.95
2022-09-11T19:26:25.605Z,20.93
2022-09-11T19:29:13.390Z,20.92
2022-09-11T19:32:01.258Z,20.92
2022-09-11T19:34:47.587Z,20.90
2022-09-11T19:37:34.995Z,20.89
2022-09-11T19:40:20.617Z,20.88
2022-09-11T19:43:07.097Z,20.89
2022-09-11T19:46:00.855Z,20.88
2022-09-11T19:48:48.485Z,20.91
2022-09-11T19:51:37.185Z,20.96
2022-09-11T19:54:23.044Z,20.95
2022-09-11T19:57:08.602Z,20.95
2022-09-11T19:59:54.243Z,20.92
2022-09-11T20:02:39.327Z,20.90
2022-09-11T20:05:24.607Z,20.90
2022-09-11T20:08:15.817Z,20.88
2022-09-11T20:11:07.397Z,20.88
2022-09-11T20:13:54.290Z,20.84
2022-09-11T20:16:39.883Z,20.76
2022-09-11T20:19:25.180Z,20.80
2022-09-11T20:22:10.854Z,20.78
2022-09-11T20:24:56.127Z,20.80
2022-09-11T20:27:41.139Z,20.80
2022-09-11T20:30:26.557Z,20.77
2022-09-11T20:33:12.853Z,20.77
2022-09-11T20:38:44.041Z,20.80
2022-09-11T20:41:30.640Z,20.76
2022-09-11T20:44:15.879Z,20.77
2022-09-11T20:47:01.225Z,20.76
2022-09-11T20:49:46.295Z,20.76
2022-09-11T20:52:33.266Z,20.74
2022-09-11T20:55:21.617Z,20.69
2022-09-11T20:58:06.862Z,20.71
2022-09-11T21:00:52.592Z,20.71
2022-09-11T21:03:38.016Z,20.70
2022-09-11T21:06:26.622Z,20.70
2022-09-11T21:09:12.114Z,20.68
2022-09-11T21:11:57.329Z,20.63
2022-09-11T21:14:43.250Z,20.63
2022-09-11T21:17:28.535Z,20.60
2022-09-11T21:20:13.803Z,20.62
2022-09-11T21:22:59.175Z,20.64
2022-09-11T21:25:44.390Z,20.62
2022-09-11T21:28:30.937Z,20.61
2022-09-11T21:31:16.459Z,20.60
2022-09-11T21:34:01.698Z,20.60
2022-09-11T21:36:46.977Z,20.59
2022-09-11T21:39:32.154Z,20.59
2022-09-11T21:42:17.501Z,20.59
2022-09-11T21:45:02.756Z,20.61
2022-09-11T21:47:47.935Z,20.60
2022-09-11T21:50:33.210Z,20.59
2022-09-11T21:53:18.921Z,20.56
2022-09-11T21:56:05.356Z,20.55
2022-09-11T21:58:51.483Z,20.57
2022-09-11T22:01:36.955Z,20.52
2022-09-11T22:04:22.327Z,20.53
2022-09-11T22:07:07.607Z,20.50
2022-09-11T22:09:53.236Z,20.52
2022-09-11T22:12:38.724Z,20.50
2022-09-11T22:15:24.242Z,20.48
2022-09-11T22:18:09.998Z,20.46
2022-09-11T22:21:00.323Z,20.45
2022-09-11T22:23:46.055Z,20.44
2022-09-11T22:26:32.530Z,20.44
2022-09-11T22:29:17.966Z,20.43
2022-09-11T22:32:04.733Z,20.43
2022-09-11T22:34:49.814Z,20.43
2022-09-11T22:37:34.914Z,20.41
2022-09-11T22:40:20.581Z,20.43
2022-09-11T22:43:06.122Z,20.41
2022-09-11T22:45:52.432Z,20.38
2022-09-11T22:48:37.939Z,20.38
2022-09-11T22:51:23.004Z,20.38
2022-09-11T22:54:08.368Z,20.38
2022-09-11T22:56:53.612Z,20.38
2022-09-11T22:59:39.093Z,20.41
2022-09-11T23:02:25.214Z,20.37
2022-09-11T23:05:29.021Z,20.35
2022-09-11T23:08:14.832Z,20.34
2022-09-11T23:11:02.814Z,20.35
2022-09-11T23:13:52.168Z,20.34
2022-09-11T23:16:37.794Z,20.33
2022-09-11T23:19:23.151Z,20.33
2022-09-11T23:22:08.318Z,20.34
2022-09-11T23:24:53.673Z,20.34
2022-09-11T23:27:38.818Z,20.33
2022-09-11T23:30:24.238Z,20.33
2022-09-11T23:33:10.059Z,20.33
2022-09-11T23:35:55.600Z,20.32
2022-09-11T23:38:44.069Z,20.31
2022-09-11T23:41:29.567Z,20.32
2022-09-11T23:44:14.888Z,20.30
2022-09-11T23:47:02.161Z,20.30
2022-09-11T23:49:48.130Z,20.32
2022-09-11T23:52:36.439Z,20.31
2022-09-11T23:55:22.042Z,20.30
2022-09-11T23:58:07.249Z,20.28
