createdAt,value
2018-04-01T02:42:27.799Z,27.87
2018-04-01T02:44:55.362Z,29.70
2018-04-01T02:47:22.953Z,29.53
2018-04-01T02:49:51.269Z,31.93
2018-04-01T02:52:18.820Z,29.87
2018-04-01T02:54:46.367Z,35.70
2018-04-01T02:57:14.692Z,32.97
2018-04-01T02:59:42.238Z,30.30
2018-04-01T03:02:09.852Z,32.70
2018-04-01T03:04:37.439Z,30.43
2018-04-01T03:07:05.039Z,31.07
2018-04-01T03:09:32.593Z,31.50
2018-04-01T03:12:00.992Z,30.80
2018-04-01T03:14:28.534Z,32.97
2018-04-01T03:16:56.118Z,31.17
2018-04-01T03:19:23.736Z,30.67
2018-04-01T03:21:51.312Z,33.00
2018-04-01T03:24:19.650Z,30.63
2018-04-01T03:26:47.270Z,31.60
2018-04-01T03:29:14.828Z,34.93
2018-04-01T03:31:43.177Z,32.57
2018-04-01T03:34:10.767Z,32.37
2018-04-01T03:36:39.394Z,33.50
2018-04-01T03:39:06.960Z,32.70
2018-04-01T03:41:34.532Z,32.07
2018-04-01T03:44:02.072Z,34.47
2018-04-01T03:46:29.608Z,33.67
2018-04-01T03:48:57.889Z,32.63
2018-04-01T03:51:25.506Z,33.23
2018-04-01T03:53:53.074Z,30.70
2018-04-01T03:56:20.606Z,25.93
2018-04-01T03:58:48.171Z,21.00
2018-04-01T04:01:15.742Z,13.90
2018-04-01T04:03:43.292Z,12.73
2018-04-01T04:06:10.844Z,14.43
2018-04-01T04:08:39.193Z,14.27
2018-04-01T04:11:06.814Z,18.53
2018-04-01T04:13:34.399Z,17.13
2018-04-01T04:16:01.971Z,20.43
2018-04-01T04:18:29.564Z,18.50
2018-04-01T04:20:57.140Z,19.60
2018-04-01T04:23:24.683Z,19.03
2018-04-01T04:25:52.258Z,18.00
2018-04-01T04:28:20.823Z,16.60
2018-04-01T04:30:48.393Z,16.00
2018-04-01T04:33:16.644Z,15.07
2018-04-01T04:35:44.243Z,16.80
2018-04-01T04:38:13.548Z,15.67
2018-04-01T04:40:41.901Z,12.63
2018-04-01T04:43:09.445Z,11.50
2018-04-01T04:45:37.022Z,8.63
2018-04-01T04:48:04.565Z,9.20
2018-04-01T04:50:32.145Z,9.13
2018-04-01T04:52:59.678Z,9.57
2018-04-01T04:55:27.287Z,8.53
2018-04-01T04:57:54.887Z,7.90
2018-04-01T05:00:23.207Z,8.37
2018-04-01T05:02:50.729Z,8.73
2018-04-01T05:05:18.304Z,7.50
2018-04-01T05:07:46.713Z,8.50
2018-04-01T05:10:14.278Z,8.27
2018-04-01T05:12:41.826Z,8.63
2018-04-01T05:15:09.835Z,7.70
2018-04-01T05:17:37.427Z,7.27
2018-04-01T05:20:05.773Z,7.77
2018-04-01T05:22:33.357Z,7.57
2018-04-01T05:25:00.926Z,7.43
2018-04-01T05:27:28.454Z,7.77
2018-04-01T05:29:56.044Z,7.77
2018-04-01T05:32:23.587Z,7.07
2018-04-01T05:34:51.243Z,6.07
2018-04-01T05:37:18.869Z,7.23
2018-04-01T05:39:47.949Z,4.87
2018-04-01T05:42:15.568Z,5.80
2018-04-01T05:44:43.083Z,6.30
2018-04-01T05:47:11.442Z,5.57
2018-04-01T05:49:38.999Z,6.10
2018-04-01T05:52:06.569Z,6.53
2018-04-01T05:54:34.195Z,8.60
2018-04-01T05:57:01.738Z,6.97
2018-04-01T05:59:30.083Z,7.37
2018-04-01T06:01:57.688Z,5.70
2018-04-01T06:04:26.017Z,5.90
2018-04-01T06:06:53.597Z,4.97
2018-04-01T06:09:21.247Z,5.27
2018-04-01T06:11:48.835Z,4.57
2018-04-01T06:14:16.357Z,4.60
2018-04-01T06:16:43.909Z,4.77
2018-04-01T06:19:11.457Z,4.47
2018-04-01T06:21:39.036Z,5.20
2018-04-01T06:24:06.581Z,6.10
2018-04-01T06:26:34.260Z,6.40
2018-04-01T06:29:01.893Z,6.03
2018-04-01T06:31:29.424Z,5.93
2018-04-01T06:33:56.965Z,6.30
2018-04-01T06:36:24.557Z,6.60
2018-04-01T06:38:52.103Z,6.90
2018-04-01T06:41:19.691Z,7.77
2018-04-01T06:43:47.249Z,8.97
2018-04-01T06:46:14.874Z,8.90
2018-04-01T06:48:42.754Z,9.90
2018-04-01T06:51:10.306Z,11.27
2018-04-01T06:53:37.954Z,12.60
2018-04-01T06:56:06.302Z,13.23
2018-04-01T06:58:33.933Z,15.40
2018-04-01T07:01:01.477Z,15.53
2018-04-01T07:03:30.446Z,17.40
2018-04-01T07:05:58.825Z,17.00
2018-04-01T07:08:26.457Z,17.13
2018-04-01T07:10:53.991Z,16.50
2018-04-01T07:13:22.336Z,17.07
2018-04-01T07:15:49.874Z,17.10
2018-04-01T07:18:17.538Z,20.47
2018-04-01T07:20:45.126Z,19.43
2018-04-01T07:23:12.674Z,20.97
2018-04-01T07:25:40.264Z,19.57
2018-04-01T07:28:07.791Z,23.10
2018-04-01T07:30:35.901Z,22.33
2018-04-01T07:33:03.443Z,22.37
2018-04-01T07:35:30.960Z,20.73
2018-04-01T07:37:58.491Z,22.97
2018-04-01T07:40:26.024Z,23.50
2018-04-01T07:42:53.541Z,21.73
2018-04-01T07:45:21.107Z,21.50
2018-04-01T07:47:48.660Z,20.73
2018-04-01T07:50:17.397Z,22.10
2018-04-01T07:52:44.916Z,20.50
2018-04-01T07:55:13.201Z,19.67
2018-04-01T07:57:40.717Z,23.83
2018-04-01T08:00:08.258Z,24.83
2018-04-01T08:02:35.797Z,23.33
2018-04-01T08:05:03.337Z,26.50
2018-04-01T08:07:31.616Z,27.77
2018-04-01T08:10:00.067Z,27.50
2018-04-01T08:12:27.611Z,26.57
2018-04-01T08:14:55.194Z,30.60
2018-04-01T08:17:24.136Z,32.03
2018-04-01T08:19:52.093Z,34.07
2018-04-01T08:22:19.667Z,33.40
2018-04-01T08:24:47.966Z,31.70
2018-04-01T08:27:15.477Z,30.27
2018-04-01T08:29:42.997Z,33.10
2018-04-01T08:32:10.517Z,34.43
2018-04-01T08:34:38.047Z,31.03
2018-04-01T08:37:05.596Z,34.80
2018-04-01T08:39:33.131Z,35.27
2018-04-01T08:42:01.454Z,38.13
2018-04-01T08:44:28.989Z,38.03
2018-04-01T08:46:56.518Z,35.53
2018-04-01T08:49:24.130Z,34.10
2018-04-01T08:51:51.648Z,31.10
2018-04-01T08:54:19.932Z,33.00
2018-04-01T08:56:48.246Z,31.13
2018-04-01T08:59:15.777Z,33.73
2018-04-01T09:01:44.070Z,33.37
2018-04-01T09:04:12.459Z,34.30
2018-04-01T09:06:40.000Z,30.60
2018-04-01T09:09:08.290Z,32.33
2018-04-01T09:11:36.758Z,28.23
2018-04-01T09:14:05.054Z,29.90
2018-04-01T09:16:33.390Z,25.93
2018-04-01T09:19:00.924Z,27.10
2018-04-01T09:21:28.458Z,27.07
2018-04-01T09:23:56.772Z,30.80
2018-04-01T09:26:24.295Z,30.57
2018-04-01T09:28:52.609Z,32.70
2018-04-01T09:31:20.122Z,33.80
2018-04-01T09:33:47.806Z,33.27
2018-04-01T09:36:15.370Z,34.40
2018-04-01T09:38:43.673Z,34.97
2018-04-01T09:41:11.183Z,36.33
2018-04-01T09:43:38.713Z,33.83
2018-04-01T09:46:06.308Z,35.40
2018-04-01T09:48:33.867Z,37.13
2018-04-01T09:51:01.412Z,36.80
2018-04-01T09:53:28.928Z,34.10
2018-04-01T09:55:56.507Z,37.57
2018-04-01T09:58:24.807Z,39.57
2018-04-01T10:01:00.053Z,37.77
2018-04-01T10:03:28.362Z,36.63
2018-04-01T10:05:56.694Z,37.30
2018-04-01T10:08:25.039Z,36.17
2018-04-01T10:10:53.402Z,36.00
2018-04-01T10:13:21.724Z,37.53
2018-04-01T10:15:50.918Z,41.10
2018-04-01T10:18:20.112Z,39.30
2018-04-01T10:20:48.430Z,39.83
2018-04-01T10:23:17.651Z,40.60
2018-04-01T10:25:45.949Z,39.10
2018-04-01T10:28:14.269Z,38.63
2018-04-01T10:30:43.482Z,36.20
2018-04-01T10:33:12.577Z,34.17
2018-04-01T10:35:41.686Z,32.13
2018-04-01T10:38:09.998Z,32.20
2018-04-01T10:40:38.386Z,29.40
2018-04-01T10:43:06.743Z,31.93
2018-04-01T10:45:35.126Z,32.97
2018-04-01T10:48:03.456Z,35.23
2018-04-01T10:50:31.860Z,38.83
2018-04-01T10:53:00.939Z,40.40
2018-04-01T10:55:28.588Z,40.70
2018-04-01T10:57:57.738Z,45.53
2018-04-01T11:00:25.268Z,44.50
2018-04-01T11:02:52.832Z,46.80
2018-04-01T11:05:20.356Z,45.27
2018-04-01T11:07:47.880Z,44.80
2018-04-01T11:10:16.194Z,44.97
2018-04-01T11:12:43.711Z,46.17
2018-04-01T11:15:11.304Z,46.50
2018-04-01T11:20:12.651Z,45.80
2018-04-01T11:22:40.954Z,41.93
2018-04-01T11:25:08.486Z,45.20
2018-04-01T11:27:36.001Z,45.33
2018-04-01T11:30:03.521Z,45.87
2018-04-01T11:32:31.829Z,46.47
2018-04-01T11:34:59.349Z,45.30
2018-04-01T11:37:26.930Z,45.57
2018-04-01T11:39:55.278Z,46.10
2018-04-01T11:42:22.851Z,42.30
2018-04-01T11:44:50.378Z,45.17
2018-04-01T11:47:17.932Z,45.50
2018-04-01T11:49:45.717Z,42.97
2018-04-01T11:52:14.155Z,45.63
2018-04-01T11:54:41.710Z,46.00
2018-04-01T11:57:09.235Z,44.90
2018-04-01T11:59:36.764Z,47.57
2018-04-01T12:02:04.288Z,46.87
2018-04-01T12:04:31.859Z,47.67
2018-04-01T12:07:00.240Z,45.63
2018-04-01T12:09:28.534Z,46.30
2018-04-01T12:11:56.834Z,45.87
2018-04-01T12:14:24.394Z,42.10
2018-04-01T12:16:52.684Z,44.00
2018-04-01T12:19:20.224Z,42.40
2018-04-01T12:21:48.629Z,42.90
2018-04-01T12:24:16.260Z,41.87
2018-04-01T12:26:43.978Z,44.00
2018-04-01T12:29:11.621Z,44.17
2018-04-01T12:31:39.188Z,45.37
2018-04-01T12:34:06.715Z,49.00
2018-04-01T12:36:34.497Z,49.10
2018-04-01T12:39:02.359Z,54.33
2018-04-01T12:41:30.129Z,49.00
2018-04-01T12:43:58.160Z,49.40
2018-04-01T12:46:26.310Z,47.87
2018-04-01T12:48:53.980Z,48.80
2018-04-01T12:51:22.439Z,49.70
2018-04-01T12:53:51.490Z,49.60
2018-04-01T12:56:20.968Z,48.80
2018-04-01T12:58:48.454Z,48.80
2018-04-01T13:01:15.968Z,49.20
2018-04-01T13:03:44.886Z,50.60
2018-04-01T13:06:13.175Z,53.80
2018-04-01T13:08:40.884Z,66.87
2018-04-01T13:11:08.438Z,71.40
2018-04-01T13:13:35.954Z,68.67
2018-04-01T13:16:04.295Z,73.40
2018-04-01T13:18:31.852Z,70.00
2018-04-01T13:20:59.368Z,68.57
2018-04-01T13:23:27.685Z,65.13
2018-04-01T13:25:55.234Z,69.03
2018-04-01T13:28:22.775Z,67.07
2018-04-01T13:30:51.080Z,63.60
2018-04-01T13:33:18.711Z,66.97
2018-04-01T13:35:47.032Z,66.33
2018-04-01T13:38:14.587Z,69.20
2018-04-01T13:40:42.158Z,68.50
2018-04-01T13:43:09.774Z,69.00
2018-04-01T13:45:38.151Z,65.07
2018-04-01T13:48:05.687Z,63.70
2018-04-01T13:50:33.281Z,64.10
2018-04-01T13:53:00.907Z,57.83
2018-04-01T13:55:28.438Z,59.60
2018-04-01T13:57:55.965Z,63.93
2018-04-01T14:00:23.710Z,59.47
2018-04-01T14:02:51.240Z,63.87
2018-04-01T14:05:18.770Z,59.83
2018-04-01T14:07:46.494Z,59.27
2018-04-01T14:10:14.037Z,59.13
2018-04-01T14:12:41.572Z,56.60
2018-04-01T14:15:09.911Z,54.93
2018-04-01T14:17:37.478Z,59.37
2018-04-01T14:20:05.005Z,60.07
2018-04-01T14:22:32.561Z,76.27
2018-04-01T14:25:00.111Z,78.03
2018-04-01T14:27:28.425Z,73.10
2018-04-01T14:29:55.973Z,73.60
2018-04-01T14:32:23.539Z,70.93
2018-04-01T14:34:51.093Z,70.30
2018-04-01T14:37:19.518Z,68.60
2018-04-01T14:39:47.034Z,68.57
2018-04-01T14:42:15.362Z,64.10
2018-04-01T14:44:42.902Z,64.50
2018-04-01T14:47:10.409Z,68.40
2018-04-01T14:49:41.020Z,67.90
2018-04-01T14:52:08.538Z,69.60
2018-04-01T14:54:36.869Z,71.33
2018-04-01T14:57:05.033Z,68.80
2018-04-01T14:59:33.226Z,57.70
2018-04-01T15:02:01.044Z,56.43
2018-04-01T15:04:29.550Z,56.50
2018-04-01T15:06:57.228Z,54.50
2018-04-01T15:09:24.799Z,55.30
2018-04-01T15:11:52.331Z,58.37
2018-04-01T15:14:19.899Z,55.77
2018-04-01T15:16:48.210Z,51.40
2018-04-01T15:19:15.718Z,53.57
2018-04-01T15:21:44.010Z,51.17
2018-04-01T15:24:12.943Z,49.83
2018-04-01T15:26:40.595Z,52.00
2018-04-01T15:29:08.266Z,48.57
2018-04-01T15:31:35.889Z,48.70
2018-04-01T15:34:06.529Z,51.63
2018-04-01T15:36:35.158Z,52.37
2018-04-01T15:39:02.874Z,50.00
2018-04-01T15:41:31.904Z,53.50
2018-04-01T15:44:02.380Z,53.30
2018-04-01T15:46:30.711Z,57.37
2018-04-01T15:48:58.238Z,52.13
2018-04-01T15:51:25.786Z,51.33
2018-04-01T15:53:54.130Z,54.70
2018-04-01T15:56:21.683Z,53.30
2018-04-01T15:58:49.977Z,55.87
2018-04-01T16:01:17.507Z,52.27
2018-04-01T16:03:45.805Z,53.57
2018-04-01T16:06:13.359Z,45.40
2018-04-01T16:08:41.663Z,40.97
2018-04-01T16:11:09.302Z,36.17
2018-04-01T16:13:36.864Z,30.10
2018-04-01T16:16:05.212Z,26.07
2018-04-01T16:18:32.738Z,23.37
2018-04-01T16:21:00.314Z,22.67
2018-04-01T16:23:27.874Z,22.60
2018-04-01T16:25:55.446Z,22.97
2018-04-01T16:28:23.000Z,22.37
2018-04-01T16:30:50.547Z,20.73
2018-04-01T16:33:18.095Z,23.10
2018-04-01T16:35:46.389Z,23.23
2018-04-01T16:38:13.940Z,20.30
2018-04-01T16:40:42.229Z,21.80
2018-04-01T16:43:10.514Z,22.43
2018-04-01T16:45:39.579Z,19.50
2018-04-01T16:48:07.130Z,21.57
2018-04-01T16:50:34.673Z,21.10
2018-04-01T16:53:02.227Z,21.10
2018-04-01T16:55:29.780Z,19.30
2018-04-01T16:57:57.342Z,17.67
2018-04-01T17:00:24.903Z,16.80
2018-04-01T17:02:52.431Z,17.37
2018-04-01T17:05:19.945Z,14.67
2018-04-01T17:07:47.474Z,15.70
2018-04-01T17:10:15.906Z,16.40
2018-04-01T17:12:43.487Z,16.90
2018-04-01T17:15:11.074Z,18.77
2018-04-01T17:17:38.555Z,18.50
2018-04-01T17:20:06.644Z,18.50
2018-04-01T17:22:34.208Z,18.37
2018-04-01T17:25:01.728Z,17.50
2018-04-01T17:27:30.247Z,17.73
2018-04-01T17:29:57.820Z,19.70
2018-04-01T17:32:25.415Z,18.23
2018-04-01T17:34:53.013Z,19.50
2018-04-01T17:37:20.524Z,17.30
2018-04-01T17:39:48.087Z,18.07
2018-04-01T17:42:16.159Z,16.70
2018-04-01T17:44:43.846Z,22.40
2018-04-01T17:47:11.841Z,22.53
2018-04-01T17:49:39.381Z,26.20
2018-04-01T17:52:07.512Z,25.03
2018-04-01T17:54:35.894Z,25.60
2018-04-01T17:57:03.790Z,24.80
2018-04-01T17:59:31.344Z,22.73
2018-04-01T18:01:58.868Z,24.13
2018-04-01T18:04:27.163Z,25.63
2018-04-01T18:06:55.493Z,25.53
2018-04-01T18:09:23.945Z,21.77
2018-04-01T18:11:51.490Z,25.47
2018-04-01T18:14:19.896Z,24.30
2018-04-01T18:16:47.429Z,23.33
2018-04-01T18:19:15.701Z,23.77
2018-04-01T18:21:43.291Z,20.03
2018-04-01T18:24:11.147Z,20.83
2018-04-01T18:26:38.644Z,19.60
2018-04-01T18:29:06.180Z,19.80
2018-04-01T18:31:35.077Z,18.57
2018-04-01T18:34:03.388Z,18.33
2018-04-01T18:36:30.927Z,16.90
2018-04-01T18:38:58.460Z,17.90
2018-04-01T18:41:26.480Z,18.90
2018-04-01T18:43:54.101Z,17.90
2018-04-01T18:46:21.676Z,18.00
2018-04-01T18:48:49.963Z,18.20
2018-04-01T18:51:17.584Z,20.33
2018-04-01T18:53:45.139Z,21.33
2018-04-01T18:56:12.657Z,18.73
2018-04-01T18:58:41.787Z,21.43
2018-04-01T19:01:09.354Z,21.97
2018-04-01T19:03:36.877Z,21.53
2018-04-01T19:06:05.258Z,20.17
2018-04-01T19:08:33.559Z,19.43
2018-04-01T19:11:01.106Z,21.33
2018-04-01T19:13:29.399Z,20.50
2018-04-01T19:15:57.527Z,22.53
2018-04-01T19:18:25.851Z,24.07
2018-04-01T19:20:54.991Z,26.97
2018-04-01T19:23:23.505Z,27.83
2018-04-01T19:25:52.643Z,28.90
2018-04-01T19:28:20.956Z,28.93
2018-04-01T19:30:49.307Z,27.50
2018-04-01T19:33:17.630Z,25.97
2018-04-01T19:35:45.968Z,23.63
2018-04-01T19:38:14.324Z,21.57
2018-04-01T19:40:42.671Z,20.30
2018-04-01T19:43:10.978Z,16.67
2018-04-01T19:45:39.403Z,19.93
2018-04-01T19:48:07.739Z,20.80
2018-04-01T19:50:36.861Z,18.17
2018-04-01T19:53:06.027Z,18.27
2018-04-01T19:55:34.361Z,15.03
2018-04-01T19:58:02.708Z,15.80
2018-04-01T20:00:31.677Z,14.70
2018-04-01T20:02:59.996Z,14.53
2018-04-01T20:05:28.345Z,12.60
2018-04-01T20:07:56.719Z,15.17
2018-04-01T20:10:25.945Z,14.00
2018-04-01T20:12:54.275Z,12.80
2018-04-01T20:15:22.608Z,13.33
2018-04-01T20:17:51.269Z,14.27
2018-04-01T20:20:19.611Z,14.80
2018-04-01T20:22:49.183Z,17.20
2018-04-01T20:25:17.529Z,17.07
2018-04-01T20:27:45.873Z,17.90
2018-04-01T20:30:14.288Z,18.70
2018-04-01T20:32:42.660Z,19.37
2018-04-01T20:35:10.971Z,17.47
2018-04-01T20:37:39.314Z,17.97
2018-04-01T20:40:07.643Z,19.40
2018-04-01T20:42:35.969Z,20.00
2018-04-01T20:45:05.071Z,25.83
2018-04-01T20:47:34.187Z,20.30
2018-04-01T20:50:02.594Z,27.50
2018-04-01T20:52:31.649Z,28.23
2018-04-01T20:55:00.761Z,22.97
2018-04-01T20:57:29.304Z,21.33
2018-04-01T21:00:01.632Z,22.30
2018-04-01T21:02:29.988Z,21.20
2018-04-01T21:04:59.099Z,22.00
2018-04-01T21:07:27.442Z,31.13
2018-04-01T21:09:55.815Z,24.57
2018-04-01T21:12:24.121Z,22.80
2018-04-01T21:14:53.876Z,22.87
2018-04-01T21:17:22.207Z,21.43
2018-04-01T21:19:50.669Z,22.07
2018-04-01T21:22:19.025Z,22.20
2018-04-01T21:24:47.425Z,22.17
2018-04-01T21:27:15.749Z,24.43
2018-04-01T21:29:44.853Z,24.57
2018-04-01T21:32:13.926Z,25.03
2018-04-01T21:34:42.257Z,25.10
2018-04-01T21:37:10.644Z,23.33
2018-04-01T21:39:39.099Z,25.33
2018-04-01T21:42:08.237Z,24.77
2018-04-01T21:44:36.570Z,23.97
2018-04-01T21:47:05.684Z,23.87
2018-04-01T21:49:34.837Z,24.97
2018-04-01T21:52:03.325Z,26.93
2018-04-01T21:54:32.494Z,26.30
2018-04-01T21:57:00.849Z,25.37
2018-04-01T21:59:29.980Z,27.03
2018-04-01T22:01:58.375Z,27.17
2018-04-01T22:04:26.773Z,25.77
2018-04-01T22:06:55.843Z,28.83
2018-04-01T22:09:24.304Z,31.03
2018-04-01T22:11:53.465Z,30.53
2018-04-01T22:14:21.828Z,30.63
2018-04-01T22:16:50.181Z,30.80
2018-04-01T22:19:19.397Z,29.20
2018-04-01T22:21:48.693Z,28.57
2018-04-01T22:24:17.007Z,29.53
2018-04-01T22:26:46.360Z,29.20
2018-04-01T22:29:14.681Z,30.60
2018-04-01T22:31:43.084Z,31.07
2018-04-01T22:34:12.269Z,29.27
2018-04-01T22:36:41.321Z,32.77
2018-04-01T22:39:11.248Z,27.63
2018-04-01T22:41:39.607Z,28.73
2018-04-01T22:44:08.831Z,29.40
2018-04-01T22:46:37.235Z,27.83
2018-04-01T22:49:05.608Z,29.87
2018-04-01T22:51:34.041Z,28.30
2018-04-01T22:54:03.866Z,25.53
2018-04-01T22:56:32.798Z,26.80
2018-04-01T22:59:01.128Z,27.07
2018-04-01T23:01:29.563Z,27.87
2018-04-01T23:03:57.981Z,27.70
2018-04-01T23:06:26.689Z,28.67
2018-04-01T23:08:55.826Z,28.20
2018-04-01T23:11:24.235Z,28.90
2018-04-01T23:13:52.643Z,29.20
2018-04-01T23:16:20.988Z,28.77
2018-04-01T23:18:49.358Z,29.00
2018-04-01T23:21:18.175Z,29.13
2018-04-01T23:23:46.539Z,28.57
2018-04-01T23:26:14.900Z,30.07
2018-04-01T23:28:44.025Z,30.70
2018-04-01T23:31:12.446Z,29.80
2018-04-01T23:33:40.781Z,29.87
2018-04-01T23:36:09.103Z,30.00
2018-04-01T23:38:37.481Z,29.77
2018-04-01T23:41:06.879Z,29.00
2018-04-01T23:43:36.172Z,29.07
2018-04-01T23:46:04.604Z,29.20
2018-04-01T23:48:34.647Z,30.27
2018-04-01T23:51:03.005Z,28.17
2018-04-01T23:53:31.355Z,27.43
2018-04-01T23:55:59.763Z,27.43
2018-04-01T23:58:28.138Z,27.40
