createdAt,value
2018-06-04T00:00:59.911Z,19.20
2018-06-04T00:03:27.868Z,19.20
2018-06-04T00:05:55.958Z,19.10
2018-06-04T00:08:24.810Z,19.10
2018-06-04T00:10:52.981Z,19.10
2018-06-04T00:13:24.244Z,19.00
2018-06-04T00:15:54.008Z,19.00
2018-06-04T00:18:22.530Z,19.00
2018-06-04T00:20:50.720Z,18.90
2018-06-04T00:23:27.175Z,18.90
2018-06-04T00:26:00.329Z,18.90
2018-06-04T00:28:54.141Z,18.80
2018-06-04T00:31:23.299Z,18.80
2018-06-04T00:33:56.238Z,18.80
2018-06-04T00:36:24.553Z,18.80
2018-06-04T00:38:53.068Z,18.70
2018-06-04T00:41:22.881Z,18.70
2018-06-04T00:43:51.449Z,18.70
2018-06-04T00:46:20.517Z,18.70
2018-06-04T00:48:49.886Z,18.60
2018-06-04T00:51:17.792Z,18.70
2018-06-04T00:53:45.717Z,18.70
2018-06-04T00:56:20.663Z,18.60
2018-06-04T00:58:51.142Z,18.60
2018-06-04T01:01:18.996Z,18.60
2018-06-04T01:03:46.848Z,18.60
2018-06-04T01:06:15.172Z,18.60
2018-06-04T01:08:44.121Z,18.50
2018-06-04T01:11:12.007Z,18.60
2018-06-04T01:13:41.362Z,18.50
2018-06-04T01:16:09.178Z,18.50
2018-06-04T01:18:36.723Z,18.50
2018-06-04T01:21:04.447Z,18.50
2018-06-04T01:23:32.744Z,18.50
2018-06-04T01:26:00.472Z,18.40
2018-06-04T01:28:28.415Z,18.40
2018-06-04T01:31:00.679Z,18.30
2018-06-04T01:33:29.638Z,18.30
2018-06-04T01:35:58.430Z,18.20
2018-06-04T01:38:26.805Z,18.30
2018-06-04T01:40:55.347Z,18.30
2018-06-04T01:45:54.381Z,18.30
2018-06-04T01:48:23.226Z,18.30
2018-06-04T01:50:53.797Z,18.30
2018-06-04T01:53:24.411Z,18.30
2018-06-04T01:55:53.166Z,18.20
2018-06-04T01:58:23.026Z,18.20
2018-06-04T02:01:05.459Z,18.20
2018-06-04T02:03:50.658Z,18.20
2018-06-04T02:08:50.795Z,18.20
2018-06-04T02:11:18.487Z,18.10
2018-06-04T02:13:46.563Z,18.10
2018-06-04T02:16:14.721Z,18.10
2018-06-04T02:18:43.012Z,18.10
2018-06-04T02:21:11.566Z,18.10
2018-06-04T02:23:39.564Z,18.00
2018-06-04T02:26:07.341Z,18.00
2018-06-04T02:28:34.963Z,18.00
2018-06-04T02:31:05.474Z,17.90
2018-06-04T02:33:33.576Z,17.90
2018-06-04T02:36:01.731Z,17.90
2018-06-04T02:38:30.452Z,17.90
2018-06-04T02:40:59.318Z,17.90
2018-06-04T02:43:27.006Z,17.90
2018-06-04T02:45:55.666Z,17.90
2018-06-04T02:48:24.004Z,17.90
2018-06-04T02:50:52.584Z,17.80
2018-06-04T02:53:23.358Z,17.80
2018-06-04T02:55:53.137Z,17.80
2018-06-04T02:58:23.043Z,17.80
2018-06-04T03:00:52.524Z,17.80
2018-06-04T03:03:20.591Z,17.80
2018-06-04T03:05:53.692Z,17.80
2018-06-04T03:08:22.860Z,17.80
2018-06-04T03:10:57.506Z,17.80
2018-06-04T03:13:27.210Z,17.70
2018-06-04T03:15:55.519Z,17.70
2018-06-04T03:18:24.674Z,17.70
2018-06-04T03:20:54.205Z,17.70
2018-06-04T03:23:22.665Z,17.70
2018-06-04T03:25:52.354Z,17.70
2018-06-04T03:28:22.989Z,17.70
2018-06-04T03:30:51.365Z,17.70
2018-06-04T03:33:23.223Z,17.70
2018-06-04T03:35:52.102Z,17.70
2018-06-04T03:38:23.904Z,17.70
2018-06-04T03:40:55.656Z,17.70
2018-06-04T03:43:23.730Z,17.70
2018-06-04T03:45:53.090Z,17.70
2018-06-04T03:48:22.868Z,17.70
2018-06-04T03:50:51.569Z,17.70
2018-06-04T03:53:21.453Z,17.70
2018-06-04T03:55:53.917Z,17.70
2018-06-04T03:58:24.344Z,17.70
2018-06-04T04:00:54.686Z,17.80
2018-06-04T04:03:23.109Z,17.80
2018-06-04T04:05:51.481Z,17.80
2018-06-04T04:08:20.274Z,17.80
2018-06-04T04:10:48.912Z,17.80
2018-06-04T04:13:16.856Z,17.80
2018-06-04T04:15:44.582Z,17.80
2018-06-04T04:18:13.630Z,17.90
2018-06-04T04:20:41.913Z,17.90
2018-06-04T04:23:09.733Z,17.90
2018-06-04T04:25:39.889Z,18.00
2018-06-04T04:28:09.471Z,18.00
2018-06-04T04:30:37.100Z,18.00
2018-06-04T04:33:05.038Z,18.00
2018-06-04T04:35:32.667Z,18.10
2018-06-04T04:38:00.435Z,18.20
2018-06-04T04:40:28.368Z,18.20
2018-06-04T04:42:56.507Z,18.30
2018-06-04T04:45:26.671Z,18.40
2018-06-04T04:47:54.879Z,18.40
2018-06-04T04:50:24.200Z,18.40
2018-06-04T04:52:54.098Z,18.50
2018-06-04T04:55:22.099Z,18.60
2018-06-04T04:57:51.964Z,18.70
2018-06-04T05:00:21.192Z,18.60
2018-06-04T05:02:52.971Z,18.70
2018-06-04T05:05:22.282Z,18.80
2018-06-04T05:07:52.370Z,18.80
2018-06-04T05:10:21.791Z,18.90
2018-06-04T05:12:53.530Z,18.90
2018-06-04T05:15:22.033Z,19.00
2018-06-04T05:17:51.192Z,19.10
2018-06-04T05:20:27.145Z,19.10
2018-06-04T05:22:55.279Z,19.20
2018-06-04T05:25:24.465Z,19.30
2018-06-04T05:27:53.102Z,19.40
2018-06-04T05:30:21.653Z,19.40
2018-06-04T05:32:54.195Z,19.50
2018-06-04T05:35:22.154Z,19.50
2018-06-04T05:37:50.994Z,19.60
2018-06-04T05:40:23.404Z,19.60
2018-06-04T05:42:51.648Z,19.60
2018-06-04T05:45:20.968Z,19.70
2018-06-04T05:47:49.631Z,19.80
2018-06-04T05:50:18.489Z,19.80
2018-06-04T05:52:46.250Z,19.90
2018-06-04T05:55:27.757Z,19.80
2018-06-04T05:57:56.627Z,20.00
2018-06-04T06:00:24.508Z,20.10
2018-06-04T06:02:57.021Z,20.00
2018-06-04T06:05:24.544Z,20.10
2018-06-04T06:07:52.186Z,20.00
2018-06-04T06:10:31.840Z,20.10
2018-06-04T06:12:59.833Z,20.10
2018-06-04T06:15:27.391Z,20.30
2018-06-04T06:17:55.084Z,20.40
2018-06-04T06:20:22.802Z,20.50
2018-06-04T06:22:54.600Z,20.40
2018-06-04T06:25:26.947Z,20.50
2018-06-04T06:27:58.935Z,20.50
2018-06-04T06:30:28.347Z,20.70
2018-06-04T06:32:57.232Z,20.70
2018-06-04T06:35:29.266Z,20.80
2018-06-04T06:37:57.969Z,20.90
2018-06-04T06:40:26.030Z,21.00
2018-06-04T06:42:54.132Z,21.10
2018-06-04T06:45:21.811Z,21.10
2018-06-04T06:47:49.362Z,21.30
2018-06-04T06:50:17.207Z,21.20
2018-06-04T06:52:44.952Z,21.00
2018-06-04T06:55:13.163Z,21.20
2018-06-04T06:57:40.995Z,21.20
2018-06-04T07:00:08.834Z,21.40
2018-06-04T07:02:36.863Z,21.40
2018-06-04T07:05:04.965Z,21.60
2018-06-04T07:07:33.168Z,21.40
2018-06-04T07:10:01.828Z,21.60
2018-06-04T07:12:29.727Z,21.70
2018-06-04T07:14:57.524Z,21.90
2018-06-04T07:17:25.147Z,22.00
2018-06-04T07:19:53.308Z,22.00
2018-06-04T07:22:21.969Z,22.10
2018-06-04T07:24:49.683Z,22.10
2018-06-04T07:27:17.450Z,22.20
2018-06-04T07:29:45.183Z,22.30
2018-06-04T07:32:13.252Z,22.30
2018-06-04T07:34:40.852Z,22.40
2018-06-04T07:37:10.884Z,22.30
2018-06-04T07:39:44.716Z,22.20
2018-06-04T07:42:13.818Z,22.30
2018-06-04T07:44:41.741Z,22.50
2018-06-04T07:47:09.441Z,22.60
2018-06-04T07:49:37.222Z,22.70
2018-06-04T07:52:05.004Z,22.80
2018-06-04T07:54:34.474Z,22.80
2018-06-04T07:57:02.168Z,22.90
2018-06-04T07:59:29.880Z,22.70
2018-06-04T08:02:00.163Z,22.80
2018-06-04T08:04:27.715Z,22.70
2018-06-04T08:06:55.241Z,22.90
2018-06-04T08:09:23.261Z,23.10
2018-06-04T08:11:50.859Z,23.20
2018-06-04T08:14:18.374Z,23.30
2018-06-04T08:16:45.993Z,23.30
2018-06-04T08:19:13.824Z,23.30
2018-06-04T08:21:41.703Z,23.40
2018-06-04T08:24:09.662Z,23.50
2018-06-04T08:26:37.174Z,23.60
2018-06-04T08:29:10.553Z,23.50
2018-06-04T08:31:38.213Z,23.60
2018-06-04T08:34:06.680Z,23.70
2018-06-04T08:36:35.692Z,23.80
2018-06-04T08:39:05.505Z,23.90
2018-06-04T08:41:33.459Z,24.00
2018-06-04T08:44:01.292Z,24.10
2018-06-04T08:46:30.095Z,24.10
2018-06-04T08:48:57.719Z,24.10
2018-06-04T08:51:25.332Z,23.90
2018-06-04T08:53:53.296Z,24.00
2018-06-04T08:56:22.378Z,24.20
2018-06-04T08:58:51.439Z,24.30
2018-06-04T09:01:19.472Z,24.40
2018-06-04T09:03:47.189Z,24.50
2018-06-04T09:06:14.806Z,24.50
2018-06-04T09:08:44.249Z,24.50
2018-06-04T09:11:11.832Z,24.60
2018-06-04T09:13:39.426Z,24.70
2018-06-04T09:16:07.157Z,24.80
2018-06-04T09:18:35.892Z,24.90
2018-06-04T09:21:03.525Z,24.90
2018-06-04T09:23:31.302Z,25.00
2018-06-04T09:26:01.348Z,25.10
2018-06-04T09:28:28.970Z,25.20
2018-06-04T09:30:57.263Z,24.90
2018-06-04T09:33:24.848Z,25.00
2018-06-04T09:35:53.299Z,25.10
2018-06-04T09:38:21.072Z,25.30
2018-06-04T09:40:48.733Z,25.40
2018-06-04T09:43:22.037Z,25.40
2018-06-04T09:45:49.757Z,25.50
2018-06-04T09:48:17.343Z,25.60
2018-06-04T09:50:44.911Z,25.70
2018-06-04T09:53:12.511Z,25.60
2018-06-04T09:55:42.238Z,25.70
2018-06-04T09:58:09.839Z,25.90
2018-06-04T10:00:42.641Z,25.90
2018-06-04T10:03:10.387Z,26.00
2018-06-04T10:05:43.050Z,26.20
2018-06-04T10:08:10.737Z,26.30
2018-06-04T10:10:40.679Z,26.50
2018-06-04T10:13:08.314Z,26.70
2018-06-04T10:15:39.148Z,26.80
2018-06-04T10:18:06.862Z,26.90
2018-06-04T10:20:34.495Z,27.00
2018-06-04T10:23:02.244Z,26.80
2018-06-04T10:25:29.892Z,26.70
2018-06-04T10:28:01.565Z,27.10
2018-06-04T10:30:29.779Z,27.30
2018-06-04T10:32:57.331Z,27.50
2018-06-04T10:35:24.918Z,27.30
2018-06-04T10:37:54.596Z,27.50
2018-06-04T10:40:23.867Z,27.60
2018-06-04T10:42:51.951Z,27.80
2018-06-04T10:45:19.543Z,27.70
2018-06-04T10:47:48.267Z,27.50
2018-06-04T10:50:15.928Z,27.70
2018-06-04T10:52:43.547Z,27.30
2018-06-04T10:55:11.097Z,27.50
2018-06-04T10:57:39.770Z,27.90
2018-06-04T11:00:07.401Z,28.20
2018-06-04T11:02:36.299Z,28.20
2018-06-04T11:05:04.057Z,28.30
2018-06-04T11:07:31.745Z,28.50
2018-06-04T11:09:59.351Z,28.80
2018-06-04T11:12:26.959Z,29.00
2018-06-04T11:15:02.826Z,29.20
2018-06-04T11:17:30.507Z,29.10
2018-06-04T11:19:58.083Z,28.90
2018-06-04T11:22:25.726Z,29.00
2018-06-04T11:24:53.311Z,29.10
2018-06-04T11:27:22.261Z,29.40
2018-06-04T11:30:02.759Z,29.50
2018-06-04T11:32:31.551Z,29.80
2018-06-04T11:34:59.374Z,29.40
2018-06-04T11:37:27.341Z,29.40
2018-06-04T11:39:54.877Z,29.90
2018-06-04T11:42:22.727Z,29.80
2018-06-04T11:44:50.355Z,30.00
2018-06-04T11:47:19.615Z,30.00
2018-06-04T11:49:47.299Z,30.20
2018-06-04T11:52:14.988Z,30.70
2018-06-04T11:54:42.720Z,30.50
2018-06-04T11:57:12.540Z,30.60
2018-06-04T11:59:40.203Z,30.50
2018-06-04T12:02:07.890Z,31.20
2018-06-04T12:04:39.110Z,31.90
2018-06-04T12:07:06.738Z,32.10
2018-06-04T12:09:39.791Z,31.60
2018-06-04T12:12:07.483Z,32.10
2018-06-04T12:14:37.898Z,32.20
2018-06-04T12:17:05.530Z,31.30
2018-06-04T12:19:34.116Z,30.90
2018-06-04T12:22:03.235Z,30.80
2018-06-04T12:24:30.834Z,31.30
2018-06-04T12:26:58.782Z,32.10
2018-06-04T12:29:27.566Z,32.60
2018-06-04T12:31:58.855Z,32.50
2018-06-04T12:34:32.866Z,32.40
2018-06-04T12:37:00.489Z,32.90
2018-06-04T12:39:28.273Z,33.40
2018-06-04T12:41:56.031Z,33.90
2018-06-04T12:44:23.523Z,33.20
2018-06-04T12:46:56.572Z,33.40
2018-06-04T12:52:32.730Z,33.60
2018-06-04T12:55:04.063Z,32.80
2018-06-04T12:57:32.348Z,33.80
2018-06-04T13:00:00.092Z,34.40
2018-06-04T13:02:27.974Z,34.50
2018-06-04T13:05:00.253Z,34.70
2018-06-04T13:10:17.822Z,35.30
2018-06-04T13:12:45.535Z,35.60
2018-06-04T13:15:13.148Z,35.50
2018-06-04T13:17:42.769Z,35.40
2018-06-04T13:22:38.022Z,35.80
2018-06-04T13:25:05.623Z,36.20
2018-06-04T13:27:33.178Z,36.10
2018-06-04T13:30:01.053Z,35.30
2018-06-04T13:32:28.763Z,35.10
2018-06-04T13:34:56.667Z,35.00
2018-06-04T13:37:24.457Z,33.80
2018-06-04T13:39:52.164Z,33.60
2018-06-04T13:42:20.328Z,33.30
2018-06-04T13:44:48.043Z,33.40
2018-06-04T13:47:15.802Z,33.40
2018-06-04T13:49:43.435Z,32.50
2018-06-04T13:52:12.603Z,32.40
2018-06-04T13:54:40.265Z,32.00
2018-06-04T13:57:08.283Z,30.60
2018-06-04T13:59:35.903Z,30.60
2018-06-04T14:02:05.851Z,30.90
2018-06-04T14:04:33.662Z,30.40
2018-06-04T14:07:01.310Z,30.30
2018-06-04T14:09:29.369Z,30.40
2018-06-04T14:11:58.686Z,30.30
2018-06-04T14:14:27.377Z,29.80
2018-06-04T14:16:55.217Z,29.70
2018-06-04T14:19:22.934Z,29.80
2018-06-04T14:21:51.599Z,30.00
2018-06-04T14:24:19.300Z,30.00
2018-06-04T14:26:47.961Z,29.70
2018-06-04T14:29:15.701Z,29.50
2018-06-04T14:31:47.587Z,29.20
2018-06-04T14:34:15.195Z,29.10
2018-06-04T14:36:46.207Z,29.00
2018-06-04T14:39:13.954Z,29.10
2018-06-04T14:41:41.466Z,29.10
2018-06-04T14:44:11.065Z,29.00
2018-06-04T14:46:38.703Z,28.80
2018-06-04T14:49:06.538Z,28.80
2018-06-04T14:51:34.258Z,28.80
2018-06-04T14:54:03.026Z,28.50
2018-06-04T14:56:30.652Z,28.40
2018-06-04T14:58:58.320Z,28.50
2018-06-04T15:01:26.008Z,28.30
2018-06-04T15:03:53.702Z,28.10
2018-06-04T15:06:21.327Z,28.20
2018-06-04T15:08:50.033Z,28.10
2018-06-04T15:11:17.802Z,28.20
2018-06-04T15:13:46.796Z,28.30
2018-06-04T15:16:14.425Z,28.30
2018-06-04T15:18:45.743Z,28.20
2018-06-04T15:21:13.507Z,28.20
2018-06-04T15:23:42.616Z,28.10
2018-06-04T15:26:10.338Z,28.10
2018-06-04T15:28:38.097Z,28.10
2018-06-04T15:31:05.945Z,28.10
2018-06-04T15:33:33.568Z,28.10
2018-06-04T15:36:01.362Z,28.10
2018-06-04T15:38:33.555Z,28.10
2018-06-04T15:41:02.524Z,28.10
2018-06-04T15:43:30.249Z,28.20
2018-06-04T15:45:58.109Z,28.10
2018-06-04T15:48:26.343Z,28.10
2018-06-04T15:50:55.332Z,28.00
2018-06-04T15:53:22.939Z,27.90
2018-06-04T15:55:50.907Z,27.90
2018-06-04T15:58:18.568Z,27.90
2018-06-04T16:00:46.207Z,27.80
2018-06-04T16:03:14.791Z,27.80
2018-06-04T16:05:42.658Z,27.80
2018-06-04T16:08:10.358Z,27.80
2018-06-04T16:10:38.493Z,27.80
2018-06-04T16:13:06.111Z,27.80
2018-06-04T16:15:33.727Z,27.80
2018-06-04T16:18:01.310Z,27.70
2018-06-04T16:20:29.254Z,27.70
2018-06-04T16:22:57.291Z,27.70
2018-06-04T16:25:25.364Z,27.60
2018-06-04T16:27:53.337Z,27.70
2018-06-04T16:30:20.994Z,27.60
2018-06-04T16:32:49.873Z,27.50
2018-06-04T16:35:17.498Z,27.50
2018-06-04T16:37:45.215Z,27.60
2018-06-04T16:40:12.880Z,27.60
2018-06-04T16:42:40.516Z,27.60
2018-06-04T16:45:09.247Z,27.60
2018-06-04T16:47:37.124Z,27.60
2018-06-04T16:50:07.421Z,27.60
2018-06-04T16:52:35.092Z,27.50
2018-06-04T16:55:02.962Z,27.60
2018-06-04T16:57:30.799Z,27.70
2018-06-04T16:59:58.514Z,27.80
2018-06-04T17:02:27.230Z,27.80
2018-06-04T17:04:55.013Z,27.70
2018-06-04T17:07:23.802Z,27.60
2018-06-04T17:09:51.411Z,27.50
2018-06-04T17:12:19.087Z,27.50
2018-06-04T17:14:48.585Z,27.40
2018-06-04T17:17:16.717Z,27.40
2018-06-04T17:19:44.665Z,27.40
2018-06-04T17:22:12.364Z,27.30
2018-06-04T17:24:39.992Z,27.30
2018-06-04T17:27:07.675Z,27.30
2018-06-04T17:29:35.363Z,27.40
2018-06-04T17:32:03.046Z,27.30
2018-06-04T17:34:30.921Z,27.40
2018-06-04T17:37:04.532Z,27.50
2018-06-04T17:39:32.221Z,27.30
2018-06-04T17:42:01.307Z,27.30
2018-06-04T17:44:31.254Z,27.20
2018-06-04T17:46:59.227Z,27.20
2018-06-04T17:49:26.999Z,27.10
2018-06-04T17:51:54.700Z,27.10
2018-06-04T17:54:24.365Z,27.00
2018-06-04T17:56:54.139Z,26.80
2018-06-04T17:59:21.739Z,26.80
2018-06-04T18:01:51.410Z,26.80
2018-06-04T18:04:20.171Z,26.70
2018-06-04T18:06:47.727Z,26.80
2018-06-04T18:09:15.422Z,26.80
2018-06-04T18:11:44.196Z,27.00
2018-06-04T18:14:12.092Z,27.00
2018-06-04T18:16:42.950Z,27.00
2018-06-04T18:19:25.456Z,26.90
2018-06-04T18:21:57.159Z,26.90
2018-06-04T18:24:34.679Z,26.80
2018-06-04T18:27:03.483Z,26.70
2018-06-04T18:29:31.165Z,26.60
2018-06-04T18:31:59.647Z,26.50
2018-06-04T18:34:34.336Z,26.40
2018-06-04T18:37:03.095Z,26.30
2018-06-04T18:39:34.995Z,26.20
2018-06-04T18:42:08.354Z,26.20
2018-06-04T18:44:36.103Z,26.10
2018-06-04T18:47:03.700Z,26.00
2018-06-04T18:49:31.430Z,25.90
2018-06-04T18:52:01.179Z,25.80
2018-06-04T18:54:29.045Z,25.80
2018-06-04T18:56:58.893Z,25.70
2018-06-04T19:02:25.131Z,25.70
2018-06-04T19:04:52.778Z,25.50
2018-06-04T19:07:22.530Z,25.50
2018-06-04T19:10:00.437Z,25.40
2018-06-04T19:12:28.259Z,25.30
2018-06-04T19:14:59.760Z,25.30
2018-06-04T19:17:27.547Z,25.20
2018-06-04T19:19:55.666Z,25.20
2018-06-04T19:22:26.701Z,25.10
2018-06-04T19:24:55.357Z,25.00
2018-06-04T19:29:55.188Z,24.90
2018-06-04T19:32:24.036Z,24.90
2018-06-04T19:34:51.704Z,24.80
2018-06-04T19:37:19.353Z,24.80
2018-06-04T19:42:44.249Z,24.60
2018-06-04T19:45:14.539Z,24.60
2018-06-04T19:47:44.339Z,24.50
2018-06-04T19:50:13.386Z,24.40
2018-06-04T19:52:41.187Z,24.30
2018-06-04T19:55:08.855Z,24.30
2018-06-04T19:57:36.595Z,24.20
2018-06-04T20:00:05.199Z,24.20
2018-06-04T20:02:33.260Z,24.10
2018-06-04T20:05:01.003Z,24.10
2018-06-04T20:07:33.786Z,24.10
2018-06-04T20:10:01.511Z,24.00
2018-06-04T20:12:29.402Z,24.00
2018-06-04T20:14:58.697Z,23.90
2018-06-04T20:17:36.334Z,23.90
2018-06-04T20:20:06.259Z,23.90
2018-06-04T20:22:43.108Z,23.80
2018-06-04T20:25:23.236Z,23.80
2018-06-04T20:30:34.497Z,23.90
2018-06-04T20:33:21.598Z,23.70
2018-06-04T20:35:56.242Z,23.70
2018-06-04T20:38:25.275Z,23.80
2018-06-04T20:40:57.749Z,23.60
2018-06-04T20:43:25.521Z,23.60
2018-06-04T20:45:54.835Z,23.50
2018-06-04T20:48:27.181Z,23.50
2018-06-04T20:50:55.139Z,23.40
2018-06-04T20:53:24.076Z,23.40
2018-06-04T20:55:51.875Z,23.30
2018-06-04T20:58:19.471Z,23.30
2018-06-04T21:00:47.566Z,23.20
2018-06-04T21:03:15.305Z,23.20
2018-06-04T21:05:42.943Z,23.20
2018-06-04T21:08:10.688Z,23.20
2018-06-04T21:10:38.613Z,23.30
2018-06-04T21:13:06.508Z,23.20
2018-06-04T21:15:34.358Z,23.20
2018-06-04T21:18:02.224Z,23.20
2018-06-04T21:20:30.073Z,23.10
2018-06-04T21:22:57.728Z,23.10
2018-06-04T21:25:25.598Z,23.10
2018-06-04T21:27:53.192Z,23.00
2018-06-04T21:30:20.819Z,23.00
2018-06-04T21:32:48.498Z,23.00
2018-06-04T21:35:16.153Z,23.00
2018-06-04T21:37:48.284Z,22.90
2018-06-04T21:42:43.559Z,22.80
2018-06-04T21:45:11.167Z,22.80
2018-06-04T21:47:38.828Z,22.70
2018-06-04T21:50:24.964Z,22.70
2018-06-04T21:52:52.612Z,22.70
2018-06-04T21:55:20.211Z,22.70
2018-06-04T21:57:48.013Z,22.60
2018-06-04T22:00:15.846Z,22.60
2018-06-04T22:02:43.384Z,22.60
2018-06-04T22:05:11.306Z,22.60
2018-06-04T22:07:39.006Z,22.40
2018-06-04T22:12:34.102Z,22.50
2018-06-04T22:15:01.859Z,22.40
2018-06-04T22:17:29.493Z,22.30
2018-06-04T22:19:57.323Z,22.10
2018-06-04T22:22:26.568Z,22.10
2018-06-04T22:24:54.170Z,21.90
2018-06-04T22:27:21.915Z,21.90
2018-06-04T22:29:49.791Z,21.80
2018-06-04T22:32:18.307Z,21.80
2018-06-04T22:34:45.933Z,21.80
2018-06-04T22:40:08.727Z,21.70
2018-06-04T22:42:36.782Z,21.70
2018-06-04T22:45:04.566Z,21.60
2018-06-04T22:47:32.397Z,21.60
2018-06-04T22:50:00.088Z,21.50
2018-06-04T22:52:27.909Z,21.50
2018-06-04T22:54:56.010Z,21.50
2018-06-04T22:57:23.598Z,21.40
2018-06-04T22:59:51.429Z,21.40
2018-06-04T23:02:19.120Z,21.30
2018-06-04T23:04:47.199Z,21.30
2018-06-04T23:07:14.881Z,21.30
2018-06-04T23:09:42.534Z,21.20
2018-06-04T23:12:11.361Z,21.20
2018-06-04T23:14:38.940Z,21.10
2018-06-04T23:17:06.643Z,21.10
2018-06-04T23:19:34.334Z,21.00
2018-06-04T23:22:04.101Z,21.00
2018-06-04T23:24:31.851Z,21.10
2018-06-04T23:27:00.753Z,21.00
2018-06-04T23:29:29.168Z,20.90
2018-06-04T23:31:57.072Z,20.90
2018-06-04T23:34:24.753Z,20.90
2018-06-04T23:36:52.376Z,20.80
2018-06-04T23:39:19.957Z,20.80
2018-06-04T23:41:49.402Z,20.80
2018-06-04T23:44:16.968Z,20.70
2018-06-04T23:46:45.043Z,20.70
2018-06-04T23:49:12.713Z,20.70
2018-06-04T23:51:40.461Z,20.70
2018-06-04T23:54:10.263Z,20.60
2018-06-04T23:56:40.153Z,20.60
2018-06-04T23:59:07.815Z,20.60
