createdAt,value
2023-04-26T05:03:07.435Z,35.75
2023-04-26T05:04:08.483Z,34.83
2023-04-26T05:05:08.406Z,34.71
2023-04-26T05:06:08.364Z,34.65
2023-04-26T05:07:08.396Z,34.56
2023-04-26T05:08:08.449Z,34.54
2023-04-26T05:09:07.472Z,34.52
2023-04-26T05:10:08.524Z,34.48
2023-04-26T05:11:07.562Z,34.47
2023-04-26T05:12:08.573Z,34.46
2023-04-26T05:13:07.598Z,34.44
2023-04-26T05:14:07.589Z,34.46
2023-04-26T05:15:08.605Z,34.41
2023-04-26T05:16:08.746Z,34.41
2023-04-26T05:17:08.687Z,34.40
2023-04-26T05:18:08.611Z,34.38
2023-04-26T05:19:09.541Z,34.37
2023-04-26T05:20:07.581Z,34.36
2023-04-26T05:21:08.572Z,34.36
2023-04-26T05:22:07.580Z,34.36
2023-04-26T05:23:08.593Z,34.35
2023-04-26T05:24:08.611Z,34.32
2023-04-26T05:25:07.635Z,34.34
2023-04-26T05:26:07.630Z,34.33
2023-04-26T05:27:08.612Z,34.33
2023-04-26T05:28:07.640Z,34.32
2023-04-26T05:29:07.672Z,34.33
2023-04-26T05:30:08.638Z,34.31
2023-04-26T05:31:10.716Z,34.33
2023-04-26T05:32:08.875Z,34.31
2023-04-26T05:33:07.708Z,34.31
2023-04-26T05:34:08.634Z,34.32
2023-04-26T05:35:07.622Z,34.30
2023-04-26T05:36:08.600Z,34.31
2023-04-26T05:37:07.590Z,34.30
2023-04-26T05:38:08.581Z,34.28
2023-04-26T05:39:08.568Z,34.28
2023-04-26T05:40:07.612Z,34.30
2023-04-26T05:41:07.551Z,34.29
2023-04-26T05:42:08.566Z,34.28
2023-04-26T05:43:08.550Z,34.30
2023-04-26T05:44:08.533Z,34.28
2023-04-26T05:45:07.524Z,34.30
2023-04-26T05:46:08.573Z,34.28
2023-04-26T05:47:08.511Z,34.30
2023-04-26T05:48:08.560Z,34.29
2023-04-26T05:49:07.509Z,34.29
2023-04-26T05:50:08.560Z,34.32
2023-04-26T05:51:08.508Z,34.28
2023-04-26T05:52:08.481Z,34.29
2023-04-26T05:53:07.473Z,34.29
2023-04-26T05:54:08.466Z,34.32
2023-04-26T05:55:07.460Z,34.29
2023-04-26T05:56:08.454Z,34.29
2023-04-26T05:57:07.528Z,34.32
2023-04-26T05:58:08.562Z,34.29
2023-04-26T05:59:08.631Z,34.29
2023-04-26T06:00:07.686Z,34.29
2023-04-26T06:01:07.774Z,34.30
2023-04-26T06:02:07.870Z,34.29
2023-04-26T06:03:09.207Z,34.36
2023-04-26T06:04:09.451Z,34.55
2023-04-26T06:05:09.364Z,34.55
2023-04-26T06:06:09.045Z,34.76
2023-04-26T06:07:09.129Z,34.67
2023-04-26T06:08:08.163Z,34.61
2023-04-26T06:09:08.217Z,34.66
2023-04-26T06:10:09.274Z,34.73
2023-04-26T06:11:09.309Z,34.69
2023-04-26T06:12:09.372Z,34.73
2023-04-26T06:13:08.401Z,34.87
2023-04-26T06:14:16.857Z,34.68
2023-04-26T06:15:09.446Z,34.68
2023-04-26T06:16:09.441Z,34.74
2023-04-26T06:17:09.484Z,35.39
2023-04-26T06:18:09.495Z,35.54
2023-04-26T06:19:09.422Z,35.62
2023-04-26T06:20:09.428Z,36.53
2023-04-26T06:21:09.395Z,35.77
2023-04-26T06:22:09.394Z,35.69
2023-04-26T06:23:08.410Z,35.59
2023-04-26T06:24:09.376Z,35.72
2023-04-26T06:25:09.372Z,35.78
2023-04-26T06:26:09.388Z,35.69
2023-04-26T06:27:09.381Z,35.66
2023-04-26T06:28:09.378Z,35.68
2023-04-26T06:29:09.328Z,35.59
2023-04-26T06:30:09.336Z,35.75
2023-04-26T06:31:08.355Z,35.71
2023-04-26T06:32:09.321Z,35.64
2023-04-26T06:33:09.404Z,35.81
2023-04-26T06:34:09.423Z,36.20
2023-04-26T06:35:09.299Z,36.62
2023-04-26T06:36:09.281Z,36.42
2023-04-26T06:37:08.290Z,36.39
2023-04-26T06:38:09.267Z,36.19
2023-04-26T06:39:09.295Z,36.20
2023-04-26T06:40:09.305Z,36.37
2023-04-26T06:41:09.360Z,36.32
2023-04-26T06:42:09.252Z,36.69
2023-04-26T06:43:09.241Z,36.43
2023-04-26T06:44:09.231Z,36.49
2023-04-26T06:45:09.217Z,36.55
2023-04-26T06:46:09.297Z,36.59
2023-04-26T06:47:08.217Z,36.69
2023-04-26T06:48:09.232Z,36.86
2023-04-26T06:49:09.222Z,36.83
2023-04-26T06:50:09.187Z,36.87
2023-04-26T06:51:09.256Z,37.46
2023-04-26T06:52:09.642Z,37.38
2023-04-26T06:53:09.516Z,37.15
2023-04-26T06:54:09.208Z,37.19
2023-04-26T06:55:09.199Z,36.86
2023-04-26T06:56:09.153Z,37.03
2023-04-26T06:57:09.150Z,36.95
2023-04-26T06:58:09.522Z,37.33
2023-04-26T06:59:09.127Z,37.38
2023-04-26T07:00:08.129Z,37.27
2023-04-26T07:01:09.171Z,37.31
2023-04-26T07:02:09.298Z,37.19
2023-04-26T07:03:09.281Z,37.24
2023-04-26T07:04:09.274Z,37.09
2023-04-26T07:05:09.198Z,36.42
2023-04-26T07:06:09.086Z,36.24
2023-04-26T07:07:08.078Z,35.88
2023-04-26T07:08:09.073Z,36.01
2023-04-26T07:09:09.120Z,36.38
2023-04-26T07:10:08.104Z,35.72
2023-04-26T07:11:09.158Z,35.86
2023-04-26T07:12:08.068Z,36.01
2023-04-26T07:13:09.479Z,35.76
2023-04-26T07:14:08.042Z,36.17
2023-04-26T07:15:08.217Z,35.51
2023-04-26T07:16:08.081Z,35.20
2023-04-26T07:17:09.037Z,35.15
2023-04-26T07:18:09.069Z,35.24
2023-04-26T07:19:09.005Z,34.83
2023-04-26T07:20:08.035Z,34.63
2023-04-26T07:21:08.986Z,34.73
2023-04-26T07:22:08.998Z,35.03
2023-04-26T07:23:08.973Z,34.78
2023-04-26T07:24:09.026Z,35.12
2023-04-26T07:25:09.066Z,35.12
2023-04-26T07:26:08.088Z,35.08
2023-04-26T07:27:08.264Z,35.32
2023-04-26T07:28:09.152Z,35.64
2023-04-26T07:29:08.358Z,35.18
2023-04-26T07:30:08.188Z,35.19
2023-04-26T07:31:10.632Z,35.22
2023-04-26T07:32:09.269Z,35.32
2023-04-26T07:33:09.274Z,35.23
2023-04-26T07:34:09.218Z,35.02
2023-04-26T07:35:09.203Z,35.09
2023-04-26T07:36:09.200Z,34.42
2023-04-26T07:37:09.189Z,34.30
2023-04-26T07:38:09.208Z,33.92
2023-04-26T07:39:08.185Z,34.23
2023-04-26T07:40:09.171Z,34.40
2023-04-26T07:41:09.193Z,34.52
2023-04-26T07:42:09.171Z,34.66
2023-04-26T07:43:09.236Z,34.49
2023-04-26T07:44:09.172Z,34.75
2023-04-26T07:45:09.143Z,34.91
2023-04-26T07:46:08.220Z,34.33
2023-04-26T07:47:09.137Z,34.49
2023-04-26T07:48:08.181Z,33.42
2023-04-26T07:49:09.529Z,33.47
2023-04-26T07:50:08.175Z,33.20
2023-04-26T07:51:09.125Z,33.62
2023-04-26T07:52:09.168Z,33.61
2023-04-26T07:53:09.096Z,33.73
2023-04-26T07:54:08.593Z,33.85
2023-04-26T07:55:09.180Z,33.55
2023-04-26T07:56:08.071Z,33.46
2023-04-26T07:57:09.094Z,33.44
2023-04-26T07:58:09.059Z,33.47
2023-04-26T07:59:09.125Z,33.54
2023-04-26T08:00:08.094Z,33.34
2023-04-26T08:01:08.051Z,33.36
2023-04-26T08:02:09.103Z,33.37
2023-04-26T08:03:08.253Z,33.24
2023-04-26T08:04:09.228Z,33.33
2023-04-26T08:05:09.149Z,33.21
2023-04-26T08:06:09.124Z,33.29
2023-04-26T08:07:09.008Z,33.17
2023-04-26T08:08:08.991Z,33.40
2023-04-26T08:09:09.002Z,33.27
2023-04-26T08:10:07.974Z,33.28
2023-04-26T08:11:07.998Z,33.26
2023-04-26T08:12:08.120Z,33.12
2023-04-26T08:13:08.959Z,33.30
2023-04-26T08:14:07.993Z,33.16
2023-04-26T08:15:08.199Z,33.21
2023-04-26T08:16:08.940Z,33.15
2023-04-26T08:17:09.083Z,32.99
2023-04-26T08:18:08.954Z,33.08
2023-04-26T08:19:08.929Z,32.73
2023-04-26T08:20:08.913Z,33.03
2023-04-26T08:21:08.917Z,33.03
2023-04-26T08:22:07.950Z,33.18
2023-04-26T08:23:07.893Z,32.80
2023-04-26T08:24:08.880Z,32.71
2023-04-26T08:25:08.872Z,32.65
2023-04-26T08:26:08.863Z,32.64
2023-04-26T08:27:07.853Z,32.55
2023-04-26T08:28:08.863Z,32.39
2023-04-26T08:29:07.856Z,32.38
2023-04-26T08:30:08.823Z,32.34
2023-04-26T08:31:09.179Z,32.22
2023-04-26T08:32:08.821Z,32.19
2023-04-26T08:33:08.844Z,32.30
2023-04-26T08:34:08.810Z,31.91
2023-04-26T08:35:07.795Z,32.20
2023-04-26T08:36:07.795Z,32.31
2023-04-26T08:37:08.800Z,31.83
2023-04-26T08:38:08.817Z,32.21
2023-04-26T08:39:08.782Z,32.20
2023-04-26T08:40:07.770Z,32.35
2023-04-26T08:41:08.781Z,32.35
2023-04-26T08:42:07.773Z,31.59
2023-04-26T08:43:08.788Z,32.01
2023-04-26T08:44:07.824Z,32.27
2023-04-26T08:45:07.835Z,32.58
2023-04-26T08:46:08.927Z,32.79
2023-04-26T08:47:09.013Z,32.87
2023-04-26T08:48:07.947Z,32.86
2023-04-26T08:49:08.882Z,32.85
2023-04-26T08:50:08.882Z,32.66
2023-04-26T08:51:08.894Z,32.77
2023-04-26T08:52:07.883Z,32.81
2023-04-26T08:53:07.911Z,32.84
2023-04-26T08:54:08.947Z,32.84
2023-04-26T08:55:09.040Z,32.93
2023-04-26T08:56:09.106Z,32.91
2023-04-26T08:57:09.146Z,32.91
2023-04-26T08:58:08.192Z,32.94
2023-04-26T08:59:09.568Z,33.01
2023-04-26T09:00:09.325Z,33.01
2023-04-26T09:01:08.399Z,33.17
2023-04-26T09:02:09.525Z,33.20
2023-04-26T09:03:09.733Z,33.20
2023-04-26T09:04:08.693Z,33.17
2023-04-26T09:05:09.726Z,33.15
2023-04-26T09:06:08.683Z,33.15
2023-04-26T09:07:09.757Z,33.27
2023-04-26T09:08:09.810Z,33.28
2023-04-26T09:09:09.877Z,33.24
2023-04-26T09:10:09.951Z,33.18
2023-04-26T09:11:09.003Z,33.18
2023-04-26T09:12:10.056Z,33.18
2023-04-26T09:13:10.121Z,33.11
2023-04-26T09:14:10.187Z,33.06
2023-04-26T09:15:10.217Z,33.10
2023-04-26T09:16:10.300Z,32.99
2023-04-26T09:17:10.290Z,32.98
2023-04-26T09:18:09.340Z,32.93
2023-04-26T09:19:10.372Z,32.93
2023-04-26T09:20:10.399Z,32.86
2023-04-26T09:21:10.428Z,32.81
2023-04-26T09:22:09.456Z,32.88
2023-04-26T09:23:10.522Z,32.84
2023-04-26T09:24:09.562Z,32.79
2023-04-26T09:25:09.600Z,32.76
2023-04-26T09:26:09.659Z,32.77
2023-04-26T09:27:10.692Z,32.80
2023-04-26T09:28:10.775Z,32.80
2023-04-26T09:29:09.819Z,32.71
2023-04-26T09:30:10.885Z,32.52
2023-04-26T09:31:09.989Z,32.59
2023-04-26T09:32:10.963Z,32.56
2023-04-26T09:33:11.010Z,32.65
2023-04-26T09:34:11.057Z,32.68
2023-04-26T09:35:11.126Z,32.62
2023-04-26T09:36:11.170Z,32.62
2023-04-26T09:37:11.221Z,32.64
2023-04-26T09:38:13.509Z,32.68
2023-04-26T09:39:11.271Z,32.66
2023-04-26T09:40:10.267Z,32.55
2023-04-26T09:41:11.282Z,32.65
2023-04-26T09:42:10.257Z,32.58
2023-04-26T09:43:11.247Z,32.64
2023-04-26T09:44:10.237Z,32.64
2023-04-26T09:45:11.239Z,32.66
2023-04-26T09:46:10.228Z,32.65
2023-04-26T09:47:10.388Z,32.69
2023-04-26T09:48:10.211Z,32.65
2023-04-26T09:49:10.564Z,32.76
2023-04-26T09:50:11.202Z,32.96
2023-04-26T09:51:11.223Z,33.04
2023-04-26T09:52:11.200Z,33.07
2023-04-26T09:53:10.168Z,33.03
2023-04-26T09:54:11.164Z,33.16
2023-04-26T09:55:12.638Z,33.18
2023-04-26T09:56:11.182Z,33.15
2023-04-26T09:57:11.157Z,33.23
2023-04-26T09:58:11.129Z,33.24
2023-04-26T09:59:11.135Z,33.27
2023-04-26T10:00:10.124Z,33.33
2023-04-26T10:01:11.166Z,33.32
2023-04-26T10:02:11.111Z,33.32
2023-04-26T10:03:11.216Z,33.35
2023-04-26T10:04:11.238Z,33.38
2023-04-26T10:05:11.082Z,33.38
2023-04-26T10:06:10.072Z,33.36
2023-04-26T10:07:11.168Z,33.36
2023-04-26T10:08:10.061Z,33.38
2023-04-26T10:09:11.075Z,33.41
2023-04-26T10:10:11.073Z,33.38
2023-04-26T10:11:11.083Z,33.37
2023-04-26T10:12:11.082Z,33.37
2023-04-26T10:13:11.120Z,33.32
2023-04-26T10:14:10.153Z,33.30
2023-04-26T10:15:11.206Z,33.32
2023-04-26T10:16:11.249Z,33.34
2023-04-26T10:17:11.225Z,33.30
2023-04-26T10:18:11.420Z,33.34
2023-04-26T10:19:11.318Z,33.34
2023-04-26T10:20:11.328Z,33.26
2023-04-26T10:21:11.337Z,33.30
2023-04-26T10:22:10.387Z,33.27
2023-04-26T10:23:11.429Z,33.33
2023-04-26T10:24:10.432Z,33.38
2023-04-26T10:25:10.472Z,33.38
2023-04-26T10:26:11.493Z,33.42
2023-04-26T10:27:11.523Z,33.37
2023-04-26T10:28:11.548Z,33.36
2023-04-26T10:29:10.580Z,33.39
2023-04-26T10:30:11.612Z,33.40
2023-04-26T10:31:11.643Z,33.42
2023-04-26T10:32:11.856Z,33.37
2023-04-26T10:33:11.731Z,33.37
2023-04-26T10:34:12.031Z,33.35
2023-04-26T10:35:11.705Z,33.37
2023-04-26T10:36:10.712Z,33.35
2023-04-26T10:37:11.759Z,33.38
2023-04-26T10:38:10.734Z,33.33
2023-04-26T10:39:10.788Z,33.34
2023-04-26T10:40:11.761Z,33.35
2023-04-26T10:41:11.759Z,33.30
2023-04-26T10:42:10.754Z,33.34
2023-04-26T10:43:11.827Z,33.34
2023-04-26T10:44:10.775Z,33.35
2023-04-26T10:45:10.787Z,33.04
2023-04-26T10:46:11.902Z,33.09
2023-04-26T10:47:11.797Z,33.13
2023-04-26T10:48:11.886Z,33.12
2023-04-26T10:49:11.826Z,33.20
2023-04-26T10:50:10.862Z,33.31
2023-04-26T10:51:10.831Z,33.37
2023-04-26T10:52:10.841Z,33.43
2023-04-26T10:53:11.859Z,33.52
2023-04-26T10:54:11.845Z,33.70
2023-04-26T10:55:11.881Z,33.78
2023-04-26T10:56:10.830Z,33.80
2023-04-26T10:57:10.817Z,33.78
2023-04-26T10:58:10.820Z,33.90
2023-04-26T11:00:10.832Z,33.74
2023-04-26T11:01:11.930Z,33.87
2023-04-26T11:02:10.802Z,33.99
2023-04-26T11:03:11.902Z,34.27
2023-04-26T11:04:10.859Z,34.08
2023-04-26T11:05:11.798Z,33.95
2023-04-26T11:06:10.785Z,33.98
2023-04-26T11:07:11.773Z,34.06
2023-04-26T11:08:11.775Z,33.99
2023-04-26T11:09:10.761Z,33.96
2023-04-26T11:10:11.760Z,33.84
2023-04-26T11:11:11.804Z,33.70
2023-04-26T11:12:10.742Z,33.71
2023-04-26T11:13:11.722Z,32.88
2023-04-26T11:14:11.736Z,33.18
2023-04-26T11:15:11.739Z,33.14
2023-04-26T11:16:11.773Z,33.05
2023-04-26T11:17:11.705Z,32.90
2023-04-26T11:18:11.703Z,32.98
2023-04-26T11:19:11.696Z,32.77
2023-04-26T11:20:11.684Z,33.02
2023-04-26T11:21:10.671Z,33.08
2023-04-26T11:22:11.695Z,33.13
2023-04-26T11:23:11.668Z,33.10
2023-04-26T11:24:11.670Z,33.04
2023-04-26T11:25:11.666Z,33.08
2023-04-26T11:26:11.675Z,33.07
2023-04-26T11:27:10.722Z,33.02
2023-04-26T11:28:11.635Z,33.06
2023-04-26T11:29:11.623Z,32.91
2023-04-26T11:30:11.639Z,32.81
2023-04-26T11:31:11.699Z,32.67
2023-04-26T11:32:11.605Z,32.57
2023-04-26T11:33:11.651Z,32.22
2023-04-26T11:34:11.590Z,31.76
2023-04-26T11:35:11.597Z,31.75
2023-04-26T11:36:11.621Z,32.08
2023-04-26T11:37:11.582Z,32.18
2023-04-26T11:38:10.590Z,32.03
2023-04-26T11:39:13.671Z,32.10
2023-04-26T11:40:10.553Z,31.78
2023-04-26T11:41:10.552Z,31.78
2023-04-26T11:42:11.545Z,31.56
2023-04-26T11:43:11.572Z,31.59
2023-04-26T11:44:10.521Z,31.60
2023-04-26T11:45:11.543Z,31.61
2023-04-26T11:46:10.641Z,31.55
2023-04-26T11:47:11.581Z,31.52
2023-04-26T11:48:10.585Z,31.48
2023-04-26T11:49:10.508Z,31.43
2023-04-26T11:50:10.486Z,31.34
2023-04-26T11:51:10.521Z,31.13
2023-04-26T11:52:11.510Z,31.02
2023-04-26T11:53:10.478Z,30.92
2023-04-26T11:54:10.464Z,30.80
2023-04-26T11:55:11.466Z,30.88
2023-04-26T11:56:11.448Z,30.91
2023-04-26T11:57:10.453Z,30.77
2023-04-26T11:58:11.436Z,30.74
2023-04-26T11:59:11.510Z,30.45
2023-04-26T12:00:11.419Z,30.23
2023-04-26T12:01:11.400Z,30.23
2023-04-26T12:02:11.412Z,30.12
2023-04-26T12:03:11.573Z,30.05
2023-04-26T12:04:10.813Z,30.05
2023-04-26T12:05:11.465Z,30.14
2023-04-26T12:06:10.376Z,30.10
2023-04-26T12:07:11.370Z,30.04
2023-04-26T12:08:11.360Z,29.96
2023-04-26T12:09:10.343Z,29.85
2023-04-26T12:10:10.356Z,29.75
2023-04-26T12:11:11.337Z,29.63
2023-04-26T12:12:11.332Z,29.54
2023-04-26T12:13:11.343Z,29.52
2023-04-26T12:14:11.354Z,29.48
2023-04-26T12:15:10.458Z,29.29
2023-04-26T12:16:22.388Z,29.24
2023-04-26T12:17:11.366Z,29.18
2023-04-26T12:18:11.587Z,29.14
2023-04-26T12:19:10.287Z,29.03
2023-04-26T12:20:10.298Z,28.95
2023-04-26T12:21:11.272Z,28.95
2023-04-26T12:22:11.307Z,28.91
2023-04-26T12:23:11.298Z,28.81
2023-04-26T12:24:11.236Z,28.72
2023-04-26T12:25:10.241Z,28.68
2023-04-26T12:26:10.229Z,28.63
2023-04-26T12:27:10.228Z,28.53
2023-04-26T12:28:10.532Z,28.54
2023-04-26T12:29:11.355Z,28.56
2023-04-26T12:30:10.446Z,28.47
2023-04-26T12:31:11.516Z,28.36
2023-04-26T12:32:11.485Z,28.45
2023-04-26T12:33:16.924Z,28.39
2023-04-26T12:34:11.566Z,28.40
2023-04-26T12:35:11.518Z,28.35
2023-04-26T12:36:10.520Z,28.38
2023-04-26T12:37:11.497Z,28.14
2023-04-26T12:38:11.599Z,28.24
2023-04-26T12:39:10.486Z,28.12
2023-04-26T12:40:10.526Z,27.95
2023-04-26T12:41:11.480Z,27.98
2023-04-26T12:42:11.469Z,27.92
2023-04-26T12:43:10.454Z,27.87
2023-04-26T12:44:11.471Z,27.84
2023-04-26T12:45:10.461Z,27.73
2023-04-26T12:46:10.462Z,27.73
2023-04-26T12:47:11.461Z,27.70
2023-04-26T12:48:11.764Z,27.64
2023-04-26T12:49:10.419Z,27.60
2023-04-26T12:50:11.416Z,27.61
2023-04-26T12:51:10.402Z,27.57
2023-04-26T12:52:11.404Z,27.49
2023-04-26T12:53:11.388Z,27.46
2023-04-26T12:54:11.406Z,27.43
2023-04-26T12:55:11.382Z,27.42
2023-04-26T12:56:11.366Z,27.42
2023-04-26T12:57:11.377Z,27.43
2023-04-26T12:58:11.750Z,27.40
2023-04-26T12:59:11.501Z,27.39
2023-04-26T13:00:11.590Z,27.40
2023-04-26T13:01:11.634Z,27.37
2023-04-26T13:02:11.758Z,27.36
2023-04-26T13:03:10.914Z,27.31
2023-04-26T13:04:12.076Z,27.39
2023-04-26T13:05:11.928Z,27.41
2023-04-26T13:06:11.938Z,27.38
2023-04-26T13:07:11.985Z,27.35
2023-04-26T13:08:11.448Z,27.32
2023-04-26T13:09:11.093Z,27.37
2023-04-26T13:10:13.075Z,27.31
2023-04-26T13:11:12.223Z,27.32
2023-04-26T13:12:12.275Z,27.37
2023-04-26T13:13:12.338Z,27.37
2023-04-26T13:14:12.375Z,27.41
2023-04-26T13:15:12.512Z,27.40
2023-04-26T13:16:13.212Z,27.43
2023-04-26T13:17:12.538Z,27.35
2023-04-26T13:18:11.956Z,27.41
2023-04-26T13:19:11.815Z,27.44
2023-04-26T13:20:12.780Z,27.42
2023-04-26T13:21:11.779Z,27.43
2023-04-26T13:22:12.844Z,27.45
2023-04-26T13:23:11.892Z,27.45
2023-04-26T13:24:12.955Z,27.41
2023-04-26T13:25:13.022Z,27.37
2023-04-26T13:26:12.072Z,27.39
2023-04-26T13:27:12.128Z,27.34
2023-04-26T13:28:13.322Z,27.34
2023-04-26T13:29:13.249Z,27.34
2023-04-26T13:30:12.298Z,27.28
2023-04-26T13:31:12.388Z,27.29
2023-04-26T13:32:12.433Z,27.26
2023-04-26T13:33:12.514Z,27.23
2023-04-26T13:34:12.549Z,27.20
2023-04-26T13:35:12.689Z,27.21
2023-04-26T13:36:12.678Z,27.19
2023-04-26T13:37:12.755Z,27.30
2023-04-26T13:38:13.227Z,27.24
2023-04-26T13:39:13.869Z,27.42
2023-04-26T13:40:13.935Z,27.42
2023-04-26T13:41:12.990Z,27.40
2023-04-26T13:42:13.052Z,27.39
2023-04-26T13:43:14.116Z,27.40
2023-04-26T13:44:14.164Z,27.36
2023-04-26T13:45:14.235Z,27.34
2023-04-26T13:46:14.294Z,27.41
2023-04-26T13:47:14.341Z,27.36
2023-04-26T13:48:14.580Z,27.37
2023-04-26T13:49:14.452Z,27.47
2023-04-26T13:50:13.526Z,27.74
2023-04-26T13:51:14.571Z,27.87
2023-04-26T13:52:13.620Z,30.95
2023-04-26T13:53:13.673Z,31.47
2023-04-26T13:54:14.715Z,33.93
2023-04-26T13:55:14.794Z,31.47
2023-04-26T13:56:14.807Z,32.61
2023-04-26T13:57:14.867Z,33.48
2023-04-26T13:58:15.134Z,33.79
2023-04-26T13:59:13.933Z,33.78
2023-04-26T14:00:14.996Z,34.27
2023-04-26T14:01:14.055Z,34.57
2023-04-26T14:02:15.368Z,34.57
2023-04-26T14:03:14.173Z,34.95
2023-04-26T14:04:14.249Z,34.76
2023-04-26T14:05:15.336Z,35.06
2023-04-26T14:06:15.153Z,35.23
2023-04-26T14:07:15.199Z,35.45
2023-04-26T14:08:14.379Z,35.51
2023-04-26T14:09:15.204Z,35.50
2023-04-26T14:10:14.230Z,35.41
2023-04-26T14:11:15.216Z,35.42
2023-04-26T14:12:14.238Z,35.42
2023-04-26T14:13:15.260Z,35.38
2023-04-26T14:14:14.303Z,35.56
2023-04-26T14:15:14.355Z,35.45
2023-04-26T14:16:15.414Z,35.46
2023-04-26T14:17:15.402Z,35.55
2023-04-26T14:18:15.626Z,35.49
2023-04-26T14:19:15.447Z,35.52
2023-04-26T14:20:15.479Z,35.60
2023-04-26T14:21:15.513Z,35.55
2023-04-26T14:22:14.574Z,35.50
2023-04-26T14:23:14.634Z,35.46
2023-04-26T14:24:15.615Z,35.37
2023-04-26T14:25:14.714Z,35.35
2023-04-26T14:26:14.672Z,35.32
2023-04-26T14:27:15.705Z,35.33
2023-04-26T14:28:15.003Z,35.33
2023-04-26T14:29:14.801Z,35.30
2023-04-26T14:30:14.853Z,35.29
2023-04-26T14:31:15.891Z,35.29
2023-04-26T14:32:15.977Z,35.26
2023-04-26T14:33:14.980Z,35.24
2023-04-26T14:34:15.986Z,35.26
2023-04-26T14:35:16.087Z,35.22
2023-04-26T14:36:16.057Z,35.20
2023-04-26T14:37:16.073Z,35.15
2023-04-26T14:38:16.347Z,35.13
2023-04-26T14:39:15.170Z,35.09
2023-04-26T14:40:16.219Z,35.11
2023-04-26T14:41:15.217Z,35.12
2023-04-26T14:42:15.251Z,35.04
2023-04-26T14:43:15.290Z,35.08
2023-04-26T14:44:15.331Z,35.04
2023-04-26T14:45:15.363Z,34.98
2023-04-26T14:46:15.476Z,34.97
2023-04-26T14:47:15.460Z,34.99
2023-04-26T14:48:15.608Z,35.03
2023-04-26T14:49:15.517Z,34.90
2023-04-26T14:50:15.550Z,34.80
2023-04-26T14:51:15.617Z,34.77
2023-04-26T14:52:16.641Z,34.79
2023-04-26T14:53:15.668Z,34.79
2023-04-26T14:54:15.709Z,34.71
2023-04-26T14:55:15.784Z,34.68
2023-04-26T14:56:15.848Z,34.67
2023-04-26T14:57:15.844Z,34.65
2023-04-26T14:58:18.263Z,34.59
2023-04-26T14:59:16.889Z,34.57
2023-04-26T15:00:15.887Z,34.54
2023-04-26T15:01:16.969Z,34.49
2023-04-26T15:02:16.920Z,34.45
2023-04-26T15:03:16.006Z,34.42
2023-04-26T15:04:17.098Z,34.39
2023-04-26T15:05:16.846Z,34.35
2023-04-26T15:06:16.858Z,34.31
2023-04-26T15:07:30.882Z,34.29
2023-04-26T15:08:17.063Z,34.29
2023-04-26T15:09:16.845Z,34.24
2023-04-26T15:10:15.822Z,34.21
2023-04-26T15:11:15.868Z,34.19
2023-04-26T15:12:15.811Z,34.15
2023-04-26T15:13:15.941Z,34.10
2023-04-26T15:14:16.793Z,34.09
2023-04-26T15:15:16.789Z,34.06
2023-04-26T15:16:15.806Z,34.04
2023-04-26T15:17:16.776Z,33.99
2023-04-26T15:18:15.784Z,33.96
2023-04-26T15:19:15.780Z,33.91
2023-04-26T15:20:16.744Z,33.89
2023-04-26T15:21:16.758Z,33.90
2023-04-26T15:22:16.732Z,33.87
2023-04-26T15:23:16.018Z,33.82
2023-04-26T15:24:15.720Z,33.82
2023-04-26T15:25:16.741Z,33.77
2023-04-26T15:26:16.730Z,33.75
2023-04-26T15:27:16.782Z,33.75
2023-04-26T15:28:16.586Z,33.73
2023-04-26T15:29:16.689Z,33.72
