createdAt,value
2023-07-05T00:00:14.972Z,20.93
2023-07-05T00:00:36.050Z,20.93
2023-07-05T00:00:57.108Z,20.93
2023-07-05T00:01:18.298Z,20.93
2023-07-05T00:01:39.397Z,20.93
2023-07-05T00:02:00.610Z,20.93
2023-07-05T00:02:21.798Z,20.93
2023-07-05T00:02:43.141Z,20.92
2023-07-05T00:03:04.286Z,20.93
2023-07-05T00:03:25.397Z,20.92
2023-07-05T00:03:46.462Z,20.93
2023-07-05T00:04:07.574Z,20.92
2023-07-05T00:04:28.599Z,20.92
2023-07-05T00:04:49.663Z,20.92
2023-07-05T00:05:10.760Z,20.92
2023-07-05T00:05:31.829Z,20.91
2023-07-05T00:05:53.264Z,20.91
2023-07-05T00:06:14.491Z,20.92
2023-07-05T00:06:35.545Z,20.90
2023-07-05T00:06:56.614Z,20.90
2023-07-05T00:07:17.705Z,20.91
2023-07-05T00:07:38.959Z,20.90
2023-07-05T00:08:00.052Z,20.91
2023-07-05T00:08:21.104Z,20.90
2023-07-05T00:08:42.180Z,20.91
2023-07-05T00:09:03.233Z,20.90
2023-07-05T00:09:24.299Z,20.90
2023-07-05T00:09:45.371Z,20.90
2023-07-05T00:10:06.425Z,20.90
2023-07-05T00:10:27.498Z,20.89
2023-07-05T00:10:48.547Z,20.89
2023-07-05T00:11:09.615Z,20.89
2023-07-05T00:11:30.662Z,20.89
2023-07-05T00:11:51.763Z,20.89
2023-07-05T00:12:12.810Z,20.89
2023-07-05T00:12:33.851Z,20.89
2023-07-05T00:12:55.134Z,20.89
2023-07-05T00:13:16.487Z,20.89
2023-07-05T00:13:37.580Z,20.89
2023-07-05T00:13:58.681Z,20.89
2023-07-05T00:14:19.746Z,20.88
2023-07-05T00:14:40.797Z,20.88
2023-07-05T00:15:01.897Z,20.88
2023-07-05T00:15:22.972Z,20.87
2023-07-05T00:15:44.052Z,20.87
2023-07-05T00:16:05.190Z,20.87
2023-07-05T00:16:26.287Z,20.86
2023-07-05T00:16:47.375Z,20.87
2023-07-05T00:17:08.435Z,20.86
2023-07-05T00:17:29.509Z,20.86
2023-07-05T00:17:50.564Z,20.85
2023-07-05T00:18:11.653Z,20.85
2023-07-05T00:18:32.770Z,20.84
2023-07-05T00:18:53.836Z,20.84
2023-07-05T00:19:14.889Z,20.83
2023-07-05T00:19:35.935Z,20.83
2023-07-05T00:19:56.996Z,20.82
2023-07-05T00:20:18.119Z,20.82
2023-07-05T00:20:39.240Z,20.83
2023-07-05T00:21:00.289Z,20.82
2023-07-05T00:21:21.349Z,20.82
2023-07-05T00:21:42.412Z,20.82
2023-07-05T00:22:03.464Z,20.82
2023-07-05T00:22:24.552Z,20.82
2023-07-05T00:22:45.599Z,20.82
2023-07-05T00:23:06.662Z,20.81
2023-07-05T00:23:27.798Z,20.81
2023-07-05T00:23:49.074Z,20.81
2023-07-05T00:24:10.158Z,20.82
2023-07-05T00:24:31.212Z,20.82
2023-07-05T00:24:52.278Z,20.81
2023-07-05T00:25:13.340Z,20.81
2023-07-05T00:25:34.400Z,20.82
2023-07-05T00:25:55.596Z,20.82
2023-07-05T00:26:16.716Z,20.83
2023-07-05T00:26:37.788Z,20.83
2023-07-05T00:26:58.843Z,20.82
2023-07-05T00:27:19.917Z,20.82
2023-07-05T00:27:40.955Z,20.83
2023-07-05T00:28:02.038Z,20.83
2023-07-05T00:28:23.072Z,20.83
2023-07-05T00:28:44.210Z,20.83
2023-07-05T00:29:05.314Z,20.83
2023-07-05T00:29:26.356Z,20.82
2023-07-05T00:29:47.408Z,20.83
2023-07-05T00:30:08.495Z,20.83
2023-07-05T00:30:29.539Z,20.83
2023-07-05T00:30:50.644Z,20.83
2023-07-05T00:31:11.722Z,20.83
2023-07-05T00:31:32.791Z,20.83
2023-07-05T00:31:53.976Z,20.83
2023-07-05T00:32:15.082Z,20.83
2023-07-05T00:32:36.138Z,20.83
2023-07-05T00:32:57.248Z,20.82
2023-07-05T00:33:18.364Z,20.83
2023-07-05T00:33:39.436Z,20.82
2023-07-05T00:34:00.521Z,20.83
2023-07-05T00:34:21.598Z,20.83
2023-07-05T00:34:42.665Z,20.83
2023-07-05T00:35:03.739Z,20.83
2023-07-05T00:35:24.791Z,20.83
2023-07-05T00:35:45.847Z,20.83
2023-07-05T00:36:06.916Z,20.83
2023-07-05T00:36:27.991Z,20.82
2023-07-05T00:36:49.054Z,20.82
2023-07-05T00:37:10.103Z,20.81
2023-07-05T00:37:31.174Z,20.82
2023-07-05T00:37:52.220Z,20.82
2023-07-05T00:38:13.266Z,20.81
2023-07-05T00:38:34.331Z,20.81
2023-07-05T00:38:55.384Z,20.80
2023-07-05T00:39:16.475Z,20.81
2023-07-05T00:39:37.593Z,20.80
2023-07-05T00:39:58.647Z,20.80
2023-07-05T00:40:19.694Z,20.80
2023-07-05T00:40:40.757Z,20.79
2023-07-05T00:41:01.842Z,20.79
2023-07-05T00:41:22.884Z,20.78
2023-07-05T00:41:43.950Z,20.78
2023-07-05T00:42:05.006Z,20.78
2023-07-05T00:42:26.068Z,20.76
2023-07-05T00:42:47.150Z,20.76
2023-07-05T00:43:08.176Z,20.75
2023-07-05T00:43:29.357Z,20.74
2023-07-05T00:43:50.557Z,20.74
2023-07-05T00:44:11.843Z,20.73
2023-07-05T00:44:33.087Z,20.72
2023-07-05T00:44:54.603Z,20.71
2023-07-05T00:45:15.661Z,20.69
2023-07-05T00:45:36.744Z,20.68
2023-07-05T00:45:58.221Z,20.67
2023-07-05T00:46:19.731Z,20.66
2023-07-05T00:46:40.895Z,20.66
2023-07-05T00:47:02.022Z,20.64
2023-07-05T00:47:23.165Z,20.63
2023-07-05T00:47:44.259Z,20.62
2023-07-05T00:48:05.304Z,20.61
2023-07-05T00:48:26.369Z,20.60
2023-07-05T00:48:47.461Z,20.59
2023-07-05T00:49:08.517Z,20.57
2023-07-05T00:49:29.564Z,20.57
2023-07-05T00:49:50.835Z,20.54
2023-07-05T00:50:12.092Z,20.53
2023-07-05T00:50:33.190Z,20.53
2023-07-05T00:50:54.240Z,20.50
2023-07-05T00:51:15.302Z,20.49
2023-07-05T00:51:36.344Z,20.48
2023-07-05T00:51:57.420Z,20.46
2023-07-05T00:52:18.518Z,20.44
2023-07-05T00:52:39.670Z,20.43
2023-07-05T00:53:00.695Z,20.41
2023-07-05T00:53:21.787Z,20.40
2023-07-05T00:53:42.827Z,20.37
2023-07-05T00:54:03.883Z,20.35
2023-07-05T00:54:24.953Z,20.34
2023-07-05T00:54:46.015Z,20.33
2023-07-05T00:55:07.286Z,20.31
2023-07-05T00:55:28.403Z,20.30
2023-07-05T00:55:49.453Z,20.28
2023-07-05T00:56:10.515Z,20.26
2023-07-05T00:56:31.574Z,20.24
2023-07-05T00:56:52.637Z,20.22
2023-07-05T00:57:13.698Z,20.20
2023-07-05T00:57:34.762Z,20.18
2023-07-05T00:57:55.812Z,20.16
2023-07-05T00:58:16.873Z,20.12
2023-07-05T00:58:37.923Z,20.10
2023-07-05T00:58:58.986Z,20.07
2023-07-05T00:59:20.047Z,20.06
2023-07-05T00:59:41.100Z,20.04
2023-07-05T01:00:02.154Z,20.02
2023-07-05T01:00:23.316Z,20.00
2023-07-05T01:00:44.401Z,19.98
2023-07-05T01:01:05.500Z,19.96
2023-07-05T01:01:26.597Z,19.94
2023-07-05T01:02:02.135Z,19.92
2023-07-05T01:02:14.680Z,19.90
2023-07-05T01:02:35.748Z,19.88
2023-07-05T01:02:56.833Z,19.86
2023-07-05T01:03:17.903Z,19.84
2023-07-05T01:03:38.960Z,19.82
2023-07-05T01:04:00.025Z,19.80
2023-07-05T01:04:21.066Z,19.78
2023-07-05T01:04:42.118Z,19.77
2023-07-05T01:05:03.197Z,19.75
2023-07-05T01:05:24.404Z,19.74
2023-07-05T01:05:45.506Z,19.72
2023-07-05T01:06:06.589Z,19.71
2023-07-05T01:06:27.640Z,19.69
2023-07-05T01:06:48.693Z,19.67
2023-07-05T01:07:09.790Z,19.65
2023-07-05T01:07:30.835Z,19.64
2023-07-05T01:07:51.918Z,19.62
2023-07-05T01:08:12.951Z,19.61
2023-07-05T01:08:34.011Z,19.60
2023-07-05T01:08:55.082Z,19.58
2023-07-05T01:09:16.169Z,19.57
2023-07-05T01:09:37.232Z,19.56
2023-07-05T01:09:58.302Z,19.55
2023-07-05T01:10:19.410Z,19.54
2023-07-05T01:10:40.597Z,19.52
2023-07-05T01:11:01.732Z,19.50
2023-07-05T01:11:22.810Z,19.50
2023-07-05T01:11:43.862Z,19.49
2023-07-05T01:12:04.907Z,19.47
2023-07-05T01:12:25.975Z,19.46
2023-07-05T01:12:47.035Z,19.45
2023-07-05T01:13:08.098Z,19.44
2023-07-05T01:13:29.173Z,19.43
2023-07-05T01:13:50.269Z,19.42
2023-07-05T01:14:11.352Z,19.41
2023-07-05T01:14:32.419Z,19.39
2023-07-05T01:14:53.466Z,19.38
2023-07-05T01:15:14.576Z,19.37
2023-07-05T01:15:35.622Z,19.36
2023-07-05T01:15:57.352Z,19.34
2023-07-05T01:16:18.569Z,19.33
2023-07-05T01:16:39.632Z,19.32
2023-07-05T01:17:00.727Z,19.31
2023-07-05T01:17:22.064Z,19.30
2023-07-05T01:17:43.348Z,19.29
2023-07-05T01:18:04.482Z,19.30
2023-07-05T01:18:25.515Z,19.29
2023-07-05T01:18:46.564Z,19.28
2023-07-05T01:19:07.629Z,19.27
2023-07-05T01:19:28.684Z,19.26
2023-07-05T01:19:49.751Z,19.24
2023-07-05T01:20:10.831Z,19.23
2023-07-05T01:20:31.861Z,19.23
2023-07-05T01:20:52.921Z,19.21
2023-07-05T01:21:14.002Z,19.20
2023-07-05T01:21:35.300Z,19.19
2023-07-05T01:21:56.396Z,19.18
2023-07-05T01:22:17.440Z,19.17
2023-07-05T01:22:38.503Z,19.16
2023-07-05T01:22:59.574Z,19.15
2023-07-05T01:23:20.610Z,19.14
2023-07-05T01:23:41.675Z,19.12
2023-07-05T01:24:02.725Z,19.12
2023-07-05T01:24:23.794Z,19.11
2023-07-05T01:24:44.839Z,19.09
2023-07-05T01:25:05.913Z,19.09
2023-07-05T01:25:26.948Z,19.08
2023-07-05T01:25:49.769Z,19.06
2023-07-05T01:26:13.037Z,19.06
2023-07-05T01:26:34.286Z,19.05
2023-07-05T01:26:55.380Z,19.04
2023-07-05T01:27:16.451Z,19.03
2023-07-05T01:27:37.492Z,19.02
2023-07-05T01:27:58.567Z,19.01
2023-07-05T01:28:19.613Z,19.01
2023-07-05T01:28:40.674Z,19.01
2023-07-05T01:29:01.735Z,19.00
2023-07-05T01:29:22.772Z,18.99
2023-07-05T01:29:43.821Z,18.98
2023-07-05T01:30:04.889Z,18.98
2023-07-05T01:30:25.938Z,18.98
2023-07-05T01:30:47.004Z,18.97
2023-07-05T01:31:08.075Z,18.95
2023-07-05T01:31:29.205Z,18.95
2023-07-05T01:31:50.515Z,18.95
2023-07-05T01:32:11.616Z,18.94
2023-07-05T01:32:32.711Z,18.94
2023-07-05T01:32:53.775Z,18.93
2023-07-05T01:33:14.803Z,18.93
2023-07-05T01:33:35.868Z,18.92
2023-07-05T01:33:56.953Z,18.92
2023-07-05T01:34:17.990Z,18.91
2023-07-05T01:34:39.061Z,18.91
2023-07-05T01:35:00.147Z,18.91
2023-07-05T01:35:21.191Z,18.90
2023-07-05T01:35:42.228Z,18.91
2023-07-05T01:36:03.288Z,18.91
2023-07-05T01:36:24.349Z,18.90
2023-07-05T01:36:45.433Z,18.90
2023-07-05T01:37:06.523Z,18.90
2023-07-05T01:37:27.785Z,18.90
2023-07-05T01:37:48.844Z,18.89
2023-07-05T01:38:09.929Z,18.89
2023-07-05T01:38:30.968Z,18.89
2023-07-05T01:38:52.019Z,18.89
2023-07-05T01:39:13.090Z,18.89
2023-07-05T01:39:34.154Z,18.88
2023-07-05T01:39:55.196Z,18.89
2023-07-05T01:40:16.289Z,18.88
2023-07-05T01:40:37.358Z,18.89
2023-07-05T01:40:58.391Z,18.88
2023-07-05T01:41:19.449Z,18.88
2023-07-05T01:41:40.523Z,18.88
2023-07-05T01:42:01.584Z,18.87
2023-07-05T01:42:22.853Z,18.86
2023-07-05T01:42:43.950Z,18.85
2023-07-05T01:43:05.020Z,18.87
2023-07-05T01:43:26.077Z,18.85
2023-07-05T01:43:47.129Z,18.85
2023-07-05T01:44:08.187Z,18.85
2023-07-05T01:44:29.246Z,18.84
2023-07-05T01:44:50.299Z,18.85
2023-07-05T01:45:11.377Z,18.84
2023-07-05T01:45:32.421Z,18.83
2023-07-05T01:45:53.839Z,18.83
2023-07-05T01:46:15.049Z,18.82
2023-07-05T01:46:36.132Z,18.82
2023-07-05T01:46:57.249Z,18.81
2023-07-05T01:47:18.361Z,18.82
2023-07-05T01:47:39.644Z,18.81
2023-07-05T01:48:00.892Z,18.81
2023-07-05T01:48:21.979Z,18.81
2023-07-05T01:48:43.070Z,18.81
2023-07-05T01:49:04.161Z,18.81
2023-07-05T01:49:25.205Z,18.80
2023-07-05T01:49:46.260Z,18.80
2023-07-05T01:50:07.350Z,18.79
2023-07-05T01:50:28.407Z,18.79
2023-07-05T01:50:49.450Z,18.79
2023-07-05T01:51:10.546Z,18.78
2023-07-05T01:51:31.581Z,18.78
2023-07-05T01:51:52.638Z,18.78
2023-07-05T01:52:13.808Z,18.78
2023-07-05T01:52:34.836Z,18.77
2023-07-05T01:52:56.105Z,18.77
2023-07-05T01:53:17.214Z,18.76
2023-07-05T01:53:38.253Z,18.77
2023-07-05T01:53:59.299Z,18.77
2023-07-05T01:54:20.358Z,18.77
2023-07-05T01:54:41.432Z,18.77
2023-07-05T01:55:02.481Z,18.76
2023-07-05T01:55:23.536Z,18.76
2023-07-05T01:55:44.606Z,18.77
2023-07-05T01:56:05.658Z,18.76
2023-07-05T01:56:26.710Z,18.76
2023-07-05T01:56:47.764Z,18.75
2023-07-05T01:57:08.829Z,18.76
2023-07-05T01:57:29.911Z,18.74
2023-07-05T01:57:50.977Z,18.73
2023-07-05T01:58:12.117Z,18.73
2023-07-05T01:58:33.208Z,18.73
2023-07-05T01:58:54.266Z,18.72
2023-07-05T01:59:15.313Z,18.72
2023-07-05T01:59:36.381Z,18.72
2023-07-05T01:59:57.436Z,18.72
2023-07-05T02:00:18.498Z,18.71
2023-07-05T02:00:39.559Z,18.71
2023-07-05T02:01:00.644Z,18.70
2023-07-05T02:01:21.834Z,18.70
2023-07-05T02:01:43.145Z,18.69
2023-07-05T02:02:04.306Z,18.69
2023-07-05T02:02:25.458Z,18.69
2023-07-05T02:02:46.778Z,18.69
2023-07-05T02:03:07.891Z,18.68
2023-07-05T02:03:29.055Z,18.68
2023-07-05T02:03:50.317Z,18.67
2023-07-05T02:04:11.373Z,18.67
2023-07-05T02:04:32.453Z,18.66
2023-07-05T02:04:53.525Z,18.66
2023-07-05T02:05:14.599Z,18.66
2023-07-05T02:05:35.656Z,18.65
2023-07-05T02:05:56.776Z,18.65
2023-07-05T02:06:17.915Z,18.65
2023-07-05T02:06:38.958Z,18.65
2023-07-05T02:07:00.020Z,18.64
2023-07-05T02:07:21.089Z,18.63
2023-07-05T02:07:42.140Z,18.63
2023-07-05T02:08:03.199Z,18.62
2023-07-05T02:08:24.274Z,18.62
2023-07-05T02:08:45.550Z,18.61
2023-07-05T02:09:06.634Z,18.61
2023-07-05T02:09:27.691Z,18.61
2023-07-05T02:09:48.735Z,18.59
2023-07-05T02:10:09.799Z,18.60
2023-07-05T02:10:30.844Z,18.59
2023-07-05T02:10:51.908Z,18.58
2023-07-05T02:11:13.011Z,18.58
2023-07-05T02:11:34.077Z,18.57
2023-07-05T02:11:55.098Z,18.57
2023-07-05T02:12:16.160Z,18.57
2023-07-05T02:12:37.251Z,18.55
2023-07-05T02:12:58.317Z,18.54
2023-07-05T02:13:19.401Z,18.54
2023-07-05T02:13:40.490Z,18.54
2023-07-05T02:14:01.955Z,18.53
2023-07-05T02:14:23.146Z,18.52
2023-07-05T02:14:44.206Z,18.52
2023-07-05T02:15:05.268Z,18.52
2023-07-05T02:15:26.335Z,18.50
2023-07-05T02:15:47.387Z,18.50
2023-07-05T02:16:08.447Z,18.49
2023-07-05T02:16:29.520Z,18.49
2023-07-05T02:16:50.574Z,18.47
2023-07-05T02:17:11.628Z,18.47
2023-07-05T02:17:32.706Z,18.47
2023-07-05T02:17:53.775Z,18.47
2023-07-05T02:18:14.838Z,18.47
2023-07-05T02:18:35.895Z,18.46
2023-07-05T02:18:56.972Z,18.45
2023-07-05T02:19:18.238Z,18.45
2023-07-05T02:19:39.509Z,18.44
2023-07-05T02:20:00.682Z,18.44
2023-07-05T02:20:21.847Z,18.44
2023-07-05T02:20:42.897Z,18.44
2023-07-05T02:21:03.950Z,18.43
2023-07-05T02:21:24.998Z,18.42
2023-07-05T02:21:46.061Z,18.41
2023-07-05T02:22:07.176Z,18.43
2023-07-05T02:22:28.238Z,18.42
2023-07-05T02:22:49.275Z,18.40
2023-07-05T02:23:10.339Z,18.40
2023-07-05T02:23:31.418Z,18.40
2023-07-05T02:23:52.479Z,18.40
2023-07-05T02:24:13.518Z,18.39
2023-07-05T02:24:34.624Z,18.39
2023-07-05T02:24:55.741Z,18.39
2023-07-05T02:25:16.824Z,18.38
2023-07-05T02:25:37.893Z,18.38
2023-07-05T02:25:58.950Z,18.37
2023-07-05T02:26:19.998Z,18.37
2023-07-05T02:26:41.064Z,18.36
2023-07-05T02:27:02.131Z,18.36
2023-07-05T02:27:23.178Z,18.36
2023-07-05T02:27:44.241Z,18.35
2023-07-05T02:28:05.300Z,18.35
2023-07-05T02:28:26.357Z,18.34
2023-07-05T02:28:47.421Z,18.33
2023-07-05T02:29:08.487Z,18.33
2023-07-05T02:29:29.530Z,18.33
2023-07-05T02:29:50.823Z,18.32
2023-07-05T02:30:12.097Z,18.32
2023-07-05T02:30:33.212Z,18.31
2023-07-05T02:30:54.326Z,18.31
2023-07-05T02:31:15.411Z,18.31
2023-07-05T02:31:36.451Z,18.30
2023-07-05T02:31:57.505Z,18.30
2023-07-05T02:32:18.672Z,18.30
2023-07-05T02:32:39.797Z,18.29
2023-07-05T02:33:00.992Z,18.29
2023-07-05T02:33:22.030Z,18.29
2023-07-05T02:33:43.089Z,18.28
2023-07-05T02:34:04.151Z,18.28
2023-07-05T02:34:25.197Z,18.27
2023-07-05T02:34:46.246Z,18.27
2023-07-05T02:35:07.534Z,18.26
2023-07-05T02:35:28.650Z,18.27
2023-07-05T02:35:49.733Z,18.26
2023-07-05T02:36:10.774Z,18.26
2023-07-05T02:36:31.842Z,18.25
2023-07-05T02:36:52.895Z,18.25
2023-07-05T02:37:13.960Z,18.25
2023-07-05T02:37:35.011Z,18.25
2023-07-05T02:37:56.113Z,18.25
2023-07-05T02:38:17.161Z,18.25
2023-07-05T02:38:38.240Z,18.24
2023-07-05T02:38:59.272Z,18.25
2023-07-05T02:39:20.360Z,18.24
2023-07-05T02:39:41.406Z,18.23
2023-07-05T02:40:02.506Z,18.23
2023-07-05T02:40:23.618Z,18.22
2023-07-05T02:40:44.690Z,18.22
2023-07-05T02:41:05.766Z,18.21
2023-07-05T02:41:26.871Z,18.22
2023-07-05T02:41:48.026Z,18.22
2023-07-05T02:42:09.082Z,18.21
2023-07-05T02:42:30.154Z,18.21
2023-07-05T02:42:51.230Z,18.21
2023-07-05T02:43:12.267Z,18.20
2023-07-05T02:43:33.340Z,18.20
2023-07-05T02:43:54.389Z,18.20
2023-07-05T02:44:15.439Z,18.20
2023-07-05T02:44:36.509Z,18.20
2023-07-05T02:44:57.583Z,18.20
2023-07-05T02:45:18.696Z,18.19
2023-07-05T02:45:39.769Z,18.19
2023-07-05T02:46:00.865Z,18.19
2023-07-05T02:46:21.926Z,18.19
2023-07-05T02:46:42.984Z,18.18
2023-07-05T02:47:04.064Z,18.19
2023-07-05T02:47:25.140Z,18.18
2023-07-05T02:47:46.238Z,18.18
2023-07-05T02:48:07.319Z,18.18
2023-07-05T02:48:28.417Z,18.18
2023-07-05T02:48:49.481Z,18.18
2023-07-05T02:49:10.536Z,18.17
2023-07-05T02:49:31.600Z,18.17
2023-07-05T02:49:52.660Z,18.17
2023-07-05T02:50:13.708Z,18.17
2023-07-05T02:50:34.767Z,18.16
2023-07-05T02:50:55.851Z,18.16
2023-07-05T02:51:16.977Z,18.16
2023-07-05T02:51:38.061Z,18.16
2023-07-05T02:51:59.109Z,18.16
2023-07-05T02:52:20.157Z,18.16
2023-07-05T02:52:41.217Z,18.16
2023-07-05T02:53:02.263Z,18.15
2023-07-05T02:53:23.340Z,18.15
2023-07-05T02:53:44.406Z,18.15
2023-07-05T02:54:05.442Z,18.15
2023-07-05T02:54:26.499Z,18.15
2023-07-05T02:54:47.552Z,18.15
2023-07-05T02:55:08.613Z,18.14
2023-07-05T02:55:29.659Z,18.14
2023-07-05T02:55:50.767Z,18.14
2023-07-05T02:56:12.280Z,18.13
2023-07-05T02:56:33.384Z,18.12
2023-07-05T02:56:54.464Z,18.13
2023-07-05T02:57:15.492Z,18.12
2023-07-05T02:57:36.562Z,18.12
2023-07-05T02:57:57.670Z,18.12
2023-07-05T02:58:18.815Z,18.12
2023-07-05T02:58:39.841Z,18.12
2023-07-05T02:59:00.912Z,18.11
2023-07-05T02:59:21.982Z,18.11
2023-07-05T02:59:43.048Z,18.11
2023-07-05T03:00:04.138Z,18.11
2023-07-05T03:00:25.173Z,18.09
2023-07-05T03:00:46.240Z,18.10
2023-07-05T03:01:07.307Z,18.09
2023-07-05T03:01:28.614Z,18.10
2023-07-05T03:01:49.733Z,18.09
2023-07-05T03:02:10.800Z,18.08
2023-07-05T03:02:33.638Z,18.08
2023-07-05T03:02:54.818Z,18.08
2023-07-05T03:03:15.863Z,18.08
2023-07-05T03:03:36.917Z,18.08
2023-07-05T03:03:57.990Z,18.08
2023-07-05T03:04:19.049Z,18.07
2023-07-05T03:04:40.156Z,18.07
2023-07-05T03:05:01.252Z,18.07
2023-07-05T03:05:22.305Z,18.07
2023-07-05T03:05:43.366Z,18.07
2023-07-05T03:06:04.436Z,18.07
2023-07-05T03:06:25.477Z,18.07
2023-07-05T03:06:46.593Z,18.07
2023-07-05T03:07:07.692Z,18.06
2023-07-05T03:07:28.756Z,18.06
2023-07-05T03:07:49.908Z,18.07
2023-07-05T03:08:11.028Z,18.07
2023-07-05T03:08:32.070Z,18.06
2023-07-05T03:08:53.140Z,18.06
2023-07-05T03:09:14.196Z,18.06
2023-07-05T03:09:35.253Z,18.06
2023-07-05T03:09:56.305Z,18.05
2023-07-05T03:10:17.370Z,18.06
2023-07-05T03:10:38.411Z,18.06
2023-07-05T03:10:59.488Z,18.05
2023-07-05T03:11:20.560Z,18.05
2023-07-05T03:11:41.594Z,18.06
2023-07-05T03:12:02.861Z,18.05
2023-07-05T03:12:44.954Z,18.05
2023-07-05T03:13:06.019Z,18.04
2023-07-05T03:13:27.134Z,18.04
2023-07-05T03:13:48.221Z,18.04
2023-07-05T03:14:09.300Z,18.04
2023-07-05T03:14:30.343Z,18.03
2023-07-05T03:14:51.402Z,18.03
2023-07-05T03:15:12.454Z,18.03
2023-07-05T03:15:33.515Z,18.03
2023-07-05T03:15:54.772Z,18.03
2023-07-05T03:16:16.238Z,18.02
2023-07-05T03:16:37.371Z,18.02
2023-07-05T03:16:58.529Z,18.02
2023-07-05T03:17:19.840Z,18.03
2023-07-05T03:17:41.127Z,18.03
2023-07-05T03:18:02.215Z,18.02
2023-07-05T03:18:23.275Z,18.02
2023-07-05T03:18:44.372Z,18.01
2023-07-05T03:19:05.407Z,18.01
2023-07-05T03:19:26.540Z,18.01
2023-07-05T03:19:47.599Z,18.01
2023-07-05T03:20:08.660Z,18.00
2023-07-05T03:20:29.717Z,18.01
2023-07-05T03:20:50.770Z,18.00
2023-07-05T03:21:11.852Z,18.01
2023-07-05T03:21:32.873Z,18.00
2023-07-05T03:21:53.976Z,18.00
2023-07-05T03:22:15.029Z,18.00
2023-07-05T03:22:36.144Z,17.99
2023-07-05T03:22:57.320Z,18.00
2023-07-05T03:23:18.384Z,17.99
2023-07-05T03:23:39.442Z,17.99
2023-07-05T03:24:00.521Z,17.99
2023-07-05T03:24:24.204Z,17.99
2023-07-05T03:24:46.196Z,18.00
2023-07-05T03:25:07.269Z,17.99
2023-07-05T03:25:28.364Z,17.98
2023-07-05T03:25:49.405Z,17.98
2023-07-05T03:26:10.458Z,17.98
2023-07-05T03:26:31.520Z,17.97
2023-07-05T03:26:52.582Z,17.97
2023-07-05T03:27:13.639Z,17.97
2023-07-05T03:27:34.686Z,17.97
2023-07-05T03:27:55.966Z,17.97
2023-07-05T03:28:17.072Z,17.97
2023-07-05T03:28:38.119Z,17.97
2023-07-05T03:28:59.201Z,17.96
2023-07-05T03:29:20.251Z,17.96
2023-07-05T03:29:41.329Z,17.95
2023-07-05T03:30:02.388Z,17.96
2023-07-05T03:30:23.459Z,17.95
2023-07-05T03:30:44.512Z,17.96
2023-07-05T03:31:05.572Z,17.95
2023-07-05T03:31:26.702Z,17.95
2023-07-05T03:31:47.819Z,17.95
2023-07-05T03:32:08.845Z,17.95
2023-07-05T03:32:29.970Z,17.95
2023-07-05T03:32:51.035Z,17.94
2023-07-05T03:33:12.104Z,17.94
2023-07-05T03:33:33.189Z,17.94
2023-07-05T03:33:54.263Z,17.94
2023-07-05T03:34:15.318Z,17.94
2023-07-05T03:34:36.373Z,17.94
2023-07-05T03:34:59.320Z,17.93
2023-07-05T03:35:22.203Z,17.94
2023-07-05T03:35:43.264Z,17.93
2023-07-05T03:36:04.318Z,17.93
2023-07-05T03:36:25.412Z,17.92
2023-07-05T03:36:46.471Z,17.92
2023-07-05T03:37:07.521Z,17.93
2023-07-05T03:37:28.590Z,17.93
2023-07-05T03:37:49.676Z,17.92
2023-07-05T03:38:10.716Z,17.93
2023-07-05T03:38:31.994Z,17.92
2023-07-05T03:38:53.101Z,17.92
2023-07-05T03:39:14.180Z,17.92
2023-07-05T03:39:35.229Z,17.92
2023-07-05T03:39:56.271Z,17.91
2023-07-05T03:40:17.348Z,17.92
2023-07-05T03:40:38.392Z,17.91
2023-07-05T03:40:59.482Z,17.91
2023-07-05T03:41:20.541Z,17.90
2023-07-05T03:41:41.583Z,17.91
2023-07-05T03:42:02.659Z,17.91
2023-07-05T03:42:23.697Z,17.90
2023-07-05T03:42:44.752Z,17.90
2023-07-05T03:43:05.846Z,17.90
2023-07-05T03:43:26.877Z,17.90
2023-07-05T03:43:47.976Z,17.89
2023-07-05T03:44:09.096Z,17.90
2023-07-05T03:44:30.146Z,17.90
2023-07-05T03:44:51.238Z,17.89
2023-07-05T03:45:12.332Z,17.89
2023-07-05T03:45:33.349Z,17.89
2023-07-05T03:45:54.434Z,17.89
2023-07-05T03:46:15.492Z,17.89
2023-07-05T03:46:36.544Z,17.89
2023-07-05T03:46:57.621Z,17.89
2023-07-05T03:47:18.699Z,17.89
2023-07-05T03:47:39.761Z,17.89
2023-07-05T03:48:00.877Z,17.89
2023-07-05T03:48:21.917Z,17.89
2023-07-05T03:48:43.029Z,17.89
2023-07-05T03:49:04.097Z,17.89
2023-07-05T03:49:25.189Z,17.89
2023-07-05T03:49:46.257Z,17.89
2023-07-05T03:50:07.304Z,17.89
2023-07-05T03:50:28.377Z,17.89
2023-07-05T03:50:49.436Z,17.89
2023-07-05T03:51:10.493Z,17.89
2023-07-05T03:51:31.545Z,17.89
2023-07-05T03:51:52.601Z,17.89
2023-07-05T03:52:13.663Z,17.88
2023-07-05T03:52:34.727Z,17.89
2023-07-05T03:52:55.784Z,17.88
2023-07-05T03:53:16.838Z,17.88
2023-07-05T03:53:37.920Z,17.88
2023-07-05T03:53:58.962Z,17.88
2023-07-05T03:54:20.270Z,17.87
2023-07-05T03:54:41.520Z,17.88
2023-07-05T03:55:02.582Z,17.88
2023-07-05T03:55:23.631Z,17.87
2023-07-05T03:55:44.691Z,17.88
2023-07-05T03:56:05.757Z,17.88
2023-07-05T03:56:26.812Z,17.88
2023-07-05T03:56:47.852Z,17.88
2023-07-05T03:57:08.938Z,17.87
2023-07-05T03:57:30.009Z,17.88
2023-07-05T03:57:51.045Z,17.88
2023-07-05T03:58:12.100Z,17.87
2023-07-05T03:58:33.178Z,17.88
2023-07-05T03:58:54.216Z,17.88
2023-07-05T03:59:15.291Z,17.88
2023-07-05T03:59:36.554Z,17.87
2023-07-05T03:59:57.859Z,17.87
2023-07-05T04:00:18.912Z,17.89
2023-07-05T04:00:39.990Z,17.88
2023-07-05T04:01:01.043Z,17.88
2023-07-05T04:01:22.163Z,17.88
2023-07-05T04:01:43.388Z,17.88
2023-07-05T04:02:04.473Z,17.88
2023-07-05T04:02:25.529Z,17.88
2023-07-05T04:02:46.614Z,17.88
2023-07-05T04:03:07.690Z,17.88
2023-07-05T04:03:28.845Z,17.88
2023-07-05T04:03:49.975Z,17.89
2023-07-05T04:04:11.093Z,17.89
2023-07-05T04:04:32.145Z,17.89
2023-07-05T04:04:53.432Z,17.89
2023-07-05T04:05:14.530Z,17.89
2023-07-05T04:05:35.584Z,17.89
2023-07-05T04:05:56.660Z,17.89
2023-07-05T04:06:17.729Z,17.89
2023-07-05T04:06:38.774Z,17.90
2023-07-05T04:06:59.819Z,17.90
2023-07-05T04:07:20.884Z,17.89
2023-07-05T04:07:41.935Z,17.90
2023-07-05T04:08:02.983Z,17.90
2023-07-05T04:08:24.057Z,17.90
2023-07-05T04:08:45.109Z,17.90
2023-07-05T04:09:06.177Z,17.91
2023-07-05T04:09:27.248Z,17.90
2023-07-05T04:09:48.301Z,17.89
2023-07-05T04:10:09.400Z,17.90
2023-07-05T04:10:30.508Z,17.91
2023-07-05T04:10:51.796Z,17.90
2023-07-05T04:11:13.042Z,17.91
2023-07-05T04:11:34.105Z,17.91
2023-07-05T04:11:55.173Z,17.91
2023-07-05T04:12:16.221Z,17.91
2023-07-05T04:12:37.295Z,17.90
2023-07-05T04:12:58.351Z,17.91
2023-07-05T04:13:19.452Z,17.91
2023-07-05T04:13:40.514Z,17.91
2023-07-05T04:14:01.781Z,17.91
2023-07-05T04:14:22.889Z,17.92
2023-07-05T04:14:43.970Z,17.92
2023-07-05T04:15:05.014Z,17.92
2023-07-05T04:15:26.161Z,17.92
2023-07-05T04:15:47.256Z,17.92
2023-07-05T04:16:08.407Z,17.92
2023-07-05T04:16:29.463Z,17.92
2023-07-05T04:16:50.535Z,17.92
2023-07-05T04:17:11.578Z,17.92
2023-07-05T04:17:32.668Z,17.92
2023-07-05T04:17:53.720Z,17.92
2023-07-05T04:18:14.805Z,17.92
2023-07-05T04:18:35.863Z,17.93
2023-07-05T04:18:57.001Z,17.93
2023-07-05T04:19:18.075Z,17.93
2023-07-05T04:19:39.139Z,17.93
2023-07-05T04:20:00.210Z,17.93
2023-07-05T04:20:21.257Z,17.93
2023-07-05T04:20:42.351Z,17.93
2023-07-05T04:21:03.461Z,17.93
2023-07-05T04:21:24.514Z,17.94
2023-07-05T04:21:45.584Z,17.94
2023-07-05T04:22:06.651Z,17.94
2023-07-05T04:22:27.724Z,17.94
2023-07-05T04:22:48.795Z,17.93
2023-07-05T04:23:09.824Z,17.94
2023-07-05T04:23:30.877Z,17.94
2023-07-05T04:23:51.967Z,17.94
2023-07-05T04:24:13.025Z,17.94
2023-07-05T04:24:34.112Z,17.94
2023-07-05T04:24:55.159Z,17.94
2023-07-05T04:25:16.229Z,17.94
2023-07-05T04:25:37.297Z,17.94
2023-07-05T04:25:58.374Z,17.94
2023-07-05T04:26:19.473Z,17.96
2023-07-05T04:26:40.518Z,17.95
2023-07-05T04:27:01.586Z,17.95
2023-07-05T04:27:22.644Z,17.95
2023-07-05T04:27:46.363Z,17.95
2023-07-05T04:28:07.696Z,17.95
2023-07-05T04:28:28.759Z,17.96
2023-07-05T04:28:49.845Z,17.96
2023-07-05T04:29:10.899Z,17.96
2023-07-05T04:29:31.939Z,17.97
2023-07-05T04:29:52.989Z,17.96
2023-07-05T04:30:14.057Z,17.96
2023-07-05T04:30:35.106Z,17.97
2023-07-05T04:30:56.371Z,17.97
2023-07-05T04:31:17.817Z,17.97
2023-07-05T04:31:38.916Z,17.97
2023-07-05T04:31:59.985Z,17.97
2023-07-05T04:32:21.062Z,17.98