createdAt,value
2022-07-31T00:00:20.703Z,26.80
2022-07-31T00:02:48.511Z,26.80
2022-07-31T00:05:16.172Z,26.80
2022-07-31T00:07:43.919Z,26.80
2022-07-31T00:10:11.624Z,26.80
2022-07-31T00:12:39.288Z,26.80
2022-07-31T00:15:08.337Z,26.80
2022-07-31T00:17:38.339Z,26.80
2022-07-31T00:20:07.430Z,26.70
2022-07-31T00:22:35.436Z,26.80
2022-07-31T00:25:03.110Z,26.80
2022-07-31T00:27:30.805Z,26.80
2022-07-31T00:29:58.590Z,26.80
2022-07-31T00:32:26.292Z,26.80
2022-07-31T00:34:55.404Z,26.80
2022-07-31T00:37:23.293Z,26.80
2022-07-31T00:39:51.133Z,26.70
2022-07-31T00:42:18.843Z,26.70
2022-07-31T00:44:47.887Z,26.70
2022-07-31T00:47:16.272Z,26.70
2022-07-31T00:49:44.037Z,26.70
2022-07-31T00:52:13.082Z,26.70
2022-07-31T00:54:40.773Z,26.70
2022-07-31T00:57:08.451Z,26.70
2022-07-31T00:59:36.185Z,26.70
2022-07-31T01:02:04.170Z,26.70
2022-07-31T01:04:31.889Z,26.70
2022-07-31T01:07:01.342Z,26.70
2022-07-31T01:09:30.722Z,26.70
2022-07-31T01:12:00.436Z,26.70
2022-07-31T01:14:29.680Z,26.70
2022-07-31T01:16:57.805Z,26.60
2022-07-31T01:19:38.132Z,26.60
2022-07-31T01:22:33.243Z,26.60
2022-07-31T01:25:08.938Z,26.70
2022-07-31T01:27:51.528Z,26.70
2022-07-31T01:30:21.029Z,26.70
2022-07-31T01:32:49.952Z,26.60
2022-07-31T01:35:20.834Z,26.60
2022-07-31T01:37:50.491Z,26.60
2022-07-31T01:40:21.363Z,26.60
2022-07-31T01:42:54.471Z,26.60
2022-07-31T01:45:23.503Z,26.60
2022-07-31T01:47:52.015Z,26.60
2022-07-31T01:50:43.502Z,26.60
2022-07-31T01:53:07.995Z,26.50
2022-07-31T01:56:01.973Z,26.60
2022-07-31T01:58:23.952Z,26.60
2022-07-31T02:00:54.051Z,26.60
2022-07-31T02:03:42.911Z,26.50
2022-07-31T02:06:12.180Z,26.60
2022-07-31T02:08:40.035Z,26.60
2022-07-31T02:11:08.467Z,26.60
2022-07-31T02:13:36.831Z,26.60
2022-07-31T02:16:06.951Z,26.60
2022-07-31T02:18:37.029Z,26.60
2022-07-31T02:21:12.633Z,26.60
2022-07-31T02:23:40.327Z,26.60
2022-07-31T02:26:08.256Z,26.60
2022-07-31T02:28:36.586Z,26.50
2022-07-31T02:31:05.640Z,26.50
2022-07-31T02:33:33.493Z,26.60
2022-07-31T02:36:01.183Z,26.50
2022-07-31T02:38:30.535Z,26.50
2022-07-31T02:40:59.782Z,26.50
2022-07-31T02:43:29.630Z,26.50
2022-07-31T02:45:59.243Z,26.50
2022-07-31T02:48:28.453Z,26.50
2022-07-31T02:50:59.864Z,26.50
2022-07-31T02:53:28.000Z,26.50
2022-07-31T02:56:01.027Z,26.50
2022-07-31T02:58:32.919Z,26.50
2022-07-31T03:01:01.558Z,26.50
2022-07-31T03:03:32.209Z,26.50
2022-07-31T03:05:59.921Z,26.50
2022-07-31T03:08:27.983Z,26.40
2022-07-31T03:10:58.802Z,26.50
2022-07-31T03:13:28.342Z,26.50
2022-07-31T03:15:56.053Z,26.50
2022-07-31T03:18:23.732Z,26.50
2022-07-31T03:20:52.791Z,26.40
2022-07-31T03:23:22.893Z,26.50
2022-07-31T03:26:05.043Z,26.50
2022-07-31T03:28:34.028Z,26.40
2022-07-31T03:31:01.777Z,26.40
2022-07-31T03:33:31.730Z,26.40
2022-07-31T03:36:00.768Z,26.50
2022-07-31T03:38:39.222Z,26.40
2022-07-31T03:41:18.524Z,26.40
2022-07-31T03:43:48.576Z,26.40
2022-07-31T03:46:20.445Z,26.40
2022-07-31T03:48:51.743Z,26.40
2022-07-31T03:51:20.884Z,26.40
2022-07-31T03:53:48.964Z,26.40
2022-07-31T03:56:36.953Z,26.40
2022-07-31T03:59:04.832Z,26.40
2022-07-31T04:01:57.747Z,26.40
2022-07-31T04:04:34.113Z,26.40
2022-07-31T04:07:05.147Z,26.40
2022-07-31T04:09:33.030Z,26.40
2022-07-31T04:12:01.323Z,26.40
2022-07-31T04:14:29.406Z,26.40
2022-07-31T04:16:57.108Z,26.40
2022-07-31T04:19:26.558Z,26.40
2022-07-31T04:21:54.572Z,26.40
2022-07-31T04:24:23.583Z,26.40
2022-07-31T04:26:57.759Z,26.40
2022-07-31T04:29:32.792Z,26.40
2022-07-31T04:32:00.693Z,26.40
2022-07-31T04:34:34.501Z,26.40
2022-07-31T04:37:02.377Z,26.40
2022-07-31T04:39:31.567Z,26.40
2022-07-31T04:41:59.964Z,26.40
2022-07-31T04:44:28.179Z,26.40
2022-07-31T04:47:00.278Z,26.40
2022-07-31T04:49:30.678Z,26.40
2022-07-31T04:51:58.473Z,26.40
2022-07-31T04:54:26.178Z,26.30
2022-07-31T04:56:58.000Z,26.30
2022-07-31T04:59:59.759Z,26.30
2022-07-31T05:02:14.341Z,26.30
2022-07-31T05:04:42.071Z,26.30
2022-07-31T05:07:09.764Z,26.40
2022-07-31T05:09:37.723Z,26.40
2022-07-31T05:12:09.327Z,26.30
2022-07-31T05:14:37.043Z,26.40
2022-07-31T05:17:05.518Z,26.40
2022-07-31T05:19:52.445Z,26.40
2022-07-31T05:22:48.565Z,26.40
2022-07-31T05:25:33.618Z,26.40
2022-07-31T05:28:02.702Z,26.40
2022-07-31T05:30:30.916Z,26.40
2022-07-31T05:32:59.210Z,26.30
2022-07-31T05:35:27.120Z,26.30
2022-07-31T05:37:55.875Z,26.30
2022-07-31T05:40:37.343Z,26.40
2022-07-31T05:43:32.280Z,26.30
2022-07-31T05:46:17.326Z,26.30
2022-07-31T05:48:45.281Z,26.40
2022-07-31T05:51:13.903Z,26.40
2022-07-31T05:53:42.407Z,26.40
2022-07-31T05:56:32.321Z,26.30
2022-07-31T05:59:02.827Z,26.30
2022-07-31T06:01:30.908Z,26.30
2022-07-31T06:03:58.684Z,26.30
2022-07-31T06:06:38.495Z,26.40
2022-07-31T06:09:06.452Z,26.40
2022-07-31T06:11:39.899Z,26.40
2022-07-31T06:14:09.515Z,26.40
2022-07-31T06:16:56.640Z,26.40
2022-07-31T06:19:24.904Z,26.40
2022-07-31T06:22:01.883Z,26.40
2022-07-31T06:24:32.087Z,26.40
2022-07-31T06:27:01.885Z,26.40
2022-07-31T06:29:41.760Z,26.40
2022-07-31T06:32:11.301Z,26.40
2022-07-31T06:34:39.355Z,26.30
2022-07-31T06:37:07.492Z,26.40
2022-07-31T06:39:54.659Z,26.40
2022-07-31T06:42:46.220Z,26.40
2022-07-31T06:45:51.493Z,26.40
2022-07-31T06:48:38.503Z,26.40
2022-07-31T06:53:58.643Z,26.40
2022-07-31T06:56:26.353Z,26.40
2022-07-31T06:58:55.079Z,26.40
2022-07-31T07:01:24.247Z,26.40
2022-07-31T07:03:52.637Z,26.40
2022-07-31T07:06:20.583Z,26.40
2022-07-31T07:08:48.471Z,26.40
2022-07-31T07:11:17.953Z,26.40
2022-07-31T07:13:46.968Z,26.40
2022-07-31T07:16:18.742Z,26.40
2022-07-31T07:18:48.045Z,26.30
2022-07-31T07:21:15.882Z,26.30
2022-07-31T07:23:43.832Z,26.30
2022-07-31T07:26:19.821Z,26.40
2022-07-31T07:28:47.748Z,26.30
2022-07-31T07:31:15.499Z,26.30
2022-07-31T07:33:43.723Z,26.30
2022-07-31T07:36:24.117Z,26.40
2022-07-31T07:39:01.816Z,26.40
2022-07-31T07:41:30.726Z,26.40
2022-07-31T07:43:59.804Z,26.40
2022-07-31T07:46:29.772Z,26.40
2022-07-31T07:49:00.808Z,26.40
2022-07-31T07:51:59.345Z,26.40
2022-07-31T07:54:48.200Z,26.40
2022-07-31T07:57:34.438Z,26.30
2022-07-31T08:00:12.083Z,26.30
2022-07-31T08:03:02.736Z,26.40
2022-07-31T08:05:40.499Z,26.40
2022-07-31T08:08:09.734Z,26.40
2022-07-31T08:11:01.091Z,26.40
2022-07-31T08:13:50.888Z,26.40
2022-07-31T08:16:57.473Z,26.30
2022-07-31T08:19:26.019Z,26.40
2022-07-31T08:21:53.793Z,26.30
2022-07-31T08:24:23.999Z,26.40
2022-07-31T08:27:10.668Z,26.40
2022-07-31T08:29:39.786Z,26.30
2022-07-31T08:32:17.430Z,26.30
2022-07-31T08:35:05.519Z,26.30
2022-07-31T08:38:02.277Z,26.30
2022-07-31T08:40:23.809Z,26.30
2022-07-31T08:42:51.499Z,26.20
2022-07-31T08:45:19.997Z,26.20
2022-07-31T08:47:57.319Z,26.20
2022-07-31T08:50:29.198Z,26.20
2022-07-31T08:52:57.618Z,26.20
2022-07-31T08:55:57.157Z,26.30
2022-07-31T08:58:28.844Z,26.30
2022-07-31T09:00:56.600Z,26.30
2022-07-31T09:03:24.576Z,26.30
2022-07-31T09:05:57.617Z,26.30
2022-07-31T09:08:25.673Z,26.30
2022-07-31T09:11:06.077Z,26.30
2022-07-31T09:13:38.259Z,26.30
2022-07-31T09:16:24.361Z,26.40
2022-07-31T09:18:59.059Z,26.40
2022-07-31T09:21:26.826Z,26.40
2022-07-31T09:23:55.179Z,26.40
2022-07-31T09:26:33.702Z,26.40
2022-07-31T09:29:01.845Z,26.40
2022-07-31T09:31:32.949Z,26.40
2022-07-31T09:34:27.000Z,26.30
2022-07-31T09:37:13.873Z,26.40
2022-07-31T09:40:00.110Z,26.40
2022-07-31T09:42:55.377Z,26.30
2022-07-31T09:45:25.664Z,26.30
2022-07-31T09:48:04.871Z,26.40
2022-07-31T09:50:34.443Z,26.40
2022-07-31T09:53:02.271Z,26.30
2022-07-31T09:55:32.698Z,26.40
2022-07-31T09:58:02.959Z,26.40
2022-07-31T10:00:38.218Z,26.40
2022-07-31T10:03:05.988Z,26.40
2022-07-31T10:05:33.954Z,26.50
2022-07-31T10:08:03.150Z,26.50
2022-07-31T10:10:47.726Z,26.50
2022-07-31T10:13:33.384Z,26.50
2022-07-31T10:16:01.453Z,26.50
2022-07-31T10:18:48.095Z,26.60
2022-07-31T10:21:34.791Z,26.60
2022-07-31T10:24:15.826Z,26.60
2022-07-31T10:27:00.373Z,26.60
2022-07-31T10:29:32.878Z,26.60
2022-07-31T10:32:02.242Z,26.60
2022-07-31T10:34:31.392Z,26.60
2022-07-31T10:37:11.109Z,26.60
2022-07-31T10:40:21.081Z,26.60
2022-07-31T10:43:03.246Z,26.70
2022-07-31T10:45:32.572Z,26.70
2022-07-31T10:48:23.668Z,26.70
2022-07-31T10:51:09.483Z,26.70
2022-07-31T10:53:56.763Z,26.70
2022-07-31T10:56:46.091Z,26.70
2022-07-31T10:59:29.097Z,26.80
2022-07-31T11:02:30.539Z,26.70
2022-07-31T11:05:27.594Z,26.80
2022-07-31T11:08:10.600Z,26.80
2022-07-31T11:10:56.590Z,26.80
2022-07-31T11:13:49.881Z,26.80
2022-07-31T11:16:35.992Z,26.80
2022-07-31T11:19:41.414Z,26.80
2022-07-31T11:22:30.828Z,26.80
2022-07-31T11:25:00.643Z,26.80
2022-07-31T11:27:32.044Z,26.80
2022-07-31T11:30:09.138Z,26.80
2022-07-31T11:32:40.524Z,26.80
2022-07-31T11:35:10.796Z,26.80
2022-07-31T11:37:57.096Z,26.80
2022-07-31T11:40:27.416Z,26.80
2022-07-31T11:43:24.397Z,26.80
2022-07-31T11:45:48.127Z,26.80
2022-07-31T11:48:18.979Z,26.80
2022-07-31T11:50:48.714Z,26.80
2022-07-31T11:53:16.483Z,26.80
2022-07-31T11:55:45.619Z,26.80
2022-07-31T11:58:13.331Z,26.90
2022-07-31T12:00:46.500Z,26.90
2022-07-31T12:03:14.310Z,26.90
2022-07-31T12:05:45.082Z,26.90
2022-07-31T12:08:14.423Z,26.90
2022-07-31T12:10:42.225Z,26.90
2022-07-31T12:13:15.896Z,26.90
2022-07-31T12:15:57.942Z,27.00
2022-07-31T12:18:26.423Z,27.00
2022-07-31T12:20:55.310Z,27.00
2022-07-31T12:23:38.531Z,27.00
2022-07-31T12:26:08.953Z,27.00
2022-07-31T12:28:36.673Z,27.00
2022-07-31T12:31:04.547Z,27.00
2022-07-31T12:33:41.068Z,27.00
2022-07-31T12:36:13.058Z,27.10
2022-07-31T12:38:47.869Z,27.10
2022-07-31T12:41:16.546Z,27.10
2022-07-31T12:43:51.777Z,27.10
2022-07-31T12:46:21.619Z,27.10
2022-07-31T12:48:49.446Z,27.10
2022-07-31T12:51:19.866Z,27.10
2022-07-31T12:53:50.327Z,27.10
2022-07-31T12:56:17.999Z,27.10
2022-07-31T12:58:45.676Z,27.00
2022-07-31T13:01:13.362Z,27.00
2022-07-31T13:03:46.244Z,26.90
2022-07-31T13:06:14.203Z,26.90
2022-07-31T13:08:43.660Z,26.90
2022-07-31T13:11:12.777Z,26.90
2022-07-31T13:13:40.758Z,26.80
2022-07-31T13:16:08.454Z,26.80
2022-07-31T13:18:37.904Z,26.80
2022-07-31T13:21:05.643Z,26.80
2022-07-31T13:23:33.463Z,26.80
2022-07-31T13:26:01.213Z,26.80
2022-07-31T13:28:30.414Z,26.80
2022-07-31T13:30:58.154Z,26.80
2022-07-31T13:33:25.877Z,26.80
2022-07-31T13:35:53.585Z,26.70
2022-07-31T13:38:21.306Z,26.70
2022-07-31T13:41:06.955Z,26.70
2022-07-31T13:43:36.002Z,26.70
2022-07-31T13:46:04.077Z,26.70
2022-07-31T13:48:33.236Z,26.70
2022-07-31T13:51:00.944Z,26.70
2022-07-31T13:53:28.776Z,26.70
2022-07-31T13:55:56.629Z,26.70
2022-07-31T13:58:26.887Z,26.70
2022-07-31T14:00:56.049Z,26.70
2022-07-31T14:03:23.856Z,26.70
2022-07-31T14:05:52.480Z,26.70
2022-07-31T14:08:29.791Z,26.70
2022-07-31T14:11:01.373Z,26.60
2022-07-31T14:13:29.520Z,26.60
2022-07-31T14:15:58.646Z,26.70
2022-07-31T14:18:26.409Z,26.60
2022-07-31T14:20:54.132Z,26.60
2022-07-31T14:23:33.169Z,26.60
2022-07-31T14:26:03.768Z,26.60
2022-07-31T14:28:31.535Z,26.60
2022-07-31T14:31:00.601Z,26.60
2022-07-31T14:33:28.333Z,26.60
2022-07-31T14:35:56.053Z,26.60
2022-07-31T14:38:27.507Z,26.60
2022-07-31T14:40:55.702Z,26.60
2022-07-31T14:43:23.446Z,26.60
2022-07-31T14:45:52.141Z,26.60
2022-07-31T14:48:21.909Z,26.50
2022-07-31T14:50:49.648Z,26.50
2022-07-31T14:53:17.374Z,26.50
2022-07-31T14:55:45.166Z,26.50
2022-07-31T14:58:12.900Z,26.50
2022-07-31T15:00:40.605Z,26.50
2022-07-31T15:03:08.377Z,26.50
2022-07-31T15:06:41.539Z,26.50
2022-07-31T15:08:25.255Z,26.50
2022-07-31T15:10:52.959Z,26.50
2022-07-31T15:13:20.685Z,26.40
2022-07-31T15:15:49.244Z,26.50
2022-07-31T15:18:17.003Z,26.50
2022-07-31T15:20:46.063Z,26.40
2022-07-31T15:23:13.795Z,26.40
2022-07-31T15:25:41.632Z,26.40
2022-07-31T15:28:09.393Z,26.40
2022-07-31T15:30:37.132Z,26.40
2022-07-31T15:33:05.091Z,26.40
2022-07-31T15:35:32.844Z,26.40
2022-07-31T15:38:03.176Z,26.40
2022-07-31T15:40:31.030Z,26.40
2022-07-31T15:42:58.892Z,26.40
2022-07-31T15:45:26.599Z,26.40
2022-07-31T15:47:54.333Z,26.40
2022-07-31T15:50:22.246Z,26.40
2022-07-31T15:52:50.043Z,26.40
2022-07-31T15:55:19.175Z,26.40
2022-07-31T15:57:47.106Z,26.40
2022-07-31T16:00:15.611Z,26.40
2022-07-31T16:02:45.408Z,26.40
2022-07-31T16:05:22.135Z,26.40
2022-07-31T16:08:32.331Z,26.40
2022-07-31T16:10:54.408Z,26.40
2022-07-31T16:13:23.119Z,26.40
2022-07-31T16:15:50.851Z,26.30
2022-07-31T16:18:18.992Z,26.40
2022-07-31T16:20:46.727Z,26.40
2022-07-31T16:23:14.486Z,26.40
2022-07-31T16:25:42.233Z,26.40
2022-07-31T16:28:11.356Z,26.40
2022-07-31T16:30:39.109Z,26.40
2022-07-31T16:33:06.853Z,26.40
2022-07-31T16:35:34.589Z,26.30
2022-07-31T16:38:02.382Z,26.40
2022-07-31T16:40:31.978Z,26.40
2022-07-31T16:43:01.941Z,26.40
2022-07-31T16:45:31.426Z,26.40
2022-07-31T16:47:59.306Z,26.40
2022-07-31T16:50:27.245Z,26.30
2022-07-31T16:52:55.438Z,26.30
2022-07-31T16:56:00.234Z,26.40
2022-07-31T16:58:12.131Z,26.30
2022-07-31T17:00:41.259Z,26.30
2022-07-31T17:03:59.432Z,26.30
2022-07-31T17:05:57.012Z,26.40
2022-07-31T17:08:24.763Z,26.30
2022-07-31T17:10:54.559Z,26.30
2022-07-31T17:13:22.709Z,26.30
2022-07-31T17:15:51.805Z,26.30
2022-07-31T17:18:24.799Z,26.30
2022-07-31T17:20:52.959Z,26.30
2022-07-31T17:23:42.662Z,26.30
2022-07-31T17:26:21.499Z,26.30
2022-07-31T17:28:50.272Z,26.30
2022-07-31T17:31:19.637Z,26.30
2022-07-31T17:33:54.548Z,26.30
2022-07-31T17:36:27.824Z,26.30
2022-07-31T17:38:55.589Z,26.30
2022-07-31T17:41:25.330Z,26.30
2022-07-31T17:43:54.101Z,26.30
2022-07-31T17:46:34.505Z,26.30
2022-07-31T17:49:04.168Z,26.30
2022-07-31T17:51:31.913Z,26.30
2022-07-31T17:53:59.906Z,26.30
2022-07-31T17:56:28.208Z,26.30
2022-07-31T17:59:03.633Z,26.30
2022-07-31T18:01:33.310Z,26.30
2022-07-31T18:04:01.200Z,26.30
2022-07-31T18:06:28.958Z,26.30
2022-07-31T18:08:57.028Z,26.30
2022-07-31T18:11:24.794Z,26.20
2022-07-31T18:13:55.490Z,26.30
2022-07-31T18:16:28.680Z,26.30
2022-07-31T18:18:57.725Z,26.30
2022-07-31T18:21:25.444Z,26.30
2022-07-31T18:23:53.184Z,26.30
2022-07-31T18:26:20.890Z,26.30
2022-07-31T18:28:48.610Z,26.30
2022-07-31T18:31:34.350Z,26.20
2022-07-31T18:34:04.493Z,26.20
2022-07-31T18:36:32.530Z,26.20
2022-07-31T18:39:00.278Z,26.30
2022-07-31T18:41:28.137Z,26.30
2022-07-31T18:43:56.027Z,26.20
2022-07-31T18:46:24.672Z,26.20
2022-07-31T18:48:55.574Z,26.20
2022-07-31T18:51:25.677Z,26.20
2022-07-31T18:53:54.390Z,26.20
2022-07-31T18:56:23.022Z,26.20
2022-07-31T18:58:50.738Z,26.20
2022-07-31T19:01:18.540Z,26.20
2022-07-31T19:03:46.572Z,26.20
2022-07-31T19:06:14.296Z,26.20
2022-07-31T19:08:43.356Z,26.20
2022-07-31T19:11:11.714Z,26.20
2022-07-31T19:13:39.438Z,26.20
2022-07-31T19:16:07.301Z,26.20
2022-07-31T19:22:47.663Z,26.20
2022-07-31T19:25:16.709Z,26.10
2022-07-31T19:27:48.274Z,26.10
2022-07-31T19:30:18.105Z,26.00
2022-07-31T19:32:45.813Z,26.00
2022-07-31T19:35:13.528Z,26.10
2022-07-31T19:37:41.236Z,26.10
2022-07-31T19:40:10.228Z,26.10
2022-07-31T19:42:39.415Z,26.10
2022-07-31T19:45:07.875Z,26.10
2022-07-31T19:47:36.067Z,26.20
2022-07-31T19:50:04.027Z,26.20
2022-07-31T19:52:31.796Z,26.20
2022-07-31T19:54:59.498Z,26.10
2022-07-31T19:57:27.195Z,26.20
2022-07-31T19:59:56.227Z,26.10
2022-07-31T20:02:23.898Z,26.10
2022-07-31T20:04:51.731Z,26.10
2022-07-31T20:07:19.496Z,26.00
2022-07-31T20:09:47.968Z,26.10
2022-07-31T20:12:16.565Z,26.10
2022-07-31T20:14:44.717Z,26.10
2022-07-31T20:17:13.743Z,26.10
2022-07-31T20:20:02.885Z,26.10
2022-07-31T20:22:30.881Z,26.10
2022-07-31T20:24:58.600Z,26.10
2022-07-31T20:27:26.352Z,26.10
2022-07-31T20:29:54.148Z,26.10
2022-07-31T20:32:23.224Z,26.10
2022-07-31T20:34:51.314Z,26.10
2022-07-31T20:37:19.027Z,26.10
2022-07-31T20:39:46.745Z,26.10
2022-07-31T20:42:14.568Z,26.10
2022-07-31T20:44:44.410Z,26.10
2022-07-31T20:47:12.123Z,26.10
2022-07-31T20:49:41.306Z,26.10
2022-07-31T20:52:09.552Z,26.10
2022-07-31T20:54:37.243Z,26.10
2022-07-31T20:57:04.995Z,26.10
2022-07-31T20:59:32.669Z,26.00
2022-07-31T21:02:00.376Z,26.00
2022-07-31T21:04:28.040Z,26.00
2022-07-31T21:06:57.108Z,26.00
2022-07-31T21:09:24.799Z,26.00
2022-07-31T21:11:52.552Z,26.00
2022-07-31T21:14:21.251Z,26.00
2022-07-31T21:16:48.981Z,26.00
2022-07-31T21:19:17.200Z,26.00
2022-07-31T21:21:44.951Z,26.00
2022-07-31T21:24:14.463Z,26.00
2022-07-31T21:26:42.199Z,26.00
2022-07-31T21:29:10.322Z,26.00
2022-07-31T21:31:38.715Z,26.00
2022-07-31T21:34:17.424Z,26.00
2022-07-31T21:36:45.528Z,26.00
2022-07-31T21:39:18.566Z,26.00
2022-07-31T21:41:47.271Z,26.00
2022-07-31T21:44:16.337Z,26.00
2022-07-31T21:46:50.548Z,26.00
2022-07-31T21:49:20.369Z,26.00
2022-07-31T21:51:48.443Z,26.00
2022-07-31T21:54:18.852Z,26.00
2022-07-31T21:56:46.544Z,26.00
2022-07-31T21:59:15.279Z,26.00
2022-07-31T22:01:58.131Z,26.00
2022-07-31T22:04:34.846Z,26.00
2022-07-31T22:07:20.641Z,26.00
2022-07-31T22:09:49.640Z,26.00
2022-07-31T22:12:17.345Z,26.00
2022-07-31T22:14:45.016Z,26.00
2022-07-31T22:17:13.175Z,26.00
2022-07-31T22:19:42.241Z,26.00
2022-07-31T22:22:15.224Z,26.00
2022-07-31T22:24:43.173Z,26.00
2022-07-31T22:27:30.183Z,26.00
2022-07-31T22:29:57.987Z,26.00
2022-07-31T22:32:25.919Z,26.00
2022-07-31T22:34:53.664Z,26.00
2022-07-31T22:37:21.363Z,26.00
2022-07-31T22:39:49.063Z,26.00
2022-07-31T22:42:18.123Z,26.00
2022-07-31T22:44:45.950Z,26.00
2022-07-31T22:47:13.720Z,26.00
2022-07-31T22:49:42.667Z,26.00
2022-07-31T22:52:11.984Z,26.00
2022-07-31T22:54:39.694Z,26.00
2022-07-31T22:57:07.444Z,26.00
2022-07-31T22:59:36.446Z,26.00
2022-07-31T23:02:04.806Z,26.00
2022-07-31T23:04:33.092Z,26.00
2022-07-31T23:07:00.831Z,26.00
2022-07-31T23:09:28.537Z,26.00
2022-07-31T23:11:56.199Z,26.00
2022-07-31T23:14:23.864Z,26.00
2022-07-31T23:16:52.879Z,26.00
2022-07-31T23:19:20.556Z,26.00
2022-07-31T23:21:48.251Z,26.00
2022-07-31T23:24:16.172Z,26.00
2022-07-31T23:26:43.859Z,26.00
2022-07-31T23:29:11.538Z,26.00
2022-07-31T23:31:39.210Z,26.00
2022-07-31T23:34:09.531Z,26.00
2022-07-31T23:36:37.231Z,26.00
2022-07-31T23:39:05.128Z,26.00
2022-07-31T23:41:51.560Z,26.00
2022-07-31T23:44:25.068Z,26.00
2022-07-31T23:46:52.940Z,26.00
2022-07-31T23:49:23.729Z,26.00
2022-07-31T23:51:51.432Z,26.00
2022-07-31T23:54:19.152Z,26.00
2022-07-31T23:56:46.827Z,26.00
2022-07-31T23:59:14.496Z,26.00
