createdAt,value
2023-05-01T00:00:21.862Z,12.55
2023-05-01T00:02:48.655Z,12.48
2023-05-01T00:05:15.434Z,12.43
2023-05-01T00:07:42.189Z,12.39
2023-05-01T00:10:09.010Z,12.34
2023-05-01T00:12:35.775Z,12.30
2023-05-01T00:15:02.426Z,12.23
2023-05-01T00:17:29.132Z,12.18
2023-05-01T00:19:57.531Z,12.13
2023-05-01T00:22:24.530Z,12.09
2023-05-01T00:24:51.281Z,12.04
2023-05-01T00:27:17.896Z,11.99
2023-05-01T00:29:44.699Z,11.94
2023-05-01T00:32:11.407Z,11.87
2023-05-01T00:34:38.167Z,11.82
2023-05-01T00:37:04.958Z,11.78
2023-05-01T00:39:31.548Z,11.72
2023-05-01T00:41:58.191Z,11.65
2023-05-01T00:44:24.980Z,11.63
2023-05-01T00:46:51.688Z,11.59
2023-05-01T00:49:18.430Z,11.58
2023-05-01T00:51:49.555Z,11.59
2023-05-01T00:54:16.409Z,11.61
2023-05-01T00:56:43.404Z,11.60
2023-05-01T00:59:10.822Z,11.61
2023-05-01T01:01:37.890Z,11.58
2023-05-01T01:04:04.835Z,11.58
2023-05-01T01:06:42.347Z,11.57
2023-05-01T01:09:23.785Z,11.53
2023-05-01T01:12:28.357Z,11.48
2023-05-01T01:15:08.749Z,11.45
2023-05-01T01:17:45.597Z,11.41
2023-05-01T01:20:30.879Z,11.38
2023-05-01T01:23:18.347Z,11.33
2023-05-01T01:26:11.715Z,11.34
2023-05-01T01:28:59.296Z,11.34
2023-05-01T01:32:08.533Z,11.33
2023-05-01T01:34:40.078Z,11.30
2023-05-01T01:37:29.202Z,11.25
2023-05-01T01:40:07.038Z,11.20
2023-05-01T01:42:38.472Z,11.14
2023-05-01T01:45:12.128Z,11.08
2023-05-01T01:47:42.465Z,11.03
2023-05-01T01:50:11.310Z,11.00
2023-05-01T01:52:40.003Z,10.92
2023-05-01T01:55:12.408Z,10.90
2023-05-01T01:57:43.918Z,10.88
2023-05-01T02:00:12.694Z,10.85
2023-05-01T02:02:41.181Z,10.81
2023-05-01T02:05:09.328Z,10.79
2023-05-01T02:07:39.641Z,10.77
2023-05-01T02:10:10.732Z,10.78
2023-05-01T02:12:37.983Z,10.74
2023-05-01T02:15:07.167Z,10.71
2023-05-01T02:17:36.311Z,10.70
2023-05-01T02:20:04.419Z,10.66
2023-05-01T02:22:31.687Z,10.64
2023-05-01T02:25:00.291Z,10.62
2023-05-01T02:27:44.948Z,10.60
2023-05-01T02:30:12.403Z,10.57
2023-05-01T02:32:39.445Z,10.56
2023-05-01T02:35:06.781Z,10.54
2023-05-01T02:37:33.571Z,10.50
2023-05-01T02:40:00.846Z,10.48
2023-05-01T02:42:28.722Z,10.45
2023-05-01T02:44:58.723Z,10.42
2023-05-01T02:47:28.908Z,10.39
2023-05-01T02:49:57.539Z,10.38
2023-05-01T02:52:24.578Z,10.38
2023-05-01T02:54:51.841Z,10.38
2023-05-01T02:57:18.586Z,10.39
2023-05-01T02:59:45.301Z,10.40
2023-05-01T03:02:12.149Z,10.38
2023-05-01T03:04:39.027Z,10.36
2023-05-01T03:07:06.057Z,10.35
2023-05-01T03:09:32.732Z,10.35
2023-05-01T03:11:59.490Z,10.37
2023-05-01T03:14:28.710Z,10.38
2023-05-01T03:16:56.012Z,10.41
2023-05-01T03:19:23.000Z,10.43
2023-05-01T03:21:50.103Z,10.46
2023-05-01T03:24:16.705Z,10.48
2023-05-01T03:26:43.285Z,10.49
2023-05-01T03:29:10.045Z,10.51
2023-05-01T03:31:36.701Z,10.52
2023-05-01T03:34:03.436Z,10.52
2023-05-01T03:36:30.097Z,10.52
2023-05-01T03:38:56.902Z,10.55
2023-05-01T03:41:23.580Z,10.56
2023-05-01T03:43:50.535Z,10.58
2023-05-01T03:46:17.178Z,10.60
2023-05-01T03:48:43.749Z,10.59
2023-05-01T03:51:10.305Z,10.58
2023-05-01T03:53:37.107Z,10.52
2023-05-01T03:56:04.876Z,10.50
2023-05-01T03:58:31.615Z,10.50
2023-05-01T04:01:00.918Z,10.49
2023-05-01T04:03:28.869Z,10.50
2023-05-01T04:05:55.813Z,10.52
2023-05-01T04:08:22.523Z,10.55
2023-05-01T04:10:49.194Z,10.53
2023-05-01T04:13:15.965Z,10.52
2023-05-01T04:15:47.191Z,10.56
2023-05-01T04:18:16.584Z,10.56
2023-05-01T04:20:43.248Z,10.55
2023-05-01T04:23:10.009Z,10.55
2023-05-01T04:25:37.217Z,10.55
2023-05-01T04:28:04.517Z,10.53
2023-05-01T04:30:31.745Z,10.52
2023-05-01T04:32:59.043Z,10.52
2023-05-01T04:35:25.811Z,10.53
2023-05-01T04:37:52.414Z,10.53
2023-05-01T04:40:19.334Z,10.55
2023-05-01T04:42:46.213Z,10.55
2023-05-01T04:45:12.876Z,10.53
2023-05-01T04:47:39.561Z,10.50
2023-05-01T04:50:06.992Z,10.40
2023-05-01T04:52:33.655Z,10.35
2023-05-01T04:55:00.246Z,10.33
2023-05-01T04:57:27.053Z,10.32
2023-05-01T04:59:53.772Z,10.28
2023-05-01T05:02:20.837Z,10.28
2023-05-01T05:04:47.535Z,10.32
2023-05-01T05:07:14.266Z,10.37
2023-05-01T05:09:40.931Z,10.40
2023-05-01T05:12:07.557Z,10.43
2023-05-01T05:14:34.290Z,10.45
2023-05-01T05:17:01.004Z,10.48
2023-05-01T05:19:27.671Z,10.49
2023-05-01T05:21:54.246Z,10.46
2023-05-01T05:24:20.968Z,10.43
2023-05-01T05:26:47.536Z,10.42
2023-05-01T05:29:14.463Z,10.42
2023-05-01T05:31:41.227Z,10.41
2023-05-01T05:34:08.542Z,10.48
2023-05-01T05:36:35.837Z,10.51
2023-05-01T05:39:03.014Z,10.56
2023-05-01T05:41:29.969Z,10.58
2023-05-01T05:43:56.760Z,10.61
2023-05-01T05:46:23.477Z,10.63
2023-05-01T05:48:50.123Z,10.66
2023-05-01T05:51:17.470Z,10.69
2023-05-01T05:53:44.323Z,10.71
2023-05-01T05:56:11.151Z,10.75
2023-05-01T05:58:37.883Z,10.77
2023-05-01T06:01:04.939Z,10.81
2023-05-01T06:03:32.133Z,10.83
2023-05-01T06:05:59.095Z,10.87
2023-05-01T06:08:25.856Z,10.90
2023-05-01T06:10:52.479Z,10.92
2023-05-01T06:13:19.072Z,10.93
2023-05-01T06:15:46.147Z,10.94
2023-05-01T06:18:13.298Z,10.97
2023-05-01T06:20:40.311Z,10.99
2023-05-01T06:23:08.567Z,11.03
2023-05-01T06:25:35.152Z,11.07
2023-05-01T06:28:02.624Z,11.09
2023-05-01T06:30:29.434Z,11.12
2023-05-01T06:32:56.155Z,11.18
2023-05-01T06:35:22.718Z,11.22
2023-05-01T06:37:53.776Z,11.32
2023-05-01T06:40:20.759Z,11.42
2023-05-01T06:42:47.362Z,11.54
2023-05-01T06:45:14.195Z,11.67
2023-05-01T06:47:40.940Z,11.81
2023-05-01T06:50:08.643Z,11.92
2023-05-01T06:52:35.406Z,12.06
2023-05-01T06:55:02.229Z,12.17
2023-05-01T06:57:28.800Z,12.26
2023-05-01T06:59:55.652Z,12.38
2023-05-01T07:02:22.709Z,12.47
2023-05-01T07:04:49.592Z,12.54
2023-05-01T07:07:19.507Z,12.65
2023-05-01T07:09:46.300Z,12.74
2023-05-01T07:12:12.994Z,12.80
2023-05-01T07:14:39.587Z,12.87
2023-05-01T07:17:06.870Z,12.93
2023-05-01T07:19:33.525Z,13.01
2023-05-01T07:22:00.230Z,13.07
2023-05-01T07:24:27.054Z,13.14
2023-05-01T07:26:53.544Z,13.21
2023-05-01T07:29:20.319Z,13.30
2023-05-01T07:31:48.352Z,13.36
2023-05-01T07:34:15.294Z,13.42
2023-05-01T07:36:41.865Z,13.51
2023-05-01T07:39:08.659Z,13.60
2023-05-01T07:41:35.539Z,13.65
2023-05-01T07:44:02.484Z,13.74
2023-05-01T07:46:29.713Z,13.79
2023-05-01T07:48:56.353Z,13.87
2023-05-01T07:51:23.868Z,13.94
2023-05-01T07:53:50.817Z,13.99
2023-05-01T07:56:17.444Z,14.04
2023-05-01T07:58:44.372Z,14.10
2023-05-01T08:01:11.477Z,14.13
2023-05-01T08:03:38.382Z,14.19
2023-05-01T08:06:06.364Z,14.20
2023-05-01T08:08:33.048Z,14.23
2023-05-01T08:10:59.658Z,14.28
2023-05-01T08:13:26.623Z,14.27
2023-05-01T08:15:53.628Z,14.32
2023-05-01T08:18:21.229Z,14.35
2023-05-01T08:20:49.030Z,14.33
2023-05-01T08:23:16.629Z,14.33
2023-05-01T08:25:43.510Z,14.36
2023-05-01T08:28:10.429Z,14.43
2023-05-01T08:30:37.117Z,14.50
2023-05-01T08:33:04.321Z,14.57
2023-05-01T08:35:31.462Z,14.61
2023-05-01T08:37:58.212Z,14.62
2023-05-01T08:40:31.558Z,14.62
2023-05-01T08:43:03.826Z,14.63
2023-05-01T08:45:38.003Z,14.61
2023-05-01T08:48:35.895Z,14.66
2023-05-01T08:51:07.363Z,14.67
2023-05-01T08:53:54.829Z,14.70
2023-05-01T08:56:23.779Z,14.72
2023-05-01T08:59:11.162Z,14.75
2023-05-01T09:01:38.411Z,14.80
2023-05-01T09:04:07.721Z,14.86
2023-05-01T09:06:34.791Z,14.90
2023-05-01T09:09:01.468Z,14.94
2023-05-01T09:11:31.445Z,14.92
2023-05-01T09:13:58.422Z,14.96
2023-05-01T09:16:25.632Z,15.03
2023-05-01T09:18:54.139Z,15.04
2023-05-01T09:21:20.944Z,15.08
2023-05-01T09:23:53.822Z,15.04
2023-05-01T09:26:22.179Z,15.10
2023-05-01T09:28:58.378Z,15.21
2023-05-01T09:31:29.294Z,15.27
2023-05-01T09:34:02.189Z,15.31
2023-05-01T09:36:37.321Z,15.38
2023-05-01T09:39:04.228Z,15.46
2023-05-01T09:41:34.050Z,15.55
2023-05-01T09:44:01.642Z,15.62
2023-05-01T09:46:28.466Z,15.62
2023-05-01T09:48:58.590Z,15.69
2023-05-01T09:51:26.947Z,15.78
2023-05-01T09:53:55.969Z,15.90
2023-05-01T09:56:22.744Z,16.04
2023-05-01T09:58:51.459Z,16.13
2023-05-01T10:01:18.578Z,16.24
2023-05-01T10:03:46.628Z,16.32
2023-05-01T10:06:28.005Z,16.38
2023-05-01T10:08:55.030Z,16.46
2023-05-01T10:11:23.049Z,16.51
2023-05-01T10:14:10.355Z,16.57
2023-05-01T10:16:38.777Z,16.64
2023-05-01T10:19:06.377Z,16.66
2023-05-01T10:21:33.617Z,16.75
2023-05-01T10:24:02.915Z,16.80
2023-05-01T10:26:30.016Z,16.90
2023-05-01T10:28:59.912Z,16.99
2023-05-01T10:31:28.083Z,16.86
2023-05-01T10:33:56.501Z,16.94
2023-05-01T10:36:36.481Z,16.90
2023-05-01T10:39:03.693Z,16.95
2023-05-01T10:41:57.965Z,17.04
2023-05-01T10:44:26.396Z,17.10
2023-05-01T10:46:53.599Z,17.20
2023-05-01T10:49:20.499Z,17.28
2023-05-01T10:52:02.612Z,17.38
2023-05-01T10:54:29.788Z,17.39
2023-05-01T10:57:00.913Z,17.46
2023-05-01T10:59:28.846Z,17.56
2023-05-01T11:01:55.534Z,17.59
2023-05-01T11:04:22.164Z,17.64
2023-05-01T11:07:11.093Z,17.73
2023-05-01T11:09:47.155Z,17.83
2023-05-01T11:12:15.909Z,17.75
2023-05-01T11:14:57.707Z,17.75
2023-05-01T11:17:44.541Z,17.83
2023-05-01T11:20:36.808Z,17.85
2023-05-01T11:23:03.946Z,17.86
2023-05-01T11:25:31.969Z,17.85
2023-05-01T11:28:01.579Z,17.71
2023-05-01T11:30:38.677Z,17.80
2023-05-01T11:33:06.570Z,17.91
2023-05-01T11:35:34.462Z,17.95
2023-05-01T11:38:01.430Z,17.97
2023-05-01T11:40:34.877Z,17.97
2023-05-01T11:43:08.728Z,17.98
2023-05-01T11:45:37.195Z,18.07
2023-05-01T11:48:05.717Z,18.16
2023-05-01T11:50:37.176Z,18.30
2023-05-01T11:53:11.987Z,18.19
2023-05-01T11:55:40.321Z,18.16
2023-05-01T11:58:07.712Z,18.25
2023-05-01T12:00:39.681Z,18.29
2023-05-01T12:03:08.915Z,18.47
2023-05-01T12:05:39.790Z,18.60
2023-05-01T12:08:19.347Z,18.77
2023-05-01T12:10:48.385Z,18.89
2023-05-01T12:13:16.460Z,18.75
2023-05-01T12:15:45.632Z,18.83
2023-05-01T12:18:13.809Z,18.93
2023-05-01T12:20:52.342Z,18.98
2023-05-01T12:23:29.728Z,18.81
2023-05-01T12:25:56.931Z,18.76
2023-05-01T12:28:23.856Z,18.82
2023-05-01T12:30:50.520Z,18.92
2023-05-01T12:33:19.827Z,18.86
2023-05-01T12:35:49.239Z,18.76
2023-05-01T12:38:27.781Z,18.65
2023-05-01T12:41:09.337Z,18.51
2023-05-01T12:43:43.763Z,18.35
2023-05-01T12:46:17.118Z,18.22
2023-05-01T12:48:44.218Z,18.32
2023-05-01T12:51:19.148Z,18.03
2023-05-01T12:53:46.309Z,18.12
2023-05-01T12:56:24.138Z,18.17
2023-05-01T12:58:52.691Z,17.95
2023-05-01T13:01:28.930Z,17.93
2023-05-01T13:03:58.213Z,17.97
2023-05-01T13:06:34.238Z,17.79
2023-05-01T13:09:10.699Z,17.82
2023-05-01T13:11:38.678Z,17.69
2023-05-01T13:14:09.234Z,17.71
2023-05-01T13:16:45.692Z,17.63
2023-05-01T13:19:13.880Z,17.55
2023-05-01T13:21:50.588Z,17.43
2023-05-01T13:24:17.445Z,17.47
2023-05-01T13:26:45.217Z,17.44
2023-05-01T13:29:33.667Z,17.33
2023-05-01T13:32:01.370Z,17.29
2023-05-01T13:34:31.275Z,17.11
2023-05-01T13:36:59.599Z,16.76
2023-05-01T13:39:26.460Z,16.69
2023-05-01T13:41:54.265Z,16.61
2023-05-01T13:44:22.344Z,16.71
2023-05-01T13:46:50.389Z,16.70
2023-05-01T13:49:23.821Z,16.79
2023-05-01T13:51:51.019Z,16.69
2023-05-01T13:54:21.717Z,16.76
2023-05-01T13:56:48.497Z,16.85
2023-05-01T13:59:15.298Z,16.73
2023-05-01T14:01:46.438Z,16.79
2023-05-01T14:04:18.281Z,16.76
2023-05-01T14:06:47.545Z,16.74
2023-05-01T14:09:18.030Z,16.82
2023-05-01T14:11:51.272Z,16.79
2023-05-01T14:14:19.756Z,16.83
2023-05-01T14:16:52.322Z,16.99
2023-05-01T14:19:19.345Z,17.10
2023-05-01T14:24:41.374Z,17.36
2023-05-01T14:27:10.195Z,17.45
2023-05-01T14:29:42.267Z,17.45
2023-05-01T14:32:09.094Z,17.40
2023-05-01T14:34:35.758Z,17.58
2023-05-01T14:37:02.460Z,17.79
2023-05-01T14:39:33.062Z,17.80
2023-05-01T14:42:00.043Z,17.91
2023-05-01T14:44:28.466Z,18.06
2023-05-01T14:46:55.502Z,18.16
2023-05-01T14:49:24.916Z,18.15
2023-05-01T14:51:55.541Z,18.28
2023-05-01T14:54:22.477Z,18.29
2023-05-01T14:56:49.832Z,18.29
2023-05-01T14:59:17.042Z,18.32
2023-05-01T15:01:44.185Z,18.27
2023-05-01T15:04:11.836Z,18.24
2023-05-01T15:06:38.793Z,18.22
2023-05-01T15:09:05.662Z,18.03
2023-05-01T15:11:32.560Z,18.10
2023-05-01T15:13:59.489Z,18.23
2023-05-01T15:16:27.007Z,18.19
2023-05-01T15:18:53.967Z,17.99
2023-05-01T15:21:25.828Z,17.91
2023-05-01T15:23:52.485Z,17.84
2023-05-01T15:26:19.345Z,17.88
2023-05-01T15:28:46.079Z,17.98
2023-05-01T15:31:12.744Z,17.88
2023-05-01T15:33:39.737Z,17.93
2023-05-01T15:36:06.964Z,17.92
2023-05-01T15:38:33.528Z,18.02
2023-05-01T15:41:00.259Z,18.12
2023-05-01T15:43:27.231Z,18.02
2023-05-01T15:45:57.906Z,18.10
2023-05-01T15:48:25.170Z,18.07
2023-05-01T15:50:51.940Z,17.93
2023-05-01T15:53:18.580Z,17.88
2023-05-01T15:55:45.199Z,17.79
2023-05-01T15:58:11.843Z,17.71
2023-05-01T16:00:39.906Z,17.69
2023-05-01T16:03:08.403Z,17.69
2023-05-01T16:05:37.208Z,17.59
2023-05-01T16:08:06.451Z,17.71
2023-05-01T16:10:37.571Z,17.63
2023-05-01T16:13:07.928Z,17.52
2023-05-01T16:15:34.664Z,17.38
2023-05-01T16:18:06.285Z,17.39
2023-05-01T16:20:42.497Z,17.37
2023-05-01T16:23:09.266Z,17.51
2023-05-01T16:25:35.949Z,17.45
2023-05-01T16:28:06.277Z,17.42
2023-05-01T16:30:38.054Z,17.33
2023-05-01T16:33:18.722Z,17.39
2023-05-01T16:35:49.523Z,17.19
2023-05-01T16:38:17.626Z,17.24
2023-05-01T16:40:45.919Z,17.18
2023-05-01T16:43:12.922Z,17.09
2023-05-01T16:45:40.296Z,17.04
2023-05-01T16:48:07.137Z,16.87
2023-05-01T16:50:34.160Z,16.88
2023-05-01T16:53:01.061Z,16.78
2023-05-01T16:55:28.955Z,16.79
2023-05-01T16:57:55.598Z,16.74
2023-05-01T17:00:22.401Z,16.82
2023-05-01T17:02:49.802Z,16.85
2023-05-01T17:05:16.742Z,16.79
2023-05-01T17:07:43.231Z,16.67
2023-05-01T17:10:10.878Z,16.69
2023-05-01T17:12:39.650Z,16.64
2023-05-01T17:15:06.954Z,16.65
2023-05-01T17:17:33.570Z,16.39
2023-05-01T17:20:01.162Z,16.44
2023-05-01T17:22:29.140Z,16.63
2023-05-01T17:24:56.456Z,16.61
2023-05-01T17:27:23.125Z,16.58
2023-05-01T17:29:49.758Z,16.64
2023-05-01T17:32:29.588Z,16.68
2023-05-01T17:35:03.303Z,16.75
2023-05-01T17:37:29.962Z,16.68
2023-05-01T17:39:56.891Z,16.67
2023-05-01T17:42:23.715Z,16.58
2023-05-01T17:44:51.102Z,16.59
2023-05-01T17:47:17.950Z,16.50
2023-05-01T17:49:44.805Z,16.36
2023-05-01T17:52:12.361Z,16.28
2023-05-01T17:54:39.039Z,16.22
2023-05-01T17:57:05.788Z,16.25
2023-05-01T17:59:32.339Z,16.29
2023-05-01T18:01:59.478Z,16.24
2023-05-01T18:04:26.310Z,16.25
2023-05-01T18:06:53.148Z,16.13
2023-05-01T18:09:19.922Z,16.12
2023-05-01T18:11:46.771Z,16.15
2023-05-01T18:14:13.471Z,16.15
2023-05-01T18:16:40.258Z,16.10
2023-05-01T18:19:06.982Z,16.07
2023-05-01T18:21:34.525Z,16.06
2023-05-01T18:24:03.328Z,16.07
2023-05-01T18:26:30.802Z,15.93
2023-05-01T18:28:57.379Z,15.76
2023-05-01T18:31:24.151Z,15.74
2023-05-01T18:33:50.766Z,15.67
2023-05-01T18:36:17.321Z,15.65
2023-05-01T18:38:43.897Z,15.64
2023-05-01T18:41:10.610Z,15.69
2023-05-01T18:43:37.073Z,15.68
2023-05-01T18:46:03.661Z,15.63
2023-05-01T18:48:30.402Z,15.65
2023-05-01T18:51:07.942Z,15.68
2023-05-01T18:53:35.877Z,15.68
2023-05-01T18:56:02.648Z,15.52
2023-05-01T18:58:29.286Z,15.52
2023-05-01T19:00:56.012Z,15.52
2023-05-01T19:03:22.757Z,15.46
2023-05-01T19:05:49.336Z,15.42
2023-05-01T19:08:15.916Z,15.42
2023-05-01T19:10:42.535Z,15.36
2023-05-01T19:13:09.115Z,15.30
2023-05-01T19:15:36.288Z,15.28
2023-05-01T19:18:03.110Z,15.23
2023-05-01T19:20:29.850Z,15.09
2023-05-01T19:22:56.527Z,15.11
2023-05-01T19:25:24.250Z,15.02
2023-05-01T19:27:51.648Z,14.95
2023-05-01T19:30:18.194Z,14.90
2023-05-01T19:32:46.044Z,14.94
2023-05-01T19:35:12.763Z,14.90
2023-05-01T19:37:39.941Z,14.91
2023-05-01T19:40:08.333Z,14.88
2023-05-01T19:42:35.611Z,14.89
2023-05-01T19:45:02.398Z,14.87
2023-05-01T19:47:29.027Z,14.88
2023-05-01T19:49:55.871Z,14.91
2023-05-01T19:52:22.588Z,14.90
2023-05-01T19:54:49.165Z,14.87
2023-05-01T19:57:16.503Z,14.82
2023-05-01T19:59:43.532Z,14.81
2023-05-01T20:02:10.148Z,14.76
2023-05-01T20:04:36.764Z,14.66
2023-05-01T20:07:04.573Z,14.56
2023-05-01T20:09:31.644Z,14.46
2023-05-01T20:11:58.441Z,14.34
2023-05-01T20:14:25.015Z,14.21
2023-05-01T20:16:53.087Z,14.06
2023-05-01T20:19:19.992Z,13.88
2023-05-01T20:21:47.480Z,13.77
2023-05-01T20:24:14.193Z,13.69
2023-05-01T20:26:40.775Z,13.66
2023-05-01T20:29:07.541Z,13.62
2023-05-01T20:34:28.894Z,13.47
2023-05-01T20:36:55.594Z,13.40
2023-05-01T20:39:22.179Z,13.35
2023-05-01T20:41:48.748Z,13.22
2023-05-01T20:44:15.695Z,13.20
2023-05-01T20:46:43.857Z,13.13
2023-05-01T20:49:14.279Z,13.12
2023-05-01T20:51:42.992Z,13.06
2023-05-01T20:54:09.588Z,13.02
2023-05-01T20:56:36.216Z,12.91
2023-05-01T21:04:26.548Z,12.62
2023-05-01T21:06:53.414Z,12.55
2023-05-01T21:09:20.200Z,12.36
2023-05-01T21:11:46.725Z,12.31
2023-05-01T21:14:13.302Z,12.29
2023-05-01T21:16:41.054Z,12.22
2023-05-01T21:19:07.727Z,12.23
2023-05-01T21:21:36.388Z,12.19
2023-05-01T21:24:03.079Z,12.12
2023-05-01T21:26:29.551Z,12.13
2023-05-01T21:28:57.566Z,12.12
2023-05-01T21:31:30.430Z,12.07
2023-05-01T21:34:02.498Z,12.11
2023-05-01T21:36:29.264Z,12.10
2023-05-01T21:38:56.503Z,12.12
2023-05-01T21:44:17.548Z,12.08
2023-05-01T21:46:44.310Z,12.06
2023-05-01T21:49:16.924Z,12.03
2023-05-01T21:51:43.444Z,12.08
2023-05-01T21:54:10.176Z,12.11
2023-05-01T21:56:36.778Z,12.08
2023-05-01T21:59:05.332Z,12.07
2023-05-01T22:01:32.070Z,12.09
2023-05-01T22:03:58.730Z,12.09
2023-05-01T22:06:25.829Z,12.11
2023-05-01T22:08:53.062Z,12.12
2023-05-01T22:11:20.335Z,12.15
2023-05-01T22:13:46.862Z,12.17
2023-05-01T22:16:14.130Z,12.15
2023-05-01T22:18:42.034Z,12.15
2023-05-01T22:21:08.672Z,12.12
2023-05-01T22:23:35.192Z,12.03
2023-05-01T22:26:02.119Z,12.04
2023-05-01T22:28:29.080Z,12.04
2023-05-01T22:30:55.844Z,12.06
2023-05-01T22:33:22.543Z,12.04
2023-05-01T22:35:49.246Z,11.99
2023-05-01T22:38:15.882Z,11.97
2023-05-01T22:40:42.312Z,11.89
2023-05-01T22:43:09.219Z,11.83
2023-05-01T22:45:36.446Z,11.82
2023-05-01T22:48:03.235Z,11.80
2023-05-01T22:50:29.845Z,11.79
2023-05-01T22:52:56.586Z,11.78
2023-05-01T22:55:23.293Z,11.77
2023-05-01T22:57:49.866Z,11.73
2023-05-01T23:00:16.981Z,11.73
2023-05-01T23:02:43.629Z,11.74
2023-05-01T23:05:11.704Z,11.69
2023-05-01T23:07:38.786Z,11.68
2023-05-01T23:10:05.752Z,11.60
2023-05-01T23:12:32.774Z,11.57
2023-05-01T23:14:59.479Z,11.58
2023-05-01T23:17:30.763Z,11.57
2023-05-01T23:19:58.680Z,11.58
2023-05-01T23:22:25.798Z,11.58
2023-05-01T23:24:52.503Z,11.58
2023-05-01T23:27:20.009Z,11.58
2023-05-01T23:29:54.394Z,11.59
2023-05-01T23:32:28.313Z,11.54
2023-05-01T23:34:59.949Z,11.48
2023-05-01T23:37:26.518Z,11.47
2023-05-01T23:39:53.722Z,11.43
2023-05-01T23:42:21.576Z,11.42
2023-05-01T23:44:48.466Z,11.37
2023-05-01T23:47:15.589Z,11.36
2023-05-01T23:49:42.189Z,11.37
2023-05-01T23:52:08.996Z,11.28
2023-05-01T23:54:35.520Z,11.25
2023-05-01T23:57:02.473Z,11.26
2023-05-01T23:59:28.982Z,11.27
