createdAt,value
2023-03-28T00:02:10.538Z,55.76
2023-03-28T00:07:14.886Z,56.26
2023-03-28T00:12:17.848Z,56.11
2023-03-28T00:17:20.896Z,56.18
2023-03-28T00:22:24.184Z,56.61
2023-03-28T00:27:27.179Z,56.87
2023-03-28T00:32:30.160Z,57.01
2023-03-28T00:37:34.398Z,57.50
2023-03-28T00:42:42.952Z,57.94
2023-03-28T00:48:01.995Z,58.37
2023-03-28T00:53:23.582Z,58.51
2023-03-28T00:58:32.408Z,58.54
2023-03-28T01:03:37.607Z,58.44
2023-03-28T01:08:44.806Z,58.77
2023-03-28T01:13:53.115Z,59.07
2023-03-28T01:19:02.134Z,59.40
2023-03-28T01:24:30.068Z,59.90
2023-03-28T01:30:15.412Z,59.95
2023-03-28T01:35:44.634Z,60.52
2023-03-28T01:41:08.367Z,61.06
2023-03-28T01:46:39.386Z,61.17
2023-03-28T01:52:13.050Z,61.08
2023-03-28T01:57:51.416Z,61.79
2023-03-28T02:03:11.676Z,62.21
2023-03-28T02:08:17.446Z,62.80
2023-03-28T02:13:40.368Z,63.85
2023-03-28T02:18:51.029Z,64.13
2023-03-28T02:23:56.142Z,65.38
2023-03-28T02:29:00.750Z,66.19
2023-03-28T02:34:04.013Z,66.54
2023-03-28T02:40:07.609Z,67.38
2023-03-28T02:46:08.941Z,67.99
2023-03-28T02:51:34.778Z,68.15
2023-03-28T02:57:11.619Z,68.31
2023-03-28T03:02:21.526Z,69.11
2023-03-28T03:07:25.228Z,69.57
2023-03-28T03:12:28.208Z,70.36
2023-03-28T03:17:31.594Z,70.86
2023-03-28T03:22:36.442Z,70.99
2023-03-28T03:27:40.977Z,71.71
2023-03-28T03:32:45.292Z,72.35
2023-03-28T03:37:48.803Z,72.48
2023-03-28T03:42:51.880Z,73.39
2023-03-28T03:47:54.851Z,73.45
2023-03-28T03:52:58.684Z,73.98
2023-03-28T03:58:03.162Z,74.32
2023-03-28T04:03:06.431Z,75.05
2023-03-28T04:08:09.577Z,75.47
2023-03-28T04:13:12.720Z,75.34
2023-03-28T04:18:20.472Z,75.78
2023-03-28T04:23:26.572Z,75.90
2023-03-28T04:28:29.599Z,76.91
2023-03-28T04:33:33.817Z,76.27
2023-03-28T04:38:37.283Z,76.80
2023-03-28T04:43:40.287Z,77.17
2023-03-28T04:48:43.281Z,77.04
2023-03-28T04:53:46.266Z,76.63
2023-03-28T04:58:49.203Z,75.95
2023-03-28T05:03:52.188Z,75.11
2023-03-28T05:08:55.773Z,74.73
2023-03-28T05:13:58.671Z,74.42
2023-03-28T05:19:01.796Z,74.36
2023-03-28T05:24:05.399Z,74.43
2023-03-28T05:29:08.313Z,74.27
2023-03-28T05:34:11.298Z,74.07
2023-03-28T05:39:14.906Z,74.02
2023-03-28T05:44:18.908Z,73.48
2023-03-28T05:49:22.604Z,73.73
2023-03-28T05:54:25.659Z,73.09
2023-03-28T05:59:28.571Z,72.73
2023-03-28T06:04:31.637Z,72.53
2023-03-28T06:09:35.215Z,71.23
2023-03-28T06:14:38.222Z,71.11
2023-03-28T06:19:41.377Z,69.93
2023-03-28T06:24:44.380Z,69.83
2023-03-28T06:29:47.304Z,68.67
2023-03-28T06:34:50.817Z,69.13
2023-03-28T06:39:54.308Z,68.15
2023-03-28T06:44:57.343Z,68.70
2023-03-28T06:50:00.302Z,67.19
2023-03-28T06:55:04.147Z,67.68
2023-03-28T07:00:08.545Z,67.93
2023-03-28T07:05:11.599Z,67.70
2023-03-28T07:10:14.563Z,67.88
2023-03-28T07:15:19.435Z,67.55
2023-03-28T07:20:23.419Z,65.32
2023-03-28T07:25:26.913Z,65.78
2023-03-28T07:30:29.794Z,64.81
2023-03-28T07:35:32.893Z,64.22
2023-03-28T07:40:36.293Z,64.50
2023-03-28T07:45:40.026Z,63.15
2023-03-28T07:50:43.221Z,63.48
2023-03-28T07:55:54.541Z,62.03
2023-03-28T08:01:08.739Z,61.02
2023-03-28T08:06:28.596Z,60.07
2023-03-28T08:11:36.477Z,58.87
2023-03-28T08:16:40.545Z,57.70
2023-03-28T08:21:43.815Z,56.28
2023-03-28T08:26:48.742Z,53.90
2023-03-28T08:31:51.864Z,52.43
2023-03-28T08:36:54.927Z,50.90
2023-03-28T08:42:16.330Z,49.87
2023-03-28T08:47:30.918Z,50.05
2023-03-28T08:52:34.883Z,52.65
2023-03-28T08:57:41.094Z,50.17
2023-03-28T09:02:44.626Z,47.97
2023-03-28T09:08:01.592Z,48.30
2023-03-28T09:13:40.843Z,46.51
2023-03-28T09:18:56.671Z,45.27
2023-03-28T09:24:26.228Z,42.07
2023-03-28T09:29:32.413Z,40.40
2023-03-28T09:34:44.259Z,39.94
2023-03-28T09:39:52.297Z,39.50
2023-03-28T09:45:19.776Z,39.46
2023-03-28T09:50:23.026Z,40.94
2023-03-28T09:55:30.240Z,40.89
2023-03-28T10:00:50.880Z,41.55
2023-03-28T10:05:53.850Z,40.13
2023-03-28T10:11:07.049Z,40.08
2023-03-28T10:16:25.942Z,40.46
2023-03-28T10:21:32.444Z,40.27
2023-03-28T10:26:35.865Z,40.65
2023-03-28T10:31:39.770Z,42.88
2023-03-28T10:36:44.066Z,44.79
2023-03-28T10:42:01.866Z,46.73
2023-03-28T10:47:18.663Z,47.95
2023-03-28T10:52:39.874Z,41.77
2023-03-28T10:58:09.909Z,38.09
2023-03-28T11:03:23.933Z,37.97
2023-03-28T11:09:31.835Z,35.82
2023-03-28T11:15:05.862Z,36.42
2023-03-28T11:20:51.864Z,37.05
2023-03-28T11:26:03.824Z,36.97
2023-03-28T11:31:17.470Z,36.25
2023-03-28T11:36:38.982Z,33.15
2023-03-28T11:41:44.453Z,30.30
2023-03-28T11:47:08.863Z,31.21
2023-03-28T11:52:34.947Z,29.82
2023-03-28T11:58:00.885Z,29.60
2023-03-28T12:03:30.467Z,29.71
2023-03-28T12:08:51.976Z,29.87
2023-03-28T12:14:26.447Z,28.15
2023-03-28T12:19:39.496Z,28.89
2023-03-28T12:25:06.222Z,28.56
2023-03-28T12:30:36.246Z,28.99
2023-03-28T12:35:46.891Z,27.80
2023-03-28T12:41:07.295Z,27.14
2023-03-28T12:46:18.455Z,26.42
2023-03-28T12:51:38.989Z,27.33
2023-03-28T12:57:04.110Z,27.45
2023-03-28T13:02:19.494Z,27.60
2023-03-28T13:07:47.441Z,27.73
2023-03-28T13:13:59.279Z,28.82
2023-03-28T13:19:17.159Z,29.70
2023-03-28T13:24:41.881Z,28.16
2023-03-28T13:29:51.720Z,28.64
2023-03-28T13:34:59.956Z,38.70
2023-03-28T13:40:05.632Z,40.69
2023-03-28T13:45:23.506Z,41.83
2023-03-28T13:50:32.743Z,42.51
2023-03-28T13:55:36.075Z,43.32
2023-03-28T14:00:39.598Z,41.82
2023-03-28T14:05:45.839Z,40.23
2023-03-28T14:10:52.236Z,39.24
2023-03-28T14:15:56.042Z,37.67
2023-03-28T14:21:00.617Z,38.54
2023-03-28T14:26:18.410Z,39.77
2023-03-28T14:31:38.487Z,36.06
2023-03-28T14:37:18.698Z,33.54
2023-03-28T14:42:23.960Z,33.23
2023-03-28T14:47:33.376Z,32.19
2023-03-28T14:52:40.944Z,33.39
2023-03-28T14:57:46.408Z,34.55
2023-03-28T15:02:52.371Z,36.36
2023-03-28T15:08:02.481Z,35.71
2023-03-28T15:13:23.439Z,35.82
2023-03-28T15:18:34.150Z,36.47
2023-03-28T15:23:56.913Z,34.57
2023-03-28T15:29:01.009Z,33.32
2023-03-28T15:34:11.371Z,33.47
2023-03-28T15:39:25.698Z,32.21
2023-03-28T15:44:38.588Z,33.68
2023-03-28T15:49:41.606Z,35.77
2023-03-28T15:54:54.310Z,33.05
2023-03-28T16:00:00.880Z,33.63
2023-03-28T16:05:34.925Z,34.95
2023-03-28T16:10:39.985Z,36.03
2023-03-28T16:15:43.698Z,36.58
2023-03-28T16:20:47.054Z,37.13
2023-03-28T16:25:50.346Z,38.50
2023-03-28T16:30:53.331Z,39.53
2023-03-28T16:35:56.503Z,40.62
2023-03-28T16:40:59.702Z,41.40
2023-03-28T16:46:03.017Z,42.59
2023-03-28T16:51:06.978Z,42.95
2023-03-28T16:56:15.354Z,44.05
2023-03-28T17:01:21.475Z,47.55
2023-03-28T17:06:25.042Z,49.18
2023-03-28T17:11:28.366Z,49.59
2023-03-28T17:16:31.544Z,49.71
2023-03-28T17:21:35.069Z,50.15
2023-03-28T17:26:38.176Z,49.46
2023-03-28T17:31:40.996Z,49.52
2023-03-28T17:36:44.480Z,49.86
2023-03-28T17:41:48.099Z,49.95
2023-03-28T17:46:51.963Z,50.74
2023-03-28T17:51:56.736Z,51.33
2023-03-28T17:57:00.325Z,51.58
2023-03-28T18:02:04.198Z,52.15
2023-03-28T18:07:16.371Z,52.39
2023-03-28T18:12:21.469Z,52.59
2023-03-28T18:17:24.604Z,53.36
2023-03-28T18:22:28.280Z,53.73
2023-03-28T18:27:31.507Z,52.96
2023-03-28T18:32:36.616Z,52.06
2023-03-28T18:37:39.797Z,51.74
2023-03-28T18:42:43.083Z,51.35
2023-03-28T18:47:46.699Z,50.46
2023-03-28T18:52:49.844Z,50.05
2023-03-28T18:57:53.109Z,49.55
2023-03-28T19:02:56.496Z,49.29
2023-03-28T19:07:59.739Z,49.81
2023-03-28T19:13:03.053Z,50.24
2023-03-28T19:18:06.961Z,50.02
2023-03-28T19:23:10.361Z,50.16
2023-03-28T19:28:13.299Z,50.05
2023-03-28T19:33:16.435Z,49.57
2023-03-28T19:38:19.987Z,49.29
2023-03-28T19:43:24.393Z,49.83
2023-03-28T19:48:27.671Z,49.82
2023-03-28T19:53:31.312Z,50.21
2023-03-28T19:58:35.057Z,50.64
2023-03-28T20:03:38.503Z,50.87
2023-03-28T20:08:42.851Z,51.39
2023-03-28T20:13:47.188Z,52.18
2023-03-28T20:18:50.176Z,51.21
2023-03-28T20:23:54.519Z,50.36
2023-03-28T20:28:59.644Z,50.17
2023-03-28T20:34:03.186Z,50.63
2023-03-28T20:39:06.221Z,50.63
2023-03-28T20:44:09.493Z,49.64
2023-03-28T20:49:12.816Z,50.12
2023-03-28T20:54:16.255Z,50.38
2023-03-28T20:59:20.158Z,50.63
2023-03-28T21:04:23.871Z,50.46
2023-03-28T21:09:27.080Z,50.86
2023-03-28T21:14:30.523Z,51.61
2023-03-28T21:19:34.569Z,51.87
2023-03-28T21:24:37.545Z,52.39
2023-03-28T21:29:40.543Z,52.24
2023-03-28T21:34:44.825Z,52.92
2023-03-28T21:39:47.967Z,53.38
2023-03-28T21:44:52.054Z,53.88
2023-03-28T21:49:55.112Z,54.36
2023-03-28T21:54:58.096Z,54.73
2023-03-28T22:00:01.626Z,54.63
2023-03-28T22:05:15.519Z,54.49
2023-03-28T22:10:26.787Z,54.62
2023-03-28T22:15:31.671Z,54.26
2023-03-28T22:20:36.055Z,54.12
2023-03-28T22:25:39.489Z,53.41
2023-03-28T22:30:42.956Z,54.28
2023-03-28T22:35:49.491Z,54.63
2023-03-28T22:40:52.491Z,53.80
2023-03-28T22:45:56.648Z,54.42
2023-03-28T22:51:01.656Z,53.80
2023-03-28T22:56:06.628Z,54.20
2023-03-28T23:01:09.603Z,54.70
2023-03-28T23:06:13.234Z,55.45
2023-03-28T23:11:16.222Z,55.16
2023-03-28T23:16:19.249Z,55.27
2023-03-28T23:21:23.054Z,55.79
2023-03-28T23:26:26.504Z,56.23
2023-03-28T23:31:29.713Z,56.54
2023-03-28T23:36:32.877Z,56.74
2023-03-28T23:41:35.843Z,56.90
2023-03-28T23:46:39.634Z,56.80
2023-03-28T23:51:42.908Z,56.64
2023-03-28T23:56:46.358Z,56.51
