createdAt,value
2018-09-05T00:04:13.951Z,4.80
2018-09-05T00:09:17.474Z,4.87
2018-09-05T00:14:21.100Z,4.97
2018-09-05T00:19:24.568Z,5.67
2018-09-05T00:24:28.126Z,5.45
2018-09-05T00:29:31.662Z,6.03
2018-09-05T00:34:41.734Z,5.85
2018-09-05T00:39:45.224Z,5.12
2018-09-05T00:44:48.778Z,5.47
2018-09-05T00:49:55.296Z,5.12
2018-09-05T00:54:58.881Z,5.20
2018-09-05T01:00:02.457Z,4.50
2018-09-05T01:05:06.028Z,5.62
2018-09-05T01:10:09.550Z,5.37
2018-09-05T01:15:13.062Z,5.13
2018-09-05T01:20:16.544Z,4.67
2018-09-05T01:25:20.015Z,5.30
2018-09-05T01:30:26.743Z,5.17
2018-09-05T01:35:30.253Z,4.95
2018-09-05T01:40:33.915Z,5.15
2018-09-05T01:45:37.491Z,5.58
2018-09-05T01:50:42.952Z,4.35
2018-09-05T01:55:46.508Z,5.17
2018-09-05T02:00:50.071Z,5.25
2018-09-05T02:05:53.646Z,5.25
2018-09-05T02:10:57.144Z,5.60
2018-09-05T02:16:00.619Z,4.83
2018-09-05T02:21:04.154Z,5.15
2018-09-05T02:26:07.708Z,5.50
2018-09-05T02:31:11.221Z,5.42
2018-09-05T02:36:14.723Z,4.08
2018-09-05T02:41:18.302Z,5.40
2018-09-05T02:46:22.084Z,5.15
2018-09-05T02:51:25.639Z,5.30
2018-09-05T02:56:29.117Z,5.00
2018-09-05T03:01:32.673Z,5.35
2018-09-05T03:06:36.218Z,5.10
2018-09-05T03:11:39.709Z,5.40
2018-09-05T03:16:43.240Z,5.42
2018-09-05T03:21:47.682Z,5.03
2018-09-05T03:26:51.277Z,5.50
2018-09-05T03:31:54.761Z,4.95
2018-09-05T03:36:58.293Z,5.72
2018-09-05T03:42:01.772Z,5.42
2018-09-05T03:47:05.335Z,5.53
2018-09-05T03:52:08.862Z,5.10
2018-09-05T03:57:12.367Z,5.20
2018-09-05T04:02:15.933Z,5.15
2018-09-05T04:07:19.469Z,5.03
2018-09-05T04:12:23.300Z,4.90
2018-09-05T04:17:26.851Z,5.05
2018-09-05T04:22:30.353Z,5.72
2018-09-05T04:27:33.886Z,5.22
2018-09-05T04:32:37.535Z,5.43
2018-09-05T04:37:41.126Z,5.90
2018-09-05T04:42:44.601Z,5.33
2018-09-05T04:47:48.157Z,4.83
2018-09-05T04:52:51.743Z,5.77
2018-09-05T04:57:55.241Z,5.80
2018-09-05T05:02:59.986Z,5.90
2018-09-05T05:08:03.532Z,5.70
2018-09-05T05:13:07.058Z,5.62
2018-09-05T05:18:10.494Z,5.97
2018-09-05T05:23:18.415Z,5.90
2018-09-05T05:28:21.934Z,6.00
2018-09-05T05:33:25.415Z,6.58
2018-09-05T05:38:28.875Z,6.37
2018-09-05T05:43:32.498Z,6.40
2018-09-05T05:48:35.928Z,7.62
2018-09-05T05:53:39.393Z,7.30
2018-09-05T05:58:42.896Z,6.90
2018-09-05T06:03:46.430Z,7.92
2018-09-05T06:08:49.921Z,7.53
2018-09-05T06:13:53.410Z,7.65
2018-09-05T06:18:56.906Z,7.75
2018-09-05T06:24:00.517Z,8.93
2018-09-05T06:29:04.967Z,11.10
2018-09-05T06:34:08.503Z,10.98
2018-09-05T06:39:12.093Z,11.22
2018-09-05T06:44:15.905Z,12.15
2018-09-05T06:49:19.454Z,12.23
2018-09-05T06:54:23.000Z,12.20
2018-09-05T06:59:26.653Z,12.70
2018-09-05T07:04:30.246Z,11.83
2018-09-05T07:09:33.929Z,13.78
2018-09-05T07:14:37.587Z,11.25
2018-09-05T07:19:41.134Z,9.58
2018-09-05T07:24:44.690Z,9.05
2018-09-05T07:29:48.206Z,9.15
2018-09-05T07:34:52.629Z,9.45
2018-09-05T07:39:56.235Z,8.78
2018-09-05T07:44:59.790Z,9.65
2018-09-05T07:50:03.681Z,8.75
2018-09-05T07:55:08.030Z,8.50
2018-09-05T08:00:11.575Z,8.28
2018-09-05T08:05:15.103Z,8.83
2018-09-05T08:10:18.605Z,9.25
2018-09-05T08:15:22.145Z,9.17
2018-09-05T08:20:25.806Z,8.87
2018-09-05T08:25:29.288Z,8.13
2018-09-05T08:30:32.786Z,7.42
2018-09-05T08:35:36.483Z,6.97
2018-09-05T08:40:39.810Z,6.70
2018-09-05T08:45:43.678Z,6.67
2018-09-05T08:50:47.806Z,5.92
2018-09-05T08:55:51.391Z,5.10
2018-09-05T09:00:54.911Z,5.90
2018-09-05T09:05:58.397Z,5.15
2018-09-05T09:11:02.021Z,5.50
2018-09-05T09:16:05.762Z,5.42
2018-09-05T09:21:09.271Z,5.30
2018-09-05T09:26:12.850Z,4.55
2018-09-05T09:31:22.942Z,4.10
2018-09-05T09:36:26.433Z,4.10
2018-09-05T09:41:29.947Z,4.33
2018-09-05T09:46:33.948Z,3.80
2018-09-05T09:51:37.634Z,4.30
2018-09-05T09:56:41.180Z,4.15
2018-09-05T10:01:49.989Z,3.90
2018-09-05T10:06:58.749Z,4.28
2018-09-05T10:12:07.398Z,4.25
2018-09-05T10:17:16.135Z,3.65
2018-09-05T10:22:19.608Z,4.47
2018-09-05T10:27:23.544Z,4.12
2018-09-05T10:32:27.264Z,3.98
2018-09-05T10:37:30.751Z,4.53
2018-09-05T10:42:34.282Z,4.20
2018-09-05T10:47:37.738Z,4.20
2018-09-05T10:52:41.229Z,4.05
2018-09-05T10:57:44.749Z,4.22
2018-09-05T11:02:48.284Z,4.03
2018-09-05T11:07:51.836Z,3.52
2018-09-05T11:12:55.351Z,4.12
2018-09-05T11:17:58.858Z,4.15
2018-09-05T11:23:02.402Z,4.58
2018-09-05T11:28:05.950Z,3.72
2018-09-05T11:33:09.464Z,4.05
2018-09-05T11:38:12.985Z,3.85
2018-09-05T11:43:16.447Z,3.87
2018-09-05T11:48:19.941Z,3.83
2018-09-05T11:53:24.205Z,3.60
2018-09-05T11:58:27.698Z,3.20
2018-09-05T12:03:31.333Z,3.58
2018-09-05T12:08:34.837Z,3.60
2018-09-05T12:13:38.339Z,3.77
2018-09-05T12:18:41.911Z,3.35
2018-09-05T12:23:45.410Z,3.33
2018-09-05T12:28:48.945Z,3.15
2018-09-05T12:33:52.448Z,3.12
2018-09-05T12:38:56.191Z,2.80
2018-09-05T12:43:59.694Z,3.10
2018-09-05T12:49:03.185Z,3.10
2018-09-05T12:54:07.318Z,3.35
2018-09-05T12:59:10.874Z,3.77
2018-09-05T13:04:14.361Z,3.67
2018-09-05T13:09:17.888Z,3.72
2018-09-05T13:14:21.423Z,3.80
2018-09-05T13:19:24.901Z,3.70
2018-09-05T13:24:28.382Z,3.72
2018-09-05T13:29:32.437Z,2.73
2018-09-05T13:34:35.905Z,3.33
2018-09-05T13:39:41.383Z,3.55
2018-09-05T13:44:44.945Z,3.00
2018-09-05T13:49:48.447Z,3.17
2018-09-05T13:54:52.008Z,3.22
2018-09-05T13:59:55.564Z,3.55
2018-09-05T14:04:59.060Z,3.27
2018-09-05T14:10:03.575Z,2.85
2018-09-05T14:15:07.778Z,3.30
2018-09-05T14:20:11.305Z,3.67
2018-09-05T14:25:14.834Z,3.45
2018-09-05T14:30:18.328Z,3.60
2018-09-05T14:35:21.817Z,3.70
2018-09-05T14:40:25.643Z,3.40
2018-09-05T14:45:29.176Z,3.20
2018-09-05T14:50:32.666Z,3.12
2018-09-05T14:55:36.214Z,3.60
2018-09-05T15:00:40.229Z,3.30
2018-09-05T15:05:43.714Z,3.50
2018-09-05T15:10:47.259Z,3.20
2018-09-05T15:15:50.750Z,3.00
2018-09-05T15:20:54.392Z,3.80
2018-09-05T15:25:58.085Z,3.43
2018-09-05T15:31:01.765Z,3.33
2018-09-05T15:36:05.364Z,4.45
2018-09-05T15:41:08.894Z,3.20
2018-09-05T15:46:12.372Z,3.15
2018-09-05T15:51:16.047Z,3.47
2018-09-05T15:56:19.678Z,2.83
2018-09-05T16:01:23.440Z,3.62
2018-09-05T16:06:26.984Z,3.02
2018-09-05T16:11:30.555Z,3.17
2018-09-05T16:16:34.052Z,3.40
2018-09-05T16:21:37.631Z,3.00
2018-09-05T16:26:41.324Z,3.20
2018-09-05T16:31:44.915Z,3.80
2018-09-05T16:36:48.481Z,3.22
2018-09-05T16:41:52.030Z,3.37
2018-09-05T16:46:55.598Z,3.50
2018-09-05T16:51:59.062Z,3.52
2018-09-05T16:57:03.654Z,3.95
2018-09-05T17:02:07.531Z,3.75
2018-09-05T17:07:11.069Z,4.22
2018-09-05T17:12:14.703Z,4.37
2018-09-05T17:17:18.345Z,4.12
2018-09-05T17:22:21.982Z,4.28
2018-09-05T17:27:25.489Z,4.80
2018-09-05T17:32:29.355Z,4.40
2018-09-05T17:37:32.854Z,4.55
2018-09-05T17:42:36.477Z,4.53
2018-09-05T17:47:40.058Z,4.33
2018-09-05T17:52:43.589Z,4.30
2018-09-05T17:57:47.117Z,4.08
2018-09-05T18:02:50.797Z,4.58
2018-09-05T18:07:54.386Z,4.42
2018-09-05T18:12:57.898Z,4.53
2018-09-05T18:18:01.454Z,7.35
2018-09-05T18:23:05.212Z,6.15
2018-09-05T18:28:08.774Z,5.00
2018-09-05T18:33:12.340Z,4.30
2018-09-05T18:38:22.583Z,4.78
2018-09-05T18:43:26.145Z,4.95
2018-09-05T18:48:29.655Z,5.05
2018-09-05T18:53:33.267Z,4.75
2018-09-05T18:58:36.842Z,5.08
2018-09-05T19:03:40.323Z,7.58
2018-09-05T19:08:43.912Z,6.62
2018-09-05T19:13:47.444Z,6.08
2018-09-05T19:18:51.008Z,5.47
2018-09-05T19:23:54.590Z,5.42
2018-09-05T19:28:58.163Z,5.42
2018-09-05T19:34:01.717Z,5.35
2018-09-05T19:39:07.725Z,5.47
2018-09-05T19:44:12.318Z,4.92
2018-09-05T19:49:16.039Z,9.95
2018-09-05T19:54:23.533Z,5.55
2018-09-05T19:59:27.603Z,5.97
2018-09-05T20:04:31.250Z,6.15
2018-09-05T20:09:34.752Z,5.80
2018-09-05T20:14:38.347Z,6.15
2018-09-05T20:19:41.852Z,5.58
2018-09-05T20:24:45.455Z,6.40
2018-09-05T20:29:49.358Z,7.25
2018-09-05T20:34:52.862Z,6.27
2018-09-05T20:39:56.415Z,6.22
2018-09-05T20:45:00.009Z,6.42
2018-09-05T20:50:03.833Z,6.10
2018-09-05T20:55:07.792Z,5.45
2018-09-05T21:00:11.258Z,6.10
2018-09-05T21:05:14.800Z,5.97
2018-09-05T21:10:18.333Z,6.13
2018-09-05T21:15:21.917Z,5.77
2018-09-05T21:20:25.470Z,6.37
2018-09-05T21:25:29.052Z,6.17
2018-09-05T21:30:32.554Z,6.22
2018-09-05T21:35:36.359Z,6.40
2018-09-05T21:40:40.029Z,6.60
2018-09-05T21:45:43.538Z,10.08
2018-09-05T21:50:47.058Z,6.35
2018-09-05T21:55:50.558Z,6.22
2018-09-05T22:00:54.061Z,6.17
2018-09-05T22:05:57.915Z,6.17
2018-09-05T22:11:35.007Z,5.70
2018-09-05T22:16:38.521Z,5.92
2018-09-05T22:21:42.022Z,6.12
2018-09-05T22:26:45.518Z,5.90
2018-09-05T22:31:49.001Z,6.40
2018-09-05T22:36:52.493Z,6.12
2018-09-05T22:41:56.066Z,6.45
2018-09-05T22:47:10.721Z,5.85
2018-09-05T22:55:04.436Z,7.08
2018-09-05T23:01:20.555Z,6.67
2018-09-05T23:08:42.976Z,7.25
2018-09-05T23:14:02.436Z,6.78
2018-09-05T23:19:45.958Z,7.53
2018-09-05T23:24:49.451Z,6.85
2018-09-05T23:29:52.984Z,6.37
2018-09-05T23:34:57.382Z,6.65
2018-09-05T23:40:00.951Z,6.90
2018-09-05T23:45:04.788Z,7.10
2018-09-05T23:50:08.395Z,6.95
2018-09-05T23:55:12.029Z,7.12
