createdAt,value
2017-07-15T00:00:33.025Z,9.52
2017-07-15T00:03:02.333Z,9.13
2017-07-15T00:05:31.658Z,9.43
2017-07-15T00:08:00.980Z,10.40
2017-07-15T00:10:30.306Z,11.82
2017-07-15T00:12:59.634Z,11.98
2017-07-15T00:15:28.975Z,12.30
2017-07-15T00:17:59.064Z,12.82
2017-07-15T00:20:28.405Z,13.95
2017-07-15T00:22:57.729Z,10.77
2017-07-15T00:25:27.048Z,13.35
2017-07-15T00:27:56.377Z,12.10
2017-07-15T00:30:25.707Z,13.20
2017-07-15T00:32:55.802Z,14.02
2017-07-15T00:35:25.122Z,13.05
2017-07-15T00:37:54.458Z,14.38
2017-07-15T00:40:23.770Z,12.35
2017-07-15T00:42:53.106Z,13.98
2017-07-15T00:45:22.417Z,13.80
2017-07-15T00:47:51.755Z,14.52
2017-07-15T00:50:21.072Z,13.23
2017-07-15T00:52:50.401Z,13.82
2017-07-15T00:55:19.710Z,12.60
2017-07-15T00:57:49.047Z,11.07
2017-07-15T01:03:25.225Z,12.02
2017-07-15T01:05:54.548Z,10.30
2017-07-15T01:08:23.881Z,11.23
2017-07-15T01:10:53.974Z,10.27
2017-07-15T01:13:23.329Z,9.10
2017-07-15T01:15:52.637Z,9.48
2017-07-15T01:18:21.947Z,9.70
2017-07-15T01:20:51.279Z,8.48
2017-07-15T01:23:20.584Z,10.05
2017-07-15T01:25:49.909Z,9.52
2017-07-15T01:28:19.991Z,9.43
2017-07-15T01:30:49.318Z,9.10
2017-07-15T01:33:18.630Z,9.10
2017-07-15T01:35:47.957Z,8.70
2017-07-15T01:38:17.250Z,8.75
2017-07-15T01:40:46.573Z,8.15
2017-07-15T01:43:15.887Z,7.87
2017-07-15T01:45:45.225Z,9.25
2017-07-15T01:48:15.304Z,7.80
2017-07-15T01:50:44.625Z,7.90
2017-07-15T01:53:13.959Z,7.62
2017-07-15T01:55:44.029Z,6.78
2017-07-15T01:58:13.349Z,6.93
2017-07-15T02:00:42.655Z,7.65
2017-07-15T02:03:11.983Z,6.15
2017-07-15T02:05:42.061Z,6.35
2017-07-15T02:08:11.386Z,6.85
2017-07-15T02:10:40.696Z,6.95
2017-07-15T02:13:10.009Z,6.55
2017-07-15T02:15:39.310Z,7.47
2017-07-15T02:18:09.393Z,7.03
2017-07-15T02:20:38.702Z,7.30
2017-07-15T02:23:08.014Z,6.85
2017-07-15T02:25:37.314Z,7.95
2017-07-15T02:28:06.644Z,6.00
2017-07-15T02:30:35.949Z,7.50
2017-07-15T02:33:05.259Z,7.20
2017-07-15T02:35:34.576Z,6.07
2017-07-15T02:38:03.877Z,6.97
2017-07-15T02:40:33.195Z,7.05
2017-07-15T02:43:02.493Z,6.65
2017-07-15T02:45:31.824Z,6.45
2017-07-15T02:48:01.123Z,6.72
2017-07-15T02:50:30.501Z,6.15
2017-07-15T02:52:59.799Z,6.78
2017-07-15T02:55:29.129Z,6.62
2017-07-15T02:57:58.429Z,4.80
2017-07-15T03:00:27.768Z,6.20
2017-07-15T03:02:57.081Z,6.20
2017-07-15T03:05:26.393Z,6.22
2017-07-15T03:07:55.736Z,6.93
2017-07-15T03:10:25.044Z,6.28
2017-07-15T03:12:54.382Z,6.15
2017-07-15T03:15:23.710Z,5.35
2017-07-15T03:17:53.050Z,5.35
2017-07-15T03:20:23.121Z,5.12
2017-07-15T03:22:52.449Z,5.70
2017-07-15T03:25:21.765Z,6.55
2017-07-15T03:27:51.093Z,6.30
2017-07-15T03:30:20.404Z,6.82
2017-07-15T03:32:49.759Z,7.37
2017-07-15T03:35:19.069Z,6.18
2017-07-15T03:37:48.363Z,6.57
2017-07-15T03:40:17.694Z,6.68
2017-07-15T03:42:46.995Z,6.15
2017-07-15T03:45:17.098Z,5.80
2017-07-15T03:47:46.392Z,6.82
2017-07-15T03:50:15.719Z,6.85
2017-07-15T03:52:45.072Z,6.65
2017-07-15T03:55:14.392Z,6.43
2017-07-15T03:57:43.698Z,6.78
2017-07-15T04:00:13.025Z,7.00
2017-07-15T04:02:43.093Z,6.43
2017-07-15T04:05:12.424Z,7.40
2017-07-15T04:07:41.729Z,7.22
2017-07-15T04:10:11.061Z,6.97
2017-07-15T04:12:40.377Z,6.75
2017-07-15T04:15:09.737Z,7.37
2017-07-15T04:17:39.084Z,6.55
2017-07-15T04:20:08.402Z,8.57
2017-07-15T04:22:37.816Z,6.72
2017-07-15T04:25:07.136Z,8.48
2017-07-15T04:27:37.103Z,8.55
2017-07-15T04:30:06.558Z,7.35
2017-07-15T04:32:35.890Z,7.25
2017-07-15T04:35:05.229Z,7.30
2017-07-15T04:37:34.606Z,7.40
2017-07-15T04:40:03.933Z,6.90
2017-07-15T04:42:33.289Z,6.53
2017-07-15T04:45:02.599Z,7.10
2017-07-15T04:47:31.904Z,6.68
2017-07-15T04:50:01.236Z,6.85
2017-07-15T04:52:30.546Z,7.00
2017-07-15T04:54:59.878Z,7.50
2017-07-15T04:57:29.245Z,6.70
2017-07-15T04:59:58.577Z,6.40
2017-07-15T05:02:27.882Z,6.55
2017-07-15T05:04:57.209Z,6.10
2017-07-15T05:07:26.554Z,6.35
2017-07-15T05:09:55.885Z,5.97
2017-07-15T05:12:25.196Z,6.10
2017-07-15T05:14:54.602Z,5.40
2017-07-15T05:17:23.906Z,5.60
2017-07-15T05:19:54.036Z,6.07
2017-07-15T05:22:24.116Z,5.70
2017-07-15T05:24:53.421Z,6.32
2017-07-15T05:27:22.769Z,5.75
2017-07-15T05:29:52.084Z,5.65
2017-07-15T05:32:22.231Z,5.25
2017-07-15T05:34:51.544Z,5.75
2017-07-15T05:37:20.872Z,5.78
2017-07-15T05:39:50.200Z,5.82
2017-07-15T05:42:19.521Z,4.95
2017-07-15T05:44:48.921Z,3.80
2017-07-15T05:47:18.251Z,3.70
2017-07-15T05:49:47.555Z,3.50
2017-07-15T05:52:16.892Z,4.10
2017-07-15T05:54:46.219Z,3.72
2017-07-15T05:57:15.585Z,4.10
2017-07-15T05:59:44.949Z,3.92
2017-07-15T06:02:14.263Z,3.17
2017-07-15T06:04:52.565Z,3.70
2017-07-15T06:07:30.743Z,3.92
2017-07-15T06:12:50.166Z,3.17
2017-07-15T06:15:25.603Z,4.28
2017-07-15T06:18:00.365Z,3.75
2017-07-15T06:20:40.199Z,4.12
2017-07-15T06:23:17.924Z,3.95
2017-07-15T06:25:50.030Z,4.20
2017-07-15T06:28:22.951Z,4.10
2017-07-15T06:30:55.556Z,4.50
2017-07-15T06:33:34.847Z,5.20
2017-07-15T06:36:10.111Z,4.40
2017-07-15T06:38:48.153Z,5.22
2017-07-15T06:41:27.365Z,4.85
2017-07-15T06:44:01.149Z,5.03
2017-07-15T06:46:33.808Z,5.72
2017-07-15T06:49:10.527Z,5.35
2017-07-15T06:51:46.519Z,6.00
2017-07-15T06:54:25.605Z,5.18
2017-07-15T06:57:00.402Z,3.85
2017-07-15T06:59:33.995Z,3.75
2017-07-15T07:02:09.498Z,4.28
2017-07-15T07:04:40.235Z,3.97
2017-07-15T07:07:09.612Z,3.12
2017-07-15T07:09:38.930Z,3.58
2017-07-15T07:12:08.286Z,3.15
2017-07-15T07:14:37.593Z,3.37
2017-07-15T07:17:06.924Z,2.42
2017-07-15T07:19:36.241Z,2.45
2017-07-15T07:22:06.554Z,3.33
2017-07-15T07:24:35.877Z,2.78
2017-07-15T07:27:05.245Z,2.97
2017-07-15T07:29:34.557Z,2.17
2017-07-15T07:32:03.884Z,2.30
2017-07-15T07:34:33.186Z,2.42
2017-07-15T07:37:14.096Z,3.05
2017-07-15T07:39:55.299Z,3.50
2017-07-15T07:42:33.230Z,3.08
2017-07-15T07:45:08.349Z,2.55
2017-07-15T07:47:43.193Z,2.75
2017-07-15T07:53:11.298Z,2.40
2017-07-15T07:55:53.810Z,2.80
2017-07-15T07:58:35.272Z,2.47
2017-07-15T08:01:15.594Z,2.35
2017-07-15T08:03:57.995Z,2.50
2017-07-15T08:06:38.234Z,2.10
2017-07-15T08:09:13.225Z,2.45
2017-07-15T08:11:51.757Z,2.42
2017-07-15T08:14:34.067Z,3.10
2017-07-15T08:17:13.380Z,2.50
2017-07-15T08:19:50.258Z,1.83
2017-07-15T08:22:24.608Z,1.62
2017-07-15T08:25:02.125Z,2.50
2017-07-15T08:27:40.932Z,1.52
2017-07-15T08:30:16.588Z,1.60
2017-07-15T08:32:51.926Z,2.40
2017-07-15T08:35:31.366Z,2.20
2017-07-15T08:38:09.180Z,2.15
2017-07-15T08:40:48.926Z,2.20
2017-07-15T08:43:32.790Z,2.00
2017-07-15T08:46:11.631Z,2.35
2017-07-15T08:49:08.197Z,2.10
2017-07-15T08:51:44.432Z,1.65
2017-07-15T08:54:22.094Z,1.52
2017-07-15T08:57:00.279Z,1.83
2017-07-15T08:59:40.787Z,1.80
2017-07-15T09:02:16.606Z,1.62
2017-07-15T09:04:54.187Z,1.90
2017-07-15T09:07:30.394Z,1.67
2017-07-15T09:10:12.842Z,2.03
2017-07-15T09:12:55.028Z,1.60
2017-07-15T09:15:29.572Z,2.45
2017-07-15T09:18:04.410Z,2.45
2017-07-15T09:20:46.362Z,1.70
2017-07-15T09:23:24.291Z,1.92
2017-07-15T09:26:05.189Z,1.80
2017-07-15T09:28:47.032Z,2.65
2017-07-15T09:31:26.790Z,1.70
2017-07-15T09:34:07.055Z,2.03
2017-07-15T09:36:53.665Z,1.60
2017-07-15T09:39:33.994Z,1.75
2017-07-15T09:42:10.209Z,1.60
2017-07-15T09:44:53.541Z,1.50
2017-07-15T09:47:26.754Z,2.00
2017-07-15T09:50:05.805Z,1.52
2017-07-15T09:52:45.247Z,1.50
2017-07-15T09:55:21.137Z,1.58
2017-07-15T09:57:58.723Z,1.60
2017-07-15T10:00:33.338Z,1.95
2017-07-15T10:03:14.183Z,1.55
2017-07-15T10:05:50.814Z,1.52
2017-07-15T10:08:29.604Z,1.73
2017-07-15T10:11:08.457Z,1.80
2017-07-15T10:13:45.086Z,1.60
2017-07-15T10:16:29.048Z,1.65
2017-07-15T10:19:07.072Z,1.30
2017-07-15T10:21:43.596Z,1.75
2017-07-15T10:24:19.989Z,1.60
2017-07-15T10:26:53.876Z,1.90
2017-07-15T10:29:30.666Z,1.70
2017-07-15T10:35:08.304Z,1.70
2017-07-15T10:37:51.716Z,1.33
2017-07-15T10:40:33.019Z,1.77
2017-07-15T10:43:19.770Z,1.62
2017-07-15T10:45:58.956Z,1.52
2017-07-15T10:48:45.749Z,1.40
2017-07-15T10:51:29.795Z,1.37
2017-07-15T10:54:12.316Z,1.58
2017-07-15T10:56:51.912Z,1.40
2017-07-15T10:59:35.482Z,1.77
2017-07-15T11:02:13.853Z,1.73
2017-07-15T11:04:54.576Z,1.42
2017-07-15T11:07:32.592Z,1.42
2017-07-15T11:10:10.247Z,1.50
2017-07-15T12:34:43.347Z,1.40
2017-07-15T12:37:13.442Z,1.40
2017-07-15T12:39:43.058Z,1.30
2017-07-15T12:42:13.170Z,1.30
2017-07-15T12:44:42.510Z,1.20
2017-07-15T12:47:11.838Z,1.23
2017-07-15T12:49:41.159Z,1.42
2017-07-15T12:52:10.487Z,1.40
2017-07-15T12:54:39.873Z,1.20
2017-07-15T12:57:10.176Z,1.10
2017-07-15T12:59:40.345Z,1.10
2017-07-15T13:02:10.558Z,1.25
2017-07-15T13:04:39.917Z,1.62
2017-07-15T13:07:09.240Z,1.60
2017-07-15T13:09:38.554Z,1.30
2017-07-15T13:12:07.897Z,1.30
2017-07-15T13:14:37.210Z,1.30
2017-07-15T13:17:06.533Z,1.50
2017-07-15T13:19:35.888Z,1.23
2017-07-15T13:22:05.973Z,1.20
2017-07-15T13:24:35.297Z,1.17
2017-07-15T13:27:05.381Z,1.23
2017-07-15T13:29:34.709Z,1.80
2017-07-15T13:32:04.045Z,1.12
2017-07-15T13:34:33.374Z,1.30
2017-07-15T13:37:02.678Z,1.40
2017-07-15T13:39:32.003Z,1.33
2017-07-15T13:42:01.306Z,1.12
2017-07-15T13:44:30.649Z,1.35
2017-07-15T13:47:00.095Z,1.37
2017-07-15T13:49:29.436Z,1.40
2017-07-15T13:52:00.175Z,1.50
2017-07-15T13:54:30.298Z,1.27
2017-07-15T13:57:00.384Z,1.20
2017-07-15T13:59:29.717Z,1.80
2017-07-15T14:01:59.062Z,1.30
2017-07-15T14:04:28.411Z,1.40
2017-07-15T14:06:57.731Z,1.50
2017-07-15T14:09:27.817Z,1.40
2017-07-15T14:11:57.157Z,1.60
2017-07-15T14:14:26.497Z,1.40
2017-07-15T14:16:55.806Z,2.12
2017-07-15T14:19:25.124Z,1.20
2017-07-15T14:21:54.449Z,2.53
2017-07-15T14:24:23.772Z,1.67
2017-07-15T14:26:53.117Z,1.92
2017-07-15T14:29:22.429Z,1.50
2017-07-15T14:31:51.770Z,1.60
2017-07-15T14:34:21.117Z,1.67
2017-07-15T14:36:50.443Z,1.30
2017-07-15T14:39:19.758Z,1.27
2017-07-15T14:41:49.188Z,1.50
2017-07-15T14:44:18.550Z,3.30
2017-07-15T14:46:47.882Z,1.62
2017-07-15T14:49:17.220Z,1.60
2017-07-15T14:51:46.533Z,5.00
2017-07-15T14:54:15.869Z,2.33
2017-07-15T14:56:45.946Z,2.20
2017-07-15T14:59:15.317Z,1.50
2017-07-15T15:01:44.641Z,1.30
2017-07-15T15:04:13.977Z,2.65
2017-07-15T15:06:43.301Z,1.30
2017-07-15T15:09:13.398Z,1.50
2017-07-15T15:11:42.713Z,1.27
2017-07-15T15:14:12.036Z,1.30
2017-07-15T15:16:41.359Z,1.20
2017-07-15T15:19:11.473Z,1.70
2017-07-15T15:21:40.785Z,1.30
2017-07-15T15:24:10.125Z,1.30
2017-07-15T15:26:39.434Z,1.40
2017-07-15T15:29:08.742Z,1.40
2017-07-15T15:31:38.106Z,1.27
2017-07-15T15:34:07.410Z,1.77
2017-07-15T15:36:36.798Z,1.37
2017-07-15T15:39:06.163Z,1.75
2017-07-15T15:41:36.278Z,1.27
2017-07-15T15:44:06.365Z,1.20
2017-07-15T15:46:35.701Z,1.62
2017-07-15T15:49:05.049Z,1.67
2017-07-15T15:51:34.370Z,1.20
2017-07-15T15:54:03.714Z,1.80
2017-07-15T15:56:33.040Z,2.30
2017-07-15T15:59:02.346Z,1.60
2017-07-15T16:01:31.700Z,1.52
2017-07-15T16:04:01.004Z,1.67
2017-07-15T16:06:30.348Z,1.70
2017-07-15T16:08:59.682Z,1.40
2017-07-15T16:11:28.996Z,1.40
2017-07-15T16:13:59.205Z,1.25
2017-07-15T16:16:28.547Z,1.65
2017-07-15T16:18:57.872Z,1.70
2017-07-15T16:21:27.213Z,1.85
2017-07-15T16:23:57.301Z,1.50
2017-07-15T16:26:26.601Z,1.50
2017-07-15T16:28:55.938Z,2.30
2017-07-15T16:31:26.065Z,1.55
2017-07-15T16:33:56.165Z,1.70
2017-07-15T16:36:25.497Z,1.50
2017-07-15T16:38:55.600Z,1.60
2017-07-15T16:41:25.672Z,2.12
2017-07-15T16:43:55.013Z,1.90
2017-07-15T16:46:24.349Z,1.90
2017-07-15T16:48:53.679Z,1.92
2017-07-15T16:51:23.854Z,1.85
2017-07-15T16:53:53.180Z,1.85
2017-07-15T16:56:22.501Z,1.70
2017-07-15T16:58:51.813Z,1.80
2017-07-15T17:01:21.166Z,6.97
2017-07-15T17:03:50.472Z,3.83
2017-07-15T17:06:19.835Z,11.80
2017-07-15T17:08:49.161Z,2.15
2017-07-15T17:11:18.500Z,1.48
2017-07-15T17:13:47.817Z,1.55
2017-07-15T17:16:17.145Z,1.70
2017-07-15T17:18:46.501Z,1.60
2017-07-15T17:21:15.843Z,1.60
2017-07-15T17:23:45.145Z,1.70
2017-07-15T17:26:14.482Z,1.73
2017-07-15T17:28:44.566Z,1.90
2017-07-15T17:31:14.318Z,1.75
2017-07-15T17:33:44.417Z,1.85
2017-07-15T17:36:14.513Z,1.80
2017-07-15T17:38:43.842Z,1.92
2017-07-15T17:41:13.943Z,1.98
2017-07-15T17:43:43.278Z,1.73
2017-07-15T17:46:12.601Z,1.83
2017-07-15T17:48:41.936Z,1.77
2017-07-15T17:51:11.326Z,1.77
2017-07-15T17:53:40.645Z,2.35
2017-07-15T17:56:09.950Z,2.50
2017-07-15T17:58:39.293Z,1.77
2017-07-15T18:01:08.602Z,1.83
2017-07-15T18:03:37.968Z,2.20
2017-07-15T18:06:08.064Z,1.70
2017-07-15T18:08:37.402Z,2.00
2017-07-15T18:11:07.480Z,2.00
2017-07-15T18:13:36.824Z,1.95
2017-07-15T18:16:06.929Z,1.73
2017-07-15T18:18:36.248Z,1.65
2017-07-15T18:21:06.733Z,2.03
2017-07-15T18:23:36.070Z,1.80
2017-07-15T18:26:05.416Z,1.70
2017-07-15T18:28:34.737Z,1.70
2017-07-15T18:31:04.062Z,1.95
2017-07-15T18:33:33.401Z,2.20
2017-07-15T18:36:03.427Z,2.10
2017-07-15T18:38:32.777Z,1.70
2017-07-15T18:41:02.087Z,2.30
2017-07-15T18:43:32.221Z,1.67
2017-07-15T18:46:02.309Z,1.67
2017-07-15T18:48:31.626Z,1.80
2017-07-15T18:51:00.958Z,1.98
2017-07-15T18:53:30.295Z,1.80
2017-07-15T18:55:59.610Z,2.05
2017-07-15T18:58:28.968Z,1.70
2017-07-15T19:00:58.292Z,2.00
2017-07-15T19:03:27.637Z,1.90
2017-07-15T19:05:57.005Z,1.80
2017-07-15T19:08:26.328Z,2.30
2017-07-15T19:10:55.665Z,1.95
2017-07-15T19:13:25.761Z,1.60
2017-07-15T19:15:55.089Z,1.55
2017-07-15T19:18:24.530Z,2.10
2017-07-15T19:20:53.858Z,2.35
2017-07-15T19:23:23.161Z,1.80
2017-07-15T19:25:52.557Z,1.90
2017-07-15T19:28:21.894Z,2.30
2017-07-15T19:30:51.249Z,2.40
2017-07-15T19:33:21.366Z,2.35
2017-07-15T19:35:50.904Z,2.37
2017-07-15T19:38:20.225Z,2.20
2017-07-15T19:40:50.320Z,2.37
2017-07-15T19:43:19.643Z,3.05
2017-07-15T19:45:49.800Z,2.83
2017-07-15T19:48:19.175Z,3.33
2017-07-15T19:50:49.271Z,3.00
2017-07-15T19:53:18.606Z,2.80
2017-07-15T19:55:47.944Z,2.80
2017-07-15T19:58:17.274Z,3.00
2017-07-15T20:00:46.585Z,2.70
2017-07-15T20:03:15.953Z,3.28
2017-07-15T20:05:45.260Z,3.42
2017-07-15T20:08:14.602Z,3.83
2017-07-15T20:10:44.688Z,3.67
2017-07-15T20:13:14.026Z,3.78
2017-07-15T20:15:44.314Z,3.60
2017-07-15T20:18:13.718Z,3.25
2017-07-15T20:20:43.179Z,3.80
2017-07-15T20:23:12.488Z,3.35
2017-07-15T20:25:41.972Z,4.18
2017-07-15T20:28:12.072Z,4.25
2017-07-15T20:30:41.414Z,4.20
2017-07-15T20:33:10.725Z,4.20
2017-07-15T20:35:40.112Z,3.60
2017-07-15T20:38:09.414Z,3.30
2017-07-15T20:40:38.738Z,3.15
2017-07-15T20:43:08.063Z,3.35
2017-07-15T20:45:37.410Z,3.62
2017-07-15T20:48:06.724Z,4.05
2017-07-15T20:50:36.080Z,3.83
2017-07-15T20:53:10.983Z,3.60
2017-07-15T20:55:40.323Z,4.40
2017-07-15T20:58:09.666Z,4.72
2017-07-15T21:00:39.020Z,4.78
2017-07-15T21:03:08.375Z,4.78
2017-07-15T21:05:37.686Z,4.78
2017-07-15T21:08:07.023Z,4.85
2017-07-15T21:10:36.347Z,5.55
2017-07-15T21:13:05.706Z,8.75
2017-07-15T21:15:35.034Z,6.65
2017-07-15T21:18:04.374Z,5.95
2017-07-15T21:20:33.686Z,6.30
2017-07-15T21:23:03.018Z,7.60
2017-07-15T21:25:32.342Z,7.40
2017-07-15T21:28:02.444Z,7.47
2017-07-15T21:30:31.790Z,7.35
2017-07-15T21:33:01.125Z,8.05
2017-07-15T21:35:30.529Z,8.32
2017-07-15T21:37:59.889Z,8.00
2017-07-15T21:40:29.977Z,7.65
2017-07-15T21:42:59.312Z,7.97
2017-07-15T21:45:28.653Z,7.70
2017-07-15T21:47:57.964Z,7.30
2017-07-15T21:50:27.296Z,7.05
2017-07-15T21:52:56.630Z,6.18
2017-07-15T21:55:25.957Z,6.80
2017-07-15T21:57:55.272Z,6.03
2017-07-15T22:00:24.626Z,6.70
2017-07-15T22:02:53.939Z,6.72
2017-07-15T22:05:24.240Z,6.70
2017-07-15T22:07:53.723Z,5.95
2017-07-15T22:10:23.770Z,6.18
2017-07-15T22:13:08.654Z,7.22
2017-07-15T22:15:38.156Z,7.15
2017-07-15T22:18:07.465Z,6.47
2017-07-15T22:20:36.869Z,5.75
2017-07-15T22:23:06.232Z,6.55
2017-07-15T22:25:35.554Z,6.82
2017-07-15T22:28:04.877Z,6.40
2017-07-15T22:30:34.201Z,6.53
2017-07-15T22:33:03.577Z,6.47
2017-07-15T22:35:32.905Z,5.35
2017-07-15T22:38:02.240Z,6.03
2017-07-15T22:40:31.563Z,5.40
2017-07-15T22:43:00.884Z,5.70
2017-07-15T22:45:30.197Z,5.22
2017-07-15T22:47:59.601Z,5.47
2017-07-15T22:50:28.964Z,5.68
2017-07-15T22:52:58.302Z,5.57
2017-07-15T22:55:27.618Z,5.35
2017-07-15T22:57:57.013Z,6.03
2017-07-15T23:00:26.334Z,4.45
2017-07-15T23:02:55.762Z,6.40
2017-07-15T23:05:25.186Z,5.70
2017-07-15T23:07:55.449Z,5.85
2017-07-15T23:10:24.778Z,6.45
2017-07-15T23:12:54.871Z,7.15
2017-07-15T23:15:24.200Z,6.28
2017-07-15T23:17:54.275Z,6.15
2017-07-15T23:20:23.616Z,5.05
2017-07-15T23:22:52.922Z,6.28
2017-07-15T23:25:23.029Z,5.35
2017-07-15T23:27:52.359Z,5.35
2017-07-15T23:30:22.453Z,6.55
2017-07-15T23:32:51.784Z,5.00
2017-07-15T23:35:21.096Z,6.00
2017-07-15T23:37:50.461Z,5.22
2017-07-15T23:40:19.777Z,5.75
2017-07-15T23:42:49.117Z,4.35
2017-07-15T23:45:18.421Z,5.85
2017-07-15T23:47:47.757Z,5.20
2017-07-15T23:50:17.076Z,5.10
2017-07-15T23:52:47.185Z,5.30
2017-07-15T23:55:16.541Z,4.55
2017-07-15T23:57:45.845Z,5.50
