createdAt,value
2024-02-14T00:00:53.600Z,9.30
2024-02-14T00:03:22.019Z,9.30
2024-02-14T00:05:48.991Z,9.30
2024-02-14T00:08:16.058Z,9.30
2024-02-14T00:10:44.682Z,9.40
2024-02-14T00:13:12.007Z,9.40
2024-02-14T00:15:39.025Z,9.40
2024-02-14T00:18:06.265Z,9.50
2024-02-14T00:20:33.842Z,9.40
2024-02-14T00:23:00.784Z,9.40
2024-02-14T00:25:27.615Z,9.50
2024-02-14T00:27:55.420Z,9.40
2024-02-14T00:30:24.292Z,9.40
2024-02-14T00:32:52.115Z,9.40
2024-02-14T00:35:19.280Z,9.40
2024-02-14T00:37:46.357Z,9.40
2024-02-14T00:40:13.467Z,9.50
2024-02-14T00:42:40.660Z,9.50
2024-02-14T00:45:11.513Z,9.50
2024-02-14T00:47:38.545Z,9.50
2024-02-14T00:50:05.971Z,9.50
2024-02-14T00:52:32.853Z,9.50
2024-02-14T00:54:59.754Z,9.50
2024-02-14T00:57:27.253Z,9.50
2024-02-14T00:59:54.687Z,9.50
2024-02-14T01:02:22.589Z,9.50
2024-02-14T01:04:49.459Z,9.50
2024-02-14T01:07:16.424Z,9.50
2024-02-14T01:09:43.236Z,9.50
2024-02-14T01:12:10.087Z,9.50
2024-02-14T01:14:36.981Z,9.50
2024-02-14T01:17:04.942Z,9.50
2024-02-14T01:19:32.541Z,9.50
2024-02-14T01:21:59.352Z,9.40
2024-02-14T01:24:31.282Z,9.40
2024-02-14T01:26:58.168Z,9.40
2024-02-14T01:29:25.019Z,9.40
2024-02-14T01:31:51.872Z,9.30
2024-02-14T01:34:19.096Z,9.30
2024-02-14T01:36:46.937Z,9.40
2024-02-14T01:39:13.940Z,9.40
2024-02-14T01:41:47.085Z,9.40
2024-02-14T01:44:13.912Z,9.40
2024-02-14T01:46:40.815Z,9.40
2024-02-14T01:49:07.870Z,9.50
2024-02-14T01:51:37.015Z,9.50
2024-02-14T01:54:04.612Z,9.60
2024-02-14T01:56:32.337Z,9.60
2024-02-14T01:59:00.955Z,9.60
2024-02-14T02:01:28.350Z,9.60
2024-02-14T02:03:56.180Z,9.60
2024-02-14T02:06:23.202Z,9.60
2024-02-14T02:08:50.704Z,9.50
2024-02-14T02:11:17.591Z,9.60
2024-02-14T02:13:44.814Z,9.60
2024-02-14T02:16:12.551Z,9.60
2024-02-14T02:18:39.890Z,9.60
2024-02-14T02:21:08.231Z,9.70
2024-02-14T02:23:36.774Z,9.60
2024-02-14T02:26:03.918Z,9.60
2024-02-14T02:28:30.823Z,9.70
2024-02-14T02:30:57.687Z,9.70
2024-02-14T02:33:24.706Z,9.80
2024-02-14T02:35:52.434Z,9.70
2024-02-14T02:38:21.045Z,9.70
2024-02-14T02:40:47.957Z,9.70
2024-02-14T02:43:14.814Z,9.70
2024-02-14T02:45:41.718Z,9.70
2024-02-14T02:48:08.930Z,9.70
2024-02-14T02:50:35.960Z,9.70
2024-02-14T02:53:02.890Z,9.70
2024-02-14T02:55:29.779Z,9.70
2024-02-14T02:57:56.980Z,9.80
2024-02-14T03:00:23.902Z,9.70
2024-02-14T03:02:50.835Z,9.70
2024-02-14T03:05:21.195Z,9.80
2024-02-14T03:07:49.750Z,9.80
2024-02-14T03:10:19.520Z,9.70
2024-02-14T03:12:48.484Z,9.70
2024-02-14T03:15:16.126Z,9.70
2024-02-14T03:17:43.748Z,9.70
2024-02-14T03:20:16.581Z,9.70
2024-02-14T03:22:48.701Z,9.70
2024-02-14T03:25:18.986Z,9.70
2024-02-14T03:27:50.716Z,9.70
2024-02-14T03:30:18.866Z,9.70
2024-02-14T03:32:46.976Z,9.70
2024-02-14T03:35:14.914Z,9.70
2024-02-14T03:37:48.838Z,9.70
2024-02-14T03:40:16.184Z,9.70
2024-02-14T03:42:43.157Z,9.80
2024-02-14T03:45:10.905Z,9.80
2024-02-14T03:47:41.689Z,9.80
2024-02-14T03:50:11.867Z,9.70
2024-02-14T03:52:38.714Z,9.80
2024-02-14T03:55:09.328Z,9.80
2024-02-14T03:57:40.015Z,9.80
2024-02-14T04:00:12.194Z,9.80
2024-02-14T04:02:40.826Z,9.80
2024-02-14T04:05:08.811Z,9.80
2024-02-14T04:07:36.073Z,9.80
2024-02-14T04:10:02.955Z,9.70
2024-02-14T04:12:29.876Z,9.70
2024-02-14T04:14:56.805Z,9.70
2024-02-14T04:17:25.182Z,9.70
2024-02-14T04:19:52.175Z,9.70
2024-02-14T04:22:19.215Z,9.70
2024-02-14T04:24:46.075Z,9.60
2024-02-14T04:27:12.922Z,9.60
2024-02-14T04:29:39.833Z,9.70
2024-02-14T04:32:06.937Z,9.70
2024-02-14T04:34:34.058Z,9.70
2024-02-14T04:37:01.122Z,9.70
2024-02-14T04:39:27.990Z,9.80
2024-02-14T04:42:01.574Z,9.80
2024-02-14T04:44:33.391Z,9.70
2024-02-14T04:47:00.765Z,9.70
2024-02-14T04:49:30.531Z,9.80
2024-02-14T04:51:58.507Z,9.80
2024-02-14T04:54:27.061Z,9.90
2024-02-14T04:56:57.216Z,9.90
2024-02-14T04:59:26.575Z,9.90
2024-02-14T05:01:55.195Z,9.90
2024-02-14T05:04:22.527Z,10.00
2024-02-14T05:06:51.034Z,10.00
2024-02-14T05:09:18.921Z,10.00
2024-02-14T05:11:45.888Z,10.00
2024-02-14T05:14:12.789Z,10.00
2024-02-14T05:16:39.615Z,10.00
2024-02-14T05:19:06.768Z,10.10
2024-02-14T05:21:33.894Z,10.00
2024-02-14T05:24:00.808Z,10.00
2024-02-14T05:26:27.805Z,10.00
2024-02-14T05:28:54.612Z,10.10
2024-02-14T05:31:21.565Z,10.20
2024-02-14T05:33:48.599Z,10.10
2024-02-14T05:36:15.674Z,10.10
2024-02-14T05:38:42.607Z,10.10
2024-02-14T05:41:09.484Z,10.10
2024-02-14T05:43:36.359Z,10.10
2024-02-14T05:46:03.339Z,10.10
2024-02-14T05:48:30.421Z,10.10
2024-02-14T05:50:57.404Z,10.10
2024-02-14T05:53:24.711Z,10.10
2024-02-14T05:55:51.569Z,10.10
2024-02-14T05:58:18.407Z,10.20
2024-02-14T06:00:45.346Z,10.10
2024-02-14T06:03:12.480Z,10.10
2024-02-14T06:05:39.417Z,10.10
2024-02-14T06:08:06.481Z,10.10
2024-02-14T06:10:35.469Z,10.20
2024-02-14T06:13:02.397Z,10.10
2024-02-14T06:15:29.272Z,10.20
2024-02-14T06:17:56.155Z,10.20
2024-02-14T06:20:23.943Z,10.20
2024-02-14T06:22:57.426Z,10.20
2024-02-14T06:25:31.389Z,10.20
2024-02-14T06:27:58.360Z,10.20
2024-02-14T06:30:27.553Z,10.20
2024-02-14T06:32:57.699Z,10.30
2024-02-14T06:35:24.921Z,10.30
2024-02-14T06:37:59.050Z,10.30
2024-02-14T06:40:31.031Z,10.30
2024-02-14T06:42:59.614Z,10.30
2024-02-14T06:45:30.595Z,10.30
2024-02-14T06:47:57.596Z,10.40
2024-02-14T06:50:26.919Z,10.40
2024-02-14T06:52:54.146Z,10.40
2024-02-14T06:55:21.166Z,10.40
2024-02-14T06:57:48.024Z,10.40
2024-02-14T07:00:15.441Z,10.40
2024-02-14T07:02:44.287Z,10.40
2024-02-14T07:05:13.897Z,10.40
2024-02-14T07:07:40.920Z,10.40
2024-02-14T07:10:08.725Z,10.40
2024-02-14T07:12:37.195Z,10.40
2024-02-14T07:15:06.013Z,10.40
2024-02-14T07:17:33.341Z,10.30
2024-02-14T07:20:00.375Z,10.30
2024-02-14T07:22:27.292Z,10.40
2024-02-14T07:24:55.017Z,10.40
2024-02-14T07:27:22.203Z,10.40
2024-02-14T07:29:49.567Z,10.40
2024-02-14T07:32:17.833Z,10.40
2024-02-14T07:34:44.982Z,10.40
2024-02-14T07:37:12.013Z,10.40
2024-02-14T07:39:38.921Z,10.50
2024-02-14T07:42:06.581Z,10.50
2024-02-14T07:44:33.650Z,10.50
2024-02-14T07:47:02.849Z,10.60
2024-02-14T07:49:32.095Z,10.60
2024-02-14T07:51:59.241Z,10.60
2024-02-14T07:54:26.351Z,10.60
2024-02-14T07:56:53.371Z,10.70
2024-02-14T07:59:21.657Z,10.70
2024-02-14T08:01:49.047Z,10.70
2024-02-14T08:04:16.905Z,10.70
2024-02-14T08:06:45.815Z,10.70
2024-02-14T08:09:12.762Z,10.70
2024-02-14T08:11:39.704Z,10.70
2024-02-14T08:14:06.927Z,10.80
2024-02-14T08:16:33.860Z,10.80
2024-02-14T08:19:01.486Z,10.80
2024-02-14T08:21:31.868Z,10.90
2024-02-14T08:24:01.095Z,10.90
2024-02-14T08:26:29.170Z,10.90
2024-02-14T08:28:56.267Z,11.00
2024-02-14T08:31:23.493Z,11.00
2024-02-14T08:33:50.701Z,10.90
2024-02-14T08:36:21.237Z,10.90
2024-02-14T08:38:48.758Z,11.00
2024-02-14T08:41:15.963Z,11.00
2024-02-14T08:43:46.102Z,11.00
2024-02-14T08:46:14.741Z,11.10
2024-02-14T08:48:48.103Z,11.20
2024-02-14T08:51:16.404Z,11.30
2024-02-14T08:53:44.938Z,11.30
2024-02-14T08:56:12.163Z,11.30
2024-02-14T08:58:39.378Z,11.20
2024-02-14T09:01:13.656Z,11.20
2024-02-14T09:03:49.641Z,11.20
2024-02-14T09:06:20.954Z,11.20
2024-02-14T09:08:48.469Z,11.30
2024-02-14T09:11:15.726Z,11.30
2024-02-14T09:13:42.844Z,11.30
2024-02-14T09:16:11.047Z,11.30
2024-02-14T09:18:38.696Z,11.30
2024-02-14T09:21:06.900Z,11.30
2024-02-14T09:23:34.772Z,11.30
2024-02-14T09:26:02.804Z,11.30
2024-02-14T09:28:30.180Z,11.30
2024-02-14T09:30:57.164Z,11.30
2024-02-14T09:33:24.338Z,11.30
2024-02-14T09:35:53.413Z,11.30
2024-02-14T09:38:20.615Z,11.30
2024-02-14T09:40:47.926Z,11.30
2024-02-14T09:43:27.396Z,11.30
2024-02-14T09:45:55.616Z,11.30
2024-02-14T09:48:23.205Z,11.30
2024-02-14T09:50:50.819Z,11.30
2024-02-14T09:53:18.911Z,11.40
2024-02-14T09:55:47.906Z,11.40
2024-02-14T09:58:15.963Z,11.40
2024-02-14T10:00:43.031Z,11.40
2024-02-14T10:03:10.370Z,11.50
2024-02-14T10:05:37.460Z,11.50
2024-02-14T10:08:04.960Z,11.50
2024-02-14T10:10:36.415Z,11.50
2024-02-14T10:13:06.794Z,11.60
2024-02-14T10:15:34.673Z,11.60
2024-02-14T10:18:02.288Z,11.70
2024-02-14T10:20:31.061Z,11.70
2024-02-14T10:23:05.157Z,11.60
2024-02-14T10:25:35.132Z,11.70
2024-02-14T10:28:09.947Z,11.70
2024-02-14T10:30:42.117Z,11.80
2024-02-14T10:33:17.278Z,11.80
2024-02-14T10:35:53.721Z,11.90
2024-02-14T10:38:21.983Z,11.90
2024-02-14T10:40:50.009Z,11.90
2024-02-14T10:43:16.965Z,11.80
2024-02-14T10:45:44.227Z,11.80
2024-02-14T10:48:14.963Z,11.90
2024-02-14T10:50:43.055Z,11.80
2024-02-14T10:53:15.989Z,11.80
2024-02-14T10:55:48.792Z,11.80
2024-02-14T10:58:17.636Z,11.80
2024-02-14T11:00:45.957Z,11.80
2024-02-14T11:03:15.748Z,11.90
2024-02-14T11:05:50.579Z,11.80
2024-02-14T11:08:25.922Z,11.80
2024-02-14T11:10:59.451Z,11.80
2024-02-14T11:13:33.229Z,11.80
2024-02-14T11:16:05.681Z,11.80
2024-02-14T11:18:36.027Z,11.80
2024-02-14T11:21:16.818Z,11.80
2024-02-14T11:23:54.824Z,11.70
2024-02-14T11:26:24.384Z,11.70
2024-02-14T11:29:00.492Z,11.70
2024-02-14T11:31:33.501Z,11.80
2024-02-14T11:34:05.536Z,11.80
2024-02-14T11:36:37.056Z,11.80
2024-02-14T11:39:07.060Z,11.70
2024-02-14T11:41:35.380Z,11.70
2024-02-14T11:44:04.196Z,11.80
2024-02-14T11:46:37.991Z,11.80
2024-02-14T11:49:06.522Z,11.90
2024-02-14T11:51:39.248Z,11.90
2024-02-14T11:54:08.535Z,11.90
2024-02-14T11:56:38.054Z,11.90
2024-02-14T11:59:06.660Z,12.00
2024-02-14T12:01:35.629Z,12.00
2024-02-14T12:04:04.658Z,12.00
2024-02-14T12:06:33.276Z,12.10
2024-02-14T12:09:06.191Z,12.00
2024-02-14T12:11:40.513Z,12.00
2024-02-14T12:14:09.359Z,12.10
2024-02-14T12:16:37.728Z,12.10
2024-02-14T12:19:18.196Z,12.10
2024-02-14T12:21:45.951Z,12.20
2024-02-14T12:24:15.641Z,12.20
2024-02-14T12:26:43.934Z,12.20
2024-02-14T12:29:14.524Z,12.20
2024-02-14T12:31:43.618Z,12.30
2024-02-14T12:34:12.877Z,12.30
2024-02-14T12:36:40.057Z,12.20
2024-02-14T12:39:07.763Z,12.30
2024-02-14T12:41:36.908Z,12.20
2024-02-14T12:44:04.016Z,12.30
2024-02-14T12:46:31.376Z,12.30
2024-02-14T12:48:58.402Z,12.20
2024-02-14T12:51:29.822Z,12.20
2024-02-14T12:53:57.217Z,12.20
2024-02-14T12:56:24.953Z,12.20
2024-02-14T12:58:52.057Z,12.20
2024-02-14T13:01:19.583Z,12.20
2024-02-14T13:03:46.920Z,12.20
2024-02-14T13:06:15.569Z,12.20
2024-02-14T13:08:43.220Z,12.30
2024-02-14T13:11:10.696Z,12.30
2024-02-14T13:13:43.151Z,12.20
2024-02-14T13:16:10.619Z,12.30
2024-02-14T13:18:38.062Z,12.30
2024-02-14T13:21:05.336Z,12.30
2024-02-14T13:23:32.296Z,12.30
2024-02-14T13:25:59.988Z,12.40
2024-02-14T13:28:26.936Z,12.40
2024-02-14T13:30:56.749Z,12.40
2024-02-14T13:33:24.329Z,12.40
2024-02-14T13:35:51.650Z,12.40
2024-02-14T13:38:18.679Z,12.50
2024-02-14T13:40:45.677Z,12.50
2024-02-14T13:43:14.679Z,12.60
2024-02-14T13:45:46.416Z,12.50
2024-02-14T13:48:14.176Z,12.50
2024-02-14T13:50:42.731Z,12.60
2024-02-14T13:53:09.998Z,12.60
2024-02-14T13:55:36.884Z,12.60
2024-02-14T13:58:03.812Z,12.60
2024-02-14T14:00:30.758Z,12.60
2024-02-14T14:02:58.117Z,12.60
2024-02-14T14:05:25.360Z,12.50
2024-02-14T14:07:58.603Z,12.50
2024-02-14T14:10:28.694Z,12.50
2024-02-14T14:12:56.512Z,12.50
2024-02-14T14:15:24.278Z,12.50
2024-02-14T14:17:52.233Z,12.60
2024-02-14T14:20:20.706Z,12.60
2024-02-14T14:22:48.071Z,12.70
2024-02-14T14:25:15.061Z,12.60
2024-02-14T14:27:42.028Z,12.60
2024-02-14T14:30:09.273Z,12.70
2024-02-14T14:32:36.273Z,12.70
2024-02-14T14:35:03.515Z,12.60
2024-02-14T14:37:30.522Z,12.60
2024-02-14T14:39:58.556Z,12.70
2024-02-14T14:42:25.376Z,12.70
2024-02-14T14:44:52.372Z,12.80
2024-02-14T14:47:20.234Z,12.80
2024-02-14T14:49:47.214Z,12.80
2024-02-14T14:52:14.131Z,12.80
2024-02-14T14:54:41.100Z,12.80
2024-02-14T14:57:15.744Z,12.70
2024-02-14T14:59:44.394Z,12.80
2024-02-14T15:02:11.529Z,12.80
2024-02-14T15:04:41.307Z,12.80
2024-02-14T15:07:08.608Z,12.80
2024-02-14T15:09:38.140Z,12.80
2024-02-14T15:12:09.198Z,12.80
2024-02-14T15:14:36.333Z,12.80
2024-02-14T15:17:03.285Z,12.70
2024-02-14T15:19:30.241Z,12.70
2024-02-14T15:21:59.519Z,12.70
2024-02-14T15:24:26.558Z,12.70
2024-02-14T15:27:02.253Z,12.70
2024-02-14T15:29:48.271Z,12.70
2024-02-14T15:32:34.137Z,12.70
2024-02-14T15:35:01.083Z,12.70
2024-02-14T15:37:27.990Z,12.80
2024-02-14T15:39:54.973Z,12.80
2024-02-14T15:42:21.966Z,12.70
2024-02-14T15:44:48.889Z,12.70
2024-02-14T15:47:15.960Z,12.80
2024-02-14T15:49:42.965Z,12.80
2024-02-14T15:52:09.899Z,12.80
2024-02-14T15:54:38.870Z,12.80
2024-02-14T15:57:05.854Z,12.80
2024-02-14T15:59:32.778Z,12.90
2024-02-14T16:02:00.936Z,12.90
2024-02-14T16:04:27.832Z,12.90
2024-02-14T16:06:54.767Z,12.90
2024-02-14T16:09:22.639Z,12.90
2024-02-14T16:11:49.640Z,12.90
2024-02-14T16:14:18.084Z,12.90
2024-02-14T16:16:44.914Z,12.80
2024-02-14T16:19:11.893Z,12.80
2024-02-14T16:21:38.844Z,12.80
2024-02-14T16:24:06.243Z,12.80
2024-02-14T16:26:33.180Z,12.80
2024-02-14T16:29:00.103Z,12.80
2024-02-14T16:31:26.947Z,12.90
2024-02-14T16:33:53.983Z,12.90
2024-02-14T16:36:22.265Z,12.80
2024-02-14T16:38:49.408Z,12.80
2024-02-14T16:41:17.770Z,12.70
2024-02-14T16:43:45.142Z,12.80
2024-02-14T16:46:14.159Z,12.80
2024-02-14T16:48:41.137Z,12.80
2024-02-14T16:51:09.135Z,12.80
2024-02-14T16:53:36.092Z,12.80
2024-02-14T16:56:03.686Z,12.80
2024-02-14T16:58:30.520Z,12.80
2024-02-14T17:00:57.684Z,12.80
2024-02-14T17:03:25.903Z,12.80
2024-02-14T17:05:53.759Z,12.70
2024-02-14T17:08:21.114Z,12.80
2024-02-14T17:10:47.938Z,12.70
2024-02-14T17:13:16.370Z,12.70
2024-02-14T17:15:43.286Z,12.70
2024-02-14T17:18:10.540Z,12.70
2024-02-14T17:20:37.785Z,12.70
2024-02-14T17:23:04.823Z,12.70
2024-02-14T17:25:31.651Z,12.70
2024-02-14T17:27:58.535Z,12.80
2024-02-14T17:30:25.683Z,12.70
2024-02-14T17:32:52.755Z,12.70
2024-02-14T17:35:19.832Z,12.80
2024-02-14T17:37:46.887Z,12.80
2024-02-14T17:40:13.858Z,12.70
2024-02-14T17:42:40.880Z,12.80
2024-02-14T17:45:10.113Z,12.70
2024-02-14T17:47:37.858Z,12.80
2024-02-14T17:50:06.454Z,12.80
2024-02-14T17:52:34.659Z,12.70
2024-02-14T17:55:04.960Z,12.70
2024-02-14T17:57:33.318Z,12.70
2024-02-14T18:00:00.552Z,12.70
2024-02-14T18:02:27.540Z,12.80
2024-02-14T18:04:54.603Z,12.80
2024-02-14T18:07:21.865Z,12.80
2024-02-14T18:09:48.896Z,12.80
2024-02-14T18:12:16.811Z,12.80
2024-02-14T18:14:43.769Z,12.80
2024-02-14T18:17:10.735Z,12.70
2024-02-14T18:19:37.783Z,12.70
2024-02-14T18:22:04.802Z,12.80
2024-02-14T18:24:31.726Z,12.80
2024-02-14T18:26:58.667Z,12.90
2024-02-14T18:29:25.543Z,12.90
2024-02-14T18:31:52.450Z,12.90
2024-02-14T18:34:19.524Z,12.90
2024-02-14T18:36:46.530Z,12.90
2024-02-14T18:39:14.327Z,12.90
2024-02-14T18:41:41.615Z,12.90
2024-02-14T18:44:10.117Z,12.90
2024-02-14T18:46:37.155Z,12.90
2024-02-14T18:49:05.106Z,12.90
2024-02-14T18:51:33.079Z,12.90
2024-02-14T18:54:00.058Z,12.90
2024-02-14T18:56:27.412Z,12.90
2024-02-14T18:58:54.334Z,12.90
2024-02-14T19:01:26.597Z,12.90
2024-02-14T19:03:57.304Z,12.90
2024-02-14T19:06:24.933Z,12.90
2024-02-14T19:08:54.728Z,12.90
2024-02-14T19:11:21.824Z,12.90
2024-02-14T19:13:50.821Z,12.90
2024-02-14T19:16:27.557Z,12.90
2024-02-14T19:18:56.436Z,12.90
2024-02-14T19:21:23.830Z,12.90
2024-02-14T19:23:50.881Z,12.80
2024-02-14T19:26:17.839Z,12.90
2024-02-14T19:28:44.944Z,12.90
2024-02-14T19:31:11.903Z,12.80
2024-02-14T19:33:39.214Z,12.80
2024-02-14T19:36:08.940Z,12.90
2024-02-14T19:38:36.683Z,12.80
2024-02-14T19:41:03.793Z,12.90
2024-02-14T19:43:38.579Z,12.90
2024-02-14T19:46:07.022Z,12.90
2024-02-14T19:48:35.908Z,12.80
2024-02-14T19:51:03.835Z,12.80
2024-02-14T19:53:31.166Z,12.70
2024-02-14T19:56:02.015Z,12.70
2024-02-14T19:58:29.301Z,12.70
2024-02-14T20:00:56.367Z,12.60
2024-02-14T20:03:23.395Z,12.60
2024-02-14T20:05:50.501Z,12.60
2024-02-14T20:08:19.474Z,12.60
2024-02-14T20:10:46.810Z,12.60
2024-02-14T20:13:14.344Z,12.60
2024-02-14T20:15:41.568Z,12.60
2024-02-14T20:18:08.983Z,12.60
2024-02-14T20:20:37.162Z,12.60
2024-02-14T20:23:04.750Z,12.60
2024-02-14T20:25:31.559Z,12.60
2024-02-14T20:27:58.376Z,12.60
2024-02-14T20:30:29.540Z,12.60
2024-02-14T20:32:58.428Z,12.60
2024-02-14T20:35:25.517Z,12.70
2024-02-14T20:37:52.510Z,12.70
2024-02-14T20:40:19.519Z,12.80
2024-02-14T20:42:46.420Z,12.80
2024-02-14T20:45:14.122Z,12.70
2024-02-14T20:47:43.157Z,12.70
2024-02-14T20:50:10.588Z,12.70
2024-02-14T20:52:38.488Z,12.70
2024-02-14T20:55:05.947Z,12.70
2024-02-14T20:57:33.975Z,12.70
2024-02-14T21:00:01.256Z,12.80
2024-02-14T21:02:29.064Z,12.80
2024-02-14T21:04:56.217Z,12.70
2024-02-14T21:07:23.399Z,12.70
2024-02-14T21:09:50.337Z,12.70
2024-02-14T21:12:21.142Z,12.70
2024-02-14T21:14:49.254Z,12.70
2024-02-14T21:17:16.706Z,12.70
2024-02-14T21:19:43.749Z,12.70
2024-02-14T21:22:10.739Z,12.70
2024-02-14T21:24:39.483Z,12.60
2024-02-14T21:27:09.180Z,12.60
2024-02-14T21:29:36.301Z,12.70
2024-02-14T21:32:03.244Z,12.70
2024-02-14T21:34:30.325Z,12.70
2024-02-14T21:36:58.268Z,12.70
2024-02-14T21:39:25.156Z,12.80
2024-02-14T21:41:52.287Z,12.70
2024-02-14T21:44:21.630Z,12.70
2024-02-14T21:46:49.009Z,12.70
2024-02-14T21:49:21.302Z,12.60
2024-02-14T21:51:49.356Z,12.60
2024-02-14T21:54:16.298Z,12.60
2024-02-14T21:56:43.218Z,12.60
2024-02-14T21:59:10.142Z,12.60
2024-02-14T22:01:37.087Z,12.60
2024-02-14T22:04:04.013Z,12.50
2024-02-14T22:06:31.077Z,12.50
2024-02-14T22:08:58.147Z,12.50
2024-02-14T22:11:26.512Z,12.50
2024-02-14T22:13:53.457Z,12.60
2024-02-14T22:16:20.445Z,12.60
2024-02-14T22:18:48.798Z,12.60
2024-02-14T22:21:16.266Z,12.50
2024-02-14T22:23:43.221Z,12.60
2024-02-14T22:26:10.841Z,12.60
2024-02-14T22:28:39.194Z,12.60
2024-02-14T22:31:06.884Z,12.60
2024-02-14T22:33:34.498Z,12.60
2024-02-14T22:36:01.963Z,12.60
2024-02-14T22:38:29.276Z,12.60
2024-02-14T22:40:56.502Z,12.60
2024-02-14T22:43:23.484Z,12.60
2024-02-14T22:45:50.422Z,12.50
2024-02-14T22:48:17.392Z,12.60
2024-02-14T22:50:44.359Z,12.60
2024-02-14T22:53:12.113Z,12.60
2024-02-14T22:55:39.090Z,12.50
2024-02-14T22:58:06.192Z,12.60
2024-02-14T23:00:34.943Z,12.60
2024-02-14T23:03:07.465Z,12.60
2024-02-14T23:05:35.916Z,12.60
2024-02-14T23:08:03.451Z,12.60
2024-02-14T23:10:31.491Z,12.60
2024-02-14T23:12:59.659Z,12.60
2024-02-14T23:15:26.820Z,12.60
2024-02-14T23:17:53.918Z,12.60
2024-02-14T23:20:20.815Z,12.50
2024-02-14T23:22:47.849Z,12.50
2024-02-14T23:25:14.811Z,12.50
2024-02-14T23:27:46.499Z,12.50
2024-02-14T23:30:15.205Z,12.40
2024-02-14T23:32:42.836Z,12.40
2024-02-14T23:35:13.675Z,12.40
2024-02-14T23:37:41.634Z,12.30
2024-02-14T23:40:13.298Z,12.30
2024-02-14T23:42:44.022Z,12.30
2024-02-14T23:45:12.380Z,12.30
2024-02-14T23:47:39.879Z,12.40
2024-02-14T23:50:09.378Z,12.40
2024-02-14T23:52:37.411Z,12.30
2024-02-14T23:55:05.209Z,12.30
2024-02-14T23:57:32.955Z,12.40
