createdAt,value
2022-08-16T00:01:26.397Z,21.60
2022-08-16T00:03:54.874Z,21.60
2022-08-16T00:06:23.655Z,21.60
2022-08-16T00:08:52.699Z,21.50
2022-08-16T00:11:21.814Z,21.50
2022-08-16T00:13:54.312Z,21.50
2022-08-16T00:17:00.988Z,21.50
2022-08-16T00:19:18.740Z,21.50
2022-08-16T00:21:47.112Z,21.40
2022-08-16T00:24:32.660Z,21.40
2022-08-16T00:27:04.098Z,21.30
2022-08-16T00:29:32.984Z,21.30
2022-08-16T00:32:06.300Z,21.30
2022-08-16T00:34:43.358Z,21.30
2022-08-16T00:37:24.815Z,21.30
2022-08-16T00:39:58.314Z,21.30
2022-08-16T00:42:32.017Z,21.20
2022-08-16T00:45:27.319Z,21.20
2022-08-16T00:47:56.360Z,21.20
2022-08-16T00:50:35.897Z,21.20
2022-08-16T00:53:13.641Z,21.20
2022-08-16T00:55:51.994Z,21.20
2022-08-16T00:58:34.636Z,21.20
2022-08-16T01:01:08.431Z,21.10
2022-08-16T01:03:41.913Z,21.10
2022-08-16T01:06:39.984Z,21.14
2022-08-16T01:09:06.193Z,21.20
2022-08-16T01:11:54.151Z,21.10
2022-08-16T01:14:39.941Z,21.10
2022-08-16T01:17:15.440Z,21.10
2022-08-16T01:19:56.986Z,21.10
2022-08-16T01:23:08.722Z,21.00
2022-08-16T01:25:45.876Z,21.00
2022-08-16T01:28:30.921Z,21.00
2022-08-16T01:31:00.708Z,21.00
2022-08-16T01:33:33.417Z,21.00
2022-08-16T01:36:12.319Z,20.98
2022-08-16T01:38:49.082Z,21.00
2022-08-16T01:41:30.927Z,21.00
2022-08-16T01:44:00.788Z,21.00
2022-08-16T01:46:40.701Z,21.00
2022-08-16T01:49:22.511Z,21.00
2022-08-16T01:51:57.741Z,21.00
2022-08-16T01:54:31.262Z,20.94
2022-08-16T01:57:02.166Z,20.96
2022-08-16T01:59:32.664Z,20.90
2022-08-16T02:02:01.052Z,20.90
2022-08-16T02:04:48.318Z,20.90
2022-08-16T02:07:23.567Z,20.80
2022-08-16T02:09:58.577Z,20.80
2022-08-16T02:12:49.589Z,20.80
2022-08-16T02:15:25.532Z,20.80
2022-08-16T02:17:56.483Z,20.80
2022-08-16T02:20:26.299Z,20.70
2022-08-16T02:22:56.517Z,20.70
2022-08-16T02:25:25.475Z,20.62
2022-08-16T02:28:17.414Z,20.60
2022-08-16T02:30:50.949Z,20.60
2022-08-16T02:33:24.314Z,20.60
2022-08-16T02:35:58.259Z,20.60
2022-08-16T02:38:31.577Z,20.58
2022-08-16T02:41:02.746Z,20.50
2022-08-16T02:43:38.285Z,20.40
2022-08-16T02:46:08.498Z,20.40
2022-08-16T02:48:39.083Z,20.30
2022-08-16T02:51:11.580Z,20.30
2022-08-16T02:53:48.164Z,20.30
2022-08-16T02:56:18.992Z,20.30
2022-08-16T02:58:50.734Z,20.30
2022-08-16T03:01:33.793Z,20.30
2022-08-16T03:04:39.205Z,20.28
2022-08-16T03:06:57.314Z,20.26
2022-08-16T03:09:28.830Z,20.20
2022-08-16T03:12:02.480Z,20.20
2022-08-16T03:14:31.485Z,20.20
2022-08-16T03:17:01.876Z,20.20
2022-08-16T03:19:46.770Z,20.30
2022-08-16T03:22:19.540Z,20.30
2022-08-16T03:25:00.822Z,20.30
2022-08-16T03:27:33.555Z,20.34
2022-08-16T03:30:16.556Z,20.30
2022-08-16T03:32:51.814Z,20.32
2022-08-16T03:35:33.449Z,20.40
2022-08-16T03:38:32.918Z,20.40
2022-08-16T03:40:56.355Z,20.40
2022-08-16T03:43:51.561Z,20.40
2022-08-16T03:46:13.552Z,20.40
2022-08-16T03:49:01.896Z,20.40
2022-08-16T03:51:29.776Z,20.40
2022-08-16T03:54:01.191Z,20.40
2022-08-16T03:56:30.372Z,20.40
2022-08-16T03:58:59.718Z,20.40
2022-08-16T04:01:29.886Z,20.46
2022-08-16T04:03:58.272Z,20.50
2022-08-16T04:06:27.777Z,20.50
2022-08-16T04:08:55.626Z,20.40
2022-08-16T04:11:24.789Z,20.40
2022-08-16T04:14:01.188Z,20.40
2022-08-16T04:16:41.410Z,20.40
2022-08-16T04:19:09.142Z,20.40
2022-08-16T04:21:45.963Z,20.40
2022-08-16T04:24:15.790Z,20.30
2022-08-16T04:26:46.537Z,20.20
2022-08-16T04:29:23.811Z,20.14
2022-08-16T04:31:56.671Z,20.10
2022-08-16T04:34:30.632Z,20.10
2022-08-16T04:37:01.472Z,20.10
2022-08-16T04:39:37.145Z,20.10
2022-08-16T04:42:26.246Z,20.10
2022-08-16T04:44:58.525Z,20.10
2022-08-16T04:47:33.238Z,20.10
2022-08-16T04:50:14.482Z,20.20
2022-08-16T04:52:46.911Z,20.20
2022-08-16T04:55:20.209Z,20.30
2022-08-16T04:57:53.540Z,20.30
2022-08-16T05:00:30.615Z,20.30
2022-08-16T05:03:12.924Z,20.30
2022-08-16T05:05:45.460Z,20.30
2022-08-16T05:08:28.367Z,20.30
2022-08-16T05:11:03.661Z,20.28
2022-08-16T05:13:40.937Z,20.30
2022-08-16T05:16:24.331Z,20.30
2022-08-16T05:18:56.621Z,20.24
2022-08-16T05:21:38.335Z,20.20
2022-08-16T05:24:09.058Z,20.20
2022-08-16T05:26:43.204Z,20.30
2022-08-16T05:29:15.158Z,20.30
2022-08-16T05:31:47.907Z,20.30
2022-08-16T05:34:20.011Z,20.30
2022-08-16T05:36:53.111Z,20.40
2022-08-16T05:39:22.294Z,20.40
2022-08-16T05:41:52.441Z,20.40
2022-08-16T05:44:25.349Z,20.40
2022-08-16T05:47:01.471Z,20.40
2022-08-16T05:49:38.571Z,20.50
2022-08-16T05:52:13.448Z,20.50
2022-08-16T05:54:47.243Z,20.50
2022-08-16T05:57:19.091Z,20.50
2022-08-16T05:59:50.653Z,20.40
2022-08-16T06:02:33.226Z,20.40
2022-08-16T06:05:02.505Z,20.40
2022-08-16T06:07:32.320Z,20.50
2022-08-16T06:10:01.836Z,20.60
2022-08-16T06:12:31.324Z,20.60
2022-08-16T06:15:09.761Z,20.60
2022-08-16T06:17:42.487Z,20.60
2022-08-16T06:20:25.591Z,20.60
2022-08-16T06:23:11.632Z,20.50
2022-08-16T06:25:53.232Z,20.50
2022-08-16T06:28:35.024Z,20.50
2022-08-16T06:31:06.705Z,20.50
2022-08-16T06:33:40.248Z,20.48
2022-08-16T06:36:14.182Z,20.40
2022-08-16T06:38:55.486Z,20.40
2022-08-16T06:41:27.359Z,20.40
2022-08-16T06:43:56.726Z,20.40
2022-08-16T06:46:35.257Z,20.44
2022-08-16T06:49:10.810Z,20.50
2022-08-16T06:51:48.435Z,20.50
2022-08-16T06:54:17.400Z,20.50
2022-08-16T06:56:45.958Z,20.56
2022-08-16T06:59:14.089Z,20.56
2022-08-16T07:01:45.152Z,20.50
2022-08-16T07:04:33.337Z,20.58
2022-08-16T07:07:06.340Z,20.60
2022-08-16T07:09:38.219Z,20.60
2022-08-16T07:12:07.285Z,20.60
2022-08-16T07:14:35.436Z,20.60
2022-08-16T07:17:08.126Z,20.60
2022-08-16T07:20:03.907Z,20.60
2022-08-16T07:22:38.971Z,20.60
2022-08-16T07:25:11.799Z,20.60
2022-08-16T07:27:41.801Z,20.60
2022-08-16T07:30:38.948Z,20.60
2022-08-16T07:33:07.033Z,20.60
2022-08-16T07:35:36.398Z,20.60
2022-08-16T07:38:06.486Z,20.60
2022-08-16T07:41:00.313Z,20.60
2022-08-16T07:43:28.918Z,20.60
2022-08-16T07:45:57.475Z,20.60
2022-08-16T07:48:27.108Z,20.60
2022-08-16T07:50:59.555Z,20.60
2022-08-16T07:53:32.270Z,20.60
2022-08-16T07:56:01.017Z,20.60
2022-08-16T07:58:36.215Z,20.60
2022-08-16T08:01:10.318Z,20.60
2022-08-16T08:03:48.307Z,20.60
2022-08-16T08:06:25.003Z,20.60
2022-08-16T08:08:57.191Z,20.50
2022-08-16T08:11:30.011Z,20.50
2022-08-16T08:14:03.781Z,20.42
2022-08-16T08:16:35.768Z,20.50
2022-08-16T08:19:04.590Z,20.44
2022-08-16T08:21:58.572Z,20.40
2022-08-16T08:24:32.252Z,20.40
2022-08-16T08:27:03.943Z,20.40
2022-08-16T08:29:37.280Z,20.40
2022-08-16T08:32:58.311Z,20.40
2022-08-16T08:35:03.423Z,20.40
2022-08-16T08:37:55.453Z,20.40
2022-08-16T08:40:27.346Z,20.50
2022-08-16T08:43:00.957Z,20.50
2022-08-16T08:45:52.469Z,20.50
2022-08-16T08:48:33.318Z,20.50
2022-08-16T08:51:10.336Z,20.60
2022-08-16T08:53:39.805Z,20.60
2022-08-16T08:56:23.090Z,20.60
2022-08-16T08:58:58.203Z,20.70
2022-08-16T09:01:36.882Z,20.70
2022-08-16T09:04:14.886Z,20.70
2022-08-16T09:06:46.146Z,20.70
2022-08-16T09:09:17.023Z,20.74
2022-08-16T09:11:53.514Z,20.80
2022-08-16T09:14:34.255Z,20.80
2022-08-16T09:17:11.831Z,20.78
2022-08-16T09:19:53.891Z,20.70
2022-08-16T09:22:28.173Z,20.68
2022-08-16T09:24:56.805Z,20.60
2022-08-16T09:27:57.084Z,20.60
2022-08-16T09:30:33.427Z,20.60
2022-08-16T09:33:18.288Z,20.68
2022-08-16T09:35:53.786Z,20.70
2022-08-16T09:38:31.891Z,20.70
2022-08-16T09:41:06.084Z,20.70
2022-08-16T09:43:58.702Z,20.74
2022-08-16T09:46:45.215Z,20.80
2022-08-16T09:49:19.923Z,20.80
2022-08-16T09:51:54.572Z,20.88
2022-08-16T09:54:32.343Z,20.90
2022-08-16T09:57:03.026Z,21.00
2022-08-16T09:59:38.266Z,21.00
2022-08-16T10:02:26.543Z,21.00
2022-08-16T10:04:58.247Z,21.00
2022-08-16T10:07:44.332Z,21.00
2022-08-16T10:10:18.900Z,21.00
2022-08-16T10:13:12.737Z,21.00
2022-08-16T10:15:55.103Z,21.00
2022-08-16T10:19:02.320Z,21.00
2022-08-16T10:21:11.548Z,21.10
2022-08-16T10:23:40.558Z,21.12
2022-08-16T10:27:19.389Z,21.20
2022-08-16T10:29:01.428Z,21.32
2022-08-16T10:31:44.344Z,21.50
2022-08-16T10:34:31.298Z,21.60
2022-08-16T10:37:02.151Z,21.70
2022-08-16T10:39:32.943Z,21.80
2022-08-16T10:42:13.330Z,21.90
2022-08-16T10:44:42.254Z,22.10
2022-08-16T10:47:11.911Z,22.30
2022-08-16T10:49:39.768Z,22.50
2022-08-16T10:52:18.610Z,22.68
2022-08-16T10:57:35.178Z,22.70
2022-08-16T11:00:21.084Z,22.70
2022-08-16T11:03:00.577Z,22.70
2022-08-16T11:08:31.274Z,22.60
2022-08-16T11:11:11.800Z,22.50
2022-08-16T11:13:59.774Z,22.50
2022-08-16T11:19:19.258Z,22.38
2022-08-16T11:24:42.239Z,22.16
2022-08-16T11:27:21.209Z,22.10
2022-08-16T11:29:57.066Z,22.00
2022-08-16T11:32:32.443Z,22.00
2022-08-16T11:35:14.138Z,22.10
2022-08-16T11:38:23.510Z,22.10
2022-08-16T11:40:57.499Z,22.12
2022-08-16T11:43:34.153Z,22.20
2022-08-16T11:46:45.100Z,22.30
2022-08-16T11:48:58.234Z,22.40
2022-08-16T11:51:25.960Z,22.50
2022-08-16T11:53:53.732Z,22.70
2022-08-16T11:56:29.940Z,22.80
2022-08-16T11:59:10.652Z,22.80
2022-08-16T12:01:54.846Z,22.80
2022-08-16T12:04:24.489Z,22.80
2022-08-16T12:06:54.592Z,22.80
2022-08-16T12:09:24.951Z,22.80
2022-08-16T12:12:02.963Z,22.80
2022-08-16T12:14:35.403Z,22.80
2022-08-16T12:17:08.232Z,22.90
2022-08-16T12:19:36.544Z,23.00
2022-08-16T12:22:19.065Z,23.14
2022-08-16T12:24:52.118Z,23.30
2022-08-16T12:27:24.285Z,23.32
2022-08-16T12:29:54.010Z,23.30
2022-08-16T12:32:38.001Z,23.26
2022-08-16T12:35:16.477Z,23.20
2022-08-16T12:37:47.324Z,23.20
2022-08-16T12:40:25.088Z,23.28
2022-08-16T12:43:00.731Z,23.20
2022-08-16T12:45:37.363Z,23.20
2022-08-16T12:48:33.974Z,23.20
2022-08-16T12:51:20.043Z,23.20
2022-08-16T12:53:56.252Z,23.10
2022-08-16T12:56:31.278Z,23.10
2022-08-16T12:59:03.269Z,23.00
2022-08-16T13:01:34.766Z,22.90
2022-08-16T13:04:21.358Z,22.80
2022-08-16T13:06:53.303Z,22.70
2022-08-16T13:09:26.585Z,22.70
2022-08-16T13:12:19.452Z,22.70
2022-08-16T13:14:50.147Z,22.60
2022-08-16T13:17:26.509Z,22.60
2022-08-16T13:20:13.712Z,22.56
2022-08-16T13:22:46.202Z,22.50
2022-08-16T13:25:21.814Z,22.40
2022-08-16T13:28:01.556Z,22.40
2022-08-16T13:30:41.461Z,22.40
2022-08-16T13:33:18.941Z,22.40
2022-08-16T13:35:55.936Z,22.16
2022-08-16T13:38:28.186Z,21.92
2022-08-16T13:41:02.526Z,21.80
2022-08-16T13:43:32.859Z,21.70
2022-08-16T13:46:05.057Z,21.60
2022-08-16T13:48:42.624Z,21.50
2022-08-16T13:51:18.737Z,21.40
2022-08-16T13:53:59.124Z,21.30
2022-08-16T13:56:37.771Z,21.30
2022-08-16T13:59:20.427Z,21.30
2022-08-16T14:01:55.211Z,21.20
2022-08-16T14:04:31.201Z,21.10
2022-08-16T14:07:03.549Z,21.00
2022-08-16T14:09:33.083Z,21.00
2022-08-16T14:12:09.918Z,21.00
2022-08-16T14:14:48.764Z,21.00
2022-08-16T14:17:20.738Z,21.10
2022-08-16T14:19:51.298Z,21.10
2022-08-16T14:22:31.518Z,21.20
2022-08-16T14:25:03.358Z,21.40
2022-08-16T14:27:36.100Z,21.66
2022-08-16T14:30:11.314Z,21.80
2022-08-16T14:32:46.500Z,21.90
2022-08-16T14:35:36.632Z,21.92
2022-08-16T14:38:18.390Z,21.90
2022-08-16T14:40:55.138Z,21.90
2022-08-16T14:43:26.065Z,21.90
2022-08-16T14:46:01.274Z,21.90
2022-08-16T14:48:29.825Z,22.00
2022-08-16T14:50:58.653Z,22.02
2022-08-16T14:53:27.808Z,22.10
2022-08-16T14:55:55.876Z,22.10
2022-08-16T14:58:34.739Z,22.10
2022-08-16T15:01:09.859Z,22.20
2022-08-16T15:03:44.677Z,22.30
2022-08-16T15:06:14.301Z,22.50
2022-08-16T15:08:43.757Z,22.70
2022-08-16T15:11:14.578Z,22.90
2022-08-16T15:13:42.709Z,23.02
2022-08-16T15:16:10.570Z,23.20
2022-08-16T15:18:39.305Z,23.20
2022-08-16T15:21:08.451Z,23.10
2022-08-16T15:23:36.978Z,23.10
2022-08-16T15:26:08.576Z,23.10
2022-08-16T15:28:38.111Z,23.10
2022-08-16T15:31:10.327Z,23.00
2022-08-16T15:33:51.024Z,22.92
2022-08-16T15:36:25.840Z,22.80
2022-08-16T15:39:06.781Z,22.80
2022-08-16T15:41:43.564Z,22.80
2022-08-16T15:44:22.373Z,22.80
2022-08-16T15:46:58.811Z,22.70
2022-08-16T15:49:37.369Z,22.60
2022-08-16T15:52:29.039Z,22.60
2022-08-16T15:55:23.719Z,22.60
2022-08-16T15:57:52.209Z,22.50
2022-08-16T16:00:20.994Z,22.40
2022-08-16T16:02:49.603Z,22.30
2022-08-16T16:05:19.558Z,22.30
2022-08-16T16:07:56.700Z,22.30
2022-08-16T16:10:37.497Z,22.20
2022-08-16T16:13:08.807Z,22.20
2022-08-16T16:15:44.048Z,22.12
2022-08-16T16:18:13.448Z,22.10
2022-08-16T16:20:58.342Z,22.10
2022-08-16T16:23:44.480Z,22.02
2022-08-16T16:26:21.885Z,22.02
2022-08-16T16:29:07.403Z,22.00
2022-08-16T16:31:37.030Z,22.00
2022-08-16T16:34:08.053Z,22.00
2022-08-16T16:36:39.850Z,22.00
2022-08-16T16:39:11.834Z,22.00
2022-08-16T16:41:40.578Z,22.00
2022-08-16T16:44:10.698Z,22.00
2022-08-16T16:46:56.689Z,22.00
2022-08-16T16:49:26.577Z,22.00
2022-08-16T16:51:55.266Z,22.00
2022-08-16T16:54:35.775Z,22.00
2022-08-16T16:57:04.267Z,21.98
2022-08-16T16:59:31.989Z,21.94
2022-08-16T17:02:41.160Z,22.00
2022-08-16T17:04:48.674Z,21.90
2022-08-16T17:07:18.052Z,21.90
2022-08-16T17:09:53.552Z,21.90
2022-08-16T17:12:24.724Z,21.90
2022-08-16T17:14:55.099Z,21.88
2022-08-16T17:17:25.153Z,21.80
2022-08-16T17:19:54.099Z,21.80
2022-08-16T17:22:23.473Z,21.76
2022-08-16T17:24:53.305Z,21.70
2022-08-16T17:27:32.858Z,21.70
2022-08-16T17:30:15.797Z,21.60
2022-08-16T17:32:54.539Z,21.60
2022-08-16T17:35:34.190Z,21.56
2022-08-16T17:38:09.308Z,21.50
2022-08-16T17:40:57.982Z,21.50
2022-08-16T17:43:32.744Z,21.50
2022-08-16T17:46:02.126Z,21.50
2022-08-16T17:48:31.266Z,21.42
2022-08-16T17:51:00.253Z,21.40
2022-08-16T17:53:28.017Z,21.30
2022-08-16T17:55:56.076Z,21.28
2022-08-16T17:58:24.472Z,21.10
2022-08-16T18:00:58.189Z,21.02
2022-08-16T18:04:07.604Z,21.00
2022-08-16T18:06:28.837Z,20.90
2022-08-16T18:09:02.601Z,20.84
2022-08-16T18:11:38.277Z,20.80
2022-08-16T18:14:11.027Z,20.80
2022-08-16T18:16:41.409Z,20.70
2022-08-16T18:19:10.579Z,20.70
2022-08-16T18:21:57.654Z,20.70
2022-08-16T18:24:28.630Z,20.60
2022-08-16T18:26:56.477Z,20.58
2022-08-16T18:29:45.237Z,20.50
2022-08-16T18:32:14.128Z,20.50
2022-08-16T18:34:42.837Z,20.58
2022-08-16T18:37:11.885Z,20.60
2022-08-16T18:39:40.183Z,20.60
2022-08-16T18:42:14.549Z,20.60
2022-08-16T18:44:44.253Z,20.60
2022-08-16T18:47:12.103Z,20.60
2022-08-16T18:49:39.924Z,20.60
2022-08-16T18:52:25.223Z,20.60
2022-08-16T18:55:01.953Z,20.60
2022-08-16T18:57:43.130Z,20.66
2022-08-16T19:00:15.388Z,20.70
2022-08-16T19:02:58.949Z,20.70
2022-08-16T19:05:31.144Z,20.70
2022-08-16T19:07:59.206Z,20.60
2022-08-16T19:10:27.608Z,20.60
2022-08-16T19:12:55.715Z,20.60
2022-08-16T19:15:28.622Z,20.60
2022-08-16T19:17:56.402Z,20.58
2022-08-16T19:20:28.224Z,20.50
2022-08-16T19:23:10.643Z,20.50
2022-08-16T19:25:48.602Z,20.40
2022-08-16T19:28:51.864Z,20.42
2022-08-16T19:31:28.983Z,20.50
2022-08-16T19:33:58.411Z,20.50
2022-08-16T19:36:33.774Z,20.48
2022-08-16T19:39:12.267Z,20.50
2022-08-16T19:41:46.153Z,20.40
2022-08-16T19:44:20.143Z,20.40
2022-08-16T19:46:49.215Z,20.30
2022-08-16T19:49:18.204Z,20.30
2022-08-16T19:51:47.933Z,20.20
2022-08-16T19:54:16.229Z,20.20
2022-08-16T19:56:44.430Z,20.20
2022-08-16T19:59:19.943Z,20.20
2022-08-16T20:01:52.797Z,20.20
2022-08-16T20:04:22.874Z,20.20
2022-08-16T20:06:53.677Z,20.20
2022-08-16T20:09:23.950Z,20.20
2022-08-16T20:11:53.706Z,20.20
2022-08-16T20:14:25.497Z,20.20
2022-08-16T20:16:59.721Z,20.20
2022-08-16T20:19:40.060Z,20.22
2022-08-16T20:22:52.500Z,20.30
2022-08-16T20:25:33.382Z,20.30
2022-08-16T20:28:09.810Z,20.30
2022-08-16T20:30:37.926Z,20.30
2022-08-16T20:33:14.426Z,20.34
2022-08-16T20:35:44.454Z,20.40
2022-08-16T20:38:13.425Z,20.40
2022-08-16T20:40:42.284Z,20.40
2022-08-16T20:43:14.757Z,20.40
2022-08-16T20:45:46.621Z,20.40
2022-08-16T20:48:15.417Z,20.40
2022-08-16T20:50:43.915Z,20.30
2022-08-16T20:53:11.908Z,20.30
2022-08-16T20:55:41.672Z,20.20
2022-08-16T20:58:09.360Z,20.22
2022-08-16T21:00:37.937Z,20.30
2022-08-16T21:03:09.454Z,20.30
2022-08-16T21:05:38.037Z,20.30
2022-08-16T21:08:28.714Z,20.30
2022-08-16T21:10:53.924Z,20.30
2022-08-16T21:13:21.856Z,20.30
2022-08-16T21:15:49.529Z,20.30
2022-08-16T21:18:17.447Z,20.30
2022-08-16T21:20:45.083Z,20.30
2022-08-16T21:23:12.812Z,20.30
2022-08-16T21:25:58.135Z,20.30
2022-08-16T21:28:41.101Z,20.26
2022-08-16T21:31:13.068Z,20.20
2022-08-16T21:33:42.701Z,20.10
2022-08-16T21:36:12.799Z,20.00
2022-08-16T21:38:40.791Z,19.90
2022-08-16T21:41:11.326Z,20.00
2022-08-16T21:43:39.941Z,20.00
2022-08-16T21:46:09.080Z,20.00
2022-08-16T21:48:40.716Z,20.00
2022-08-16T21:51:15.426Z,20.00
2022-08-16T21:53:44.669Z,20.00
2022-08-16T21:56:17.118Z,20.00
2022-08-16T21:58:46.366Z,20.00
2022-08-16T22:01:14.095Z,20.00
2022-08-16T22:03:43.389Z,20.00
2022-08-16T22:06:14.165Z,20.00
2022-08-16T22:08:48.855Z,19.96
2022-08-16T22:11:24.909Z,19.92
2022-08-16T22:13:58.169Z,19.90
2022-08-16T22:16:32.198Z,19.90
2022-08-16T22:19:02.141Z,19.90
2022-08-16T22:21:31.451Z,19.90
2022-08-16T22:24:00.133Z,19.90
2022-08-16T22:26:32.053Z,19.90
2022-08-16T22:29:11.078Z,19.80
2022-08-16T22:31:40.644Z,19.80
2022-08-16T22:34:09.094Z,19.74
2022-08-16T22:36:38.418Z,19.68
2022-08-16T22:39:10.404Z,19.60
2022-08-16T22:41:42.391Z,19.50
2022-08-16T22:44:10.420Z,19.60
2022-08-16T22:46:39.001Z,19.52
2022-08-16T22:49:08.195Z,19.50
2022-08-16T22:51:37.861Z,19.54
2022-08-16T22:54:44.254Z,19.50
2022-08-16T22:56:55.097Z,19.50
2022-08-16T22:59:25.007Z,19.40
2022-08-16T23:01:53.543Z,19.36
2022-08-16T23:04:24.017Z,19.40
2022-08-16T23:06:52.784Z,19.40
2022-08-16T23:09:20.919Z,19.30
2022-08-16T23:11:48.901Z,19.30
2022-08-16T23:14:17.475Z,19.30
2022-08-16T23:16:47.139Z,19.20
2022-08-16T23:19:16.833Z,19.18
2022-08-16T23:21:47.238Z,19.18
2022-08-16T23:24:20.471Z,19.20
2022-08-16T23:26:49.379Z,19.20
2022-08-16T23:29:24.732Z,19.20
2022-08-16T23:31:58.265Z,19.10
2022-08-16T23:34:29.014Z,19.10
2022-08-16T23:36:57.213Z,19.10
2022-08-16T23:39:25.775Z,19.10
2022-08-16T23:41:53.625Z,19.10
2022-08-16T23:44:55.470Z,19.04
2022-08-16T23:47:09.675Z,19.00
2022-08-16T23:49:56.344Z,19.06
2022-08-16T23:52:40.659Z,19.00
2022-08-16T23:55:14.221Z,19.00
2022-08-16T23:57:45.792Z,19.00
