createdAt,value
2019-04-07T00:00:12.915Z,98602.00
2019-04-07T00:02:44.059Z,98604.00
2019-04-07T00:05:17.226Z,98601.00
2019-04-07T00:08:06.954Z,98601.00
2019-04-07T00:10:37.611Z,98605.00
2019-04-07T00:13:08.346Z,98601.00
2019-04-07T00:15:39.054Z,98603.00
2019-04-07T00:18:10.309Z,98605.00
2019-04-07T00:20:42.035Z,98612.00
2019-04-07T00:23:13.138Z,98611.00
2019-04-07T00:25:44.317Z,98609.00
2019-04-07T00:28:14.952Z,98612.00
2019-04-07T00:30:47.357Z,98606.00
2019-04-07T00:33:18.155Z,98614.00
2019-04-07T00:35:48.870Z,98612.00
2019-04-07T00:38:19.450Z,98610.00
2019-04-07T00:40:51.510Z,98614.00
2019-04-07T00:43:23.173Z,98615.00
2019-04-07T00:45:53.814Z,98615.00
2019-04-07T00:48:26.005Z,98613.00
2019-04-07T00:50:58.462Z,98616.00
2019-04-07T00:53:29.055Z,98615.00
2019-04-07T00:56:00.340Z,98619.00
2019-04-07T00:58:33.625Z,98617.00
2019-04-07T01:01:06.350Z,98620.00
2019-04-07T01:03:36.917Z,98626.00
2019-04-07T01:06:07.645Z,98625.00
2019-04-07T01:08:41.509Z,98632.00
2019-04-07T01:11:13.515Z,98631.00
2019-04-07T01:13:44.157Z,98625.00
2019-04-07T01:16:14.783Z,98627.00
2019-04-07T01:18:45.432Z,98626.00
2019-04-07T01:21:16.153Z,98628.00
2019-04-07T01:23:46.894Z,98634.00
2019-04-07T01:26:17.527Z,98638.00
2019-04-07T01:28:48.249Z,98644.00
2019-04-07T01:31:19.046Z,98639.00
2019-04-07T01:33:51.144Z,98638.00
2019-04-07T01:36:22.970Z,98640.00
2019-04-07T01:38:55.062Z,98636.00
2019-04-07T01:41:34.278Z,98643.00
2019-04-07T01:44:25.636Z,98640.00
2019-04-07T01:47:20.078Z,98634.00
2019-04-07T01:50:15.924Z,98629.00
2019-04-07T01:53:21.323Z,98639.00
2019-04-07T01:56:14.044Z,98637.00
2019-04-07T01:58:58.251Z,98637.00
2019-04-07T02:01:46.885Z,98639.00
2019-04-07T02:04:32.506Z,98625.00
2019-04-07T02:07:10.915Z,98623.00
2019-04-07T02:09:59.776Z,98626.00
2019-04-07T02:12:53.174Z,98626.00
2019-04-07T02:15:39.420Z,98632.00
2019-04-07T02:18:28.882Z,98629.00
2019-04-07T02:21:08.621Z,98625.00
2019-04-07T02:23:49.802Z,98625.00
2019-04-07T02:26:38.972Z,98626.00
2019-04-07T02:29:37.721Z,98624.00
2019-04-07T02:32:29.575Z,98625.00
2019-04-07T02:35:18.062Z,98623.00
2019-04-07T02:37:57.712Z,98625.00
2019-04-07T02:40:47.362Z,98625.00
2019-04-07T02:43:34.182Z,98624.00
2019-04-07T02:46:25.664Z,98622.00
2019-04-07T02:49:21.354Z,98621.00
2019-04-07T02:51:59.324Z,98629.00
2019-04-07T02:54:50.415Z,98632.00
2019-04-07T02:57:32.065Z,98631.00
2019-04-07T03:00:20.562Z,98637.00
2019-04-07T03:02:58.187Z,98636.00
2019-04-07T03:05:36.250Z,98627.00
2019-04-07T03:08:23.882Z,98643.00
2019-04-07T03:11:31.203Z,98642.00
2019-04-07T03:14:12.380Z,98645.00
2019-04-07T03:16:50.311Z,98640.00
2019-04-07T03:19:26.930Z,98647.00
2019-04-07T03:22:16.562Z,98643.00
2019-04-07T03:25:05.506Z,98636.00
2019-04-07T03:28:00.516Z,98643.00
2019-04-07T03:30:54.802Z,98632.00
2019-04-07T03:33:40.422Z,98637.00
2019-04-07T03:36:22.759Z,98636.00
2019-04-07T03:39:04.963Z,98632.00
2019-04-07T03:42:01.066Z,98639.00
2019-04-07T03:44:47.013Z,98638.00
2019-04-07T03:47:34.138Z,98648.00
2019-04-07T03:50:23.053Z,98639.00
2019-04-07T03:53:25.064Z,98643.00
2019-04-07T03:56:34.233Z,98647.00
2019-04-07T03:59:22.497Z,98650.00
2019-04-07T04:02:01.131Z,98641.00
2019-04-07T04:04:55.479Z,98644.00
2019-04-07T04:07:38.634Z,98636.00
2019-04-07T04:10:24.231Z,98636.00
2019-04-07T04:13:16.755Z,98642.00
2019-04-07T04:15:53.189Z,98639.00
2019-04-07T04:18:24.046Z,98636.00
2019-04-07T04:20:54.743Z,98637.00
2019-04-07T04:23:26.087Z,98635.00
2019-04-07T04:25:59.015Z,98636.00
2019-04-07T04:28:30.604Z,98639.00
2019-04-07T04:31:01.499Z,98629.00
2019-04-07T04:33:33.862Z,98633.00
2019-04-07T04:36:04.542Z,98634.00
2019-04-07T04:38:38.547Z,98634.00
2019-04-07T04:41:10.101Z,98632.00
2019-04-07T04:43:42.527Z,98642.00
2019-04-07T04:46:13.580Z,98641.00
2019-04-07T04:48:44.330Z,98625.00
2019-04-07T04:51:14.915Z,98646.00
2019-04-07T04:53:45.722Z,98649.00
2019-04-07T04:56:16.795Z,98654.00
2019-04-07T04:58:47.850Z,98655.00
2019-04-07T05:01:18.732Z,98656.00
2019-04-07T05:03:49.429Z,98658.00
2019-04-07T05:06:22.632Z,98657.00
2019-04-07T05:08:53.179Z,98671.00
2019-04-07T05:11:23.915Z,98666.00
2019-04-07T05:13:54.571Z,98666.00
2019-04-07T05:16:25.264Z,98663.00
2019-04-07T05:18:55.865Z,98674.00
2019-04-07T05:21:27.342Z,98676.00
2019-04-07T05:23:59.229Z,98670.00
2019-04-07T05:26:30.272Z,98671.00
2019-04-07T05:29:02.750Z,98673.00
2019-04-07T05:31:33.974Z,98671.00
2019-04-07T05:34:05.351Z,98667.00
2019-04-07T05:36:36.904Z,98675.00
2019-04-07T05:39:10.198Z,98675.00
2019-04-07T05:41:40.830Z,98688.00
2019-04-07T05:44:11.552Z,98688.00
2019-04-07T05:46:42.602Z,98688.00
2019-04-07T05:49:16.230Z,98692.00
2019-04-07T05:51:47.064Z,98692.00
2019-04-07T05:54:19.755Z,98700.00
2019-04-07T05:56:51.522Z,98697.00
2019-04-07T05:59:22.172Z,98705.00
2019-04-07T06:01:58.411Z,98701.00
2019-04-07T06:04:28.243Z,98710.00
2019-04-07T06:06:59.122Z,98702.00
2019-04-07T06:09:33.526Z,98709.00
2019-04-07T06:12:07.992Z,98702.00
2019-04-07T06:14:35.477Z,98701.00
2019-04-07T06:17:07.331Z,98699.00
2019-04-07T06:19:41.096Z,98698.00
2019-04-07T06:22:11.071Z,98695.00
2019-04-07T06:24:41.873Z,98689.00
2019-04-07T06:27:13.813Z,98689.00
2019-04-07T06:29:44.769Z,98696.00
2019-04-07T06:32:36.092Z,98688.00
2019-04-07T06:35:08.507Z,98695.00
2019-04-07T06:37:39.826Z,98691.00
2019-04-07T06:40:11.159Z,98697.00
2019-04-07T06:42:44.886Z,98691.00
2019-04-07T06:45:21.803Z,98697.00
2019-04-07T06:47:53.889Z,98697.00
2019-04-07T06:51:01.877Z,98693.00
2019-04-07T06:53:50.536Z,98696.00
2019-04-07T06:56:33.468Z,98700.00
2019-04-07T06:59:19.869Z,98708.00
2019-04-07T07:02:15.412Z,98699.00
2019-04-07T07:05:07.122Z,98702.00
2019-04-07T07:07:59.761Z,98712.00
2019-04-07T07:11:07.689Z,98707.00
2019-04-07T07:14:04.167Z,98701.00
2019-04-07T07:16:53.463Z,98695.00
2019-04-07T07:19:55.663Z,98708.00
2019-04-07T07:22:31.731Z,98694.00
2019-04-07T07:25:03.080Z,98715.00
2019-04-07T07:27:33.869Z,98716.00
2019-04-07T07:30:05.528Z,98707.00
2019-04-07T07:32:37.307Z,98712.00
2019-04-07T07:35:15.004Z,98710.00
2019-04-07T07:37:43.387Z,98706.00
2019-04-07T07:40:16.058Z,98702.00
2019-04-07T07:42:49.012Z,98707.00
2019-04-07T07:45:19.055Z,98710.00
2019-04-07T07:47:53.764Z,98698.00
2019-04-07T07:50:21.985Z,98705.00
2019-04-07T07:52:54.601Z,98708.00
2019-04-07T07:55:25.296Z,98721.00
2019-04-07T07:57:59.149Z,98707.00
2019-04-07T08:00:30.947Z,98712.00
2019-04-07T08:03:02.610Z,98705.00
2019-04-07T08:05:33.532Z,98707.00
2019-04-07T08:08:05.876Z,98711.00
2019-04-07T08:10:36.490Z,98703.00
2019-04-07T08:13:08.683Z,98711.00
2019-04-07T08:15:41.603Z,98711.00
2019-04-07T08:18:13.324Z,98714.00
2019-04-07T08:20:45.185Z,98715.00
2019-04-07T08:23:16.411Z,98716.00
2019-04-07T08:25:47.111Z,98714.00
2019-04-07T08:28:19.767Z,98722.00
2019-04-07T08:30:50.301Z,98712.00
2019-04-07T08:33:23.675Z,98716.00
2019-04-07T08:35:56.080Z,98707.00
2019-04-07T08:38:28.216Z,98709.00
2019-04-07T08:41:00.224Z,98707.00
2019-04-07T08:43:32.990Z,98718.00
2019-04-07T08:46:04.683Z,98715.00
2019-04-07T08:48:36.097Z,98712.00
2019-04-07T08:51:06.972Z,98732.00
2019-04-07T08:53:37.787Z,98732.00
2019-04-07T08:56:08.927Z,98725.00
2019-04-07T08:58:40.155Z,98720.00
2019-04-07T09:01:10.772Z,98737.00
2019-04-07T09:03:45.420Z,98720.00
2019-04-07T09:06:15.179Z,98730.00
2019-04-07T09:08:46.768Z,98730.00
2019-04-07T09:11:21.614Z,98728.00
2019-04-07T09:13:54.782Z,98725.00
2019-04-07T09:16:50.486Z,98723.00
2019-04-07T09:19:37.281Z,98724.00
2019-04-07T09:22:25.289Z,98730.00
2019-04-07T09:25:09.274Z,98721.00
2019-04-07T09:27:50.231Z,98731.00
2019-04-07T09:30:39.169Z,98722.00
2019-04-07T09:33:37.649Z,98716.00
2019-04-07T09:36:27.651Z,98721.00
2019-04-07T09:39:24.019Z,98713.00
2019-04-07T09:42:18.612Z,98728.00
2019-04-07T09:44:58.505Z,98732.00
2019-04-07T09:47:51.200Z,98729.00
2019-04-07T09:50:39.698Z,98726.00
2019-04-07T09:53:30.507Z,98731.00
2019-04-07T09:56:19.967Z,98726.00
2019-04-07T09:59:07.884Z,98723.00
2019-04-07T10:01:57.150Z,98725.00
2019-04-07T10:04:38.547Z,98737.00
2019-04-07T10:07:28.211Z,98746.00
2019-04-07T10:10:25.232Z,98721.00
2019-04-07T10:13:09.465Z,98722.00
2019-04-07T10:16:11.953Z,98717.00
2019-04-07T10:19:00.725Z,98724.00
2019-04-07T10:21:47.558Z,98726.00
2019-04-07T10:24:37.404Z,98719.00
2019-04-07T10:27:33.964Z,98727.00
2019-04-07T10:30:15.701Z,98713.00
2019-04-07T10:33:21.475Z,98726.00
2019-04-07T10:36:11.251Z,98734.00
2019-04-07T10:39:00.759Z,98730.00
2019-04-07T10:41:50.716Z,98735.00
2019-04-07T10:44:31.469Z,98728.00
2019-04-07T10:47:21.185Z,98733.00
2019-04-07T10:50:05.018Z,98736.00
2019-04-07T10:52:54.455Z,98731.00
2019-04-07T10:55:44.210Z,98733.00
2019-04-07T10:58:36.877Z,98723.00
2019-04-07T11:01:55.176Z,98731.00
2019-04-07T11:04:45.057Z,98732.00
2019-04-07T11:07:21.637Z,98734.00
2019-04-07T11:10:10.250Z,98730.00
2019-04-07T11:13:00.700Z,98732.00
2019-04-07T11:15:46.585Z,98720.00
2019-04-07T11:18:34.942Z,98724.00
2019-04-07T11:21:19.066Z,98728.00
2019-04-07T11:24:12.294Z,98718.00
2019-04-07T11:27:03.676Z,98715.00
2019-04-07T11:29:54.971Z,98725.00
2019-04-07T11:32:37.345Z,98708.00
2019-04-07T11:35:19.447Z,98720.00
2019-04-07T11:38:05.808Z,98714.00
2019-04-07T11:40:50.725Z,98700.00
2019-04-07T11:43:40.916Z,98708.00
2019-04-07T11:46:28.161Z,98701.00
2019-04-07T11:49:14.426Z,98710.00
2019-04-07T11:51:53.589Z,98713.00
2019-04-07T11:54:46.554Z,98705.00
2019-04-07T11:57:27.092Z,98703.00
2019-04-07T12:00:18.424Z,98707.00
2019-04-07T12:03:11.717Z,98699.00
2019-04-07T12:06:02.671Z,98700.00
2019-04-07T12:08:48.924Z,98695.00
2019-04-07T12:11:36.998Z,98696.00
2019-04-07T12:14:29.355Z,98702.00
2019-04-07T12:17:18.922Z,98710.00
2019-04-07T12:19:56.901Z,98710.00
2019-04-07T12:22:48.038Z,98697.00
2019-04-07T12:25:42.886Z,98708.00
2019-04-07T12:28:24.662Z,98699.00
2019-04-07T12:31:14.033Z,98688.00
2019-04-07T12:34:02.899Z,98688.00
2019-04-07T12:36:56.137Z,98691.00
2019-04-07T12:39:47.245Z,98685.00
2019-04-07T12:42:22.477Z,98685.00
2019-04-07T12:45:20.222Z,98689.00
2019-04-07T12:48:21.863Z,98671.00
2019-04-07T12:51:12.358Z,98658.00
2019-04-07T12:54:02.255Z,98666.00
2019-04-07T12:57:06.181Z,98668.00
2019-04-07T13:00:00.101Z,98667.00
2019-04-07T13:03:02.832Z,98669.00
2019-04-07T13:05:51.233Z,98667.00
2019-04-07T13:08:46.869Z,98672.00
2019-04-07T13:11:45.715Z,98664.00
2019-04-07T13:14:39.972Z,98666.00
2019-04-07T13:17:21.641Z,98667.00
2019-04-07T13:20:29.488Z,98663.00
2019-04-07T13:23:07.951Z,98653.00
2019-04-07T13:25:55.671Z,98656.00
2019-04-07T13:28:37.144Z,98653.00
2019-04-07T13:31:30.340Z,98666.00
2019-04-07T13:34:23.440Z,98665.00
2019-04-07T13:37:15.641Z,98656.00
2019-04-07T13:40:11.460Z,98649.00
2019-04-07T13:42:50.896Z,98646.00
2019-04-07T13:45:46.195Z,98640.00
2019-04-07T13:48:37.979Z,98647.00
2019-04-07T13:51:42.696Z,98638.00
2019-04-07T13:54:49.379Z,98643.00
2019-04-07T13:57:48.417Z,98636.00
2019-04-07T14:00:46.330Z,98657.00
2019-04-07T14:03:44.172Z,98645.00
2019-04-07T14:06:32.865Z,98649.00
2019-04-07T14:09:29.082Z,98638.00
2019-04-07T14:12:12.847Z,98641.00
2019-04-07T14:15:14.323Z,98643.00
2019-04-07T14:18:10.163Z,98644.00
2019-04-07T14:20:54.045Z,98634.00
2019-04-07T14:23:41.012Z,98637.00
2019-04-07T14:26:29.359Z,98636.00
2019-04-07T14:29:21.998Z,98632.00
2019-04-07T14:32:21.981Z,98634.00
2019-04-07T14:35:10.549Z,98642.00
2019-04-07T14:37:59.380Z,98644.00
2019-04-07T14:40:48.962Z,98633.00
2019-04-07T14:43:32.201Z,98639.00
2019-04-07T14:46:12.095Z,98647.00
2019-04-07T14:49:13.255Z,98644.00
2019-04-07T14:51:49.917Z,98640.00
2019-04-07T14:54:57.076Z,98642.00
2019-04-07T14:57:55.433Z,98640.00
2019-04-07T15:00:44.000Z,98639.00
2019-04-07T15:03:14.706Z,98638.00
2019-04-07T15:05:47.080Z,98635.00
2019-04-07T15:08:43.165Z,98632.00
2019-04-07T15:11:35.846Z,98639.00
2019-04-07T15:14:06.961Z,98653.00
2019-04-07T15:16:38.272Z,98647.00
2019-04-07T15:19:09.628Z,98648.00
2019-04-07T15:21:41.199Z,98642.00
2019-04-07T15:24:12.127Z,98651.00
2019-04-07T15:26:46.979Z,98647.00
2019-04-07T15:29:15.795Z,98640.00
2019-04-07T15:31:50.050Z,98634.00
2019-04-07T15:34:19.867Z,98633.00
2019-04-07T15:36:52.456Z,98636.00
2019-04-07T15:39:28.015Z,98656.00
2019-04-07T15:41:58.044Z,98643.00
2019-04-07T15:44:29.181Z,98640.00
2019-04-07T15:47:00.277Z,98643.00
2019-04-07T15:49:31.156Z,98641.00
2019-04-07T15:52:06.727Z,98643.00
2019-04-07T15:54:37.067Z,98639.00
2019-04-07T15:57:07.848Z,98654.00
2019-04-07T15:59:39.420Z,98644.00
2019-04-07T16:02:12.163Z,98646.00
2019-04-07T16:04:43.990Z,98651.00
2019-04-07T16:07:18.379Z,98652.00
2019-04-07T16:09:52.767Z,98654.00
2019-04-07T16:12:20.908Z,98656.00
2019-04-07T16:14:51.466Z,98673.00
2019-04-07T16:17:23.045Z,98667.00
2019-04-07T16:19:54.478Z,98668.00
2019-04-07T16:22:26.585Z,98660.00
2019-04-07T16:24:57.369Z,98654.00
2019-04-07T16:27:28.260Z,98660.00
2019-04-07T16:29:59.242Z,98669.00
2019-04-07T16:32:30.989Z,98663.00
2019-04-07T16:35:03.863Z,98657.00
2019-04-07T16:37:34.835Z,98657.00
2019-04-07T16:40:10.375Z,98661.00
2019-04-07T16:42:40.199Z,98669.00
2019-04-07T16:45:14.379Z,98676.00
2019-04-07T16:47:43.598Z,98672.00
2019-04-07T16:50:18.062Z,98670.00
2019-04-07T16:52:47.144Z,98673.00
2019-04-07T16:55:41.684Z,98677.00
2019-04-07T16:58:12.374Z,98666.00
2019-04-07T17:00:42.956Z,98668.00
2019-04-07T17:03:13.550Z,98680.00
2019-04-07T17:05:45.082Z,98677.00
2019-04-07T17:08:19.405Z,98674.00
2019-04-07T17:10:48.592Z,98671.00
2019-04-07T17:13:27.987Z,98672.00
2019-04-07T17:15:54.003Z,98679.00
2019-04-07T17:18:55.358Z,98680.00
2019-04-07T17:21:26.563Z,98678.00
2019-04-07T17:23:59.186Z,98683.00
2019-04-07T17:26:31.184Z,98688.00
2019-04-07T17:29:03.215Z,98684.00
2019-04-07T17:31:34.759Z,98684.00
2019-04-07T17:34:09.785Z,98681.00
2019-04-07T17:36:39.216Z,98688.00
2019-04-07T17:39:29.193Z,98692.00
2019-04-07T17:42:00.384Z,98696.00
2019-04-07T17:44:50.003Z,98697.00
2019-04-07T17:47:31.480Z,98701.00
2019-04-07T17:50:33.746Z,98705.00
2019-04-07T17:53:29.720Z,98707.00
2019-04-07T17:56:22.299Z,98697.00
2019-04-07T17:59:15.278Z,98704.00
2019-04-07T18:02:02.375Z,98707.00
2019-04-07T18:04:53.697Z,98702.00
2019-04-07T18:07:44.024Z,98710.00
2019-04-07T18:10:34.893Z,98701.00
2019-04-07T18:13:25.090Z,98712.00
2019-04-07T18:16:18.740Z,98708.00
2019-04-07T18:19:21.384Z,98714.00
2019-04-07T18:22:18.230Z,98726.00
2019-04-07T18:25:08.528Z,98724.00
2019-04-07T18:28:10.371Z,98727.00
2019-04-07T18:31:05.375Z,98739.00
2019-04-07T18:33:45.505Z,98739.00
2019-04-07T18:36:41.291Z,98746.00
2019-04-07T18:39:28.375Z,98741.00
2019-04-07T18:42:18.208Z,98741.00
2019-04-07T18:45:21.562Z,98749.00
2019-04-07T18:48:28.853Z,98750.00
2019-04-07T18:51:23.226Z,98753.00
2019-04-07T18:54:07.344Z,98754.00
2019-04-07T18:57:05.602Z,98756.00
2019-04-07T19:00:10.694Z,98753.00
2019-04-07T19:02:58.747Z,98759.00
2019-04-07T19:05:40.624Z,98755.00
2019-04-07T19:08:25.044Z,98767.00
2019-04-07T19:11:17.331Z,98764.00
2019-04-07T19:14:20.452Z,98770.00
2019-04-07T19:16:41.799Z,98765.00
2019-04-07T19:19:35.510Z,98765.00
2019-04-07T19:22:19.694Z,98767.00
2019-04-07T19:25:12.749Z,98774.00
2019-04-07T19:27:55.393Z,98767.00
2019-04-07T19:30:37.026Z,98762.00
2019-04-07T19:33:29.591Z,98763.00
2019-04-07T19:36:19.891Z,98766.00
2019-04-07T19:39:00.689Z,98765.00
2019-04-07T19:41:50.964Z,98763.00
2019-04-07T19:44:41.608Z,98773.00
2019-04-07T19:47:34.368Z,98766.00
2019-04-07T19:50:24.251Z,98769.00
2019-04-07T19:53:31.616Z,98766.00
2019-04-07T19:56:18.938Z,98761.00
2019-04-07T19:59:09.065Z,98758.00
2019-04-07T20:02:07.467Z,98760.00
2019-04-07T20:05:17.370Z,98766.00
2019-04-07T20:08:12.038Z,98763.00
2019-04-07T20:10:59.331Z,98770.00
2019-04-07T20:13:58.636Z,98768.00
2019-04-07T20:16:47.549Z,98766.00
2019-04-07T20:19:38.269Z,98764.00
2019-04-07T20:22:24.757Z,98768.00
2019-04-07T20:25:16.005Z,98763.00
2019-04-07T20:27:57.453Z,98770.00
2019-04-07T20:30:39.024Z,98773.00
2019-04-07T20:33:33.444Z,98772.00
2019-04-07T20:36:23.628Z,98776.00
2019-04-07T20:39:01.875Z,98760.00
2019-04-07T20:41:53.383Z,98769.00
2019-04-07T20:44:42.521Z,98770.00
2019-04-07T20:47:36.084Z,98775.00
2019-04-07T20:50:45.789Z,98771.00
2019-04-07T20:53:29.867Z,98778.00
2019-04-07T20:56:18.618Z,98769.00
2019-04-07T20:59:17.171Z,98771.00
2019-04-07T21:02:10.970Z,98772.00
2019-04-07T21:04:52.095Z,98772.00
2019-04-07T21:07:51.224Z,98773.00
2019-04-07T21:10:58.108Z,98771.00
2019-04-07T21:13:59.322Z,98773.00
2019-04-07T21:17:02.652Z,98771.00
2019-04-07T21:20:13.144Z,98768.00
2019-04-07T21:25:55.486Z,98764.00
2019-04-07T21:28:38.937Z,98771.00
2019-04-07T21:31:28.644Z,98774.00
2019-04-07T21:34:08.835Z,98776.00
2019-04-07T21:36:52.540Z,98772.00
2019-04-07T21:39:41.667Z,98769.00
2019-04-07T21:42:40.298Z,98772.00
2019-04-07T21:45:36.839Z,98768.00
2019-04-07T21:48:17.953Z,98779.00
2019-04-07T21:50:54.893Z,98775.00
2019-04-07T21:53:47.769Z,98781.00
2019-04-07T21:56:50.062Z,98772.00
2019-04-07T21:59:42.526Z,98771.00
2019-04-07T22:02:22.422Z,98773.00
2019-04-07T22:05:04.512Z,98774.00
2019-04-07T22:08:13.137Z,98773.00
2019-04-07T22:10:39.768Z,98769.00
2019-04-07T22:13:10.414Z,98776.00
2019-04-07T22:15:47.930Z,98780.00
2019-04-07T22:18:13.349Z,98780.00
2019-04-07T22:20:44.245Z,98766.00
2019-04-07T22:23:14.914Z,98780.00
2019-04-07T22:25:53.996Z,98774.00
2019-04-07T22:28:27.823Z,98784.00
2019-04-07T22:30:57.411Z,98787.00
2019-04-07T22:33:31.489Z,98783.00
2019-04-07T22:36:02.078Z,98783.00
2019-04-07T22:38:33.559Z,98784.00
2019-04-07T22:41:06.779Z,98792.00
2019-04-07T22:43:37.002Z,98780.00
2019-04-07T22:46:16.880Z,98777.00
2019-04-07T22:48:41.822Z,98785.00
2019-04-07T22:51:26.505Z,98776.00
2019-04-07T22:53:57.782Z,98778.00
2019-04-07T22:56:31.119Z,98791.00
2019-04-07T22:59:02.016Z,98782.00
2019-04-07T23:01:33.309Z,98786.00
2019-04-07T23:04:03.989Z,98793.00
2019-04-07T23:06:34.567Z,98784.00
2019-04-07T23:09:07.859Z,98776.00
2019-04-07T23:11:39.878Z,98778.00
2019-04-07T23:14:11.511Z,98782.00
2019-04-07T23:16:42.327Z,98785.00
2019-04-07T23:19:12.909Z,98786.00
2019-04-07T23:21:43.516Z,98786.00
2019-04-07T23:24:14.824Z,98791.00
2019-04-07T23:26:45.592Z,98792.00
2019-04-07T23:29:16.233Z,98791.00
2019-04-07T23:31:47.247Z,98796.00
2019-04-07T23:34:17.880Z,98788.00
2019-04-07T23:36:48.434Z,98797.00
2019-04-07T23:39:20.162Z,98795.00
2019-04-07T23:41:51.229Z,98798.00
2019-04-07T23:44:21.802Z,98793.00
2019-04-07T23:46:53.042Z,98804.00
2019-04-07T23:49:23.589Z,98806.00
2019-04-07T23:51:54.109Z,98793.00
2019-04-07T23:54:24.867Z,98799.00
2019-04-07T23:56:56.109Z,98800.00
2019-04-07T23:59:27.087Z,98791.00
