createdAt,value
2022-12-25T00:00:16.639Z,91.46
2022-12-25T00:01:11.174Z,91.66
2022-12-25T00:02:11.310Z,91.77
2022-12-25T00:03:11.170Z,91.77
2022-12-25T00:04:11.295Z,91.77
2022-12-25T00:05:11.115Z,92.08
2022-12-25T00:06:11.129Z,91.97
2022-12-25T00:07:11.083Z,91.87
2022-12-25T00:08:11.140Z,92.08
2022-12-25T00:09:11.080Z,92.33
2022-12-25T00:10:11.098Z,92.33
2022-12-25T00:11:10.999Z,92.53
2022-12-25T00:12:11.076Z,92.84
2022-12-25T00:13:11.278Z,93.15
2022-12-25T00:14:11.465Z,93.56
2022-12-25T00:15:11.072Z,93.77
2022-12-25T00:16:11.289Z,93.05
2022-12-25T00:17:11.284Z,92.33
2022-12-25T00:18:11.239Z,92.53
2022-12-25T00:19:11.085Z,92.74
2022-12-25T00:20:11.042Z,93.05
2022-12-25T00:21:11.525Z,93.15
2022-12-25T00:22:11.067Z,92.94
2022-12-25T00:23:10.959Z,93.05
2022-12-25T00:24:10.807Z,93.46
2022-12-25T00:25:11.027Z,93.56
2022-12-25T00:26:10.808Z,93.56
2022-12-25T00:27:10.979Z,93.87
2022-12-25T00:28:10.786Z,94.18
2022-12-25T00:29:10.900Z,94.28
2022-12-25T00:30:10.737Z,94.38
2022-12-25T00:31:11.041Z,94.34
2022-12-25T00:32:10.736Z,94.24
2022-12-25T00:33:10.942Z,94.03
2022-12-25T00:34:16.900Z,93.83
2022-12-25T00:35:10.823Z,93.93
2022-12-25T00:36:10.679Z,94.03
2022-12-25T00:37:10.924Z,94.03
2022-12-25T00:38:10.754Z,93.83
2022-12-25T00:39:10.660Z,93.62
2022-12-25T00:40:10.771Z,93.62
2022-12-25T00:41:10.608Z,93.62
2022-12-25T00:42:10.802Z,93.73
2022-12-25T00:43:10.699Z,93.73
2022-12-25T00:44:10.560Z,93.62
2022-12-25T00:45:10.745Z,93.62
2022-12-25T00:46:10.731Z,93.83
2022-12-25T00:47:10.744Z,93.93
2022-12-25T00:48:10.558Z,93.93
2022-12-25T00:49:10.663Z,94.03
2022-12-25T00:50:10.473Z,93.83
2022-12-25T00:51:10.671Z,93.73
2022-12-25T00:52:10.459Z,93.83
2022-12-25T00:53:10.681Z,93.73
2022-12-25T00:54:10.457Z,93.62
2022-12-25T00:55:10.674Z,93.62
2022-12-25T00:56:10.391Z,93.62
2022-12-25T00:57:10.484Z,93.62
2022-12-25T00:58:10.396Z,93.62
2022-12-25T00:59:10.510Z,93.73
2022-12-25T01:00:10.340Z,93.52
2022-12-25T01:01:10.564Z,93.31
2022-12-25T01:02:10.472Z,93.31
2022-12-25T01:03:10.563Z,93.21
2022-12-25T01:04:10.282Z,93.31
2022-12-25T01:05:10.485Z,93.41
2022-12-25T01:06:10.265Z,93.52
2022-12-25T01:07:10.442Z,93.41
2022-12-25T01:08:10.263Z,93.21
2022-12-25T01:09:10.621Z,93.11
2022-12-25T01:10:10.311Z,93.11
2022-12-25T01:11:10.312Z,93.21
2022-12-25T01:12:10.170Z,93.31
2022-12-25T01:13:10.266Z,93.31
2022-12-25T01:14:10.311Z,93.41
2022-12-25T01:15:10.168Z,93.41
2022-12-25T01:16:10.417Z,93.31
2022-12-25T01:17:10.143Z,93.41
2022-12-25T01:18:12.879Z,93.52
2022-12-25T01:19:10.121Z,93.62
2022-12-25T01:20:10.235Z,93.58
2022-12-25T01:21:10.128Z,93.58
2022-12-25T01:22:10.227Z,93.58
2022-12-25T01:23:10.088Z,93.37
2022-12-25T01:24:10.268Z,93.16
2022-12-25T01:25:10.035Z,93.16
2022-12-25T01:26:10.202Z,93.16
2022-12-25T01:27:10.029Z,93.16
2022-12-25T01:28:10.066Z,93.16
2022-12-25T01:29:10.000Z,93.27
2022-12-25T01:30:10.200Z,93.27
2022-12-25T01:31:10.083Z,93.16
2022-12-25T01:32:10.670Z,93.06
2022-12-25T01:33:10.172Z,92.96
2022-12-25T01:34:10.177Z,93.06
2022-12-25T01:35:10.174Z,93.16
2022-12-25T01:36:09.900Z,93.06
2022-12-25T01:37:10.152Z,92.86
2022-12-25T01:38:10.091Z,92.86
2022-12-25T01:39:09.993Z,92.96
2022-12-25T01:40:10.258Z,93.27
2022-12-25T01:41:09.862Z,93.58
2022-12-25T01:42:10.061Z,93.79
2022-12-25T01:43:15.471Z,93.79
2022-12-25T01:44:09.780Z,93.79
2022-12-25T01:45:09.896Z,93.68
2022-12-25T01:46:09.832Z,93.79
2022-12-25T01:47:09.861Z,93.79
2022-12-25T01:48:09.752Z,93.79
2022-12-25T01:49:09.924Z,93.79
2022-12-25T01:50:09.732Z,93.79
2022-12-25T01:51:09.937Z,93.79
2022-12-25T01:52:09.691Z,93.79
2022-12-25T01:53:09.947Z,93.88
2022-12-25T01:54:09.669Z,93.88
2022-12-25T01:55:09.811Z,93.88
2022-12-25T01:56:09.612Z,93.88
2022-12-25T01:57:09.883Z,93.79
2022-12-25T01:58:09.635Z,93.58
2022-12-25T01:59:09.693Z,93.58
2022-12-25T02:00:09.581Z,93.48
2022-12-25T02:01:09.784Z,93.58
2022-12-25T02:02:09.704Z,93.68
2022-12-25T02:03:09.860Z,93.68
2022-12-25T02:04:09.578Z,93.58
2022-12-25T02:05:09.725Z,93.48
2022-12-25T02:06:09.497Z,93.37
2022-12-25T02:07:09.638Z,93.37
2022-12-25T02:08:09.464Z,93.37
2022-12-25T02:09:09.663Z,93.37
2022-12-25T02:10:09.476Z,93.48
2022-12-25T02:11:09.682Z,93.48
2022-12-25T02:12:09.424Z,93.48
2022-12-25T02:13:09.688Z,93.48
2022-12-25T02:14:09.425Z,93.37
2022-12-25T02:15:09.542Z,93.48
2022-12-25T02:16:09.711Z,93.58
2022-12-25T02:17:09.410Z,93.68
2022-12-25T02:18:09.605Z,93.73
2022-12-25T02:19:09.342Z,93.83
2022-12-25T02:20:09.456Z,94.03
2022-12-25T02:21:09.343Z,94.13
2022-12-25T02:22:09.423Z,94.24
2022-12-25T02:23:09.259Z,94.34
2022-12-25T02:24:09.452Z,94.34
2022-12-25T02:25:09.280Z,94.55
2022-12-25T02:26:09.380Z,94.45
2022-12-25T02:27:09.218Z,94.24
2022-12-25T02:28:09.379Z,94.24
2022-12-25T02:29:09.211Z,94.34
2022-12-25T02:30:09.380Z,94.34
2022-12-25T02:31:09.188Z,94.59
2022-12-25T02:32:09.510Z,94.90
2022-12-25T02:33:09.131Z,95.21
2022-12-25T02:34:09.430Z,95.42
2022-12-25T02:35:09.097Z,95.73
2022-12-25T02:36:09.334Z,95.83
2022-12-25T02:37:09.115Z,95.83
2022-12-25T02:38:09.237Z,95.73
2022-12-25T02:39:09.072Z,95.62
2022-12-25T02:40:09.256Z,95.52
2022-12-25T02:41:09.045Z,95.48
2022-12-25T02:42:09.220Z,95.37
2022-12-25T02:43:09.062Z,95.27
2022-12-25T02:44:09.182Z,95.06
2022-12-25T02:45:08.991Z,94.65
2022-12-25T02:46:09.131Z,94.34
2022-12-25T02:47:09.161Z,94.34
2022-12-25T02:48:08.996Z,94.08
2022-12-25T02:49:09.105Z,93.77
2022-12-25T02:50:08.956Z,93.77
2022-12-25T02:51:09.021Z,93.77
2022-12-25T02:52:08.926Z,93.35
2022-12-25T02:53:09.048Z,93.15
2022-12-25T02:54:08.923Z,93.46
2022-12-25T02:55:09.046Z,93.98
2022-12-25T02:56:08.902Z,94.18
2022-12-25T02:57:09.043Z,93.98
2022-12-25T02:58:08.838Z,93.77
2022-12-25T02:59:09.112Z,93.66
2022-12-25T03:00:08.848Z,93.66
2022-12-25T03:01:08.955Z,93.05
2022-12-25T03:02:08.912Z,92.84
2022-12-25T03:03:09.044Z,92.94
2022-12-25T03:04:08.783Z,93.05
2022-12-25T03:05:08.824Z,93.05
2022-12-25T03:06:08.769Z,93.35
2022-12-25T03:07:08.812Z,93.15
2022-12-25T03:08:08.726Z,93.05
2022-12-25T03:09:08.817Z,92.43
2022-12-25T03:10:08.680Z,93.05
2022-12-25T03:11:08.793Z,93.77
2022-12-25T03:12:08.648Z,94.12
2022-12-25T03:13:08.872Z,93.81
2022-12-25T03:14:08.635Z,94.18
2022-12-25T03:15:08.865Z,94.59
2022-12-25T03:16:08.647Z,94.49
2022-12-25T03:17:08.781Z,93.77
2022-12-25T03:18:08.773Z,93.30
2022-12-25T03:19:08.644Z,93.50
2022-12-25T03:20:08.727Z,93.40
2022-12-25T03:21:08.527Z,93.09
2022-12-25T03:22:08.731Z,93.19
2022-12-25T03:23:08.486Z,93.50
2022-12-25T03:24:08.650Z,93.71
2022-12-25T03:25:08.500Z,93.71
2022-12-25T03:26:08.662Z,93.09
2022-12-25T03:27:08.477Z,93.13
2022-12-25T03:28:08.572Z,93.34
2022-12-25T03:29:08.408Z,93.85
2022-12-25T03:30:08.688Z,94.27
2022-12-25T03:31:08.410Z,94.27
2022-12-25T03:32:08.639Z,94.37
2022-12-25T03:33:36.730Z,94.27
2022-12-25T03:34:08.392Z,93.96
2022-12-25T03:35:08.347Z,93.85
2022-12-25T03:36:08.561Z,94.17
2022-12-25T03:37:08.323Z,94.57
2022-12-25T03:38:08.499Z,94.99
2022-12-25T03:39:08.317Z,94.99
2022-12-25T03:40:08.620Z,94.89
2022-12-25T03:41:08.275Z,94.78
2022-12-25T03:42:08.457Z,94.89
2022-12-25T03:43:08.254Z,94.78
2022-12-25T03:44:08.457Z,94.78
2022-12-25T03:45:08.209Z,94.64
2022-12-25T03:46:08.511Z,94.47
2022-12-25T03:47:08.312Z,94.68
2022-12-25T03:48:08.537Z,94.57
2022-12-25T03:49:08.371Z,94.78
2022-12-25T03:50:08.227Z,94.84
2022-12-25T03:51:08.416Z,94.89
2022-12-25T03:52:08.200Z,94.84
2022-12-25T03:53:08.214Z,94.78
2022-12-25T03:54:08.129Z,94.89
2022-12-25T03:55:08.235Z,95.09
2022-12-25T03:56:08.087Z,95.05
2022-12-25T03:57:08.310Z,94.99
2022-12-25T03:58:08.083Z,95.05
2022-12-25T03:59:08.161Z,95.15
2022-12-25T04:00:08.101Z,94.95
2022-12-25T04:01:08.369Z,94.53
2022-12-25T04:02:08.246Z,94.99
2022-12-25T04:03:08.057Z,95.36
2022-12-25T04:04:07.999Z,94.74
2022-12-25T04:05:08.105Z,94.27
2022-12-25T04:06:07.970Z,94.32
2022-12-25T04:07:08.111Z,94.32
2022-12-25T04:08:07.949Z,94.12
2022-12-25T04:09:08.173Z,94.23
2022-12-25T04:10:07.951Z,94.37
2022-12-25T04:11:08.034Z,94.02
2022-12-25T04:12:07.881Z,93.81
2022-12-25T04:13:08.112Z,93.75
2022-12-25T04:14:07.878Z,93.44
2022-12-25T04:15:07.975Z,93.13
2022-12-25T04:16:07.900Z,93.24
2022-12-25T04:17:08.066Z,92.93
2022-12-25T04:18:07.820Z,92.82
2022-12-25T04:19:07.937Z,92.82
2022-12-25T04:20:07.824Z,92.93
2022-12-25T04:21:07.912Z,93.24
2022-12-25T04:22:07.763Z,93.69
2022-12-25T04:23:08.071Z,94.27
2022-12-25T04:24:07.731Z,94.68
2022-12-25T04:25:07.825Z,94.68
2022-12-25T04:26:07.728Z,94.68
2022-12-25T04:27:07.964Z,94.37
2022-12-25T04:28:07.684Z,94.06
2022-12-25T04:29:07.776Z,94.06
2022-12-25T04:30:07.689Z,93.96
2022-12-25T04:31:07.864Z,93.85
2022-12-25T04:32:07.655Z,93.85
2022-12-25T04:33:07.914Z,93.75
2022-12-25T04:34:07.614Z,93.65
2022-12-25T04:35:07.703Z,93.96
2022-12-25T04:36:07.617Z,93.96
2022-12-25T04:37:07.730Z,93.96
2022-12-25T04:38:07.584Z,93.85
2022-12-25T04:39:07.735Z,93.54
2022-12-25T04:40:07.542Z,93.44
2022-12-25T04:41:07.648Z,93.49
2022-12-25T04:42:07.530Z,93.79
2022-12-25T04:43:07.546Z,94.21
2022-12-25T04:44:07.472Z,94.52
2022-12-25T04:45:07.995Z,94.89
2022-12-25T04:46:07.630Z,94.99
2022-12-25T04:47:11.194Z,94.89
2022-12-25T04:48:07.614Z,94.89
2022-12-25T04:49:07.402Z,94.89
2022-12-25T04:50:07.587Z,95.20
2022-12-25T04:51:07.359Z,95.09
2022-12-25T04:52:07.528Z,94.99
2022-12-25T04:53:07.333Z,94.99
2022-12-25T04:54:07.641Z,95.20
2022-12-25T04:55:07.308Z,95.09
2022-12-25T04:56:07.504Z,94.95
2022-12-25T04:57:07.277Z,94.95
2022-12-25T04:58:07.464Z,95.25
2022-12-25T04:59:07.286Z,95.50
2022-12-25T05:00:07.376Z,95.61
2022-12-25T05:01:07.257Z,95.61
2022-12-25T05:02:07.472Z,95.67
2022-12-25T05:03:07.319Z,95.81
2022-12-25T05:04:07.419Z,95.67
2022-12-25T05:05:07.250Z,95.56
2022-12-25T05:06:07.370Z,95.56
2022-12-25T05:07:07.198Z,95.56
2022-12-25T05:08:07.379Z,95.81
2022-12-25T05:09:07.145Z,95.92
2022-12-25T05:10:07.296Z,95.92
2022-12-25T05:11:07.110Z,96.02
2022-12-25T05:12:07.264Z,95.98
2022-12-25T05:13:07.075Z,96.08
2022-12-25T05:14:07.287Z,95.98
2022-12-25T05:15:07.070Z,95.77
2022-12-25T05:16:07.201Z,95.77
2022-12-25T05:17:07.099Z,95.77
2022-12-25T05:18:07.072Z,95.67
2022-12-25T05:19:07.069Z,95.67
2022-12-25T05:20:07.009Z,95.67
2022-12-25T05:21:07.108Z,95.56
2022-12-25T05:22:06.992Z,95.56
2022-12-25T05:23:07.142Z,95.56
2022-12-25T05:24:06.992Z,95.67
2022-12-25T05:25:07.154Z,95.67
2022-12-25T05:26:06.949Z,95.77
2022-12-25T05:27:06.974Z,95.67
2022-12-25T05:28:06.917Z,95.67
2022-12-25T05:29:07.048Z,95.67
2022-12-25T05:30:06.893Z,95.67
2022-12-25T05:31:07.079Z,95.67
2022-12-25T05:32:06.887Z,95.77
2022-12-25T05:33:06.883Z,95.87
2022-12-25T05:34:06.824Z,95.87
2022-12-25T05:35:06.896Z,95.67
2022-12-25T05:36:06.805Z,95.67
2022-12-25T05:37:06.956Z,95.67
2022-12-25T05:38:06.829Z,95.77
2022-12-25T05:39:06.864Z,95.87
2022-12-25T05:40:06.836Z,96.08
2022-12-25T05:41:06.727Z,96.14
2022-12-25T05:42:06.896Z,96.24
2022-12-25T05:43:06.711Z,96.24
2022-12-25T05:44:06.772Z,96.03
2022-12-25T05:45:06.664Z,95.83
2022-12-25T05:46:06.875Z,95.62
2022-12-25T05:47:06.780Z,95.52
2022-12-25T05:48:06.685Z,95.42
2022-12-25T05:49:06.601Z,95.21
2022-12-25T05:50:06.700Z,95.00
2022-12-25T05:51:06.593Z,95.00
2022-12-25T05:52:06.740Z,95.10
2022-12-25T05:53:08.511Z,95.21
2022-12-25T05:54:06.840Z,95.42
2022-12-25T05:55:06.537Z,95.52
2022-12-25T05:56:06.752Z,95.42
2022-12-25T05:57:06.546Z,95.21
2022-12-25T05:58:06.707Z,95.10
2022-12-25T05:59:06.558Z,94.90
2022-12-25T06:00:06.676Z,94.80
2022-12-25T06:01:06.488Z,94.59
2022-12-25T06:02:06.813Z,94.59
2022-12-25T06:03:06.495Z,94.59
2022-12-25T06:04:12.179Z,94.59
2022-12-25T06:05:06.509Z,94.49
2022-12-25T06:06:06.521Z,94.59
2022-12-25T06:07:06.413Z,94.70
2022-12-25T06:08:06.440Z,94.70
2022-12-25T06:09:06.456Z,94.59
2022-12-25T06:10:06.377Z,94.38
2022-12-25T06:11:06.527Z,94.38
2022-12-25T06:12:06.347Z,94.49
2022-12-25T06:13:06.561Z,94.59
2022-12-25T06:14:06.438Z,94.80
2022-12-25T06:15:06.283Z,95.00
2022-12-25T06:16:06.444Z,95.10
2022-12-25T06:17:06.262Z,95.00
2022-12-25T06:18:06.390Z,94.90
2022-12-25T06:19:06.319Z,94.80
2022-12-25T06:20:06.239Z,94.59
2022-12-25T06:21:06.304Z,94.38
2022-12-25T06:22:06.223Z,94.28
2022-12-25T06:23:06.479Z,94.08
2022-12-25T06:24:06.284Z,94.08
2022-12-25T06:25:06.222Z,94.18
2022-12-25T06:26:06.199Z,94.08
2022-12-25T06:27:06.278Z,93.87
2022-12-25T06:28:06.148Z,93.77
2022-12-25T06:29:06.287Z,93.66
2022-12-25T06:30:06.119Z,93.56
2022-12-25T06:31:06.372Z,93.87
2022-12-25T06:32:06.155Z,94.18
2022-12-25T06:33:06.172Z,94.08
2022-12-25T06:34:06.083Z,93.98
2022-12-25T06:35:06.081Z,93.56
2022-12-25T06:36:06.031Z,93.35
2022-12-25T06:37:06.099Z,93.05
2022-12-25T06:38:06.033Z,93.19
2022-12-25T06:39:06.126Z,93.71
2022-12-25T06:40:05.983Z,94.02
2022-12-25T06:41:06.042Z,93.71
2022-12-25T06:42:05.932Z,93.81
2022-12-25T06:43:06.208Z,94.12
2022-12-25T06:44:05.936Z,94.32
2022-12-25T06:45:06.071Z,94.17
2022-12-25T06:46:05.914Z,94.37
2022-12-25T06:47:05.968Z,94.68
2022-12-25T06:48:05.886Z,95.09
2022-12-25T06:49:06.107Z,95.61
2022-12-25T06:50:05.855Z,95.92
2022-12-25T06:51:05.834Z,95.92
2022-12-25T06:52:05.893Z,95.92
2022-12-25T06:53:05.865Z,95.92
2022-12-25T06:54:05.916Z,95.50
2022-12-25T06:55:05.788Z,95.61
2022-12-25T06:56:05.852Z,95.92
2022-12-25T06:57:05.768Z,95.81
2022-12-25T06:58:05.731Z,95.92
2022-12-25T06:59:05.752Z,96.02
2022-12-25T07:00:05.926Z,96.12
2022-12-25T07:01:05.775Z,95.92
2022-12-25T07:02:05.993Z,95.92
2022-12-25T07:03:05.864Z,96.02
2022-12-25T07:04:05.771Z,96.12
2022-12-25T07:05:05.695Z,96.23
2022-12-25T07:06:05.701Z,96.23
2022-12-25T07:07:09.028Z,96.12
2022-12-25T07:08:05.697Z,95.98
2022-12-25T07:09:05.629Z,96.08
2022-12-25T07:10:05.754Z,96.18
2022-12-25T07:11:05.737Z,96.08
2022-12-25T07:12:05.556Z,95.87
2022-12-25T07:13:05.742Z,95.77
2022-12-25T07:14:05.536Z,95.67
2022-12-25T07:15:05.619Z,95.67
2022-12-25T07:16:05.888Z,95.56
2022-12-25T07:17:05.495Z,95.61
2022-12-25T07:18:05.679Z,95.92
2022-12-25T07:19:05.680Z,96.17
2022-12-25T07:20:05.660Z,96.37
2022-12-25T07:21:05.463Z,96.58
2022-12-25T07:22:05.684Z,96.79
2022-12-25T07:23:05.425Z,96.89
2022-12-25T07:24:05.695Z,96.37
2022-12-25T07:25:05.409Z,96.17
2022-12-25T07:26:05.502Z,96.58
2022-12-25T07:27:05.384Z,96.99
2022-12-25T07:28:05.532Z,97.09
2022-12-25T07:29:05.358Z,96.99
2022-12-25T07:30:05.656Z,96.89
2022-12-25T07:31:05.350Z,96.99
2022-12-25T07:32:05.537Z,97.09
2022-12-25T07:33:05.301Z,96.99
2022-12-25T07:34:05.425Z,96.27
2022-12-25T07:35:05.272Z,95.34
2022-12-25T07:36:05.591Z,95.24
2022-12-25T07:37:05.252Z,94.93
2022-12-25T07:38:05.316Z,94.93
2022-12-25T07:39:05.248Z,94.93
2022-12-25T07:40:05.226Z,94.72
2022-12-25T07:41:05.285Z,94.77
2022-12-25T07:42:05.367Z,94.93
2022-12-25T07:43:05.406Z,94.97
2022-12-25T07:44:05.341Z,94.72
2022-12-25T07:45:05.203Z,94.21
2022-12-25T07:46:05.457Z,94.21
2022-12-25T07:47:05.140Z,95.65
2022-12-25T07:48:06.848Z,96.37
2022-12-25T07:49:05.120Z,96.69
2022-12-25T07:50:05.239Z,96.89
2022-12-25T07:51:05.085Z,96.99
2022-12-25T07:52:05.184Z,96.99
