createdAt,value
2023-03-12T00:00:29.905Z,5.50
2023-03-12T00:01:33.364Z,5.00
2023-03-12T00:02:36.795Z,6.25
2023-03-12T00:03:40.341Z,7.50
2023-03-12T00:04:44.362Z,6.25
2023-03-12T00:05:48.031Z,6.50
2023-03-12T00:06:51.795Z,7.00
2023-03-12T00:07:55.425Z,7.00
2023-03-12T00:08:59.047Z,7.00
2023-03-12T00:10:02.729Z,6.00
2023-03-12T00:11:06.409Z,6.50
2023-03-12T00:12:10.049Z,5.75
2023-03-12T00:13:13.800Z,6.00
2023-03-12T00:14:17.472Z,6.00
2023-03-12T00:15:21.077Z,5.50
2023-03-12T00:16:24.904Z,5.50
2023-03-12T00:17:28.760Z,6.00
2023-03-12T00:18:32.605Z,7.00
2023-03-12T00:19:36.572Z,6.50
2023-03-12T00:20:40.303Z,5.50
2023-03-12T00:21:43.974Z,5.25
2023-03-12T00:22:47.694Z,5.00
2023-03-12T00:23:51.579Z,6.00
2023-03-12T00:24:55.281Z,5.00
2023-03-12T00:25:58.862Z,4.75
2023-03-12T00:27:02.702Z,4.50
2023-03-12T00:28:06.451Z,5.00
2023-03-12T00:29:10.215Z,7.75
2023-03-12T00:30:13.976Z,7.25
2023-03-12T00:31:17.862Z,5.50
2023-03-12T00:32:21.595Z,7.00
2023-03-12T00:33:24.971Z,6.00
2023-03-12T00:34:28.386Z,7.00
2023-03-12T00:35:31.849Z,8.00
2023-03-12T00:36:35.441Z,7.00
2023-03-12T00:37:39.132Z,5.50
2023-03-12T00:38:42.754Z,5.50
2023-03-12T00:39:46.352Z,5.75
2023-03-12T00:40:49.852Z,5.50
2023-03-12T00:41:53.233Z,4.25
2023-03-12T00:42:56.759Z,6.50
2023-03-12T00:44:00.269Z,6.00
2023-03-12T00:45:03.689Z,6.50
2023-03-12T00:46:07.192Z,8.50
2023-03-12T00:47:10.618Z,8.00
2023-03-12T00:48:14.210Z,8.00
2023-03-12T00:49:17.722Z,6.50
2023-03-12T00:50:21.265Z,5.75
2023-03-12T00:51:24.794Z,5.50
2023-03-12T00:52:28.250Z,7.00
2023-03-12T00:53:31.973Z,8.00
2023-03-12T00:54:35.601Z,7.25
2023-03-12T00:55:39.113Z,6.50
2023-03-12T00:56:42.569Z,5.25
2023-03-12T00:57:46.051Z,5.00
2023-03-12T00:58:49.671Z,5.00
2023-03-12T00:59:53.218Z,5.25
2023-03-12T01:00:56.954Z,4.50
2023-03-12T01:02:00.509Z,5.00
2023-03-12T01:03:03.978Z,5.75
2023-03-12T01:04:07.540Z,6.50
2023-03-12T01:05:11.250Z,8.00
2023-03-12T01:06:14.949Z,7.00
2023-03-12T01:07:18.857Z,6.00
2023-03-12T01:08:22.840Z,6.00
2023-03-12T01:09:26.604Z,6.50
2023-03-12T01:10:30.348Z,5.50
2023-03-12T01:11:34.019Z,5.50
2023-03-12T01:12:37.861Z,7.00
2023-03-12T01:13:41.610Z,6.00
2023-03-12T01:14:45.221Z,4.50
2023-03-12T01:15:49.039Z,6.00
2023-03-12T01:16:52.856Z,6.00
2023-03-12T01:17:56.584Z,5.00
2023-03-12T01:19:00.228Z,7.00
2023-03-12T01:20:03.962Z,5.00
2023-03-12T01:21:07.914Z,5.50
2023-03-12T01:22:11.605Z,7.00
2023-03-12T01:23:15.219Z,6.75
2023-03-12T01:24:18.844Z,5.00
2023-03-12T01:25:22.639Z,5.75
2023-03-12T01:26:26.336Z,6.00
2023-03-12T01:27:30.088Z,6.00
2023-03-12T01:28:33.848Z,6.75
2023-03-12T01:29:37.609Z,5.50
2023-03-12T01:30:41.321Z,5.50
2023-03-12T01:31:44.965Z,5.50
2023-03-12T01:32:48.716Z,5.25
2023-03-12T01:33:52.447Z,6.50
2023-03-12T01:34:56.059Z,5.25
2023-03-12T01:35:59.962Z,6.00
2023-03-12T01:37:03.708Z,6.75
2023-03-12T01:38:07.535Z,6.00
2023-03-12T01:39:11.236Z,6.25
2023-03-12T01:40:14.956Z,5.00
2023-03-12T01:41:18.756Z,5.00
2023-03-12T01:42:22.538Z,5.25
2023-03-12T01:43:26.205Z,4.50
2023-03-12T01:44:29.667Z,6.00
2023-03-12T01:45:33.280Z,6.40
2023-03-12T01:46:36.849Z,7.00
2023-03-12T01:47:40.283Z,7.00
2023-03-12T01:48:43.775Z,5.00
2023-03-12T01:49:47.204Z,5.50
2023-03-12T01:50:50.698Z,6.00
2023-03-12T01:51:54.084Z,5.50
2023-03-12T01:52:57.656Z,5.50
2023-03-12T01:54:01.234Z,5.75
2023-03-12T01:55:04.829Z,6.00
2023-03-12T01:56:08.317Z,7.50
2023-03-12T01:57:11.818Z,7.50
2023-03-12T01:58:15.396Z,5.75
2023-03-12T01:59:18.816Z,5.25
2023-03-12T02:00:22.346Z,5.25
2023-03-12T02:01:26.217Z,5.75
2023-03-12T02:02:29.869Z,6.25
2023-03-12T02:03:33.391Z,5.50
2023-03-12T02:04:36.927Z,5.00
2023-03-12T02:05:40.445Z,6.00
2023-03-12T02:06:44.093Z,6.50
2023-03-12T02:07:47.928Z,6.25
2023-03-12T02:08:51.650Z,7.75
2023-03-12T02:09:55.413Z,6.50
2023-03-12T02:10:59.222Z,6.00
2023-03-12T02:12:03.038Z,5.50
2023-03-12T02:13:06.858Z,6.50
2023-03-12T02:14:10.656Z,5.25
2023-03-12T02:15:14.320Z,4.50
2023-03-12T02:16:17.892Z,6.00
2023-03-12T02:17:21.609Z,5.25
2023-03-12T02:18:25.338Z,5.50
2023-03-12T02:19:28.919Z,6.00
2023-03-12T02:20:32.677Z,6.00
2023-03-12T02:21:36.354Z,6.25
2023-03-12T02:22:40.173Z,5.00
2023-03-12T02:23:43.994Z,4.50
2023-03-12T02:24:47.647Z,5.00
2023-03-12T02:25:51.591Z,5.00
2023-03-12T02:26:55.362Z,5.50
2023-03-12T02:27:59.210Z,6.50
2023-03-12T02:29:02.871Z,6.50
2023-03-12T02:30:06.740Z,5.00
2023-03-12T02:31:10.368Z,5.25
2023-03-12T02:32:14.061Z,5.00
2023-03-12T02:33:17.811Z,6.00
2023-03-12T02:34:21.454Z,5.00
2023-03-12T02:35:25.359Z,4.75
2023-03-12T02:36:28.978Z,6.00
2023-03-12T02:37:32.724Z,5.25
2023-03-12T02:38:36.231Z,5.00
2023-03-12T02:39:39.796Z,6.25
2023-03-12T02:40:43.220Z,6.00
2023-03-12T02:41:46.717Z,5.00
2023-03-12T02:42:50.113Z,5.00
2023-03-12T02:43:53.516Z,5.50
2023-03-12T02:44:57.054Z,5.50
2023-03-12T02:46:00.531Z,5.00
2023-03-12T02:47:04.237Z,6.00
2023-03-12T02:48:07.679Z,6.00
2023-03-12T02:49:11.086Z,5.50
2023-03-12T02:50:14.554Z,4.50
2023-03-12T02:51:17.994Z,3.50
2023-03-12T02:52:21.661Z,5.00
2023-03-12T02:53:25.453Z,7.00
2023-03-12T02:54:29.187Z,6.00
2023-03-12T02:55:33.026Z,5.50
2023-03-12T02:56:36.678Z,5.00
2023-03-12T02:57:40.428Z,3.75
2023-03-12T02:58:44.139Z,4.50
2023-03-12T02:59:47.625Z,6.00
2023-03-12T03:00:51.454Z,5.50
2023-03-12T03:01:55.320Z,3.75
2023-03-12T03:02:58.958Z,4.75
2023-03-12T03:04:02.730Z,4.75
2023-03-12T03:05:06.284Z,5.00
2023-03-12T03:06:10.245Z,4.50
2023-03-12T03:07:13.809Z,6.00
2023-03-12T03:08:17.479Z,5.25
2023-03-12T03:09:21.063Z,5.00
2023-03-12T03:10:24.660Z,6.00
2023-03-12T03:11:28.148Z,6.25
2023-03-12T03:12:31.693Z,5.50
2023-03-12T03:13:35.501Z,6.00
2023-03-12T03:14:39.025Z,6.50
2023-03-12T03:15:42.610Z,5.50
2023-03-12T03:16:46.057Z,7.50
2023-03-12T03:17:49.541Z,8.25
2023-03-12T03:18:53.087Z,6.75
2023-03-12T03:19:56.619Z,6.50
2023-03-12T03:21:00.226Z,8.00
2023-03-12T03:22:03.832Z,7.50
2023-03-12T03:23:07.220Z,8.00
2023-03-12T03:24:10.617Z,8.00
2023-03-12T03:25:14.386Z,6.60
2023-03-12T03:26:18.083Z,6.00
2023-03-12T03:27:21.582Z,6.75
2023-03-12T03:28:25.078Z,7.00
2023-03-12T03:29:28.561Z,5.25
2023-03-12T03:30:32.269Z,6.50
2023-03-12T03:31:35.694Z,7.00
2023-03-12T03:32:39.199Z,6.50
2023-03-12T03:33:42.682Z,7.50
2023-03-12T03:34:46.326Z,7.50
2023-03-12T03:35:49.769Z,7.75
2023-03-12T03:36:53.274Z,8.00
2023-03-12T03:37:56.697Z,7.50
2023-03-12T03:39:00.229Z,7.00
2023-03-12T03:40:03.634Z,7.50
2023-03-12T03:41:07.096Z,7.50
2023-03-12T03:42:10.666Z,7.00
2023-03-12T03:43:14.239Z,7.75
2023-03-12T03:44:17.722Z,8.00
2023-03-12T03:45:21.274Z,7.50
2023-03-12T03:46:24.790Z,8.00
2023-03-12T03:47:28.551Z,7.00
2023-03-12T03:48:32.000Z,7.50
2023-03-12T03:49:35.880Z,7.75
2023-03-12T03:50:39.639Z,7.00
2023-03-12T03:51:43.111Z,6.67
2023-03-12T03:52:46.961Z,6.00
2023-03-12T03:53:50.588Z,8.00
2023-03-12T03:54:54.506Z,6.50
2023-03-12T03:55:57.945Z,7.00
2023-03-12T03:57:01.728Z,7.25
2023-03-12T03:58:05.342Z,8.40
2023-03-12T03:59:08.908Z,7.50
2023-03-12T04:00:12.590Z,6.00
2023-03-12T04:01:16.053Z,6.50
2023-03-12T04:02:19.615Z,7.00
2023-03-12T04:03:23.099Z,5.50
2023-03-12T04:04:27.726Z,7.00
2023-03-12T04:05:31.547Z,9.00
2023-03-12T04:06:35.026Z,7.25
2023-03-12T04:07:38.805Z,8.00
2023-03-12T04:08:42.534Z,7.00
2023-03-12T04:09:46.030Z,7.00
2023-03-12T04:10:49.556Z,6.00
2023-03-12T04:11:53.113Z,8.50
2023-03-12T04:12:56.654Z,8.00
2023-03-12T04:14:00.326Z,6.50
2023-03-12T04:15:03.776Z,6.50
2023-03-12T04:16:07.750Z,5.00
2023-03-12T04:17:11.597Z,6.50
2023-03-12T04:18:15.366Z,7.50
2023-03-12T04:19:18.859Z,9.25
2023-03-12T04:20:22.379Z,9.00
2023-03-12T04:21:25.789Z,7.50
2023-03-12T04:22:29.534Z,8.25
2023-03-12T04:23:33.024Z,7.00
2023-03-12T04:24:36.729Z,6.50
2023-03-12T04:25:40.099Z,7.50
2023-03-12T04:26:43.704Z,8.00
2023-03-12T04:27:47.311Z,7.00
2023-03-12T04:28:50.774Z,7.00
2023-03-12T04:29:54.353Z,7.25
2023-03-12T04:30:57.846Z,7.50
2023-03-12T04:32:01.316Z,7.50
2023-03-12T04:33:04.791Z,5.50
2023-03-12T04:34:08.301Z,6.50
2023-03-12T04:35:11.838Z,8.25
2023-03-12T04:36:15.493Z,9.25
2023-03-12T04:37:18.949Z,6.50
2023-03-12T04:38:22.459Z,7.50
2023-03-12T04:39:25.941Z,8.50
2023-03-12T04:40:29.438Z,8.50
2023-03-12T04:41:32.945Z,7.00
2023-03-12T04:42:36.362Z,7.00
2023-03-12T04:43:39.911Z,7.00
2023-03-12T04:44:43.389Z,7.50
2023-03-12T04:45:46.982Z,7.50
2023-03-12T04:46:50.874Z,6.50
2023-03-12T04:47:54.448Z,7.50
2023-03-12T04:48:58.158Z,8.25
2023-03-12T04:50:01.723Z,8.00
2023-03-12T04:51:05.405Z,7.50
2023-03-12T04:52:08.831Z,7.50
2023-03-12T04:53:12.356Z,8.00
2023-03-12T04:54:15.895Z,6.75
2023-03-12T04:55:19.601Z,8.00
2023-03-12T04:56:23.112Z,7.75
2023-03-12T04:57:26.533Z,7.00
2023-03-12T04:58:30.009Z,7.25
2023-03-12T04:59:33.782Z,8.50
2023-03-12T05:00:37.604Z,9.00
2023-03-12T05:01:41.147Z,8.50
2023-03-12T05:02:44.982Z,8.00
2023-03-12T05:03:48.472Z,7.75
2023-03-12T05:04:52.096Z,7.00
2023-03-12T05:05:55.810Z,7.25
2023-03-12T05:06:59.275Z,7.50
2023-03-12T05:08:02.914Z,7.00
2023-03-12T05:09:06.419Z,5.75
2023-03-12T05:10:10.231Z,6.50
2023-03-12T05:11:13.749Z,7.50
2023-03-12T05:12:17.399Z,7.75
2023-03-12T05:13:22.082Z,6.50
2023-03-12T05:14:25.627Z,8.25
2023-03-12T05:15:29.084Z,8.50
2023-03-12T05:16:32.580Z,8.50
2023-03-12T05:17:36.303Z,9.40
2023-03-12T05:18:39.843Z,7.75
2023-03-12T05:19:43.638Z,9.50
2023-03-12T05:20:47.088Z,8.75
2023-03-12T05:21:50.684Z,8.50
2023-03-12T05:22:54.261Z,7.75
2023-03-12T05:23:57.912Z,7.25
2023-03-12T05:25:01.341Z,8.50
2023-03-12T05:26:05.001Z,8.50
2023-03-12T05:27:08.677Z,8.50
2023-03-12T05:28:12.557Z,9.00
2023-03-12T05:29:16.099Z,7.75
2023-03-12T05:30:19.629Z,7.25
2023-03-12T05:31:23.191Z,8.50
2023-03-12T05:32:26.866Z,8.50
2023-03-12T05:33:30.664Z,9.50
2023-03-12T05:34:34.487Z,8.25
2023-03-12T05:35:38.013Z,9.00
2023-03-12T05:36:41.561Z,8.00
2023-03-12T05:37:45.066Z,8.50
2023-03-12T05:38:48.709Z,8.00
2023-03-12T05:39:52.217Z,7.50
2023-03-12T05:40:55.930Z,9.75
2023-03-12T05:41:59.521Z,9.25
2023-03-12T05:43:02.959Z,8.00
2023-03-12T05:44:06.643Z,9.50
2023-03-12T05:45:10.127Z,9.00
2023-03-12T05:46:13.794Z,8.25
2023-03-12T05:47:17.338Z,8.75
2023-03-12T05:48:20.754Z,7.75
2023-03-12T05:49:24.342Z,8.00
2023-03-12T05:50:27.863Z,7.50
2023-03-12T05:51:31.579Z,6.25
2023-03-12T05:52:35.139Z,8.00
2023-03-12T05:53:38.620Z,7.25
2023-03-12T05:54:42.082Z,7.50
2023-03-12T05:55:45.764Z,7.00
2023-03-12T05:56:49.276Z,7.00
2023-03-12T05:57:52.716Z,6.25
2023-03-12T05:58:56.338Z,5.50
2023-03-12T05:59:59.925Z,6.00
2023-03-12T06:01:03.542Z,8.00
2023-03-12T06:02:07.335Z,8.00
2023-03-12T06:03:11.004Z,7.00
2023-03-12T06:04:14.724Z,6.00
2023-03-12T06:05:18.142Z,7.50
2023-03-12T06:06:22.054Z,7.50
2023-03-12T06:07:25.627Z,7.75
2023-03-12T06:08:29.135Z,8.50
2023-03-12T06:09:32.766Z,9.50
2023-03-12T06:10:36.613Z,8.50
2023-03-12T06:11:40.050Z,7.75
2023-03-12T06:12:43.553Z,7.00
2023-03-12T06:13:47.297Z,6.50
2023-03-12T06:14:50.715Z,6.00
2023-03-12T06:15:54.255Z,7.75
2023-03-12T06:16:57.906Z,7.00
2023-03-12T06:18:01.507Z,7.50
2023-03-12T06:19:04.908Z,9.25
2023-03-12T06:20:08.399Z,6.50
2023-03-12T06:21:11.883Z,5.50
2023-03-12T06:22:15.298Z,6.00
2023-03-12T06:23:21.413Z,7.75
2023-03-12T06:24:23.573Z,8.75
2023-03-12T06:25:27.061Z,7.25
2023-03-12T06:26:30.788Z,8.00
2023-03-12T06:27:34.359Z,10.00
2023-03-12T06:28:37.905Z,7.50
2023-03-12T06:29:41.488Z,8.60
2023-03-12T06:30:45.294Z,8.50
2023-03-12T06:31:49.198Z,8.00
2023-03-12T06:32:52.787Z,9.50
2023-03-12T06:33:56.695Z,8.00
2023-03-12T06:35:00.137Z,8.00
2023-03-12T06:36:03.801Z,7.50
2023-03-12T06:37:07.296Z,7.75
2023-03-12T06:38:10.767Z,8.00
2023-03-12T06:39:14.591Z,7.50
2023-03-12T06:40:18.219Z,8.00
2023-03-12T06:41:22.110Z,8.25
2023-03-12T06:42:25.723Z,8.25
2023-03-12T06:43:29.153Z,8.75
2023-03-12T06:44:32.884Z,8.00
2023-03-12T06:45:36.394Z,8.00
2023-03-12T06:46:40.411Z,8.75
2023-03-12T06:47:44.799Z,7.75
2023-03-12T06:48:48.222Z,8.00
2023-03-12T06:49:51.745Z,7.00
2023-03-12T06:50:55.244Z,6.50
2023-03-12T06:51:58.966Z,8.50
2023-03-12T06:53:02.769Z,7.00
2023-03-12T06:54:06.644Z,7.00
2023-03-12T06:55:10.061Z,8.25
2023-03-12T06:56:18.200Z,7.50
2023-03-12T06:57:21.798Z,7.00
2023-03-12T06:58:25.243Z,8.00
2023-03-12T06:59:28.677Z,9.50
2023-03-12T07:00:32.343Z,10.25
2023-03-12T07:01:35.816Z,7.75
2023-03-12T07:02:39.419Z,6.50
2023-03-12T07:03:42.948Z,7.75
2023-03-12T07:04:46.496Z,9.00
2023-03-12T07:05:50.129Z,8.75
2023-03-12T07:06:53.688Z,7.75
2023-03-12T07:07:57.257Z,9.25
2023-03-12T07:09:00.762Z,8.50
2023-03-12T07:10:04.477Z,6.50
2023-03-12T07:11:07.935Z,7.50
2023-03-12T07:12:11.478Z,8.00
2023-03-12T07:13:14.963Z,7.50
2023-03-12T07:14:18.455Z,9.00
2023-03-12T07:15:21.873Z,8.75
2023-03-12T07:16:25.452Z,9.00
2023-03-12T07:17:28.940Z,8.00
2023-03-12T07:18:33.921Z,9.00
2023-03-12T07:19:37.438Z,10.00
2023-03-12T07:20:41.140Z,9.75
2023-03-12T07:21:44.601Z,8.00
2023-03-12T07:22:48.069Z,7.75
2023-03-12T07:23:51.687Z,10.50
2023-03-12T07:24:55.177Z,11.50
2023-03-12T07:25:58.662Z,12.50
2023-03-12T07:27:02.347Z,12.00
2023-03-12T07:28:05.842Z,10.00
2023-03-12T07:29:09.340Z,11.25
2023-03-12T07:30:12.901Z,9.50
2023-03-12T07:31:16.853Z,8.75
2023-03-12T07:32:20.475Z,9.50
2023-03-12T07:33:24.535Z,9.00
2023-03-12T07:34:28.310Z,10.00
2023-03-12T07:35:32.141Z,10.00
2023-03-12T07:36:35.778Z,9.50
2023-03-12T07:37:39.516Z,9.50
2023-03-12T07:38:43.148Z,7.50
2023-03-12T07:39:50.290Z,8.00
2023-03-12T07:40:53.977Z,9.00
2023-03-12T07:41:57.560Z,8.25
2023-03-12T07:43:01.056Z,7.00
2023-03-12T07:44:04.651Z,9.00
2023-03-12T07:45:08.449Z,8.75
2023-03-12T07:46:12.163Z,7.25
2023-03-12T07:47:23.666Z,7.50
2023-03-12T07:48:20.690Z,11.25
2023-03-12T07:49:24.292Z,10.50
2023-03-12T07:50:27.744Z,11.75
2023-03-12T07:51:31.627Z,12.00
2023-03-12T07:52:35.395Z,10.50
2023-03-12T07:53:39.047Z,9.50
2023-03-12T07:54:42.556Z,8.50
2023-03-12T07:55:46.351Z,9.00
2023-03-12T07:56:50.108Z,10.00
2023-03-12T07:57:54.615Z,9.00
2023-03-12T07:58:58.224Z,9.00
2023-03-12T08:00:01.821Z,10.00
2023-03-12T08:01:05.448Z,9.00
2023-03-12T08:02:09.027Z,7.50
2023-03-12T08:03:12.702Z,7.00
2023-03-12T08:04:16.779Z,9.50
2023-03-12T08:05:20.393Z,10.50
2023-03-12T08:06:23.896Z,9.00
2023-03-12T08:07:27.611Z,11.00
2023-03-12T08:08:31.568Z,10.25
2023-03-12T08:09:35.069Z,9.50
2023-03-12T08:10:38.598Z,7.00
2023-03-12T08:11:42.272Z,8.00
2023-03-12T08:12:46.547Z,8.00
2023-03-12T08:13:50.333Z,9.75
2023-03-12T08:14:53.959Z,8.00
2023-03-12T08:15:57.464Z,11.00
2023-03-12T08:17:01.053Z,13.50
2023-03-12T08:18:04.527Z,11.50
2023-03-12T08:19:07.967Z,12.75
2023-03-12T08:20:11.478Z,11.00
2023-03-12T08:21:16.475Z,9.75
2023-03-12T08:22:19.830Z,8.50
2023-03-12T08:23:23.285Z,7.50
2023-03-12T08:24:26.816Z,7.50
2023-03-12T08:25:30.322Z,9.00
2023-03-12T08:26:33.810Z,10.00
2023-03-12T08:27:37.431Z,10.25
2023-03-12T08:28:40.938Z,8.00
2023-03-12T08:29:44.431Z,9.50
2023-03-12T08:30:47.973Z,9.00
2023-03-12T08:32:04.223Z,9.25
2023-03-12T08:32:56.218Z,11.00
2023-03-12T08:34:00.003Z,10.00
2023-03-12T08:35:03.519Z,9.00
2023-03-12T08:36:06.997Z,9.25
2023-03-12T08:37:10.682Z,12.00
2023-03-12T08:38:14.114Z,11.00
2023-03-12T08:39:17.663Z,9.50
2023-03-12T08:40:21.163Z,9.00
2023-03-12T08:41:24.870Z,8.50
2023-03-12T08:42:28.504Z,9.00
2023-03-12T08:43:32.000Z,7.75
2023-03-12T08:44:35.601Z,8.50
2023-03-12T08:45:39.261Z,7.75
2023-03-12T08:46:42.850Z,8.50
2023-03-12T08:47:46.346Z,9.50
2023-03-12T08:48:49.906Z,10.00
2023-03-12T08:49:53.403Z,10.25
2023-03-12T08:50:56.839Z,8.50
2023-03-12T08:52:00.491Z,8.00
2023-03-12T08:53:04.048Z,8.50
2023-03-12T08:54:07.599Z,8.00
2023-03-12T08:55:11.260Z,8.00
2023-03-12T08:56:14.833Z,8.25
2023-03-12T08:57:18.367Z,8.50
2023-03-12T08:58:21.717Z,7.25
2023-03-12T08:59:25.529Z,7.00
2023-03-12T09:00:29.114Z,7.75
2023-03-12T09:01:32.743Z,7.75
2023-03-12T09:02:36.433Z,6.75
2023-03-12T09:03:39.936Z,7.75
2023-03-12T09:04:43.681Z,8.00
2023-03-12T09:05:47.246Z,7.00
2023-03-12T09:06:50.736Z,6.50
2023-03-12T09:07:55.589Z,7.50
2023-03-12T09:08:59.073Z,8.00
2023-03-12T09:10:02.525Z,9.50
2023-03-12T09:11:06.272Z,11.50
2023-03-12T09:12:09.761Z,10.25
2023-03-12T09:13:13.168Z,7.00
2023-03-12T09:15:16.441Z,7.50
2023-03-12T09:15:21.280Z,8.00
2023-03-12T09:16:24.815Z,8.50
2023-03-12T09:17:28.472Z,8.75
2023-03-12T09:18:31.895Z,7.00
2023-03-12T09:19:35.442Z,6.00
2023-03-12T09:20:39.278Z,7.50
2023-03-12T09:21:43.041Z,6.50
2023-03-12T09:22:46.548Z,5.50
2023-03-12T09:23:50.404Z,7.25
2023-03-12T09:24:53.995Z,6.50
2023-03-12T09:25:57.551Z,7.50
2023-03-12T09:27:01.391Z,6.75
2023-03-12T09:28:04.983Z,6.25
2023-03-12T09:29:08.415Z,7.00
2023-03-12T09:30:12.053Z,9.50
2023-03-12T09:31:15.580Z,9.00
2023-03-12T09:32:19.049Z,7.00
2023-03-12T09:33:22.658Z,8.00
2023-03-12T09:34:26.317Z,7.75
2023-03-12T09:35:29.928Z,6.25
2023-03-12T09:36:33.738Z,5.50
2023-03-12T09:37:37.222Z,7.00
2023-03-12T09:38:40.812Z,7.75
2023-03-12T09:39:44.417Z,6.75
2023-03-12T09:40:48.059Z,9.25
2023-03-12T09:41:51.746Z,8.50
2023-03-12T09:42:55.205Z,7.00
2023-03-12T09:43:58.775Z,5.50
2023-03-12T09:45:02.238Z,6.00
2023-03-12T09:46:05.792Z,6.00
2023-03-12T09:47:09.392Z,5.25
2023-03-12T09:48:12.880Z,6.50
2023-03-12T09:49:16.631Z,7.00
2023-03-12T09:50:20.116Z,6.50
2023-03-12T09:51:23.634Z,5.50
2023-03-12T09:52:27.251Z,5.50
2023-03-12T09:53:30.916Z,6.00
2023-03-12T09:54:34.414Z,7.00
2023-03-12T09:55:37.941Z,6.75
2023-03-12T09:56:41.506Z,5.00
2023-03-12T09:57:44.976Z,6.00
2023-03-12T09:58:48.436Z,5.00
2023-03-12T09:59:52.017Z,6.33
2023-03-12T10:00:55.677Z,5.50
2023-03-12T10:01:59.260Z,4.75
2023-03-12T10:03:02.761Z,6.50
2023-03-12T10:04:06.203Z,7.00
2023-03-12T10:05:09.774Z,6.00
2023-03-12T10:06:13.470Z,5.00
2023-03-12T10:07:17.099Z,4.75
2023-03-12T10:08:24.446Z,5.50
2023-03-12T10:09:25.296Z,6.25
2023-03-12T10:10:28.922Z,5.75
2023-03-12T10:11:32.749Z,6.00
2023-03-12T10:12:36.340Z,6.00
2023-03-12T10:13:40.255Z,6.50
2023-03-12T10:14:43.656Z,6.75
2023-03-12T10:15:47.183Z,6.00
2023-03-12T10:16:50.835Z,8.50
2023-03-12T10:17:54.308Z,8.25
2023-03-12T10:18:57.961Z,6.00
2023-03-12T10:20:01.565Z,5.50
2023-03-12T10:21:05.333Z,5.50
2023-03-12T10:22:08.803Z,6.25
2023-03-12T10:23:12.344Z,6.50
2023-03-12T10:24:15.878Z,5.75
2023-03-12T10:25:19.480Z,5.50
2023-03-12T10:26:22.944Z,5.75
2023-03-12T10:27:26.542Z,7.50
2023-03-12T10:28:30.040Z,7.50
2023-03-12T10:29:33.539Z,5.50
2023-03-12T10:31:50.372Z,7.50
2023-03-12T10:32:54.195Z,7.00
2023-03-12T10:33:57.683Z,8.50
2023-03-12T10:35:01.201Z,8.25
2023-03-12T10:36:04.831Z,7.00
2023-03-12T10:37:08.692Z,7.50
2023-03-12T10:38:12.417Z,7.00
2023-03-12T10:39:15.835Z,5.50
2023-03-12T10:40:19.351Z,6.00
2023-03-12T10:41:22.849Z,6.75
2023-03-12T10:42:26.641Z,6.50
2023-03-12T10:43:30.261Z,6.50
2023-03-12T10:44:33.809Z,7.00
2023-03-12T10:45:37.493Z,5.25
2023-03-12T10:46:41.237Z,6.00
2023-03-12T10:47:44.732Z,6.50
2023-03-12T10:48:48.298Z,6.80
2023-03-12T10:49:51.708Z,7.00
2023-03-12T10:50:55.165Z,8.25
2023-03-12T10:51:58.777Z,6.50
2023-03-12T10:53:02.327Z,7.00
2023-03-12T10:54:06.046Z,6.50
2023-03-12T10:55:09.564Z,6.50
2023-03-12T10:56:13.032Z,6.00
2023-03-12T10:57:16.986Z,6.00
2023-03-12T10:58:20.435Z,6.50
2023-03-12T10:59:24.398Z,6.25
2023-03-12T11:00:27.896Z,5.25
2023-03-12T11:01:31.482Z,5.25
2023-03-12T11:02:35.024Z,7.50
2023-03-12T11:03:38.944Z,8.25
2023-03-12T11:04:42.757Z,6.75
2023-03-12T11:05:46.288Z,6.50
2023-03-12T11:06:50.122Z,7.00
2023-03-12T11:07:53.702Z,6.00
2023-03-12T11:09:13.866Z,5.75
2023-03-12T11:10:02.060Z,6.50
2023-03-12T11:11:05.629Z,6.00
2023-03-12T11:12:09.476Z,6.50
2023-03-12T11:13:14.215Z,5.50
2023-03-12T11:14:17.638Z,5.50
2023-03-12T11:15:21.267Z,6.00
2023-03-12T11:16:24.963Z,6.25
2023-03-12T11:17:28.512Z,6.50
2023-03-12T11:18:32.084Z,6.50
2023-03-12T11:19:35.689Z,5.25
2023-03-12T11:20:39.199Z,5.00
2023-03-12T11:21:42.633Z,5.00
2023-03-12T11:22:46.037Z,4.25
2023-03-12T11:23:49.720Z,6.00
2023-03-12T11:24:53.168Z,4.75
2023-03-12T11:25:56.814Z,6.00
2023-03-12T11:27:00.321Z,5.50
2023-03-12T11:28:04.003Z,4.50
2023-03-12T11:29:07.543Z,4.50
2023-03-12T11:30:12.744Z,5.50
2023-03-12T11:31:15.776Z,6.25
2023-03-12T11:32:19.528Z,5.00
2023-03-12T11:33:23.174Z,5.50
2023-03-12T11:34:26.613Z,5.75
2023-03-12T11:35:30.052Z,8.00
2023-03-12T11:36:33.597Z,7.50
2023-03-12T11:37:38.604Z,6.50
2023-03-12T11:38:41.749Z,5.00
2023-03-12T11:39:45.252Z,5.00
2023-03-12T11:40:48.859Z,5.50
2023-03-12T11:41:52.643Z,5.25
2023-03-12T11:42:56.206Z,7.50
2023-03-12T11:43:59.776Z,6.50
2023-03-12T11:45:03.283Z,5.00
2023-03-12T11:46:06.756Z,5.75
2023-03-12T11:47:10.410Z,6.00
2023-03-12T11:48:18.787Z,5.50
2023-03-12T11:49:22.927Z,5.00
2023-03-12T11:50:26.361Z,6.50
2023-03-12T11:51:30.135Z,5.00
2023-03-12T11:52:33.684Z,5.00
2023-03-12T11:53:37.137Z,5.25
2023-03-12T11:54:40.920Z,5.75
2023-03-12T11:55:44.348Z,5.75
2023-03-12T11:56:48.199Z,5.50
2023-03-12T11:57:51.914Z,4.75
2023-03-12T11:58:55.288Z,4.00
2023-03-12T11:59:59.095Z,5.75
2023-03-12T12:01:02.598Z,4.75
2023-03-12T12:02:06.205Z,5.00
2023-03-12T12:03:10.254Z,4.00
2023-03-12T12:04:13.750Z,4.50
2023-03-12T12:05:17.448Z,7.00
2023-03-12T12:06:20.879Z,6.00
2023-03-12T12:07:24.574Z,6.25
2023-03-12T12:08:28.507Z,6.00
2023-03-12T12:09:32.182Z,5.50
2023-03-12T12:10:35.953Z,5.25
2023-03-12T12:11:39.418Z,4.50
2023-03-12T12:12:43.240Z,5.00
2023-03-12T12:13:47.037Z,5.00
2023-03-12T12:14:50.425Z,4.50
2023-03-12T12:15:54.130Z,4.75
2023-03-12T12:16:57.581Z,5.00
2023-03-12T12:18:01.042Z,5.25
2023-03-12T12:19:04.721Z,5.50
2023-03-12T12:20:08.324Z,5.00
2023-03-12T12:21:11.735Z,5.50
2023-03-12T12:22:15.511Z,5.50
2023-03-12T12:23:19.135Z,4.50
2023-03-12T12:24:22.857Z,5.50
2023-03-12T12:25:26.392Z,7.50
2023-03-12T12:26:29.979Z,7.00
2023-03-12T12:27:33.425Z,4.75
2023-03-12T12:28:36.921Z,4.50
2023-03-12T12:29:40.396Z,5.50
2023-03-12T12:30:43.946Z,5.20
2023-03-12T12:31:47.483Z,5.00
2023-03-12T12:32:51.070Z,4.50
2023-03-12T12:33:54.763Z,4.00
2023-03-12T12:34:58.214Z,5.50
2023-03-12T12:36:01.915Z,5.00
2023-03-12T12:37:05.532Z,5.00
2023-03-12T12:38:09.128Z,5.50
2023-03-12T12:39:12.549Z,5.50
2023-03-12T12:40:16.083Z,6.00
2023-03-12T12:41:19.593Z,5.50
2023-03-12T12:42:23.023Z,5.00
2023-03-12T12:43:26.614Z,4.50
2023-03-12T12:44:30.140Z,4.75
2023-03-12T12:45:33.638Z,5.00
2023-03-12T12:46:37.151Z,4.50
2023-03-12T12:47:40.647Z,3.50
2023-03-12T12:48:44.172Z,4.50
2023-03-12T12:49:47.588Z,4.50
2023-03-12T12:50:51.085Z,6.00
2023-03-12T12:51:54.525Z,3.50
2023-03-12T12:52:57.955Z,3.50
2023-03-12T12:54:01.434Z,4.50
2023-03-12T12:55:04.988Z,5.25
2023-03-12T12:56:08.594Z,6.00
2023-03-12T12:57:12.129Z,6.50
2023-03-12T12:58:15.609Z,4.00
2023-03-12T12:59:19.115Z,4.00
2023-03-12T13:00:22.571Z,4.25
2023-03-12T13:01:27.761Z,5.50
2023-03-12T13:02:30.780Z,4.75
2023-03-12T13:03:34.281Z,4.50
2023-03-12T13:04:37.728Z,4.50
2023-03-12T13:05:41.213Z,4.25
2023-03-12T13:06:44.735Z,4.00
2023-03-12T13:07:48.254Z,4.50
2023-03-12T13:08:51.753Z,4.25
2023-03-12T13:09:55.200Z,3.50
2023-03-12T13:11:16.139Z,5.75
2023-03-12T13:12:03.602Z,4.50
2023-03-12T13:13:07.076Z,4.50
2023-03-12T13:14:10.568Z,5.00
2023-03-12T13:15:14.064Z,4.00
2023-03-12T13:16:17.682Z,4.50
2023-03-12T13:17:21.239Z,3.75
2023-03-12T13:18:24.711Z,4.50
2023-03-12T13:19:28.136Z,5.00
2023-03-12T13:20:31.648Z,4.50
2023-03-12T13:21:35.158Z,4.00
2023-03-12T13:22:38.841Z,3.00
2023-03-12T13:23:42.274Z,3.00
2023-03-12T13:24:45.763Z,3.00
2023-03-12T13:25:49.202Z,3.50
2023-03-12T13:26:52.601Z,4.00
2023-03-12T13:27:56.276Z,4.75
2023-03-12T13:29:11.921Z,4.50
2023-03-12T13:30:04.722Z,5.00
2023-03-12T13:31:08.373Z,6.00
2023-03-12T13:32:12.080Z,5.00
2023-03-12T13:33:17.655Z,3.00
2023-03-12T13:34:21.198Z,4.50
2023-03-12T13:35:24.585Z,5.50
2023-03-12T13:36:28.100Z,5.00
2023-03-12T13:37:31.599Z,3.50
2023-03-12T13:38:35.106Z,3.25
2023-03-12T13:39:38.599Z,3.50
2023-03-12T13:40:42.028Z,3.50
2023-03-12T13:41:45.522Z,4.00
2023-03-12T13:42:48.926Z,4.50
2023-03-12T13:43:52.412Z,5.00
2023-03-12T13:44:56.022Z,4.50
2023-03-12T13:45:59.532Z,4.25
2023-03-12T13:47:03.037Z,4.50
2023-03-12T13:48:06.673Z,4.00
2023-03-12T13:49:10.218Z,3.00
2023-03-12T13:50:13.722Z,4.00
2023-03-12T13:51:17.360Z,5.00
2023-03-12T13:52:20.837Z,4.00
2023-03-12T13:53:24.459Z,3.50
2023-03-12T13:54:28.153Z,4.00
2023-03-12T13:55:31.657Z,4.50
2023-03-12T13:56:35.130Z,5.00
2023-03-12T13:57:39.029Z,5.25
2023-03-12T13:58:42.500Z,5.75
2023-03-12T13:59:46.038Z,6.50
2023-03-12T14:00:49.494Z,5.50
2023-03-12T14:01:53.113Z,4.00
2023-03-12T14:02:56.707Z,4.25
2023-03-12T14:04:00.128Z,4.50
2023-03-12T14:05:03.915Z,4.75
2023-03-12T14:06:07.426Z,5.50
2023-03-12T14:07:10.902Z,5.00