createdAt,value
2022-11-17T00:00:57.953Z,72.5
2022-11-17T00:02:01.363Z,72.4
2022-11-17T00:03:04.538Z,72.4
2022-11-17T00:04:07.995Z,72.4
2022-11-17T00:05:11.716Z,72.4
2022-11-17T00:06:14.673Z,72.4
2022-11-17T00:07:18.252Z,72.3
2022-11-17T00:08:20.958Z,72.4
2022-11-17T00:09:23.874Z,72.4
2022-11-17T00:10:26.320Z,72.4
2022-11-17T00:11:30.612Z,72.4
2022-11-17T00:12:34.773Z,72.5
2022-11-17T00:13:38.475Z,72.8
2022-11-17T00:14:41.083Z,72.7
2022-11-17T00:15:43.587Z,72.9
2022-11-17T00:16:46.684Z,72.7
2022-11-17T00:17:49.546Z,72.7
2022-11-17T00:18:52.377Z,72.5
2022-11-17T00:19:55.578Z,72.5
2022-11-17T00:20:58.756Z,72.5
2022-11-17T00:22:01.648Z,72.6
2022-11-17T00:23:04.447Z,72.6
2022-11-17T00:24:07.618Z,72.6
2022-11-17T00:25:10.774Z,72.5
2022-11-17T00:26:14.059Z,72.5
2022-11-17T00:27:18.057Z,72.5
2022-11-17T00:28:21.705Z,72.6
2022-11-17T00:29:24.806Z,72.8
2022-11-17T00:30:27.686Z,72.8
2022-11-17T00:31:30.496Z,72.7
2022-11-17T00:32:33.296Z,72.8
2022-11-17T00:33:38.245Z,72.8
2022-11-17T00:34:41.623Z,72.7
2022-11-17T00:35:45.140Z,72.7
2022-11-17T00:36:48.494Z,72.7
2022-11-17T00:37:51.233Z,72.9
2022-11-17T00:38:54.400Z,72.9
2022-11-17T00:40:02.235Z,73
2022-11-17T00:41:05.078Z,72.9
2022-11-17T00:42:08.100Z,72.9
2022-11-17T00:43:12.348Z,72.8
2022-11-17T00:44:16.020Z,72.7
2022-11-17T00:45:19.443Z,72.7
2022-11-17T00:46:22.242Z,72.9
2022-11-17T00:47:25.226Z,72.9
2022-11-17T00:48:27.473Z,72.8
2022-11-17T00:49:30.823Z,72.8
2022-11-17T00:50:33.138Z,73
2022-11-17T00:51:36.220Z,72.9
2022-11-17T00:52:38.940Z,72.9
2022-11-17T00:53:41.823Z,72.9
2022-11-17T00:54:44.829Z,72.9
2022-11-17T00:55:47.917Z,73
2022-11-17T00:56:50.960Z,72.9
2022-11-17T00:57:54.453Z,72.9
2022-11-17T00:58:58.914Z,73
2022-11-17T01:00:02.405Z,73
2022-11-17T01:01:06.134Z,72.9
2022-11-17T01:02:10.061Z,73
2022-11-17T01:03:12.858Z,72.9
2022-11-17T01:04:15.370Z,72.9
2022-11-17T01:05:18.188Z,73
2022-11-17T01:06:21.015Z,73
2022-11-17T01:07:24.475Z,73
2022-11-17T01:08:27.687Z,73
2022-11-17T01:09:30.486Z,73
2022-11-17T01:10:33.557Z,73
2022-11-17T01:11:36.083Z,73
2022-11-17T01:12:38.889Z,72.9
2022-11-17T01:13:41.736Z,72.9
2022-11-17T01:14:46.051Z,72.9
2022-11-17T01:15:48.919Z,73.1
2022-11-17T01:16:52.371Z,73.2
2022-11-17T01:17:54.916Z,73.3
2022-11-17T01:18:57.916Z,73.4
2022-11-17T01:20:01.060Z,73.3
2022-11-17T01:21:04.497Z,73.4
2022-11-17T01:22:07.004Z,73.5
2022-11-17T01:23:09.170Z,73.5
2022-11-17T01:24:12.322Z,73.5
2022-11-17T01:25:14.847Z,73.5
2022-11-17T01:26:17.926Z,73.3
2022-11-17T01:27:21.084Z,73.3
2022-11-17T01:28:23.606Z,73.3
2022-11-17T01:29:26.792Z,73.1
2022-11-17T01:30:30.980Z,72.9
2022-11-17T01:31:33.645Z,73
2022-11-17T01:32:36.984Z,73
2022-11-17T01:33:39.503Z,72.8
2022-11-17T01:34:42.956Z,72.8
2022-11-17T01:35:45.943Z,72.7
2022-11-17T01:36:49.011Z,72.4
2022-11-17T01:37:52.074Z,72.4
2022-11-17T01:38:54.935Z,72.3
2022-11-17T01:39:57.995Z,72.4
2022-11-17T01:41:01.427Z,72.4
2022-11-17T01:42:04.963Z,72.4
2022-11-17T01:43:07.835Z,72.3
2022-11-17T01:44:10.390Z,72.4
2022-11-17T01:45:14.159Z,72.4
2022-11-17T01:46:18.329Z,72.4
2022-11-17T01:47:21.698Z,72.3
2022-11-17T01:48:24.125Z,72.3
2022-11-17T01:49:26.930Z,72.1
2022-11-17T01:50:29.733Z,72.1
2022-11-17T01:51:32.526Z,72.1
2022-11-17T01:52:35.586Z,72.2
2022-11-17T01:53:39.026Z,72.2
2022-11-17T01:54:41.822Z,72.1
2022-11-17T01:55:44.414Z,72.2
2022-11-17T01:56:48.096Z,72.2
2022-11-17T01:57:50.600Z,72.2
2022-11-17T01:58:53.318Z,72.2
2022-11-17T01:59:56.120Z,72.1
2022-11-17T02:00:59.314Z,72.1
2022-11-17T02:02:03.780Z,72.1
2022-11-17T02:03:07.371Z,72
2022-11-17T02:04:10.287Z,71.9
2022-11-17T02:05:13.027Z,72.1
2022-11-17T02:06:16.832Z,72.1
2022-11-17T02:07:19.910Z,72.1
2022-11-17T02:08:23.265Z,72
2022-11-17T02:09:26.541Z,71.9
2022-11-17T02:10:29.082Z,71.9
2022-11-17T02:11:32.454Z,72
2022-11-17T02:12:35.175Z,72
2022-11-17T02:13:38.856Z,72.1
2022-11-17T02:14:41.939Z,72.2
2022-11-17T02:15:44.456Z,72.1
2022-11-17T02:16:47.273Z,72.1
2022-11-17T02:17:52.277Z,72.2
2022-11-17T02:18:55.824Z,72.2
2022-11-17T02:19:58.794Z,72.1
2022-11-17T02:21:01.403Z,72.1
2022-11-17T02:22:04.477Z,72.1
2022-11-17T02:23:07.091Z,72.1
2022-11-17T02:24:10.815Z,72
2022-11-17T02:25:13.701Z,72
2022-11-17T02:26:16.595Z,72
2022-11-17T02:27:19.035Z,72
2022-11-17T02:28:21.838Z,72
2022-11-17T02:29:24.913Z,71.8
2022-11-17T02:30:27.358Z,71.7
2022-11-17T02:31:30.192Z,71.8
2022-11-17T02:32:32.454Z,71.8
2022-11-17T02:33:38.422Z,71.8
2022-11-17T02:34:42.110Z,71.8
2022-11-17T02:35:45.845Z,71.8
2022-11-17T02:36:48.637Z,71.8
2022-11-17T02:37:51.500Z,71.9
2022-11-17T02:38:54.222Z,71.8
2022-11-17T02:39:56.656Z,71.9
2022-11-17T02:40:59.173Z,71.9
2022-11-17T02:42:01.676Z,71.9
2022-11-17T02:43:04.588Z,71.9
2022-11-17T02:44:07.042Z,72
2022-11-17T02:45:10.454Z,72
2022-11-17T02:46:13.451Z,72
2022-11-17T02:47:15.410Z,72.1
2022-11-17T02:48:18.455Z,72.1
2022-11-17T02:49:22.713Z,72.2
2022-11-17T02:50:29.936Z,72.3
2022-11-17T02:51:33.395Z,72.4
2022-11-17T02:52:36.461Z,72.3
2022-11-17T02:53:40.277Z,72.4
2022-11-17T02:54:43.698Z,72.3
2022-11-17T02:55:46.848Z,72.3
2022-11-17T02:56:49.166Z,72.3
2022-11-17T02:57:52.058Z,72.3
2022-11-17T02:58:55.135Z,72.3
2022-11-17T02:59:58.688Z,72.5
2022-11-17T03:01:01.783Z,72.4
2022-11-17T03:02:04.696Z,72.4
2022-11-17T03:03:08.397Z,72.4
2022-11-17T03:04:11.589Z,72.3
2022-11-17T03:05:16.051Z,72.1
2022-11-17T03:06:19.367Z,72.1
2022-11-17T03:07:22.177Z,72
2022-11-17T03:08:33.972Z,71.9
2022-11-17T03:09:37.046Z,72.1
2022-11-17T03:10:40.115Z,72.1
2022-11-17T03:11:42.934Z,72
2022-11-17T03:12:46.126Z,72
2022-11-17T03:13:48.671Z,72.1
2022-11-17T03:14:51.478Z,72.3
2022-11-17T03:15:53.915Z,72.4
2022-11-17T03:16:56.436Z,72.4
2022-11-17T03:17:59.145Z,72.4
2022-11-17T03:19:01.958Z,72.4
2022-11-17T03:20:05.321Z,72.5
2022-11-17T03:21:09.699Z,72.5
2022-11-17T03:22:12.876Z,72.5
2022-11-17T03:23:15.956Z,72.4
2022-11-17T03:24:18.994Z,72.6
2022-11-17T03:25:21.879Z,72.5
2022-11-17T03:26:24.132Z,72.4
2022-11-17T03:27:27.598Z,72.4
2022-11-17T03:28:30.667Z,72.3
2022-11-17T03:29:34.201Z,72.5
2022-11-17T03:30:39.116Z,72.5
2022-11-17T03:31:41.950Z,72.3
2022-11-17T03:32:44.586Z,72.2
2022-11-17T03:33:47.726Z,72.4
2022-11-17T03:34:50.453Z,72.5
2022-11-17T03:35:53.356Z,72.5
2022-11-17T03:36:57.452Z,72.5
2022-11-17T03:38:00.661Z,72.5
2022-11-17T03:39:03.657Z,72.7
2022-11-17T03:40:06.167Z,72.7
2022-11-17T03:41:09.870Z,72.6
2022-11-17T03:42:13.233Z,72.6
2022-11-17T03:43:16.112Z,72.6
2022-11-17T03:44:18.673Z,72.5
2022-11-17T03:45:21.761Z,72.6
2022-11-17T03:46:24.259Z,72.5
2022-11-17T03:47:26.777Z,72.6
2022-11-17T03:48:29.929Z,72.6
2022-11-17T03:49:32.713Z,72.7
2022-11-17T03:50:35.985Z,72.7
2022-11-17T03:51:39.320Z,72.6
2022-11-17T03:52:43.476Z,72.6
2022-11-17T03:53:46.676Z,72.5
2022-11-17T03:54:48.834Z,72.8
2022-11-17T03:55:51.326Z,72.8
2022-11-17T03:56:54.969Z,72.7
2022-11-17T03:57:58.043Z,72.7
2022-11-17T03:59:01.146Z,72.7
2022-11-17T04:00:04.348Z,72.7
2022-11-17T04:01:07.509Z,72.8
2022-11-17T04:02:11.153Z,72.8
2022-11-17T04:03:14.309Z,72.7
2022-11-17T04:04:16.985Z,72.6
2022-11-17T04:05:20.094Z,72.5
2022-11-17T04:06:22.598Z,72.5
2022-11-17T04:07:26.333Z,72.6
2022-11-17T04:08:30.471Z,72.7
2022-11-17T04:09:34.084Z,72.6
2022-11-17T04:10:37.180Z,72.5
2022-11-17T04:11:40.237Z,72.5
2022-11-17T04:12:42.946Z,72.5
2022-11-17T04:13:45.925Z,72.3
2022-11-17T04:14:49.076Z,72.4
2022-11-17T04:15:52.957Z,72.4
2022-11-17T04:16:54.920Z,72.6
2022-11-17T04:17:57.918Z,72.6
2022-11-17T04:19:00.794Z,72.6
2022-11-17T04:20:03.676Z,72.7
2022-11-17T04:21:06.185Z,72.7
2022-11-17T04:22:09.322Z,72.5
2022-11-17T04:23:12.382Z,72.5
2022-11-17T04:24:16.903Z,72.5
2022-11-17T04:25:20.557Z,72.5
2022-11-17T04:26:22.449Z,72.5
2022-11-17T04:27:25.873Z,72.5
2022-11-17T04:28:29.161Z,72.5
2022-11-17T04:29:31.694Z,72.6
2022-11-17T04:30:34.963Z,72.5
2022-11-17T04:31:38.431Z,72.6
2022-11-17T04:32:41.299Z,72.6
2022-11-17T04:33:43.913Z,72.6
2022-11-17T04:34:46.077Z,72.6
2022-11-17T04:35:48.597Z,72.6
2022-11-17T04:36:51.745Z,72.5
2022-11-17T04:37:55.189Z,72.7
2022-11-17T04:38:58.072Z,72.7
2022-11-17T04:40:02.555Z,72.7
2022-11-17T04:41:05.395Z,72.6
2022-11-17T04:42:08.832Z,72.6
2022-11-17T04:43:11.704Z,72.8
2022-11-17T04:44:14.426Z,72.9
2022-11-17T04:45:17.143Z,72.9
2022-11-17T04:46:19.971Z,73
2022-11-17T04:47:23.053Z,73
2022-11-17T04:48:25.642Z,73.1
2022-11-17T04:49:28.726Z,73.2
2022-11-17T04:50:31.521Z,73.4
2022-11-17T04:51:34.673Z,73.4
2022-11-17T04:52:37.096Z,73.3
2022-11-17T04:53:40.164Z,73.3
2022-11-17T04:54:43.292Z,73.3
2022-11-17T04:55:47.524Z,73.3
2022-11-17T04:56:50.612Z,73.2
2022-11-17T04:57:53.052Z,73.3
2022-11-17T04:58:55.992Z,73.3
2022-11-17T04:59:59.003Z,73.3
2022-11-17T05:01:01.735Z,73.4
2022-11-17T05:02:07.752Z,73.4
2022-11-17T05:03:10.792Z,73.4
2022-11-17T05:04:13.671Z,73.4
2022-11-17T05:05:16.795Z,73.4
2022-11-17T05:06:19.501Z,73.4
2022-11-17T05:07:22.901Z,73.4
2022-11-17T05:08:26.024Z,73.5
2022-11-17T05:09:29.019Z,73.5
2022-11-17T05:10:31.106Z,73.5
2022-11-17T05:11:35.561Z,73.6
2022-11-17T05:12:39.055Z,73.6
2022-11-17T05:13:42.117Z,73.5
2022-11-17T05:14:45.187Z,73.5
2022-11-17T05:15:47.724Z,73.5
2022-11-17T05:16:50.874Z,73.4
2022-11-17T05:17:53.689Z,73.3
2022-11-17T05:18:56.494Z,73.3
2022-11-17T05:19:59.687Z,73.3
2022-11-17T05:21:02.584Z,73.4
2022-11-17T05:22:05.390Z,73.3
2022-11-17T05:23:08.349Z,73.2
2022-11-17T05:24:11.815Z,73.3
2022-11-17T05:25:14.938Z,73.3
2022-11-17T05:26:18.124Z,73.2
2022-11-17T05:27:22.674Z,73.2
2022-11-17T05:28:26.182Z,73.1
2022-11-17T05:29:29.623Z,73.1
2022-11-17T05:30:32.339Z,73
2022-11-17T05:31:35.770Z,72.9
2022-11-17T05:32:39.509Z,72.9
2022-11-17T05:33:44.146Z,72.8
2022-11-17T05:34:48.005Z,72.8
2022-11-17T05:35:50.257Z,72.8
2022-11-17T05:36:52.979Z,72.7
2022-11-17T05:37:55.692Z,72.6
2022-11-17T05:38:58.691Z,72.6
2022-11-17T05:40:01.485Z,72.6
2022-11-17T05:41:04.650Z,72.6
2022-11-17T05:42:08.483Z,72.6
2022-11-17T05:43:12.733Z,72.6
2022-11-17T05:44:16.237Z,72.7
2022-11-17T05:45:19.052Z,72.8
2022-11-17T05:46:21.963Z,72.8
2022-11-17T05:47:24.671Z,72.8
2022-11-17T05:48:27.102Z,72.9
2022-11-17T05:49:29.893Z,72.6
2022-11-17T05:50:33.411Z,72.7
2022-11-17T05:51:36.292Z,72.5
2022-11-17T05:52:39.088Z,72.6
2022-11-17T05:53:41.980Z,72.5
2022-11-17T05:54:45.062Z,72.6
2022-11-17T05:55:47.859Z,72.6
2022-11-17T05:56:50.924Z,72.6
2022-11-17T05:57:54.117Z,72.5
2022-11-17T05:58:58.095Z,72.4
2022-11-17T06:00:01.318Z,72.4
2022-11-17T06:01:04.100Z,72.4
2022-11-17T06:02:06.711Z,72.5
2022-11-17T06:03:09.219Z,72.4
2022-11-17T06:04:11.762Z,72.4
2022-11-17T06:05:21.452Z,72.4
2022-11-17T06:06:24.532Z,72.4
2022-11-17T06:07:27.913Z,72.4
2022-11-17T06:08:30.871Z,72.4
2022-11-17T06:09:33.745Z,72.4
2022-11-17T06:10:37.085Z,72.5
2022-11-17T06:11:40.258Z,72.5
2022-11-17T06:12:43.257Z,72.5
2022-11-17T06:13:46.067Z,72.7
2022-11-17T06:14:50.481Z,72.7
2022-11-17T06:15:53.952Z,72.8
2022-11-17T06:16:57.327Z,73
2022-11-17T06:17:59.848Z,73
2022-11-17T06:19:03.076Z,73
2022-11-17T06:20:05.957Z,72.9
2022-11-17T06:21:08.121Z,72.8
2022-11-17T06:22:14.911Z,72.8
2022-11-17T06:23:17.994Z,73.1
2022-11-17T06:24:20.856Z,73.7
2022-11-17T06:25:23.857Z,73.9
2022-11-17T06:26:26.935Z,73.3
2022-11-17T06:27:30.201Z,73.2
2022-11-17T06:28:33.501Z,72.7
2022-11-17T06:29:45.984Z,72.4
2022-11-17T06:30:50.247Z,72.4
2022-11-17T06:31:53.324Z,72.3
2022-11-17T06:32:56.399Z,72.6
2022-11-17T06:33:58.653Z,73
2022-11-17T06:35:02.084Z,73
2022-11-17T06:36:04.969Z,72.8
2022-11-17T06:37:08.040Z,72.7
2022-11-17T06:38:10.356Z,72.7
2022-11-17T06:39:13.448Z,72.7
2022-11-17T06:40:16.596Z,72.6
2022-11-17T06:41:19.187Z,72.7
2022-11-17T06:42:22.057Z,72.6
2022-11-17T06:43:24.776Z,72.6
2022-11-17T06:44:27.842Z,72.8
2022-11-17T06:45:30.391Z,72.6
2022-11-17T06:46:34.884Z,72.4
2022-11-17T06:47:38.300Z,72.3
2022-11-17T06:48:41.101Z,72.3
2022-11-17T06:49:43.822Z,72.6
2022-11-17T06:50:46.637Z,72.5
2022-11-17T06:51:49.529Z,72.6
2022-11-17T06:52:52.872Z,72.8
2022-11-17T06:53:56.259Z,72.5
2022-11-17T06:54:58.738Z,72.6
2022-11-17T06:56:01.578Z,72.6
2022-11-17T06:57:03.887Z,72.7
2022-11-17T06:58:07.591Z,72.8
2022-11-17T06:59:11.006Z,72.8
2022-11-17T07:00:14.131Z,72.7
2022-11-17T07:01:17.199Z,72.7
2022-11-17T07:02:21.392Z,72.7
2022-11-17T07:03:24.319Z,72.6
2022-11-17T07:04:27.024Z,72.6
2022-11-17T07:05:30.143Z,72.5
2022-11-17T07:06:33.849Z,72.5
2022-11-17T07:07:36.982Z,72.6
2022-11-17T07:08:39.932Z,72.5
2022-11-17T07:09:43.085Z,72.5
2022-11-17T07:10:50.457Z,72.5
2022-11-17T07:11:53.709Z,72.7
2022-11-17T07:12:56.489Z,72.7
2022-11-17T07:13:59.334Z,72.8
2022-11-17T07:15:02.839Z,72.8
2022-11-17T07:16:05.649Z,72.8
2022-11-17T07:17:09.400Z,72.8
2022-11-17T07:18:13.547Z,72.8
2022-11-17T07:19:16.382Z,72.8
2022-11-17T07:20:18.794Z,73
2022-11-17T07:21:21.780Z,72.9
2022-11-17T07:22:24.553Z,72.9
2022-11-17T07:23:27.447Z,72.8
2022-11-17T07:24:30.874Z,72.7
2022-11-17T07:25:33.656Z,72.7
2022-11-17T07:26:36.705Z,72.7
2022-11-17T07:27:40.041Z,72.7
2022-11-17T07:28:42.813Z,72.6
2022-11-17T07:29:46.138Z,72.6
2022-11-17T07:30:50.193Z,72.5
2022-11-17T07:31:52.663Z,72.5
2022-11-17T07:32:56.471Z,72.5
2022-11-17T07:34:00.643Z,72.4
2022-11-17T07:35:03.745Z,72.3
2022-11-17T07:36:07.235Z,72.5
2022-11-17T07:37:09.918Z,72.5
2022-11-17T07:38:12.546Z,72.5
2022-11-17T07:39:23.125Z,72.7
2022-11-17T07:40:26.079Z,72.7
2022-11-17T07:41:29.001Z,72.8
2022-11-17T07:42:32.049Z,72.9
2022-11-17T07:43:34.864Z,72.8
2022-11-17T07:44:37.858Z,72.7
2022-11-17T07:45:40.903Z,72.6
2022-11-17T07:46:44.607Z,72.6
2022-11-17T07:47:47.476Z,72.5
2022-11-17T07:48:51.189Z,72.5
2022-11-17T07:49:55.388Z,72.5
2022-11-17T07:50:58.950Z,72.7
2022-11-17T07:52:02.320Z,72.6
2022-11-17T07:53:04.821Z,72.6
2022-11-17T07:54:08.311Z,72.6
2022-11-17T07:55:11.026Z,72.7
2022-11-17T07:56:14.727Z,72.7
2022-11-17T07:57:17.786Z,72.8
2022-11-17T07:58:20.773Z,72.9
2022-11-17T07:59:23.834Z,72.9
2022-11-17T08:00:26.888Z,72.8
2022-11-17T08:01:31.009Z,72.7
2022-11-17T08:02:34.012Z,72.6
2022-11-17T08:03:37.175Z,72.8
2022-11-17T08:04:40.541Z,72.8
2022-11-17T08:05:45.373Z,72.9
2022-11-17T08:06:48.812Z,72.9
2022-11-17T08:07:51.910Z,72.9
2022-11-17T08:08:54.774Z,72.9
2022-11-17T08:09:58.455Z,72.8
2022-11-17T08:11:01.673Z,72.8
2022-11-17T08:12:04.933Z,72.8
2022-11-17T08:13:08.092Z,72.7
2022-11-17T08:14:10.886Z,72.7
2022-11-17T08:15:14.878Z,72.6
2022-11-17T08:16:18.275Z,72.5
2022-11-17T08:17:21.317Z,72.5
2022-11-17T08:18:24.409Z,72.6
2022-11-17T08:19:27.754Z,72.4
2022-11-17T08:20:31.291Z,72.5
2022-11-17T08:21:35.727Z,72.3
2022-11-17T08:22:38.969Z,72.3
2022-11-17T08:23:41.928Z,72.4
2022-11-17T08:24:44.583Z,72.3
2022-11-17T08:25:47.279Z,72.2
2022-11-17T08:26:50.433Z,72.4
2022-11-17T08:27:53.860Z,72.3
2022-11-17T08:29:00.163Z,72.1
2022-11-17T08:30:03.152Z,72.1
2022-11-17T08:31:06.835Z,72.3
2022-11-17T08:32:09.780Z,72.2
2022-11-17T08:33:12.572Z,72.2
2022-11-17T08:34:15.638Z,72.2
2022-11-17T08:35:18.153Z,72
2022-11-17T08:36:21.564Z,71.9
2022-11-17T08:37:25.997Z,71.9
2022-11-17T08:38:29.742Z,72.1
2022-11-17T08:39:32.716Z,72.1
2022-11-17T08:40:35.874Z,72.6
2022-11-17T08:41:39.551Z,72.7
2022-11-17T08:42:43.224Z,72.3
2022-11-17T08:43:45.454Z,72.1
2022-11-17T08:44:49.136Z,72.1
2022-11-17T08:45:52.110Z,72.1
2022-11-17T08:46:55.453Z,72.2
2022-11-17T08:47:58.608Z,72
2022-11-17T08:49:01.111Z,72.1
2022-11-17T08:50:04.279Z,72.1
2022-11-17T08:51:06.789Z,72.2
2022-11-17T08:52:10.602Z,72
2022-11-17T08:53:14.823Z,72.3
2022-11-17T08:54:18.296Z,72.1
2022-11-17T08:55:21.508Z,72.1
2022-11-17T08:56:25.116Z,72.1
2022-11-17T08:57:28.529Z,72.1
2022-11-17T08:58:31.371Z,72
2022-11-17T08:59:35.112Z,71.9
2022-11-17T09:00:38.376Z,71.8
2022-11-17T09:01:41.688Z,71.9
2022-11-17T09:02:44.922Z,72
2022-11-17T09:03:48.178Z,71.9
2022-11-17T09:04:50.675Z,71.8
2022-11-17T09:05:53.161Z,71.9
2022-11-17T09:06:56.418Z,71.9
2022-11-17T09:08:47.882Z,71.8
2022-11-17T09:09:53.097Z,71.7
2022-11-17T09:10:56.417Z,71.8
2022-11-17T09:11:59.404Z,71.7
2022-11-17T09:13:02.817Z,72.1
2022-11-17T09:14:05.864Z,72.3
2022-11-17T09:15:08.659Z,72.2
2022-11-17T09:16:12.272Z,72.1
2022-11-17T09:17:14.841Z,72.1
2022-11-17T09:18:17.280Z,71.9
2022-11-17T09:19:20.990Z,71.8
2022-11-17T09:20:24.102Z,71.7
2022-11-17T09:21:26.876Z,71.9
2022-11-17T09:22:30.320Z,72
2022-11-17T09:23:33.866Z,71.9
2022-11-17T09:24:38.046Z,71.9
2022-11-17T09:25:42.514Z,71.8
2022-11-17T09:26:45.883Z,71.7
2022-11-17T09:27:48.667Z,71.9
2022-11-17T09:28:52.656Z,71.9
2022-11-17T09:29:55.874Z,72
2022-11-17T09:31:02.530Z,71.9
2022-11-17T09:32:06.108Z,71.8
2022-11-17T09:33:08.614Z,72.1
2022-11-17T09:34:11.740Z,72
2022-11-17T09:35:15.324Z,72.1
2022-11-17T09:36:18.084Z,72
2022-11-17T09:37:20.648Z,72.1
2022-11-17T09:38:24.402Z,72.1
2022-11-17T09:39:28.707Z,72.3
2022-11-17T09:40:39.326Z,72.3
2022-11-17T09:41:43.856Z,72.5
2022-11-17T09:42:46.983Z,72.4
2022-11-17T09:43:50.035Z,72.5
2022-11-17T09:44:53.304Z,72.5
2022-11-17T09:45:56.132Z,72.5
2022-11-17T09:46:59.497Z,72.5
2022-11-17T09:48:42.755Z,72.5
2022-11-17T09:49:46.505Z,72.8
2022-11-17T09:50:49.571Z,72.6
2022-11-17T09:51:53.008Z,72.6
2022-11-17T09:52:56.338Z,72.5
2022-11-17T09:53:59.046Z,72.6
2022-11-17T09:55:02.325Z,72.7
2022-11-17T09:56:05.439Z,72.6
2022-11-17T09:57:10.043Z,72.6
2022-11-17T09:58:13.158Z,72.6
2022-11-17T09:59:16.056Z,72.4
2022-11-17T10:00:19.602Z,72.5
2022-11-17T10:01:23.045Z,72.4
2022-11-17T10:02:26.235Z,72.5
2022-11-17T10:03:30.062Z,72.5
2022-11-17T10:04:33.697Z,72.4
2022-11-17T10:05:36.842Z,72.5
2022-11-17T10:06:40.254Z,72.6
2022-11-17T10:07:43.040Z,72.6
2022-11-17T10:08:46.468Z,72.7
2022-11-17T10:09:49.995Z,72.6
2022-11-17T10:10:52.964Z,72.5
2022-11-17T10:11:55.683Z,72.5
2022-11-17T10:13:00.230Z,72.5
2022-11-17T10:14:03.583Z,72.4
2022-11-17T10:15:06.739Z,72.4
2022-11-17T10:16:09.549Z,72.5
2022-11-17T10:17:12.604Z,72.5
2022-11-17T10:18:15.948Z,72.7
2022-11-17T10:19:19.131Z,72.7
2022-11-17T10:20:22.106Z,72.7
2022-11-17T10:21:25.255Z,72.7
2022-11-17T10:22:28.861Z,72.6
2022-11-17T10:23:31.981Z,72.8
2022-11-17T10:24:36.118Z,72.9
2022-11-17T10:25:39.377Z,73
2022-11-17T10:26:43.094Z,72.9
2022-11-17T10:27:46.209Z,72.8
2022-11-17T10:28:50.614Z,72.9
2022-11-17T10:29:53.314Z,72.9
2022-11-17T10:30:56.465Z,73
2022-11-17T10:31:59.879Z,72.9
2022-11-17T10:33:02.830Z,72.8
2022-11-17T10:34:06.253Z,72.6
2022-11-17T10:35:09.462Z,72.6
2022-11-17T10:36:12.904Z,72.6
2022-11-17T10:37:16.366Z,72.7
2022-11-17T10:38:20.324Z,72.7
2022-11-17T10:39:23.604Z,72.8
2022-11-17T10:40:27.980Z,72.7
2022-11-17T10:41:31.415Z,72.7
2022-11-17T10:42:34.219Z,72.7
2022-11-17T10:43:38.770Z,72.8
2022-11-17T10:44:42.984Z,72.9
2022-11-17T10:45:46.214Z,72.9
2022-11-17T10:46:49.602Z,73
2022-11-17T10:48:02.719Z,73.1
2022-11-17T10:49:06.133Z,73
2022-11-17T10:50:08.918Z,73
2022-11-17T10:51:10.867Z,73
2022-11-17T10:52:13.369Z,72.9
2022-11-17T10:53:16.499Z,73
2022-11-17T10:54:19.471Z,73.1
2022-11-17T10:55:22.816Z,73.1
2022-11-17T10:56:25.939Z,73.1
2022-11-17T10:57:28.835Z,73.1
2022-11-17T10:58:32.084Z,73.4
2022-11-17T10:59:35.858Z,73.3
2022-11-17T11:00:39.964Z,73.3
2022-11-17T11:01:43.860Z,73.2
2022-11-17T11:02:47.201Z,73.3
2022-11-17T11:03:49.970Z,73.2
2022-11-17T11:04:52.994Z,73.2
2022-11-17T11:05:56.392Z,73.1
2022-11-17T11:06:59.178Z,73
2022-11-17T11:08:02.801Z,73
2022-11-17T11:09:05.770Z,73.1
2022-11-17T11:10:09.190Z,73.1
2022-11-17T11:11:11.889Z,73.2
2022-11-17T11:12:14.669Z,73.2
2022-11-17T11:13:18.664Z,73.3
2022-11-17T11:14:21.997Z,73.1
2022-11-17T11:15:25.423Z,73
2022-11-17T11:16:29.581Z,73
2022-11-17T11:17:31.804Z,73.1
2022-11-17T11:18:35.070Z,73.1
2022-11-17T11:19:37.762Z,73.2
2022-11-17T11:20:40.469Z,73.2
2022-11-17T11:21:43.724Z,73.3
2022-11-17T11:22:46.437Z,73.3
2022-11-17T11:23:49.483Z,73.2
2022-11-17T11:24:52.540Z,73.2
2022-11-17T11:25:55.706Z,73.2
2022-11-17T11:26:59.369Z,73.3
2022-11-17T11:28:02.166Z,73.2
2022-11-17T11:29:05.377Z,73.1
2022-11-17T11:30:08.635Z,73.2
2022-11-17T11:31:11.733Z,73.2
2022-11-17T11:32:15.945Z,73.2
2022-11-17T11:33:18.930Z,73.2
2022-11-17T11:34:22.345Z,73.2
2022-11-17T11:35:25.125Z,73.1
2022-11-17T11:36:27.950Z,72.9
2022-11-17T11:37:31.630Z,72.9
2022-11-17T11:38:35.040Z,73
2022-11-17T11:39:38.422Z,72.9
2022-11-17T11:40:41.463Z,73
2022-11-17T11:41:44.233Z,73
2022-11-17T11:42:47.647Z,72.9
2022-11-17T11:43:50.083Z,72.9
2022-11-17T11:44:53.181Z,73.1
2022-11-17T11:45:56.315Z,73
2022-11-17T11:46:59.812Z,73
2022-11-17T11:48:04.028Z,72.9
2022-11-17T11:49:06.593Z,72.9
2022-11-17T11:50:09.966Z,73
2022-11-17T11:51:13.575Z,73
2022-11-17T11:52:16.622Z,72.9
2022-11-17T11:53:19.670Z,72.9
2022-11-17T11:54:23.113Z,72.9
2022-11-17T11:55:26.466Z,72.7
2022-11-17T11:56:29.240Z,72.8
2022-11-17T11:57:32.572Z,72.8
2022-11-17T11:58:35.966Z,72.7
2022-11-17T11:59:38.816Z,72.6
2022-11-17T12:00:42.054Z,72.5
2022-11-17T12:01:45.486Z,72.5
2022-11-17T12:02:48.614Z,72.5
2022-11-17T12:03:53.349Z,72.5
2022-11-17T12:04:56.676Z,72.6
2022-11-17T12:06:00.009Z,72.6
2022-11-17T12:07:03.213Z,72.5
2022-11-17T12:08:12.122Z,72.6
2022-11-17T12:09:14.421Z,72.6
2022-11-17T12:10:18.072Z,72.7
2022-11-17T12:11:20.562Z,72.6
2022-11-17T12:12:22.777Z,72.4
2022-11-17T12:13:25.767Z,72.3
2022-11-17T12:14:29.451Z,72.3
2022-11-17T12:15:32.789Z,72.3
2022-11-17T12:16:36.234Z,72.2
2022-11-17T12:17:39.196Z,72.2
2022-11-17T12:18:42.632Z,72
2022-11-17T12:19:46.842Z,71.9
2022-11-17T12:20:50.272Z,72
2022-11-17T12:21:53.361Z,72
2022-11-17T12:22:56.345Z,72
2022-11-17T12:23:59.672Z,71.9
2022-11-17T12:25:02.721Z,72.2
2022-11-17T12:26:06.156Z,72.3
2022-11-17T12:27:09.580Z,72.3
2022-11-17T12:28:12.401Z,72.2
2022-11-17T12:29:15.598Z,72.2
2022-11-17T12:30:19.009Z,72.1
2022-11-17T12:31:21.869Z,72
2022-11-17T12:32:25.332Z,72
2022-11-17T12:33:28.937Z,71.9
2022-11-17T12:34:32.672Z,71.8
2022-11-17T12:35:36.846Z,71.9
2022-11-17T12:36:39.821Z,72.1
2022-11-17T12:37:43.076Z,72.2
2022-11-17T12:38:45.849Z,72.3
2022-11-17T12:39:48.697Z,72.2
2022-11-17T12:40:51.565Z,72.2
2022-11-17T12:41:56.328Z,72.2
2022-11-17T12:42:59.394Z,72.6
2022-11-17T12:44:02.372Z,72.3
2022-11-17T12:45:05.616Z,72.2
2022-11-17T12:46:08.672Z,72.3
2022-11-17T12:47:11.738Z,72.3
2022-11-17T12:48:36.584Z,72.2
2022-11-17T12:49:40.914Z,72.4
2022-11-17T12:50:45.171Z,72.2
2022-11-17T12:51:48.878Z,72.3
2022-11-17T12:52:52.584Z,72.2
2022-11-17T12:53:55.948Z,72.2
2022-11-17T12:54:58.980Z,72.1
2022-11-17T12:56:01.777Z,71.9
2022-11-17T12:57:04.540Z,72
2022-11-17T12:58:12.088Z,71.8
2022-11-17T12:59:15.803Z,71.9
2022-11-17T13:00:19.821Z,71.9
2022-11-17T13:01:22.652Z,72.2
2022-11-17T13:02:25.775Z,72
2022-11-17T13:03:28.829Z,72.1
2022-11-17T13:04:31.879Z,72.1
2022-11-17T13:05:35.241Z,72.1
2022-11-17T13:06:39.737Z,72.1
2022-11-17T13:07:42.909Z,72.2
2022-11-17T13:08:45.199Z,72.3
2022-11-17T13:09:48.068Z,72.4
2022-11-17T13:10:51.119Z,72.4
2022-11-17T13:11:54.268Z,72.3
2022-11-17T13:12:57.192Z,72.3
2022-11-17T13:14:00.887Z,72.2
2022-11-17T13:15:04.474Z,72.2
2022-11-17T13:16:08.034Z,72.3
2022-11-17T13:17:10.602Z,72.4
2022-11-17T13:18:13.736Z,72.3
2022-11-17T13:19:16.799Z,72.3
2022-11-17T13:20:19.866Z,72.1
2022-11-17T13:21:22.595Z,72.1
2022-11-17T13:22:26.795Z,72.1
2022-11-17T13:23:29.565Z,72.3
2022-11-17T13:24:32.632Z,72.3
2022-11-17T13:25:34.906Z,72.2
2022-11-17T13:26:38.150Z,72.3
2022-11-17T13:27:40.430Z,72.3
2022-11-17T13:28:43.876Z,72.4
2022-11-17T13:29:46.599Z,72.4
2022-11-17T13:30:49.924Z,72.3
2022-11-17T13:31:53.331Z,72.2
2022-11-17T13:32:56.797Z,72.1
2022-11-17T13:33:59.867Z,72.1
2022-11-17T13:35:02.969Z,72
2022-11-17T13:36:07.050Z,72
2022-11-17T13:37:10.149Z,72
2022-11-17T13:38:14.333Z,71.9
2022-11-17T13:39:27.839Z,72.1
2022-11-17T13:40:30.993Z,72
2022-11-17T13:41:33.286Z,72.3
2022-11-17T13:42:36.369Z,72.4
2022-11-17T13:43:39.575Z,72.4
2022-11-17T13:44:42.963Z,72.4
2022-11-17T13:45:45.538Z,72.4
2022-11-17T13:46:48.968Z,72.4
2022-11-17T13:47:51.946Z,72.4
2022-11-17T13:48:55.294Z,72.3
2022-11-17T13:49:57.811Z,72.3
2022-11-17T13:51:00.897Z,72.4
2022-11-17T13:52:04.121Z,72.4
2022-11-17T13:53:07.978Z,72.5
2022-11-17T13:54:14.122Z,72.5
2022-11-17T13:55:18.775Z,72.7
2022-11-17T13:56:20.973Z,72.5
2022-11-17T13:57:24.042Z,72.4
2022-11-17T13:58:28.180Z,72.4
2022-11-17T13:59:31.229Z,72.4
2022-11-17T14:00:34.793Z,72.9
2022-11-17T14:01:37.457Z,72.8
2022-11-17T14:02:40.749Z,72.8
2022-11-17T14:03:44.186Z,72.6
2022-11-17T14:04:47.580Z,72.5
2022-11-17T14:05:50.913Z,72.5
2022-11-17T14:06:53.640Z,72.5
2022-11-17T14:07:57.622Z,72.4
2022-11-17T14:09:00.797Z,72.4
2022-11-17T14:10:13.637Z,72.4