createdAt,value
2019-03-06T00:02:08.044Z,94024.56
2019-03-06T00:04:38.294Z,94031.66
2019-03-06T00:07:06.924Z,94030.59
2019-03-06T00:09:35.592Z,94034.17
2019-03-06T00:12:08.641Z,94034.89
2019-03-06T00:14:37.505Z,94040.69
2019-03-06T00:17:06.113Z,94044.72
2019-03-06T00:19:36.294Z,94037.98
2019-03-06T00:22:09.421Z,94037.50
2019-03-06T00:24:38.051Z,94041.91
2019-03-06T00:27:08.341Z,94045.67
2019-03-06T00:29:36.951Z,94042.17
2019-03-06T00:32:05.635Z,94052.66
2019-03-06T00:34:34.254Z,94059.88
2019-03-06T00:37:02.936Z,94052.63
2019-03-06T00:39:33.301Z,94048.58
2019-03-06T00:42:05.382Z,94046.91
2019-03-06T00:44:33.992Z,94040.50
2019-03-06T00:47:02.675Z,94045.56
2019-03-06T00:49:33.052Z,94047.87
2019-03-06T00:52:03.197Z,94046.28
2019-03-06T00:54:36.075Z,94050.45
2019-03-06T00:57:07.947Z,94051.70
2019-03-06T00:59:36.633Z,94057.34
2019-03-06T01:02:08.210Z,94055.61
2019-03-06T01:04:36.888Z,94042.54
2019-03-06T01:07:07.161Z,94052.39
2019-03-06T01:09:35.735Z,94047.27
2019-03-06T01:12:04.409Z,94052.84
2019-03-06T01:14:33.026Z,94055.06
2019-03-06T01:17:03.266Z,94051.52
2019-03-06T01:19:34.597Z,94049.31
2019-03-06T01:22:03.289Z,94046.67
2019-03-06T01:24:31.899Z,94049.23
2019-03-06T01:27:02.134Z,94050.28
2019-03-06T01:29:30.812Z,94049.48
2019-03-06T01:31:59.432Z,94042.99
2019-03-06T01:34:42.012Z,94048.34
2019-03-06T01:37:12.263Z,94049.31
2019-03-06T01:39:51.721Z,94050.59
2019-03-06T01:42:24.651Z,94046.08
2019-03-06T01:44:53.583Z,94043.65
2019-03-06T01:47:23.345Z,94050.55
2019-03-06T01:49:52.049Z,94045.28
2019-03-06T01:52:20.661Z,94039.52
2019-03-06T01:54:49.347Z,94047.13
2019-03-06T01:57:18.033Z,94041.64
2019-03-06T01:59:46.707Z,94038.83
2019-03-06T02:02:15.325Z,94044.52
2019-03-06T02:04:44.013Z,94046.67
2019-03-06T02:07:14.617Z,94050.91
2019-03-06T02:09:43.179Z,94042.44
2019-03-06T02:12:11.790Z,94037.33
2019-03-06T02:14:40.467Z,94039.52
2019-03-06T02:17:09.092Z,94043.59
2019-03-06T02:19:37.774Z,94052.08
2019-03-06T02:22:08.460Z,94060.41
2019-03-06T02:24:37.494Z,94064.73
2019-03-06T02:27:07.625Z,94062.62
2019-03-06T02:29:36.307Z,94066.47
2019-03-06T02:32:04.979Z,94062.72
2019-03-06T02:34:33.803Z,94062.66
2019-03-06T02:37:03.967Z,94064.25
2019-03-06T02:39:32.594Z,94059.92
2019-03-06T02:42:05.450Z,94057.66
2019-03-06T02:44:34.115Z,94056.80
2019-03-06T02:47:04.631Z,94049.92
2019-03-06T02:49:33.377Z,94049.66
2019-03-06T02:52:02.069Z,94053.78
2019-03-06T02:54:30.760Z,94046.60
2019-03-06T02:56:59.370Z,94043.89
2019-03-06T02:59:29.792Z,94046.88
2019-03-06T03:02:04.340Z,94040.53
2019-03-06T03:04:43.327Z,94027.36
2019-03-06T03:07:13.041Z,94032.00
2019-03-06T03:09:41.830Z,94032.24
2019-03-06T03:12:10.441Z,94026.59
2019-03-06T03:14:39.120Z,94031.83
2019-03-06T03:17:07.744Z,94040.99
2019-03-06T03:19:36.420Z,94032.55
2019-03-06T03:22:06.784Z,94036.32
2019-03-06T03:24:35.422Z,94041.63
2019-03-06T03:27:04.114Z,94038.69
2019-03-06T03:29:32.729Z,94032.64
2019-03-06T03:32:01.504Z,94033.55
2019-03-06T03:34:30.385Z,94033.80
2019-03-06T03:36:59.012Z,94034.30
2019-03-06T03:39:27.775Z,94026.44
2019-03-06T03:41:56.393Z,94033.95
2019-03-06T03:44:25.003Z,94029.77
2019-03-06T03:46:55.266Z,94028.00
2019-03-06T03:49:23.877Z,94032.98
2019-03-06T03:51:52.544Z,94034.95
2019-03-06T03:54:21.179Z,94039.11
2019-03-06T03:56:50.193Z,94034.09
2019-03-06T03:59:20.285Z,94036.45
2019-03-06T04:01:52.113Z,94032.95
2019-03-06T04:04:20.792Z,94038.12
2019-03-06T04:06:52.746Z,94043.05
2019-03-06T04:09:21.673Z,94038.16
2019-03-06T04:11:50.345Z,94043.88
2019-03-06T04:14:18.978Z,94041.05
2019-03-06T04:16:49.778Z,94047.25
2019-03-06T04:19:18.457Z,94042.75
2019-03-06T04:21:48.642Z,94046.91
2019-03-06T04:24:17.262Z,94043.38
2019-03-06T04:26:49.000Z,94041.95
2019-03-06T04:29:17.614Z,94035.84
2019-03-06T04:31:49.445Z,94044.52
2019-03-06T04:34:18.133Z,94043.86
2019-03-06T04:36:46.801Z,94044.72
2019-03-06T04:39:15.493Z,94052.41
2019-03-06T04:41:45.587Z,94045.28
2019-03-06T04:44:14.280Z,94049.78
2019-03-06T04:46:42.908Z,94050.45
2019-03-06T04:49:11.574Z,94050.16
2019-03-06T04:51:40.243Z,94065.25
2019-03-06T04:54:08.884Z,94065.81
2019-03-06T04:56:38.892Z,94062.76
2019-03-06T04:59:07.562Z,94060.19
2019-03-06T05:01:40.573Z,94059.95
2019-03-06T05:04:09.195Z,94065.05
2019-03-06T05:06:37.904Z,94065.05
2019-03-06T05:09:07.365Z,94062.31
2019-03-06T05:11:38.812Z,94068.11
2019-03-06T05:14:07.487Z,94067.83
2019-03-06T05:16:43.560Z,94072.44
2019-03-06T05:19:12.189Z,94069.63
2019-03-06T05:21:40.875Z,94073.38
2019-03-06T05:24:11.075Z,94072.60
2019-03-06T05:26:42.927Z,94072.44
2019-03-06T05:29:11.628Z,94066.16
2019-03-06T05:31:40.330Z,94068.36
2019-03-06T05:34:11.096Z,94061.48
2019-03-06T05:36:44.016Z,94060.34
2019-03-06T05:39:12.845Z,94066.27
2019-03-06T05:41:47.433Z,94067.02
2019-03-06T05:44:19.029Z,94067.59
2019-03-06T05:46:49.302Z,94064.70
2019-03-06T05:49:18.018Z,94063.48
2019-03-06T05:51:48.424Z,94073.00
2019-03-06T05:54:17.071Z,94077.81
2019-03-06T05:56:45.770Z,94069.81
2019-03-06T05:59:14.466Z,94065.80
2019-03-06T06:01:47.655Z,94064.73
2019-03-06T06:04:16.268Z,94073.59
2019-03-06T06:06:44.960Z,94078.30
2019-03-06T06:09:13.608Z,94081.52
2019-03-06T06:11:42.412Z,94080.78
2019-03-06T06:14:11.101Z,94082.16
2019-03-06T06:16:43.567Z,94078.30
2019-03-06T06:19:12.245Z,94082.30
2019-03-06T06:21:44.752Z,94085.11
2019-03-06T06:24:13.390Z,94083.56
2019-03-06T06:26:42.022Z,94091.03
2019-03-06T06:29:10.722Z,94096.48
2019-03-06T06:31:41.001Z,94087.15
2019-03-06T06:34:10.982Z,94091.31
2019-03-06T06:36:45.595Z,94084.23
2019-03-06T06:39:15.999Z,94093.67
2019-03-06T06:41:44.676Z,94084.94
2019-03-06T06:44:14.825Z,94089.06
2019-03-06T06:46:46.368Z,94093.33
2019-03-06T06:49:17.485Z,94089.30
2019-03-06T06:52:08.816Z,94092.56
2019-03-06T06:54:46.386Z,94095.17
2019-03-06T06:57:46.330Z,94089.68
2019-03-06T07:00:34.597Z,94094.78
2019-03-06T07:03:37.601Z,94091.28
2019-03-06T07:06:18.009Z,94095.34
2019-03-06T07:08:50.681Z,94093.22
2019-03-06T07:11:20.868Z,94097.52
2019-03-06T07:13:53.965Z,94101.48
2019-03-06T07:16:29.957Z,94098.73
2019-03-06T07:19:10.328Z,94098.70
2019-03-06T07:21:47.927Z,94104.56
2019-03-06T07:24:19.501Z,94107.34
2019-03-06T07:27:01.702Z,94102.70
2019-03-06T07:29:37.936Z,94103.07
2019-03-06T07:32:25.915Z,94103.41
2019-03-06T07:35:44.436Z,94101.17
2019-03-06T07:38:14.704Z,94102.83
2019-03-06T07:41:00.187Z,94098.54
2019-03-06T07:43:30.447Z,94099.00
2019-03-06T07:46:00.704Z,94099.09
2019-03-06T07:48:37.233Z,94104.94
2019-03-06T07:51:13.534Z,94100.69
2019-03-06T07:53:54.519Z,94094.41
2019-03-06T07:56:25.106Z,94088.11
2019-03-06T07:58:58.343Z,94088.06
2019-03-06T08:01:29.858Z,94079.45
2019-03-06T08:04:11.164Z,94072.94
2019-03-06T08:06:41.383Z,94068.71
2019-03-06T08:09:20.228Z,94085.20
2019-03-06T08:11:52.805Z,94090.95
2019-03-06T08:14:39.641Z,94085.80
2019-03-06T08:17:15.757Z,94076.61
2019-03-06T08:20:02.207Z,94063.10
2019-03-06T08:22:33.932Z,94072.94
2019-03-06T08:25:07.147Z,94072.98
2019-03-06T08:27:37.355Z,94059.91
2019-03-06T08:30:08.506Z,94058.38
2019-03-06T08:32:37.127Z,94051.66
2019-03-06T08:35:08.742Z,94048.84
2019-03-06T08:37:38.050Z,94045.16
2019-03-06T08:40:09.292Z,94038.75
2019-03-06T08:42:40.720Z,94045.52
2019-03-06T08:45:13.329Z,94048.20
2019-03-06T08:47:52.448Z,94046.53
2019-03-06T08:50:25.605Z,94054.22
2019-03-06T08:53:00.220Z,94044.11
2019-03-06T08:55:39.215Z,94042.42
2019-03-06T08:58:10.829Z,94052.77
2019-03-06T09:00:41.058Z,94055.98
2019-03-06T09:03:31.425Z,94044.91
2019-03-06T09:06:01.652Z,94039.81
2019-03-06T09:08:43.695Z,94042.36
2019-03-06T09:11:30.336Z,94035.97
2019-03-06T09:14:17.182Z,94028.59
2019-03-06T09:16:51.728Z,94027.42
2019-03-06T09:19:24.670Z,94013.22
2019-03-06T09:22:00.932Z,94008.91
2019-03-06T09:24:46.818Z,94003.34
2019-03-06T09:27:36.609Z,93999.14
2019-03-06T09:30:16.075Z,93996.92
2019-03-06T09:32:45.914Z,93980.37
2019-03-06T09:35:19.004Z,93976.50
2019-03-06T09:37:55.226Z,93968.84
2019-03-06T09:40:28.438Z,93964.94
2019-03-06T09:43:05.213Z,93959.00
2019-03-06T09:45:51.519Z,93947.13
2019-03-06T09:48:40.030Z,93944.08
2019-03-06T09:51:26.765Z,93937.89
2019-03-06T09:54:05.979Z,93940.63
2019-03-06T09:56:45.139Z,93936.13
2019-03-06T09:59:27.615Z,93932.11
2019-03-06T10:02:07.004Z,93928.34
2019-03-06T10:04:46.099Z,93927.29
2019-03-06T10:07:19.142Z,93924.57
2019-03-06T10:09:59.410Z,93922.62
2019-03-06T10:12:34.666Z,93912.25
2019-03-06T10:15:07.820Z,93906.07
2019-03-06T10:17:40.799Z,93904.93
2019-03-06T10:20:13.571Z,93908.20
2019-03-06T10:22:42.590Z,93899.89
2019-03-06T10:25:11.295Z,93883.16
2019-03-06T10:27:39.902Z,93879.03
2019-03-06T10:30:15.976Z,93878.11
2019-03-06T10:32:47.653Z,93865.03
2019-03-06T10:35:16.986Z,93867.10
2019-03-06T10:37:49.132Z,93861.80
2019-03-06T10:40:19.322Z,93859.36
2019-03-06T10:42:53.036Z,93850.52
2019-03-06T10:45:22.260Z,93857.87
2019-03-06T10:47:51.075Z,93845.82
2019-03-06T10:50:26.593Z,93842.71
2019-03-06T10:52:52.225Z,93837.81
2019-03-06T10:55:21.212Z,93830.28
2019-03-06T10:57:50.187Z,93825.67
2019-03-06T11:00:26.271Z,93816.51
2019-03-06T11:02:56.981Z,93809.81
2019-03-06T11:05:27.242Z,93806.52
2019-03-06T11:07:59.184Z,93795.23
2019-03-06T11:10:29.269Z,93794.73
2019-03-06T11:13:02.831Z,93792.64
2019-03-06T11:15:31.769Z,93786.41
2019-03-06T11:18:05.778Z,93775.64
2019-03-06T11:20:36.177Z,93772.59
2019-03-06T11:23:09.102Z,93771.06
2019-03-06T11:25:39.300Z,93770.66
2019-03-06T11:28:13.542Z,93764.08
2019-03-06T11:30:47.779Z,93755.27
2019-03-06T11:33:17.219Z,93760.72
2019-03-06T11:35:46.303Z,93755.48
2019-03-06T11:38:16.755Z,93757.30
2019-03-06T11:40:45.747Z,93750.37
2019-03-06T11:43:14.358Z,93751.30
2019-03-06T11:45:43.043Z,93732.70
2019-03-06T11:48:15.609Z,93727.06
2019-03-06T11:50:44.780Z,93725.98
2019-03-06T11:53:16.521Z,93720.28
2019-03-06T11:55:45.276Z,93720.84
2019-03-06T11:58:18.353Z,93714.13
2019-03-06T12:00:47.367Z,93712.62
2019-03-06T12:03:22.327Z,93707.92
2019-03-06T12:05:51.804Z,93693.95
2019-03-06T12:08:22.652Z,93689.56
2019-03-06T12:10:51.863Z,93690.27
2019-03-06T12:13:24.355Z,93677.78
2019-03-06T12:15:52.664Z,93679.85
2019-03-06T12:18:25.964Z,93685.62
2019-03-06T12:20:56.694Z,93665.61
2019-03-06T12:23:25.396Z,93654.81
2019-03-06T12:25:54.012Z,93650.18
2019-03-06T12:28:22.697Z,93649.09
2019-03-06T12:30:51.396Z,93642.59
2019-03-06T12:33:22.881Z,93641.16
2019-03-06T12:35:51.553Z,93636.47
2019-03-06T12:38:23.315Z,93630.85
2019-03-06T12:40:52.054Z,93626.42
2019-03-06T12:43:20.693Z,93622.48
2019-03-06T12:46:22.408Z,93614.34
2019-03-06T12:48:45.615Z,93612.34
2019-03-06T12:51:14.293Z,93603.54
2019-03-06T12:53:46.510Z,93605.37
2019-03-06T12:56:15.115Z,93606.33
2019-03-06T12:58:43.804Z,93597.68
2019-03-06T13:01:12.427Z,93589.66
2019-03-06T13:03:41.046Z,93587.44
2019-03-06T13:06:09.721Z,93585.09
2019-03-06T13:08:49.622Z,93581.60
2019-03-06T13:11:10.549Z,93574.03
2019-03-06T13:13:40.144Z,93572.72
2019-03-06T13:16:08.818Z,93566.69
2019-03-06T13:18:37.794Z,93560.64
2019-03-06T13:21:08.206Z,93552.98
2019-03-06T13:23:40.065Z,93550.83
2019-03-06T13:26:10.558Z,93541.47
2019-03-06T13:28:39.089Z,93542.86
2019-03-06T13:31:07.788Z,93548.01
2019-03-06T13:33:41.032Z,93546.11
2019-03-06T13:36:09.983Z,93544.28
2019-03-06T13:38:40.568Z,93545.33
2019-03-06T13:41:09.167Z,93538.42
2019-03-06T13:43:37.871Z,93538.59
2019-03-06T13:46:06.633Z,93539.32
2019-03-06T13:48:37.882Z,93539.58
2019-03-06T13:51:06.780Z,93530.81
2019-03-06T13:53:38.628Z,93525.22
2019-03-06T13:56:07.643Z,93536.38
2019-03-06T13:58:36.322Z,93527.28
2019-03-06T14:01:07.183Z,93528.28
2019-03-06T14:03:35.807Z,93533.77
2019-03-06T14:06:08.029Z,93532.70
2019-03-06T14:08:37.005Z,93524.44
2019-03-06T14:11:05.793Z,93516.11
2019-03-06T14:13:35.908Z,93513.52
2019-03-06T14:16:05.610Z,93510.03
2019-03-06T14:18:36.262Z,93504.96
2019-03-06T14:21:04.979Z,93499.02
2019-03-06T14:23:36.177Z,93492.39
2019-03-06T14:26:06.765Z,93492.76
2019-03-06T14:28:35.410Z,93489.72
2019-03-06T14:31:04.098Z,93496.14
2019-03-06T14:33:32.973Z,93501.01
2019-03-06T14:36:01.679Z,93492.73
2019-03-06T14:38:31.879Z,93491.59
2019-03-06T14:41:00.578Z,93487.69
2019-03-06T14:43:29.234Z,93485.59
2019-03-06T14:45:57.987Z,93478.81
2019-03-06T14:48:27.183Z,93472.92
2019-03-06T14:50:55.881Z,93472.67
2019-03-06T14:53:26.171Z,93468.19
2019-03-06T14:55:54.817Z,93475.98
2019-03-06T14:58:23.499Z,93469.77
2019-03-06T15:00:55.772Z,93469.75
2019-03-06T15:03:24.470Z,93463.50
2019-03-06T15:05:56.900Z,93456.91
2019-03-06T15:08:25.546Z,93458.45
2019-03-06T15:10:55.823Z,93449.14
2019-03-06T15:13:26.067Z,93447.13
2019-03-06T15:15:55.045Z,93446.13
2019-03-06T15:18:23.683Z,93441.49
2019-03-06T15:20:53.678Z,93433.69
2019-03-06T15:23:26.181Z,93434.97
2019-03-06T15:25:54.894Z,93434.14
2019-03-06T15:28:23.509Z,93430.17
2019-03-06T15:30:52.189Z,93417.51
2019-03-06T15:33:22.307Z,93411.43
2019-03-06T15:35:51.007Z,93407.98
2019-03-06T15:38:22.467Z,93412.90
2019-03-06T15:40:53.287Z,93405.97
2019-03-06T15:43:21.807Z,93403.63
2019-03-06T15:45:50.479Z,93406.74
2019-03-06T15:48:19.458Z,93398.05
2019-03-06T15:50:48.173Z,93403.73
2019-03-06T15:53:24.075Z,93403.30
2019-03-06T15:55:47.497Z,93401.44
2019-03-06T15:58:17.633Z,93392.72
2019-03-06T16:00:46.802Z,93387.00
2019-03-06T16:03:15.729Z,93390.61
2019-03-06T16:05:44.353Z,93393.59
2019-03-06T16:08:16.768Z,93388.84
2019-03-06T16:10:45.770Z,93382.64
2019-03-06T16:13:17.570Z,93373.84
2019-03-06T16:15:51.011Z,93376.99
2019-03-06T16:18:19.784Z,93370.09
2019-03-06T16:20:49.815Z,93372.52
2019-03-06T16:23:18.501Z,93373.67
2019-03-06T16:25:47.155Z,93370.75
2019-03-06T16:28:15.842Z,93369.84
2019-03-06T16:30:45.979Z,93374.16
2019-03-06T16:33:14.693Z,93377.77
2019-03-06T16:35:43.406Z,93372.05
2019-03-06T16:38:12.537Z,93367.66
2019-03-06T16:40:41.300Z,93366.22
2019-03-06T16:43:09.934Z,93365.27
2019-03-06T16:45:40.229Z,93372.13
2019-03-06T16:48:09.691Z,93367.20
2019-03-06T16:50:38.480Z,93367.59
2019-03-06T16:53:07.388Z,93372.17
2019-03-06T16:55:36.200Z,93374.49
2019-03-06T16:58:04.878Z,93369.89
2019-03-06T17:00:34.592Z,93375.40
2019-03-06T17:03:05.287Z,93375.83
2019-03-06T17:05:35.347Z,93376.98
2019-03-06T17:08:04.636Z,93371.19
2019-03-06T17:10:38.393Z,93370.01
2019-03-06T17:13:12.148Z,93370.05
2019-03-06T17:15:43.769Z,93365.67
2019-03-06T17:18:12.912Z,93377.27
2019-03-06T17:20:47.674Z,93373.16
2019-03-06T17:23:18.987Z,93366.66
2019-03-06T17:25:48.048Z,93361.07
2019-03-06T17:28:21.954Z,93369.31
2019-03-06T17:30:54.119Z,93368.03
2019-03-06T17:33:22.227Z,93363.56
2019-03-06T17:35:54.173Z,93368.84
2019-03-06T17:38:28.427Z,93369.14
2019-03-06T17:40:59.395Z,93360.53
2019-03-06T17:43:28.607Z,93359.50
2019-03-06T17:46:02.935Z,93361.84
2019-03-06T17:48:33.380Z,93359.12
2019-03-06T17:51:04.132Z,93350.52
2019-03-06T17:53:34.146Z,93354.11
2019-03-06T17:56:10.692Z,93356.82
2019-03-06T17:58:44.629Z,93360.90
2019-03-06T18:01:15.102Z,93360.50
2019-03-06T18:04:03.444Z,93357.97
2019-03-06T18:06:32.109Z,93351.45
2019-03-06T18:09:05.554Z,93354.21
2019-03-06T18:11:34.278Z,93354.74
2019-03-06T18:14:05.780Z,93350.08
2019-03-06T18:16:37.504Z,93352.75
2019-03-06T18:19:07.796Z,93349.73
2019-03-06T18:21:42.440Z,93350.79
2019-03-06T18:24:11.204Z,93343.12
2019-03-06T18:26:41.605Z,93347.39
2019-03-06T18:29:11.835Z,93350.16
2019-03-06T18:31:49.215Z,93350.45
2019-03-06T18:34:17.870Z,93349.49
2019-03-06T18:36:49.616Z,93349.23
2019-03-06T18:39:19.070Z,93347.36
2019-03-06T18:41:50.873Z,93342.26
2019-03-06T18:44:21.238Z,93344.42
2019-03-06T18:46:51.290Z,93337.20
2019-03-06T18:49:20.117Z,93336.71
2019-03-06T18:51:48.818Z,93331.17
2019-03-06T18:54:17.501Z,93328.42
2019-03-06T18:56:46.419Z,93333.60
2019-03-06T18:59:15.555Z,93332.77
2019-03-06T19:01:47.180Z,93338.02
2019-03-06T19:04:15.367Z,93347.25
2019-03-06T19:06:44.718Z,93344.20
2019-03-06T19:09:13.382Z,93341.69
2019-03-06T19:11:42.499Z,93336.24
2019-03-06T19:14:11.211Z,93334.25
2019-03-06T19:16:39.824Z,93331.41
2019-03-06T19:19:08.557Z,93338.20
2019-03-06T19:21:37.393Z,93339.67
2019-03-06T19:24:07.583Z,93357.29
2019-03-06T19:26:36.295Z,93341.73
2019-03-06T19:29:05.611Z,93340.47
2019-03-06T19:31:37.439Z,93336.59
2019-03-06T19:34:07.290Z,93345.45
2019-03-06T19:36:36.052Z,93351.00
2019-03-06T19:39:07.839Z,93342.59
2019-03-06T19:41:38.545Z,93339.08
2019-03-06T19:44:08.937Z,93332.75
2019-03-06T19:46:42.177Z,93335.71
2019-03-06T19:49:10.875Z,93336.52
2019-03-06T19:51:51.100Z,93334.00
2019-03-06T19:54:12.801Z,93330.28
2019-03-06T19:56:41.650Z,93335.73
2019-03-06T19:59:10.389Z,93334.68
2019-03-06T20:01:39.044Z,93326.58
2019-03-06T20:04:07.813Z,93323.80
2019-03-06T20:06:36.516Z,93334.12
2019-03-06T20:09:08.198Z,93338.87
2019-03-06T20:11:37.089Z,93339.45
2019-03-06T20:14:05.799Z,93336.88
2019-03-06T20:16:34.622Z,93330.83
2019-03-06T20:19:03.348Z,93334.38
2019-03-06T20:21:32.540Z,93329.17
2019-03-06T20:24:01.174Z,93334.14
2019-03-06T20:26:30.492Z,93327.70
2019-03-06T20:28:59.274Z,93323.55
2019-03-06T20:31:29.614Z,93323.06
2019-03-06T20:34:00.372Z,93323.95
2019-03-06T20:36:29.539Z,93330.78
2019-03-06T20:38:58.181Z,93333.23
2019-03-06T20:41:26.958Z,93323.26
2019-03-06T20:43:55.797Z,93321.09
2019-03-06T20:46:24.628Z,93319.31
2019-03-06T20:48:53.804Z,93318.52
2019-03-06T20:51:22.566Z,93329.58
2019-03-06T20:53:51.271Z,93331.19
2019-03-06T20:56:20.166Z,93333.75
2019-03-06T20:58:49.168Z,93328.71
2019-03-06T21:01:18.065Z,93331.07
2019-03-06T21:03:46.776Z,93337.59
2019-03-06T21:06:15.444Z,93324.35
2019-03-06T21:08:46.340Z,93330.75
2019-03-06T21:11:15.040Z,93332.70
2019-03-06T21:13:45.351Z,93340.35
2019-03-06T21:16:14.134Z,93326.13
2019-03-06T21:18:42.834Z,93321.08
2019-03-06T21:21:15.037Z,93324.42
2019-03-06T21:23:43.353Z,93337.14
2019-03-06T21:26:11.979Z,93331.53
2019-03-06T21:28:41.125Z,93326.59
2019-03-06T21:31:09.818Z,93324.19
2019-03-06T21:33:38.791Z,93324.00
2019-03-06T21:36:10.573Z,93334.50
2019-03-06T21:38:40.806Z,93329.67
2019-03-06T21:41:12.232Z,93328.28
2019-03-06T21:43:42.805Z,93324.77
2019-03-06T21:46:11.411Z,93327.73
2019-03-06T21:48:41.670Z,93322.58
2019-03-06T21:51:10.456Z,93319.91
2019-03-06T21:53:39.297Z,93307.79
2019-03-06T21:56:08.046Z,93316.78
2019-03-06T21:58:38.623Z,93318.30
2019-03-06T22:01:07.377Z,93309.88
2019-03-06T22:03:36.088Z,93310.52
2019-03-06T22:06:04.724Z,93303.97
2019-03-06T22:08:39.578Z,93298.48
2019-03-06T22:11:13.031Z,93289.75
2019-03-06T22:13:41.711Z,93293.52
2019-03-06T22:16:10.780Z,93292.39
2019-03-06T22:18:39.487Z,93292.91
2019-03-06T22:21:08.179Z,93279.68
2019-03-06T22:23:42.146Z,93272.40
2019-03-06T22:26:10.838Z,93263.13
2019-03-06T22:28:44.070Z,93259.44
2019-03-06T22:31:12.756Z,93254.69
2019-03-06T22:33:41.420Z,93249.07
2019-03-06T22:36:10.106Z,93249.89
2019-03-06T22:38:41.766Z,93238.84
2019-03-06T22:41:10.402Z,93236.61
2019-03-06T22:43:39.091Z,93236.75
2019-03-06T22:46:07.725Z,93227.77
2019-03-06T22:48:37.076Z,93221.14
2019-03-06T22:51:05.945Z,93226.57
2019-03-06T22:53:34.624Z,93243.30
2019-03-06T22:56:03.245Z,93228.84
2019-03-06T22:58:32.111Z,93233.88
2019-03-06T23:01:03.966Z,93233.96
2019-03-06T23:03:35.715Z,93233.77
2019-03-06T23:06:04.776Z,93231.40
2019-03-06T23:08:36.208Z,93228.09
2019-03-06T23:11:06.735Z,93224.77
2019-03-06T23:13:35.366Z,93218.96
2019-03-06T23:16:03.998Z,93228.81
2019-03-06T23:18:32.687Z,93230.69
2019-03-06T23:21:02.737Z,93226.95
2019-03-06T23:23:31.467Z,93232.80
2019-03-06T23:26:00.115Z,93235.47
2019-03-06T23:28:28.725Z,93228.95
2019-03-06T23:30:57.398Z,93228.69
2019-03-06T23:33:26.044Z,93247.16
2019-03-06T23:35:54.735Z,93248.77
2019-03-06T23:38:23.343Z,93251.86
2019-03-06T23:40:52.149Z,93253.14
2019-03-06T23:43:20.822Z,93249.00
2019-03-06T23:45:49.515Z,93242.52
2019-03-06T23:48:18.119Z,93252.73
2019-03-06T23:50:47.191Z,93250.66
2019-03-06T23:53:15.838Z,93246.17
2019-03-06T23:55:45.994Z,93259.59
2019-03-06T23:58:14.616Z,93266.55
