createdAt,value
2019-05-13T00:01:15.473Z,60.50
2019-05-13T00:03:45.703Z,61.20
2019-05-13T00:06:15.919Z,64.50
2019-05-13T00:08:46.118Z,62.90
2019-05-13T00:11:16.354Z,64.60
2019-05-13T00:13:46.554Z,66.60
2019-05-13T00:16:16.788Z,67.60
2019-05-13T00:18:47.019Z,69.80
2019-05-13T00:21:17.255Z,70.00
2019-05-13T00:23:47.557Z,71.70
2019-05-13T00:26:17.790Z,69.50
2019-05-13T00:28:48.047Z,70.80
2019-05-13T00:31:18.287Z,72.20
2019-05-13T00:33:48.508Z,68.50
2019-05-13T00:36:18.725Z,68.40
2019-05-13T00:38:48.966Z,68.00
2019-05-13T00:41:19.168Z,69.50
2019-05-13T00:43:49.398Z,69.30
2019-05-13T00:46:19.607Z,70.50
2019-05-13T00:48:49.849Z,72.10
2019-05-13T00:51:20.064Z,72.50
2019-05-13T00:53:50.282Z,70.60
2019-05-13T00:56:20.502Z,71.80
2019-05-13T00:58:50.738Z,71.90
2019-05-13T01:01:20.935Z,66.50
2019-05-13T01:03:53.192Z,68.40
2019-05-13T01:06:23.703Z,70.30
2019-05-13T01:08:54.014Z,71.60
2019-05-13T01:11:24.207Z,74.90
2019-05-13T01:13:54.432Z,72.00
2019-05-13T01:16:24.640Z,73.60
2019-05-13T01:18:54.867Z,74.50
2019-05-13T01:21:25.150Z,74.50
2019-05-13T01:23:55.406Z,77.90
2019-05-13T01:26:25.678Z,77.60
2019-05-13T01:28:56.985Z,77.30
2019-05-13T01:31:27.187Z,80.30
2019-05-13T01:33:57.418Z,80.50
2019-05-13T01:36:27.607Z,80.10
2019-05-13T01:38:58.922Z,74.40
2019-05-13T01:41:29.189Z,65.60
2019-05-13T01:43:59.372Z,59.20
2019-05-13T01:46:29.764Z,57.10
2019-05-13T01:49:00.013Z,54.90
2019-05-13T01:51:30.323Z,52.70
2019-05-13T01:54:03.927Z,52.30
2019-05-13T01:56:34.357Z,53.10
2019-05-13T01:59:04.547Z,53.40
2019-05-13T02:01:34.843Z,53.10
2019-05-13T02:04:05.075Z,54.20
2019-05-13T02:06:36.011Z,53.90
2019-05-13T02:09:07.064Z,55.30
2019-05-13T02:11:37.289Z,55.60
2019-05-13T02:14:07.504Z,55.80
2019-05-13T02:16:37.721Z,56.80
2019-05-13T02:19:07.927Z,56.60
2019-05-13T02:21:38.155Z,55.70
2019-05-13T02:24:09.354Z,56.20
2019-05-13T02:26:39.575Z,55.80
2019-05-13T02:29:09.868Z,56.20
2019-05-13T02:31:47.628Z,56.20
2019-05-13T02:34:13.574Z,56.20
2019-05-13T02:36:44.071Z,56.10
2019-05-13T02:39:14.305Z,56.20
2019-05-13T02:41:44.533Z,56.50
2019-05-13T02:44:14.751Z,56.90
2019-05-13T02:46:44.972Z,56.10
2019-05-13T02:49:15.234Z,56.70
2019-05-13T02:51:45.483Z,56.90
2019-05-13T02:54:15.619Z,57.40
2019-05-13T02:56:45.843Z,58.30
2019-05-13T02:59:16.107Z,56.20
2019-05-13T03:01:46.324Z,56.30
2019-05-13T03:04:16.531Z,56.60
2019-05-13T03:06:46.762Z,55.80
2019-05-13T03:09:16.967Z,55.90
2019-05-13T03:11:47.207Z,55.50
2019-05-13T03:14:17.400Z,55.20
2019-05-13T03:16:51.811Z,54.60
2019-05-13T03:19:22.455Z,55.00
2019-05-13T03:21:53.002Z,54.50
2019-05-13T03:24:23.309Z,54.90
2019-05-13T03:26:54.537Z,54.40
2019-05-13T03:29:24.725Z,54.60
2019-05-13T03:31:56.484Z,54.40
2019-05-13T03:34:27.588Z,54.80
2019-05-13T03:36:58.413Z,53.90
2019-05-13T03:39:32.999Z,53.80
2019-05-13T03:42:03.364Z,53.80
2019-05-13T03:44:33.560Z,54.30
2019-05-13T03:47:04.552Z,53.30
2019-05-13T03:49:42.207Z,52.60
2019-05-13T03:52:13.515Z,52.40
2019-05-13T03:54:43.694Z,52.80
2019-05-13T03:57:14.231Z,52.60
2019-05-13T03:59:44.412Z,52.30
2019-05-13T04:02:14.842Z,52.20
2019-05-13T04:04:45.026Z,52.40
2019-05-13T04:07:15.261Z,52.20
2019-05-13T04:09:45.441Z,52.60
2019-05-13T04:12:15.676Z,52.80
2019-05-13T04:14:46.078Z,52.80
2019-05-13T04:17:16.275Z,53.20
2019-05-13T04:19:46.515Z,53.20
2019-05-13T04:22:16.707Z,52.50
2019-05-13T04:24:46.935Z,52.50
2019-05-13T04:27:17.121Z,52.50
2019-05-13T04:29:47.505Z,52.10
2019-05-13T04:32:17.707Z,51.90
2019-05-13T04:34:47.943Z,52.20
2019-05-13T04:37:18.185Z,51.50
2019-05-13T04:39:52.526Z,51.80
2019-05-13T04:42:23.195Z,50.90
2019-05-13T04:44:53.213Z,51.20
2019-05-13T04:47:23.967Z,50.60
2019-05-13T04:49:54.143Z,50.80
2019-05-13T04:52:24.776Z,51.50
2019-05-13T04:54:54.955Z,50.70
2019-05-13T04:57:25.669Z,50.90
2019-05-13T04:59:56.310Z,51.00
2019-05-13T05:02:39.874Z,50.10
2019-05-13T05:05:22.576Z,50.40
2019-05-13T05:08:32.895Z,50.40
2019-05-13T05:11:22.249Z,49.40
2019-05-13T05:14:02.720Z,49.70
2019-05-13T05:16:48.320Z,49.70
2019-05-13T05:19:36.470Z,51.40
2019-05-13T05:22:13.466Z,50.10
2019-05-13T05:25:01.356Z,50.20
2019-05-13T05:27:58.144Z,50.30
2019-05-13T05:30:35.297Z,50.20
2019-05-13T05:33:21.505Z,50.70
2019-05-13T05:35:57.508Z,52.80
2019-05-13T05:38:39.511Z,55.60
2019-05-13T05:41:12.650Z,57.40
2019-05-13T05:43:45.454Z,57.20
2019-05-13T05:46:17.490Z,58.20
2019-05-13T05:48:50.796Z,57.90
2019-05-13T05:51:23.917Z,55.90
2019-05-13T05:53:55.994Z,53.60
2019-05-13T05:56:29.154Z,56.90
2019-05-13T05:59:02.873Z,61.80
2019-05-13T06:01:37.220Z,59.10
2019-05-13T06:04:05.285Z,61.40
2019-05-13T06:06:37.179Z,61.40
2019-05-13T06:09:08.515Z,64.60
2019-05-13T06:11:41.605Z,63.70
2019-05-13T06:14:11.470Z,67.20
2019-05-13T06:16:42.528Z,65.00
2019-05-13T06:19:13.086Z,67.50
2019-05-13T06:21:43.317Z,72.10
2019-05-13T06:24:13.500Z,66.70
2019-05-13T06:26:43.715Z,71.90
2019-05-13T06:29:14.333Z,72.40
2019-05-13T06:31:44.535Z,72.90
2019-05-13T06:34:14.774Z,69.50
2019-05-13T06:36:45.030Z,71.90
2019-05-13T06:39:15.216Z,72.20
2019-05-13T06:41:45.439Z,75.30
2019-05-13T06:44:15.651Z,73.50
2019-05-13T06:46:45.855Z,72.20
2019-05-13T06:49:16.035Z,69.00
2019-05-13T06:51:46.253Z,71.70
2019-05-13T06:54:16.452Z,78.10
2019-05-13T06:56:46.663Z,77.50
2019-05-13T06:59:16.914Z,77.00
2019-05-13T07:01:47.107Z,79.20
2019-05-13T07:04:17.335Z,75.60
2019-05-13T07:06:47.552Z,77.90
2019-05-13T07:09:17.764Z,76.70
2019-05-13T07:11:48.063Z,72.50
2019-05-13T07:14:18.375Z,76.40
2019-05-13T07:16:48.612Z,78.90
2019-05-13T07:19:18.804Z,77.70
2019-05-13T07:21:49.023Z,70.20
2019-05-13T07:24:21.254Z,68.90
2019-05-13T07:26:52.370Z,74.10
2019-05-13T07:29:24.207Z,62.40
2019-05-13T07:31:54.676Z,56.80
2019-05-13T07:34:25.004Z,53.30
2019-05-13T07:36:55.387Z,50.90
2019-05-13T07:39:25.579Z,52.60
2019-05-13T07:41:55.823Z,51.40
2019-05-13T07:44:26.018Z,53.30
2019-05-13T07:46:56.251Z,51.70
2019-05-13T07:49:26.463Z,50.20
2019-05-13T07:51:56.682Z,52.00
2019-05-13T07:54:26.921Z,51.90
2019-05-13T07:56:57.140Z,53.80
2019-05-13T07:59:27.347Z,54.00
2019-05-13T08:01:57.586Z,51.60
2019-05-13T08:04:27.807Z,51.60
2019-05-13T08:06:58.007Z,51.90
2019-05-13T08:09:28.221Z,51.80
2019-05-13T08:12:06.433Z,51.10
2019-05-13T08:14:32.373Z,51.70
2019-05-13T08:17:02.857Z,51.40
2019-05-13T08:19:33.338Z,52.20
2019-05-13T08:22:03.515Z,50.60
2019-05-13T08:24:33.807Z,50.50
2019-05-13T08:27:04.013Z,51.20
2019-05-13T08:29:34.238Z,51.60
2019-05-13T08:32:04.446Z,51.80
2019-05-13T08:34:34.671Z,51.50
2019-05-13T08:37:04.898Z,51.00
2019-05-13T08:39:38.419Z,50.90
2019-05-13T08:42:15.027Z,51.90
2019-05-13T08:44:41.469Z,50.80
2019-05-13T08:47:12.078Z,51.30
2019-05-13T08:49:42.622Z,50.80
2019-05-13T08:52:12.932Z,50.60
2019-05-13T08:54:43.127Z,50.60
2019-05-13T08:57:13.350Z,50.90
2019-05-13T08:59:43.532Z,51.70
2019-05-13T09:02:13.752Z,50.40
2019-05-13T09:04:43.908Z,51.10
2019-05-13T09:07:14.169Z,50.60
2019-05-13T09:09:44.286Z,49.40
2019-05-13T09:12:28.610Z,49.90
2019-05-13T09:14:46.334Z,49.80
2019-05-13T09:17:16.552Z,49.60
2019-05-13T09:19:46.696Z,49.30
2019-05-13T09:22:16.920Z,48.30
2019-05-13T09:24:47.108Z,49.10
2019-05-13T09:27:17.336Z,49.40
2019-05-13T09:29:47.531Z,48.90
2019-05-13T09:32:17.750Z,48.30
2019-05-13T09:34:47.940Z,49.30
2019-05-13T09:37:18.154Z,49.50
2019-05-13T09:39:48.286Z,48.50
2019-05-13T09:42:18.475Z,48.30
2019-05-13T09:44:48.671Z,48.60
2019-05-13T09:47:18.858Z,49.20
2019-05-13T09:49:49.160Z,50.60
2019-05-13T09:52:19.355Z,50.00
2019-05-13T09:54:52.151Z,48.20
2019-05-13T09:57:22.024Z,50.00
2019-05-13T09:59:52.564Z,50.60
2019-05-13T10:02:22.719Z,49.90
2019-05-13T10:04:52.939Z,50.10
2019-05-13T10:07:23.171Z,50.60
2019-05-13T10:09:53.354Z,50.60
2019-05-13T10:12:24.527Z,51.20
2019-05-13T10:14:55.079Z,52.30
2019-05-13T10:17:25.282Z,52.00
2019-05-13T10:19:55.475Z,52.80
2019-05-13T10:22:25.679Z,51.30
2019-05-13T10:24:55.900Z,51.10
2019-05-13T10:27:26.299Z,52.80
2019-05-13T10:29:56.913Z,53.50
2019-05-13T10:32:27.172Z,53.90
2019-05-13T10:34:57.768Z,54.40
2019-05-13T10:37:28.051Z,51.50
2019-05-13T10:39:58.240Z,51.20
2019-05-13T10:42:28.467Z,50.60
2019-05-13T10:44:58.723Z,50.50
2019-05-13T10:47:29.002Z,51.20
2019-05-13T10:50:02.677Z,52.40
2019-05-13T10:52:32.237Z,53.90
2019-05-13T10:55:02.599Z,52.80
2019-05-13T10:57:34.216Z,52.30
2019-05-13T11:00:11.944Z,51.80
2019-05-13T11:02:42.331Z,52.00
2019-05-13T11:05:12.659Z,52.40
2019-05-13T11:07:43.979Z,52.60
2019-05-13T11:10:17.307Z,53.70
2019-05-13T11:12:47.554Z,53.10
2019-05-13T11:15:17.783Z,53.60
2019-05-13T11:17:47.975Z,52.40
2019-05-13T11:20:18.181Z,51.30
2019-05-13T11:22:48.432Z,51.50
2019-05-13T11:25:18.653Z,52.70
2019-05-13T11:27:52.987Z,52.50
2019-05-13T11:30:22.800Z,52.70
2019-05-13T11:32:53.966Z,52.70
2019-05-13T11:35:24.159Z,52.70
2019-05-13T11:37:54.470Z,52.10
2019-05-13T11:40:24.646Z,52.10
2019-05-13T11:42:54.802Z,52.00
2019-05-13T11:45:25.079Z,52.20
2019-05-13T11:47:55.344Z,50.80
2019-05-13T11:50:25.556Z,50.70
2019-05-13T11:52:55.940Z,51.00
2019-05-13T11:55:26.165Z,50.90
2019-05-13T11:57:56.413Z,51.50
2019-05-13T12:00:46.245Z,51.80
2019-05-13T12:03:18.205Z,52.00
2019-05-13T12:05:53.436Z,52.20
2019-05-13T12:08:22.806Z,53.00
2019-05-13T12:10:54.792Z,53.10
2019-05-13T12:13:24.991Z,52.60
2019-05-13T12:15:55.411Z,52.50
2019-05-13T12:18:26.620Z,54.90
2019-05-13T12:20:56.763Z,57.20
2019-05-13T12:23:26.927Z,59.30
2019-05-13T12:25:57.227Z,59.30
2019-05-13T12:28:27.424Z,59.70
2019-05-13T12:30:57.569Z,60.50
2019-05-13T12:33:28.249Z,60.40
2019-05-13T12:35:58.395Z,58.40
2019-05-13T12:38:28.599Z,58.40
2019-05-13T12:40:58.793Z,58.30
2019-05-13T12:43:31.445Z,58.80
2019-05-13T12:46:02.267Z,59.70
2019-05-13T12:48:32.791Z,60.00
2019-05-13T12:51:03.342Z,59.80
2019-05-13T12:53:33.780Z,59.70
2019-05-13T12:56:04.337Z,59.80
2019-05-13T12:58:34.500Z,59.40
2019-05-13T13:01:04.590Z,59.80
2019-05-13T13:03:34.801Z,59.20
2019-05-13T13:06:25.188Z,59.20
2019-05-13T13:08:43.532Z,59.10
2019-05-13T13:11:09.653Z,59.10
2019-05-13T13:13:58.009Z,58.40
2019-05-13T13:16:12.625Z,58.60
2019-05-13T13:18:43.653Z,59.20
2019-05-13T13:21:14.852Z,60.50
2019-05-13T13:23:44.945Z,59.40
2019-05-13T13:26:16.309Z,59.30
2019-05-13T13:28:46.675Z,59.20
2019-05-13T13:31:16.703Z,58.70
2019-05-13T13:33:46.800Z,59.00
2019-05-13T13:36:17.211Z,59.50
2019-05-13T13:38:47.307Z,58.70
2019-05-13T13:41:22.586Z,58.50
2019-05-13T13:43:48.930Z,58.50
2019-05-13T13:46:33.912Z,59.20
2019-05-13T13:48:55.202Z,59.30
2019-05-13T13:51:26.368Z,58.10
2019-05-13T13:53:56.442Z,58.20
2019-05-13T13:56:25.799Z,58.00
2019-05-13T13:58:55.867Z,58.20
2019-05-13T14:01:27.214Z,58.50
2019-05-13T14:03:57.672Z,58.20
2019-05-13T14:09:01.525Z,58.60
2019-05-13T14:11:33.161Z,57.50
2019-05-13T14:14:03.393Z,57.20
2019-05-13T14:16:35.178Z,58.40
2019-05-13T14:19:05.377Z,57.90
2019-05-13T14:21:35.645Z,57.30
2019-05-13T14:24:05.842Z,58.20
2019-05-13T14:26:36.048Z,58.50
2019-05-13T14:29:06.188Z,59.50
2019-05-13T14:31:36.395Z,59.40
2019-05-13T14:34:06.628Z,62.00
2019-05-13T14:36:36.853Z,62.00
2019-05-13T14:39:07.511Z,58.40
2019-05-13T14:41:37.758Z,59.40
2019-05-13T14:44:07.931Z,63.30
2019-05-13T14:46:46.993Z,65.00
2019-05-13T14:49:12.325Z,67.10
2019-05-13T14:51:42.125Z,68.90
2019-05-13T14:54:12.307Z,70.30
2019-05-13T14:56:42.515Z,69.80
2019-05-13T14:59:13.666Z,69.00
2019-05-13T15:01:51.684Z,69.30
2019-05-13T15:04:22.311Z,67.80
2019-05-13T15:06:52.714Z,68.30
2019-05-13T15:09:22.915Z,68.50
2019-05-13T15:11:53.154Z,68.00
2019-05-13T15:14:23.384Z,69.80
2019-05-13T15:17:02.893Z,70.80
2019-05-13T15:19:25.400Z,70.90
2019-05-13T15:21:56.385Z,72.10
2019-05-13T15:24:27.084Z,72.10
2019-05-13T15:26:57.315Z,72.90
2019-05-13T15:29:27.478Z,72.40
2019-05-13T15:31:58.729Z,71.80
2019-05-13T15:34:29.062Z,72.60
2019-05-13T15:37:01.773Z,72.20
2019-05-13T15:39:31.656Z,72.20
2019-05-13T15:42:02.298Z,73.90
2019-05-13T15:44:32.888Z,74.10
2019-05-13T15:47:18.204Z,74.80
2019-05-13T15:49:35.161Z,75.80
2019-05-13T15:52:05.350Z,76.00
2019-05-13T15:54:35.543Z,74.30
2019-05-13T15:57:05.849Z,74.70
2019-05-13T15:59:36.025Z,74.40
2019-05-13T16:02:06.241Z,75.80
2019-05-13T16:04:49.014Z,74.20
2019-05-13T16:07:08.372Z,74.20
2019-05-13T16:09:38.591Z,73.00
2019-05-13T16:12:08.824Z,73.00
2019-05-13T16:14:38.982Z,73.50
2019-05-13T16:17:12.077Z,73.50
2019-05-13T16:19:41.994Z,73.40
2019-05-13T16:22:12.306Z,72.70
2019-05-13T16:24:42.504Z,72.50
2019-05-13T16:27:12.723Z,73.20
2019-05-13T16:29:42.918Z,73.70
2019-05-13T16:32:13.115Z,73.70
2019-05-13T16:34:43.356Z,74.70
2019-05-13T16:37:13.616Z,75.50
2019-05-13T16:39:43.845Z,75.40
2019-05-13T16:42:15.569Z,74.60
2019-05-13T16:44:45.861Z,74.70
2019-05-13T16:47:16.079Z,74.20
2019-05-13T16:49:46.259Z,74.70
2019-05-13T16:52:16.459Z,75.40
2019-05-13T16:54:48.283Z,76.30
2019-05-13T16:57:19.458Z,76.20
2019-05-13T16:59:51.646Z,76.20
2019-05-13T17:02:21.468Z,75.60
2019-05-13T17:04:52.156Z,75.40
2019-05-13T17:07:23.259Z,74.80
2019-05-13T17:09:53.452Z,74.70
2019-05-13T17:12:23.726Z,74.80
2019-05-13T17:14:53.932Z,74.20
2019-05-13T17:17:24.123Z,75.00
2019-05-13T17:19:54.278Z,74.70
2019-05-13T17:22:24.503Z,74.70
2019-05-13T17:24:54.724Z,75.00
2019-05-13T17:27:24.910Z,76.60
2019-05-13T17:29:55.130Z,76.20
2019-05-13T17:32:25.356Z,75.70
2019-05-13T17:34:55.548Z,76.10
2019-05-13T17:37:25.768Z,77.00
2019-05-13T17:39:55.930Z,77.00
2019-05-13T17:42:26.114Z,76.70
2019-05-13T17:44:56.272Z,77.70
2019-05-13T17:47:26.500Z,77.90
2019-05-13T17:49:56.654Z,77.90
2019-05-13T17:52:26.923Z,78.20
2019-05-13T17:54:57.091Z,77.00
2019-05-13T17:57:27.323Z,77.40
2019-05-13T17:59:57.480Z,79.60
2019-05-13T18:02:27.771Z,77.60
2019-05-13T18:04:57.930Z,76.40
2019-05-13T18:07:28.166Z,74.80
2019-05-13T18:09:58.352Z,75.30
2019-05-13T18:12:28.552Z,77.20
2019-05-13T18:14:58.710Z,75.80
2019-05-13T18:17:31.054Z,77.90
2019-05-13T18:20:02.393Z,80.90
2019-05-13T18:22:33.982Z,78.80
2019-05-13T18:25:04.672Z,77.90
2019-05-13T18:27:35.127Z,77.90
2019-05-13T18:30:07.483Z,79.60
2019-05-13T18:32:37.704Z,79.50
2019-05-13T18:35:08.062Z,79.70
2019-05-13T18:37:38.263Z,79.40
2019-05-13T18:40:08.631Z,79.30
2019-05-13T18:42:38.803Z,78.60
2019-05-13T18:45:11.288Z,78.80
2019-05-13T18:47:41.131Z,81.40
2019-05-13T18:50:11.813Z,82.60
2019-05-13T18:52:42.229Z,82.40
2019-05-13T18:55:12.670Z,81.70
2019-05-13T18:57:42.894Z,81.90
2019-05-13T19:00:13.302Z,81.70
2019-05-13T19:02:43.463Z,80.40
2019-05-13T19:05:13.871Z,81.70
2019-05-13T19:07:44.041Z,81.80
2019-05-13T19:10:14.215Z,81.40
2019-05-13T19:12:44.420Z,80.90
2019-05-13T19:15:15.606Z,81.40
2019-05-13T19:17:45.876Z,82.80
2019-05-13T19:20:16.466Z,82.80
2019-05-13T19:22:46.660Z,83.10
2019-05-13T19:25:17.858Z,82.60
2019-05-13T19:27:48.054Z,82.30
2019-05-13T19:30:18.268Z,82.20
2019-05-13T19:32:51.988Z,82.90
2019-05-13T19:35:21.843Z,82.50
2019-05-13T19:37:51.988Z,82.20
2019-05-13T19:40:22.279Z,81.80
2019-05-13T19:42:52.465Z,81.70
2019-05-13T19:45:22.691Z,84.30
2019-05-13T19:47:52.877Z,84.10
2019-05-13T19:50:23.079Z,84.00
2019-05-13T19:52:53.345Z,83.40
2019-05-13T19:55:23.543Z,84.00
2019-05-13T19:57:53.701Z,82.90
2019-05-13T20:00:23.990Z,83.20
2019-05-13T20:02:54.246Z,83.30
2019-05-13T20:05:24.443Z,84.30
2019-05-13T20:07:54.659Z,85.40
2019-05-13T20:10:24.741Z,85.80
2019-05-13T20:12:54.791Z,85.60
2019-05-13T20:15:25.047Z,85.30
2019-05-13T20:17:55.123Z,86.50
2019-05-13T20:20:31.806Z,85.50
2019-05-13T20:22:56.782Z,85.70
2019-05-13T20:25:26.866Z,85.80
2019-05-13T20:27:56.886Z,86.10
2019-05-13T20:30:27.094Z,86.60
2019-05-13T20:32:57.416Z,87.20
2019-05-13T20:35:27.632Z,86.80
2019-05-13T20:37:57.824Z,87.30
2019-05-13T20:40:28.040Z,87.00
2019-05-13T20:42:58.329Z,87.50
2019-05-13T20:45:28.515Z,87.50
2019-05-13T20:47:58.739Z,87.80
2019-05-13T20:50:28.895Z,88.30
2019-05-13T20:52:59.087Z,87.90
2019-05-13T20:55:29.324Z,88.00
2019-05-13T20:58:01.380Z,88.10
2019-05-13T21:00:32.554Z,88.20
2019-05-13T21:03:02.924Z,88.40
2019-05-13T21:05:34.262Z,88.30
2019-05-13T21:08:04.523Z,88.60
2019-05-13T21:10:34.723Z,88.40
2019-05-13T21:13:04.967Z,88.30
2019-05-13T21:15:35.222Z,88.30
2019-05-13T21:18:05.524Z,88.30
2019-05-13T21:20:35.720Z,88.70
2019-05-13T21:23:05.914Z,89.30
2019-05-13T21:25:36.082Z,89.90
2019-05-13T21:28:06.282Z,90.10
2019-05-13T21:30:36.483Z,90.00
2019-05-13T21:33:06.683Z,89.40
2019-05-13T21:35:36.997Z,89.70
2019-05-13T21:38:07.207Z,90.00
2019-05-13T21:40:37.402Z,88.30
2019-05-13T21:43:07.683Z,89.10
2019-05-13T21:45:37.881Z,88.60
2019-05-13T21:48:08.094Z,87.80
2019-05-13T21:50:38.294Z,88.00
2019-05-13T21:53:08.496Z,87.80
2019-05-13T21:55:38.726Z,86.30
2019-05-13T21:58:13.852Z,86.40
2019-05-13T22:00:42.414Z,86.20
2019-05-13T22:03:12.619Z,86.30
2019-05-13T22:05:42.845Z,85.70
2019-05-13T22:08:14.000Z,85.80
2019-05-13T22:10:44.697Z,85.60
2019-05-13T22:13:14.980Z,86.20
2019-05-13T22:15:45.186Z,86.60
2019-05-13T22:18:15.420Z,86.90
2019-05-13T22:20:50.031Z,87.20
2019-05-13T22:23:17.457Z,87.20
2019-05-13T22:25:47.692Z,87.70
2019-05-13T22:28:17.927Z,88.00
2019-05-13T22:30:48.214Z,88.40
2019-05-13T22:33:18.411Z,88.20
2019-05-13T22:35:48.614Z,88.40
2019-05-13T22:38:18.842Z,89.00
2019-05-13T22:40:52.105Z,88.20
2019-05-13T22:43:22.599Z,88.60
2019-05-13T22:45:52.844Z,88.20
2019-05-13T22:48:23.044Z,88.20
2019-05-13T22:50:53.239Z,88.30
2019-05-13T22:53:23.476Z,88.90
2019-05-13T22:55:53.708Z,89.30
2019-05-13T22:58:23.911Z,89.20
2019-05-13T23:00:54.151Z,88.70
2019-05-13T23:03:24.400Z,89.30
2019-05-13T23:05:55.696Z,89.70
2019-05-13T23:08:25.917Z,89.50
2019-05-13T23:10:56.142Z,89.20
2019-05-13T23:13:26.337Z,89.00
2019-05-13T23:15:56.628Z,89.00
2019-05-13T23:18:26.828Z,88.30
2019-05-13T23:20:57.063Z,89.10
2019-05-13T23:23:27.261Z,88.30
2019-05-13T23:25:57.484Z,88.20
2019-05-13T23:28:27.723Z,88.30
2019-05-13T23:30:57.935Z,88.10
2019-05-13T23:33:28.262Z,89.00
2019-05-13T23:35:58.481Z,88.10
2019-05-13T23:38:28.672Z,87.70
2019-05-13T23:40:58.909Z,87.60
2019-05-13T23:43:30.957Z,87.00
2019-05-13T23:46:01.304Z,86.40
2019-05-13T23:48:32.234Z,86.00
2019-05-13T23:51:03.485Z,86.20
2019-05-13T23:53:33.731Z,87.00
2019-05-13T23:56:03.945Z,86.20
2019-05-13T23:58:34.181Z,86.70
