createdAt,value
2023-10-13T00:00:00.462Z,9.61
2023-10-13T00:00:27.228Z,9.62
2023-10-13T00:00:49.764Z,9.62
2023-10-13T00:01:13.677Z,9.62
2023-10-13T00:01:36.322Z,9.62
2023-10-13T00:02:02.772Z,9.62
2023-10-13T00:02:25.447Z,9.61
2023-10-13T00:02:49.877Z,9.60
2023-10-13T00:03:22.974Z,9.59
2023-10-13T00:03:45.258Z,9.58
2023-10-13T00:04:09.799Z,9.57
2023-10-13T00:04:33.048Z,9.56
2023-10-13T00:04:55.581Z,9.55
2023-10-13T00:05:17.978Z,9.54
2023-10-13T00:05:42.932Z,9.52
2023-10-13T00:06:05.211Z,9.52
2023-10-13T00:06:28.220Z,9.51
2023-10-13T00:06:50.572Z,9.50
2023-10-13T00:07:13.020Z,9.49
2023-10-13T00:07:35.371Z,9.49
2023-10-13T00:08:02.211Z,9.49
2023-10-13T00:08:25.451Z,9.49
2023-10-13T00:08:47.949Z,9.50
2023-10-13T00:09:15.879Z,9.50
2023-10-13T00:09:41.540Z,9.51
2023-10-13T00:10:06.049Z,9.52
2023-10-13T00:10:29.213Z,9.53
2023-10-13T00:10:51.600Z,9.54
2023-10-13T00:11:14.503Z,9.55
2023-10-13T00:11:36.803Z,9.56
2023-10-13T00:11:59.604Z,9.55
2023-10-13T00:12:24.767Z,9.55
2023-10-13T00:12:50.902Z,9.55
2023-10-13T00:13:13.636Z,9.54
2023-10-13T00:14:05.310Z,9.53
2023-10-13T00:14:38.759Z,9.52
2023-10-13T00:15:05.338Z,9.50
2023-10-13T00:15:29.339Z,9.49
2023-10-13T00:16:00.768Z,9.48
2023-10-13T00:16:23.709Z,9.47
2023-10-13T00:17:05.205Z,9.47
2023-10-13T00:17:27.946Z,9.46
2023-10-13T00:17:50.358Z,9.46
2023-10-13T00:18:15.585Z,9.46
2023-10-13T00:18:45.194Z,9.47
2023-10-13T00:19:07.454Z,9.49
2023-10-13T00:19:38.326Z,9.50
2023-10-13T00:20:01.665Z,9.51
2023-10-13T00:20:36.373Z,9.53
2023-10-13T00:20:58.693Z,9.54
2023-10-13T00:21:32.167Z,9.54
2023-10-13T00:21:57.209Z,9.54
2023-10-13T00:22:21.109Z,9.54
2023-10-13T00:22:43.829Z,9.52
2023-10-13T00:23:07.432Z,9.51
2023-10-13T00:23:29.737Z,9.51
2023-10-13T00:23:54.970Z,9.50
2023-10-13T00:24:17.858Z,9.49
2023-10-13T00:24:52.932Z,9.48
2023-10-13T00:25:27.414Z,9.47
2023-10-13T00:26:00.515Z,9.47
2023-10-13T00:26:29.114Z,9.48
2023-10-13T00:26:55.228Z,9.50
2023-10-13T00:27:31.520Z,9.51
2023-10-13T00:27:54.439Z,9.52
2023-10-13T00:28:36.742Z,9.53
2023-10-13T00:29:08.935Z,9.55
2023-10-13T00:29:38.771Z,9.56
2023-10-13T00:30:23.751Z,9.56
2023-10-13T00:30:51.784Z,9.56
2023-10-13T00:31:15.700Z,9.56
2023-10-13T00:31:40.251Z,9.55
2023-10-13T00:32:03.727Z,9.54
2023-10-13T00:32:28.819Z,9.53
2023-10-13T00:32:57.883Z,9.52
2023-10-13T00:33:23.976Z,9.52
2023-10-13T00:33:46.248Z,9.52
2023-10-13T00:34:30.272Z,9.53
2023-10-13T00:34:57.705Z,9.54
2023-10-13T00:35:26.599Z,9.55
2023-10-13T00:35:49.961Z,9.56
2023-10-13T00:36:19.267Z,9.58
2023-10-13T00:37:10.680Z,9.58
2023-10-13T00:37:42.687Z,9.60
2023-10-13T00:38:06.203Z,9.60
2023-10-13T00:38:28.854Z,9.61
2023-10-13T00:38:51.361Z,9.61
2023-10-13T00:39:17.099Z,9.60
2023-10-13T00:39:45.553Z,9.61
2023-10-13T00:40:18.048Z,9.60
2023-10-13T00:40:41.263Z,9.60
2023-10-13T00:41:17.316Z,9.58
2023-10-13T00:41:53.619Z,9.57
2023-10-13T00:42:27.157Z,9.56
2023-10-13T00:42:52.409Z,9.55
2023-10-13T00:43:20.497Z,9.55
2023-10-13T00:43:46.720Z,9.55
2023-10-13T00:44:10.152Z,9.56
2023-10-13T00:44:49.381Z,9.57
2023-10-13T00:45:18.097Z,9.58
2023-10-13T00:45:42.073Z,9.58
2023-10-13T00:46:04.659Z,9.59
2023-10-13T00:46:34.430Z,9.60
2023-10-13T00:46:58.354Z,9.60
2023-10-13T00:47:39.386Z,9.59
2023-10-13T00:48:02.949Z,9.58
2023-10-13T00:48:30.764Z,9.57
2023-10-13T00:48:53.702Z,9.56
2023-10-13T00:49:17.028Z,9.55
2023-10-13T00:49:41.470Z,9.54
2023-10-13T00:50:04.957Z,9.53
2023-10-13T00:50:27.386Z,9.53
2023-10-13T00:50:49.730Z,9.51
2023-10-13T00:51:31.458Z,9.52
2023-10-13T00:51:54.015Z,9.53
2023-10-13T00:52:17.100Z,9.54
2023-10-13T00:52:43.123Z,9.55
2023-10-13T00:53:06.186Z,9.56
2023-10-13T00:53:30.196Z,9.57
2023-10-13T00:53:52.597Z,9.57
2023-10-13T00:54:14.813Z,9.58
2023-10-13T00:54:38.731Z,9.59
2023-10-13T00:55:01.687Z,9.59
2023-10-13T00:55:24.254Z,9.60
2023-10-13T00:55:46.731Z,9.61
2023-10-13T00:56:09.344Z,9.60
2023-10-13T00:56:34.393Z,9.60
2023-10-13T00:57:05.576Z,9.59
2023-10-13T00:57:28.203Z,9.58
2023-10-13T00:57:55.184Z,9.57
2023-10-13T00:58:23.482Z,9.56
2023-10-13T00:58:47.492Z,9.55
2023-10-13T00:59:11.618Z,9.54
2023-10-13T00:59:37.714Z,9.53
2023-10-13T01:00:00.980Z,9.53
2023-10-13T01:00:29.379Z,9.54
2023-10-13T01:00:57.956Z,9.54
2023-10-13T01:01:23.981Z,9.55
2023-10-13T01:01:46.405Z,9.56
2023-10-13T01:02:27.808Z,9.57
2023-10-13T01:02:57.138Z,9.59
2023-10-13T01:03:27.296Z,9.59
2023-10-13T01:03:51.217Z,9.59
2023-10-13T01:04:14.342Z,9.60
2023-10-13T01:04:36.892Z,9.59
2023-10-13T01:04:59.302Z,9.59
2023-10-13T01:05:21.800Z,9.58
2023-10-13T01:05:44.129Z,9.58
2023-10-13T01:06:06.524Z,9.56
2023-10-13T01:06:29.198Z,9.56
2023-10-13T01:06:52.549Z,9.54
2023-10-13T01:07:17.275Z,9.54
2023-10-13T01:07:39.683Z,9.54
2023-10-13T01:08:03.015Z,9.53
2023-10-13T01:08:36.393Z,9.53
2023-10-13T01:09:12.371Z,9.54
2023-10-13T01:09:41.335Z,9.55
2023-10-13T01:10:05.729Z,9.56
2023-10-13T01:10:29.082Z,9.58
2023-10-13T01:10:54.858Z,9.59
2023-10-13T01:11:17.130Z,9.60
2023-10-13T01:11:44.348Z,9.61
2023-10-13T01:12:06.762Z,9.62
2023-10-13T01:12:30.364Z,9.63
2023-10-13T01:12:53.624Z,9.64
2023-10-13T01:13:16.410Z,9.63
2023-10-13T01:13:38.740Z,9.64
2023-10-13T01:14:04.074Z,9.62
2023-10-13T01:14:30.286Z,9.62
2023-10-13T01:14:52.731Z,9.60
2023-10-13T01:15:21.574Z,9.59
2023-10-13T01:15:43.989Z,9.58
2023-10-13T01:16:08.492Z,9.57
2023-10-13T01:16:31.470Z,9.56
2023-10-13T01:16:54.406Z,9.55
2023-10-13T01:17:16.980Z,9.54
2023-10-13T01:17:39.659Z,9.54
2023-10-13T01:18:18.223Z,9.54
2023-10-13T01:18:49.101Z,9.56
2023-10-13T01:19:18.765Z,9.56
2023-10-13T01:19:44.437Z,9.57
2023-10-13T01:20:07.925Z,9.57
2023-10-13T01:20:30.241Z,9.58
2023-10-13T01:21:00.313Z,9.59
2023-10-13T01:21:28.642Z,9.59
2023-10-13T01:21:50.988Z,9.60
2023-10-13T01:22:13.246Z,9.59
2023-10-13T01:22:37.419Z,9.59
2023-10-13T01:23:00.112Z,9.58
2023-10-13T01:23:29.682Z,9.58
2023-10-13T01:23:52.337Z,9.57
2023-10-13T01:24:15.185Z,9.55
2023-10-13T01:24:37.442Z,9.54
2023-10-13T01:25:14.651Z,9.53
2023-10-13T01:25:37.020Z,9.52
2023-10-13T01:25:59.569Z,9.51
2023-10-13T01:26:25.672Z,9.50
2023-10-13T01:26:52.645Z,9.49
2023-10-13T01:27:26.592Z,9.48
2023-10-13T01:27:50.266Z,9.48
2023-10-13T01:28:17.238Z,9.47
2023-10-13T01:28:45.895Z,9.48
2023-10-13T01:29:16.261Z,9.49
2023-10-13T01:29:38.564Z,9.50
2023-10-13T01:30:07.274Z,9.51
2023-10-13T01:30:29.879Z,9.52
2023-10-13T01:30:52.380Z,9.52
2023-10-13T01:31:25.741Z,9.52
2023-10-13T01:31:48.405Z,9.52
2023-10-13T01:32:14.065Z,9.51
2023-10-13T01:32:41.969Z,9.51
2023-10-13T01:33:04.917Z,9.50
2023-10-13T01:33:28.845Z,9.49
2023-10-13T01:33:55.171Z,9.48
2023-10-13T01:34:23.689Z,9.47
2023-10-13T01:34:48.552Z,9.46
2023-10-13T01:35:11.290Z,9.45
2023-10-13T01:35:39.465Z,9.44
2023-10-13T01:36:08.207Z,9.44
2023-10-13T01:36:36.766Z,9.43
2023-10-13T01:37:06.885Z,9.42
2023-10-13T01:37:29.218Z,9.42
2023-10-13T01:37:51.526Z,9.43
2023-10-13T01:38:14.916Z,9.43
2023-10-13T01:38:39.183Z,9.44
2023-10-13T01:39:02.877Z,9.46
2023-10-13T01:39:29.978Z,9.47
2023-10-13T01:39:52.476Z,9.49
2023-10-13T01:40:20.138Z,9.50
2023-10-13T01:40:44.214Z,9.51
2023-10-13T01:41:07.054Z,9.52
2023-10-13T01:41:32.641Z,9.52
2023-10-13T01:41:57.195Z,9.53
2023-10-13T01:42:26.502Z,9.52
2023-10-13T01:42:56.722Z,9.52
2023-10-13T01:43:19.415Z,9.52
2023-10-13T01:43:41.846Z,9.50
2023-10-13T01:44:05.146Z,9.49
2023-10-13T01:44:31.983Z,9.49
2023-10-13T01:44:59.451Z,9.48
2023-10-13T01:45:30.348Z,9.47
2023-10-13T01:45:52.945Z,9.46
2023-10-13T01:46:16.458Z,9.45
2023-10-13T01:46:39.565Z,9.46
2023-10-13T01:47:07.773Z,9.46
2023-10-13T01:47:30.388Z,9.47
2023-10-13T01:47:52.915Z,9.48
2023-10-13T01:48:19.868Z,9.49
2023-10-13T01:48:44.550Z,9.50
2023-10-13T01:49:09.164Z,9.52
2023-10-13T01:49:35.104Z,9.53
2023-10-13T01:49:59.619Z,9.54
2023-10-13T01:50:29.686Z,9.56
2023-10-13T01:51:01.114Z,9.57
2023-10-13T01:51:29.742Z,9.58
2023-10-13T01:51:52.110Z,9.58
2023-10-13T01:52:17.662Z,9.59
2023-10-13T01:52:43.334Z,9.59
2023-10-13T01:53:18.813Z,9.59
2023-10-13T01:53:41.207Z,9.58
2023-10-13T01:54:04.376Z,9.57
2023-10-13T01:54:26.643Z,9.57
2023-10-13T01:54:50.857Z,9.56
2023-10-13T01:55:13.308Z,9.55
2023-10-13T01:55:44.451Z,9.55
2023-10-13T01:56:11.503Z,9.54
2023-10-13T01:56:33.940Z,9.54
2023-10-13T01:56:56.153Z,9.55
2023-10-13T01:57:19.330Z,9.56
2023-10-13T01:57:48.087Z,9.57
2023-10-13T01:58:16.752Z,9.58
2023-10-13T01:58:43.064Z,9.60
2023-10-13T01:59:10.359Z,9.62
2023-10-13T01:59:32.611Z,9.63
2023-10-13T01:59:56.652Z,9.63
2023-10-13T02:00:21.659Z,9.64
2023-10-13T02:00:44.854Z,9.64
2023-10-13T02:01:08.808Z,9.63
2023-10-13T02:01:35.880Z,9.64
2023-10-13T02:02:01.823Z,9.63
2023-10-13T02:02:31.062Z,9.62
2023-10-13T02:02:54.029Z,9.61
2023-10-13T02:03:19.871Z,9.60
2023-10-13T02:03:49.446Z,9.59
2023-10-13T02:04:12.006Z,9.58
2023-10-13T02:04:35.598Z,9.58
2023-10-13T02:04:58.681Z,9.58
2023-10-13T02:05:21.385Z,9.58
2023-10-13T02:05:50.008Z,9.59
2023-10-13T02:06:18.252Z,9.59
2023-10-13T02:06:40.557Z,9.60
2023-10-13T02:07:03.037Z,9.62
2023-10-13T02:07:31.355Z,9.64
2023-10-13T02:07:55.319Z,9.66
2023-10-13T02:08:26.673Z,9.66
2023-10-13T02:08:52.621Z,9.67
2023-10-13T02:09:15.383Z,9.67
2023-10-13T02:09:38.525Z,9.67
2023-10-13T02:10:00.777Z,9.67
2023-10-13T02:10:26.067Z,9.66
2023-10-13T02:10:48.366Z,9.66
2023-10-13T02:11:10.736Z,9.64
2023-10-13T02:11:33.619Z,9.63
2023-10-13T02:11:56.057Z,9.62
2023-10-13T02:12:18.339Z,9.61
2023-10-13T02:12:46.570Z,9.60
2023-10-13T02:13:16.453Z,9.59
2023-10-13T02:13:49.782Z,9.58
2023-10-13T02:14:12.583Z,9.58
2023-10-13T02:14:34.836Z,9.59
2023-10-13T02:14:57.173Z,9.59
2023-10-13T02:15:27.942Z,9.60
2023-10-13T02:15:52.680Z,9.61
2023-10-13T02:16:19.770Z,9.63
2023-10-13T02:16:42.424Z,9.65
2023-10-13T02:17:14.952Z,9.65
2023-10-13T02:17:43.370Z,9.67
2023-10-13T02:18:05.904Z,9.67
2023-10-13T02:18:28.606Z,9.67
2023-10-13T02:18:53.446Z,9.66
2023-10-13T02:19:17.474Z,9.66
2023-10-13T02:19:48.005Z,9.65
2023-10-13T02:20:16.340Z,9.65
2023-10-13T02:20:47.161Z,9.65
2023-10-13T02:21:15.534Z,9.63
2023-10-13T02:21:40.789Z,9.62
2023-10-13T02:22:04.859Z,9.62
2023-10-13T02:22:31.287Z,9.62
2023-10-13T02:22:53.790Z,9.63
2023-10-13T02:23:16.097Z,9.65
2023-10-13T02:23:44.500Z,9.65
2023-10-13T02:24:14.052Z,9.67
2023-10-13T02:24:41.103Z,9.68
2023-10-13T02:25:07.302Z,9.69
2023-10-13T02:25:47.250Z,9.70
2023-10-13T02:26:16.082Z,9.72
2023-10-13T02:26:41.094Z,9.72
2023-10-13T02:27:09.460Z,9.72
2023-10-13T02:27:41.678Z,9.72
2023-10-13T02:28:06.900Z,9.72
2023-10-13T02:28:32.127Z,9.71
2023-10-13T02:28:58.709Z,9.70
2023-10-13T02:29:21.233Z,9.69
2023-10-13T02:29:47.297Z,9.68
2023-10-13T02:30:15.310Z,9.67
2023-10-13T02:30:46.345Z,9.64
2023-10-13T02:31:08.957Z,9.66
2023-10-13T02:31:31.524Z,9.67
2023-10-13T02:31:57.053Z,9.67
2023-10-13T02:32:22.320Z,9.68
2023-10-13T02:32:45.378Z,9.69
2023-10-13T02:33:08.108Z,9.70
2023-10-13T02:33:31.294Z,9.71
2023-10-13T02:33:54.429Z,9.72
2023-10-13T02:34:16.703Z,9.74
2023-10-13T02:34:39.008Z,9.75
2023-10-13T02:35:07.692Z,9.76
2023-10-13T02:35:42.807Z,9.77
2023-10-13T02:36:06.689Z,9.78
2023-10-13T02:36:38.127Z,9.78
2023-10-13T02:37:00.363Z,9.79
2023-10-13T02:37:22.634Z,9.79
2023-10-13T02:37:45.606Z,9.79
2023-10-13T02:38:12.879Z,9.78
2023-10-13T02:38:43.559Z,9.77
2023-10-13T02:39:08.992Z,9.77
2023-10-13T02:39:37.386Z,9.75
2023-10-13T02:40:01.629Z,9.75
2023-10-13T02:40:24.744Z,9.74
2023-10-13T02:40:47.201Z,9.73
2023-10-13T02:41:30.023Z,9.72
2023-10-13T02:41:52.424Z,9.72
2023-10-13T02:42:24.599Z,9.73
2023-10-13T02:42:46.948Z,9.74
2023-10-13T02:43:09.483Z,9.75
2023-10-13T02:43:34.822Z,9.75
2023-10-13T02:43:57.356Z,9.77
2023-10-13T02:44:31.856Z,9.77
2023-10-13T02:44:57.231Z,9.77
2023-10-13T02:45:23.489Z,9.78
2023-10-13T02:45:51.059Z,9.78
2023-10-13T02:46:17.204Z,9.78
2023-10-13T02:46:42.580Z,9.78
2023-10-13T02:47:15.255Z,9.78
2023-10-13T02:47:37.845Z,9.76
2023-10-13T02:48:18.782Z,9.74
2023-10-13T02:48:41.858Z,9.74
2023-10-13T02:49:18.639Z,9.72
2023-10-13T02:49:44.648Z,9.71
2023-10-13T02:50:13.606Z,9.71
2023-10-13T02:50:35.953Z,9.72
2023-10-13T02:50:58.886Z,9.73
2023-10-13T02:51:37.072Z,9.74
2023-10-13T02:52:05.180Z,9.75
2023-10-13T02:52:28.091Z,9.76
2023-10-13T02:52:52.078Z,9.77
2023-10-13T02:53:14.779Z,9.78
2023-10-13T02:53:37.068Z,9.78
2023-10-13T02:54:04.340Z,9.79
2023-10-13T02:54:31.890Z,9.80
2023-10-13T02:54:54.164Z,9.80
2023-10-13T02:55:18.101Z,9.80
2023-10-13T02:55:53.831Z,9.80
2023-10-13T02:56:22.006Z,9.80
2023-10-13T02:56:58.093Z,9.79
2023-10-13T02:57:20.538Z,9.78
2023-10-13T02:57:42.939Z,9.77
2023-10-13T02:58:05.656Z,9.77
2023-10-13T02:58:39.414Z,9.76
2023-10-13T02:59:06.386Z,9.76
2023-10-13T03:00:01.450Z,9.76
2023-10-13T03:00:24.780Z,9.77
2023-10-13T03:00:47.863Z,9.78
2023-10-13T03:01:19.463Z,9.79
2023-10-13T03:01:41.886Z,9.80
2023-10-13T03:02:25.403Z,9.81
2023-10-13T03:02:59.480Z,9.83
2023-10-13T03:03:23.997Z,9.86
2023-10-13T03:03:51.690Z,9.87
2023-10-13T03:04:14.293Z,9.88
2023-10-13T03:04:40.219Z,9.89
2023-10-13T03:05:10.665Z,9.90
2023-10-13T03:05:36.772Z,9.91
2023-10-13T03:06:01.141Z,9.91
2023-10-13T03:06:25.544Z,9.91
2023-10-13T03:06:49.038Z,9.91
2023-10-13T03:07:11.400Z,9.90
2023-10-13T03:07:33.689Z,9.89
2023-10-13T03:07:56.513Z,9.89
2023-10-13T03:08:24.402Z,9.88
2023-10-13T03:08:47.724Z,9.88
2023-10-13T03:09:19.519Z,9.87
2023-10-13T03:09:51.664Z,9.88
2023-10-13T03:10:16.283Z,9.89
2023-10-13T03:10:47.003Z,9.89
2023-10-13T03:11:10.951Z,9.91
2023-10-13T03:11:34.387Z,9.92
2023-10-13T03:11:57.361Z,9.93
2023-10-13T03:12:20.053Z,9.93
2023-10-13T03:12:43.225Z,9.94
2023-10-13T03:13:05.459Z,9.95
2023-10-13T03:13:27.927Z,9.95
2023-10-13T03:13:52.743Z,9.95
2023-10-13T03:14:36.564Z,9.94
2023-10-13T03:15:13.711Z,9.92
2023-10-13T03:15:37.031Z,9.92
2023-10-13T03:16:00.050Z,9.90
2023-10-13T03:16:22.753Z,9.89
2023-10-13T03:16:47.408Z,9.88
2023-10-13T03:17:18.005Z,9.88
2023-10-13T03:17:44.957Z,9.88
2023-10-13T03:18:07.565Z,9.88
2023-10-13T03:18:35.084Z,9.89
2023-10-13T03:18:57.992Z,9.89
2023-10-13T03:19:23.858Z,9.89
2023-10-13T03:19:53.005Z,9.90
2023-10-13T03:20:17.010Z,9.91
2023-10-13T03:20:43.128Z,9.92
2023-10-13T03:21:06.040Z,9.93
2023-10-13T03:21:30.329Z,9.94
2023-10-13T03:22:07.635Z,9.94
2023-10-13T03:22:33.351Z,9.94
2023-10-13T03:22:56.085Z,9.94
2023-10-13T03:23:18.300Z,9.94
2023-10-13T03:23:47.438Z,9.92
2023-10-13T03:24:09.656Z,9.91
2023-10-13T03:24:34.853Z,9.90
2023-10-13T03:25:01.127Z,9.89
2023-10-13T03:25:43.920Z,9.88
2023-10-13T03:26:10.128Z,9.88
2023-10-13T03:26:39.145Z,9.87
2023-10-13T03:27:10.796Z,9.88
2023-10-13T03:27:56.417Z,9.89
2023-10-13T03:28:21.959Z,9.91
2023-10-13T03:28:47.917Z,9.91
2023-10-13T03:29:14.602Z,9.92
2023-10-13T03:29:37.414Z,9.93
2023-10-13T03:30:02.263Z,9.93
2023-10-13T03:30:31.733Z,9.94
2023-10-13T03:30:54.506Z,9.95
2023-10-13T03:31:19.645Z,9.95
2023-10-13T03:31:42.218Z,9.94
2023-10-13T03:32:13.161Z,9.94
2023-10-13T03:32:36.760Z,9.93
2023-10-13T03:32:59.227Z,9.94
2023-10-13T03:33:27.837Z,9.94
2023-10-13T03:33:57.961Z,9.94
2023-10-13T03:34:20.786Z,9.96
2023-10-13T03:34:52.741Z,9.96
2023-10-13T03:35:25.095Z,9.97
2023-10-13T03:35:55.161Z,9.99
2023-10-13T03:36:37.454Z,10.00
2023-10-13T03:36:59.994Z,10.01
2023-10-13T03:37:41.050Z,10.01
2023-10-13T03:38:03.875Z,10.00
2023-10-13T03:38:28.799Z,9.99
2023-10-13T03:38:56.349Z,9.98
2023-10-13T03:39:18.818Z,9.97
2023-10-13T03:39:45.872Z,9.96
2023-10-13T03:40:23.768Z,9.95
2023-10-13T03:40:57.178Z,9.93
2023-10-13T03:41:26.075Z,9.92
2023-10-13T03:41:57.096Z,9.92
2023-10-13T03:42:20.079Z,9.93
2023-10-13T03:42:42.273Z,9.94
2023-10-13T03:43:07.135Z,9.94
2023-10-13T03:43:31.197Z,9.95
2023-10-13T03:43:55.598Z,9.96
2023-10-13T03:44:19.353Z,9.97
2023-10-13T03:44:41.722Z,9.97
2023-10-13T03:45:04.428Z,9.98
2023-10-13T03:45:27.238Z,9.98
2023-10-13T03:45:53.519Z,9.98
2023-10-13T03:46:16.717Z,9.97
2023-10-13T03:46:42.455Z,9.96
2023-10-13T03:47:19.499Z,9.96
2023-10-13T03:47:43.860Z,9.95
2023-10-13T03:48:22.707Z,9.93
2023-10-13T03:48:56.211Z,9.93
2023-10-13T03:49:26.464Z,9.92
2023-10-13T03:49:52.844Z,9.92
2023-10-13T03:50:23.627Z,9.92
2023-10-13T03:50:59.333Z,9.94
2023-10-13T03:51:21.769Z,9.96
2023-10-13T03:51:44.160Z,9.97
2023-10-13T03:52:07.310Z,9.98
2023-10-13T03:52:36.031Z,9.99
2023-10-13T03:53:00.945Z,10.00
2023-10-13T03:53:26.710Z,10.01
2023-10-13T03:53:54.414Z,10.02
2023-10-13T03:54:17.940Z,10.02
2023-10-13T03:54:42.225Z,10.02
2023-10-13T03:55:06.882Z,10.01
2023-10-13T03:55:35.879Z,10.01
2023-10-13T03:56:10.266Z,10.00
2023-10-13T03:56:41.107Z,9.99
2023-10-13T03:57:12.338Z,9.98
2023-10-13T03:57:35.636Z,9.97
2023-10-13T03:58:00.952Z,9.96
2023-10-13T03:58:27.768Z,9.96
2023-10-13T03:58:50.326Z,9.95
2023-10-13T03:59:18.836Z,9.96
2023-10-13T03:59:45.794Z,9.97
2023-10-13T04:00:10.648Z,9.98
2023-10-13T04:00:37.171Z,10.00
2023-10-13T04:01:01.206Z,10.00
2023-10-13T04:01:33.225Z,10.01
2023-10-13T04:02:04.154Z,10.02
2023-10-13T04:02:29.151Z,10.03
2023-10-13T04:03:07.177Z,10.04
2023-10-13T04:03:34.679Z,10.05
2023-10-13T04:04:11.153Z,10.04
2023-10-13T04:04:49.145Z,10.03
2023-10-13T04:05:30.506Z,10.02
2023-10-13T04:06:18.745Z,10.00
2023-10-13T04:06:47.037Z,9.98
2023-10-13T04:07:09.531Z,9.97
2023-10-13T04:07:40.997Z,9.97
2023-10-13T04:08:33.510Z,9.97
2023-10-13T04:09:15.776Z,9.99
2023-10-13T04:09:38.205Z,10.00
2023-10-13T04:10:20.518Z,10.01
2023-10-13T04:10:53.718Z,10.02
2023-10-13T04:11:34.817Z,10.03
2023-10-13T04:12:03.060Z,10.03
2023-10-13T04:12:44.278Z,10.05
2023-10-13T04:13:25.430Z,10.05
2023-10-13T04:14:06.246Z,10.04
2023-10-13T04:14:52.389Z,10.03
2023-10-13T04:15:23.792Z,10.02
2023-10-13T04:16:04.701Z,10.00
2023-10-13T04:16:27.224Z,9.98
2023-10-13T04:16:54.960Z,9.98
2023-10-13T04:17:24.032Z,9.98
2023-10-13T04:17:47.573Z,9.99
2023-10-13T04:18:35.137Z,10.00
2023-10-13T04:19:00.481Z,10.02
2023-10-13T04:19:30.355Z,10.03
2023-10-13T04:20:08.622Z,10.04
2023-10-13T04:20:39.401Z,10.07
2023-10-13T04:21:30.752Z,10.07
2023-10-13T04:21:59.722Z,10.09
2023-10-13T04:22:24.402Z,10.08
2023-10-13T04:22:47.054Z,10.08
2023-10-13T04:23:20.149Z,10.08
2023-10-13T04:24:01.027Z,10.07
2023-10-13T04:24:25.336Z,10.06
2023-10-13T04:24:54.824Z,10.06
2023-10-13T04:25:36.028Z,10.06
2023-10-13T04:26:09.144Z,10.08
2023-10-13T04:26:51.302Z,10.09
2023-10-13T04:27:13.606Z,10.12
2023-10-13T04:27:45.678Z,10.13
2023-10-13T04:28:15.158Z,10.14
2023-10-13T04:28:52.284Z,10.15
2023-10-13T04:29:29.103Z,10.17
2023-10-13T04:30:09.718Z,10.18
2023-10-13T04:30:49.405Z,10.19
2023-10-13T04:31:22.097Z,10.19
2023-10-13T04:31:57.456Z,10.19
2023-10-13T04:32:39.720Z,10.19
2023-10-13T04:33:18.662Z,10.18
2023-10-13T04:33:54.015Z,10.19
2023-10-13T04:34:28.994Z,10.20
2023-10-13T04:34:57.007Z,10.21
2023-10-13T04:35:19.831Z,10.23
2023-10-13T04:35:49.267Z,10.24
2023-10-13T04:36:23.709Z,10.25
2023-10-13T04:36:57.050Z,10.28
2023-10-13T04:37:34.107Z,10.29
2023-10-13T04:38:16.520Z,10.31
2023-10-13T04:38:57.289Z,10.32
2023-10-13T04:39:30.701Z,10.32
2023-10-13T04:39:59.040Z,10.31
2023-10-13T04:40:26.213Z,10.31
2023-10-13T04:41:02.753Z,10.30
2023-10-13T04:41:25.726Z,10.30
2023-10-13T04:41:50.692Z,10.30
2023-10-13T04:42:15.145Z,10.31
2023-10-13T04:42:50.747Z,10.31
2023-10-13T04:43:31.983Z,10.32
2023-10-13T04:43:57.398Z,10.35
2023-10-13T04:44:38.414Z,10.36
2023-10-13T04:45:17.280Z,10.39
2023-10-13T04:45:40.146Z,10.41
2023-10-13T04:46:22.578Z,10.43
2023-10-13T04:46:47.917Z,10.45
2023-10-13T04:47:10.724Z,10.45
2023-10-13T04:47:42.972Z,10.47
2023-10-13T04:48:34.976Z,10.46
2023-10-13T04:49:02.209Z,10.46
2023-10-13T04:49:31.372Z,10.46
2023-10-13T04:49:54.045Z,10.45
2023-10-13T04:50:31.898Z,10.45
2023-10-13T04:51:16.772Z,10.46
2023-10-13T04:51:59.809Z,10.47
2023-10-13T04:52:45.003Z,10.50
2023-10-13T04:53:22.567Z,10.52
2023-10-13T04:54:03.662Z,10.54
2023-10-13T04:54:35.502Z,10.56
2023-10-13T04:55:11.091Z,10.58
2023-10-13T04:55:34.945Z,10.60
2023-10-13T04:56:03.350Z,10.60
2023-10-13T04:56:44.343Z,10.59
2023-10-13T04:57:27.360Z,10.59
2023-10-13T04:57:55.033Z,10.58
2023-10-13T04:58:36.199Z,10.57
2023-10-13T04:59:19.768Z,10.57
2023-10-13T05:00:01.344Z,10.57
2023-10-13T05:00:23.736Z,10.58
2023-10-13T05:01:18.000Z,10.59
2023-10-13T05:02:00.438Z,10.62
2023-10-13T05:02:38.044Z,10.65
2023-10-13T05:03:03.311Z,10.67
2023-10-13T05:03:52.208Z,10.68
2023-10-13T05:04:31.719Z,10.69
2023-10-13T05:05:06.542Z,10.71
2023-10-13T05:06:07.583Z,10.72
2023-10-13T05:06:45.233Z,10.74
2023-10-13T05:07:26.103Z,10.76
2023-10-13T05:08:07.168Z,10.77
2023-10-13T05:08:49.656Z,10.78
2023-10-13T05:09:31.706Z,10.78
2023-10-13T05:10:13.107Z,10.78
2023-10-13T05:10:54.910Z,10.77
2023-10-13T05:11:35.613Z,10.76
2023-10-13T05:12:16.614Z,10.77
2023-10-13T05:12:57.705Z,10.80
2023-10-13T05:13:38.825Z,10.82
2023-10-13T05:14:20.162Z,10.84
2023-10-13T05:15:01.481Z,10.86
2023-10-13T05:15:42.403Z,10.88
2023-10-13T05:16:23.742Z,10.89
2023-10-13T05:17:05.132Z,10.91
2023-10-13T05:17:46.349Z,10.92
2023-10-13T05:18:27.434Z,10.93
2023-10-13T05:19:08.857Z,10.93
2023-10-13T05:19:50.029Z,10.93
2023-10-13T05:20:31.293Z,10.92
2023-10-13T05:21:16.602Z,10.91
2023-10-13T05:21:58.149Z,10.92
2023-10-13T05:22:39.246Z,10.94
2023-10-13T05:23:20.256Z,10.96
2023-10-13T05:24:01.100Z,10.98
2023-10-13T05:24:42.372Z,10.99
2023-10-13T05:25:23.541Z,11.02
2023-10-13T05:26:04.602Z,11.03
2023-10-13T05:26:45.716Z,11.05
2023-10-13T05:27:26.936Z,11.07
2023-10-13T05:28:10.741Z,11.08
2023-10-13T05:28:57.482Z,11.08
2023-10-13T05:29:38.560Z,11.08
2023-10-13T05:30:20.187Z,11.07
2023-10-13T05:31:01.050Z,11.07
2023-10-13T05:31:42.422Z,11.07
2023-10-13T05:32:23.825Z,11.08
2023-10-13T05:33:04.853Z,11.10
2023-10-13T05:33:46.078Z,11.11
2023-10-13T05:34:27.442Z,11.14
2023-10-13T05:35:08.398Z,11.15
2023-10-13T05:35:50.639Z,11.18
2023-10-13T05:36:31.853Z,11.20
2023-10-13T05:37:12.870Z,11.23
2023-10-13T05:37:54.183Z,11.26
2023-10-13T05:38:35.196Z,11.28
2023-10-13T05:39:16.021Z,11.31
2023-10-13T05:39:57.222Z,11.33
2023-10-13T05:40:38.252Z,11.35
2023-10-13T05:41:23.476Z,11.37
2023-10-13T05:42:22.817Z,11.38
2023-10-13T05:43:04.176Z,11.39
2023-10-13T05:43:45.341Z,11.40
2023-10-13T05:44:26.311Z,11.43
2023-10-13T05:44:57.419Z,11.46
2023-10-13T05:45:19.656Z,11.50
2023-10-13T05:46:04.108Z,11.53
2023-10-13T05:46:28.231Z,11.59
2023-10-13T05:46:51.233Z,11.62
2023-10-13T05:47:32.560Z,11.66
2023-10-13T05:48:13.397Z,11.70
2023-10-13T05:48:53.684Z,11.74
2023-10-13T05:49:19.165Z,11.77
2023-10-13T05:50:06.943Z,11.78
2023-10-13T05:50:29.197Z,11.81
2023-10-13T05:51:11.516Z,11.81
2023-10-13T05:51:34.542Z,11.83
2023-10-13T05:52:08.103Z,11.84
2023-10-13T05:52:50.466Z,11.85
2023-10-13T05:53:12.916Z,11.85
2023-10-13T05:53:53.927Z,11.86
2023-10-13T05:54:16.662Z,11.88
2023-10-13T05:54:57.657Z,11.89
2023-10-13T05:55:38.860Z,11.91
2023-10-13T05:56:20.820Z,11.94
2023-10-13T05:57:02.037Z,11.96
2023-10-13T05:57:43.574Z,11.99
2023-10-13T05:58:24.449Z,12.00
2023-10-13T05:59:05.524Z,12.01
2023-10-13T05:59:46.888Z,12.01
2023-10-13T06:00:28.244Z,12.00
2023-10-13T06:01:09.223Z,12.01
2023-10-13T06:01:50.624Z,12.01
2023-10-13T06:02:32.524Z,12.00
2023-10-13T06:03:30.685Z,11.99
2023-10-13T06:04:11.829Z,11.96
2023-10-13T06:04:53.197Z,11.94
2023-10-13T06:05:34.402Z,11.92
2023-10-13T06:06:15.366Z,11.93
2023-10-13T06:06:56.124Z,11.94
2023-10-13T06:07:37.279Z,11.95
2023-10-13T06:08:18.570Z,11.97
2023-10-13T06:08:59.792Z,11.98
2023-10-13T06:09:42.940Z,12.01
2023-10-13T06:10:24.151Z,12.02
2023-10-13T06:11:05.552Z,12.03
2023-10-13T06:11:46.625Z,12.02
2023-10-13T06:12:27.684Z,12.01
2023-10-13T06:13:08.919Z,12.00
2023-10-13T06:13:50.165Z,12.00
2023-10-13T06:14:31.371Z,12.01
2023-10-13T06:15:12.293Z,12.03
2023-10-13T06:15:55.741Z,12.06
2023-10-13T06:16:37.194Z,12.08
2023-10-13T06:17:18.324Z,12.11
2023-10-13T06:17:59.907Z,12.13
2023-10-13T06:18:40.679Z,12.16
2023-10-13T06:19:21.768Z,12.17
2023-10-13T06:20:03.254Z,12.19
2023-10-13T06:20:44.137Z,12.21
2023-10-13T06:21:25.250Z,12.23
2023-10-13T06:22:06.880Z,12.24
2023-10-13T06:22:47.875Z,12.26
2023-10-13T06:23:29.165Z,12.26
2023-10-13T06:24:10.120Z,12.27
2023-10-13T06:24:51.012Z,12.26
2023-10-13T06:25:32.141Z,12.25
2023-10-13T06:26:13.605Z,12.25
2023-10-13T06:26:55.011Z,12.25
2023-10-13T06:27:36.061Z,12.27
2023-10-13T06:28:17.110Z,12.29
2023-10-13T06:28:42.752Z,12.31
2023-10-13T06:29:09.187Z,12.32
2023-10-13T06:29:32.078Z,12.34
2023-10-13T06:29:57.343Z,12.35
2023-10-13T06:30:20.640Z,12.36
2023-10-13T06:30:45.919Z,12.36
2023-10-13T06:31:08.627Z,12.38
2023-10-13T06:31:30.943Z,12.38
2023-10-13T06:31:53.418Z,12.39
2023-10-13T06:32:17.850Z,12.40
2023-10-13T06:32:41.450Z,12.41