createdAt,value
2018-01-21T00:00:55.905Z,78.60
2018-01-21T00:03:24.695Z,78.50
2018-01-21T00:05:54.206Z,78.80
2018-01-21T00:08:23.131Z,78.80
2018-01-21T00:10:51.970Z,78.70
2018-01-21T00:13:20.778Z,79.00
2018-01-21T00:15:49.559Z,78.80
2018-01-21T00:18:18.243Z,78.90
2018-01-21T00:20:47.146Z,78.80
2018-01-21T00:23:16.846Z,79.20
2018-01-21T00:25:45.532Z,79.10
2018-01-21T00:28:14.246Z,78.80
2018-01-21T00:30:43.112Z,78.70
2018-01-21T00:33:11.898Z,78.70
2018-01-21T00:35:40.961Z,78.70
2018-01-21T00:38:09.885Z,78.70
2018-01-21T00:40:38.681Z,78.50
2018-01-21T00:43:07.569Z,78.70
2018-01-21T00:45:36.630Z,78.70
2018-01-21T00:48:05.347Z,79.00
2018-01-21T00:50:34.186Z,78.70
2018-01-21T00:53:02.984Z,78.80
2018-01-21T00:55:32.532Z,78.50
2018-01-21T00:58:01.220Z,78.40
2018-01-21T01:00:30.316Z,78.20
2018-01-21T01:02:59.210Z,78.40
2018-01-21T01:05:28.435Z,78.90
2018-01-21T01:07:57.345Z,78.50
2018-01-21T01:10:26.089Z,78.50
2018-01-21T01:12:54.922Z,78.50
2018-01-21T01:15:23.661Z,78.50
2018-01-21T01:17:52.455Z,78.60
2018-01-21T01:20:21.246Z,78.60
2018-01-21T01:22:50.029Z,78.30
2018-01-21T01:25:18.814Z,78.50
2018-01-21T01:27:47.500Z,78.50
2018-01-21T01:30:16.391Z,78.60
2018-01-21T01:32:45.077Z,78.80
2018-01-21T01:35:13.778Z,78.70
2018-01-21T01:37:42.454Z,78.90
2018-01-21T01:40:11.445Z,78.80
2018-01-21T01:42:40.130Z,79.00
2018-01-21T01:45:08.820Z,78.90
2018-01-21T01:47:37.508Z,78.90
2018-01-21T01:50:06.403Z,79.10
2018-01-21T01:52:35.290Z,79.00
2018-01-21T01:55:04.175Z,78.90
2018-01-21T01:57:32.861Z,79.00
2018-01-21T02:00:01.752Z,79.10
2018-01-21T02:02:31.466Z,79.10
2018-01-21T02:05:00.157Z,79.10
2018-01-21T02:07:29.522Z,79.00
2018-01-21T02:09:58.252Z,79.00
2018-01-21T02:12:27.135Z,79.20
2018-01-21T02:14:56.129Z,79.20
2018-01-21T02:17:24.923Z,79.30
2018-01-21T02:19:53.597Z,79.40
2018-01-21T02:22:22.938Z,79.30
2018-01-21T02:24:52.406Z,79.50
2018-01-21T02:27:21.091Z,79.50
2018-01-21T02:29:50.290Z,79.50
2018-01-21T02:32:18.975Z,79.60
2018-01-21T02:34:47.667Z,79.70
2018-01-21T02:37:17.177Z,79.60
2018-01-21T02:39:45.852Z,79.50
2018-01-21T02:42:14.641Z,79.60
2018-01-21T02:44:43.628Z,79.60
2018-01-21T02:47:12.531Z,79.60
2018-01-21T02:49:41.428Z,79.50
2018-01-21T02:52:10.251Z,79.50
2018-01-21T02:54:39.931Z,79.40
2018-01-21T02:57:08.710Z,79.40
2018-01-21T02:59:37.696Z,79.40
2018-01-21T03:02:08.163Z,79.40
2018-01-21T03:04:36.922Z,79.40
2018-01-21T03:07:05.805Z,79.30
2018-01-21T03:09:34.491Z,79.60
2018-01-21T03:12:03.178Z,79.30
2018-01-21T03:14:31.820Z,79.50
2018-01-21T03:17:00.552Z,79.40
2018-01-21T03:19:29.653Z,79.30
2018-01-21T03:21:58.536Z,79.30
2018-01-21T03:24:27.428Z,79.50
2018-01-21T03:26:56.113Z,79.40
2018-01-21T03:29:25.012Z,79.30
2018-01-21T03:31:54.051Z,79.50
2018-01-21T03:34:22.993Z,79.60
2018-01-21T03:36:51.780Z,79.70
2018-01-21T03:39:20.535Z,80.10
2018-01-21T03:41:50.538Z,79.50
2018-01-21T03:44:19.693Z,79.50
2018-01-21T03:46:48.779Z,79.40
2018-01-21T03:49:17.886Z,79.50
2018-01-21T03:51:47.141Z,79.50
2018-01-21T03:54:16.065Z,79.50
2018-01-21T03:56:45.094Z,79.60
2018-01-21T03:59:15.083Z,79.60
2018-01-21T04:01:45.709Z,79.40
2018-01-21T04:04:14.953Z,79.30
2018-01-21T04:06:44.160Z,79.40
2018-01-21T04:09:12.898Z,79.50
2018-01-21T04:11:42.043Z,79.60
2018-01-21T04:14:10.953Z,79.50
2018-01-21T04:16:39.975Z,79.70
2018-01-21T04:19:09.073Z,79.70
2018-01-21T04:21:39.002Z,79.70
2018-01-21T04:24:08.398Z,79.60
2018-01-21T04:26:37.182Z,79.70
2018-01-21T04:29:06.071Z,79.70
2018-01-21T04:31:34.966Z,80.40
2018-01-21T04:34:04.045Z,79.90
2018-01-21T04:36:33.012Z,79.80
2018-01-21T04:39:02.052Z,79.70
2018-01-21T04:41:30.950Z,79.70
2018-01-21T04:44:00.850Z,79.80
2018-01-21T04:46:29.841Z,79.80
2018-01-21T04:48:59.655Z,79.80
2018-01-21T04:51:28.528Z,79.60
2018-01-21T04:53:57.670Z,79.70
2018-01-21T04:56:26.684Z,79.80
2018-01-21T04:58:56.711Z,79.80
2018-01-21T05:01:25.648Z,79.80
2018-01-21T05:03:54.741Z,79.60
2018-01-21T05:06:23.847Z,79.70
2018-01-21T05:08:53.160Z,79.60
2018-01-21T05:11:23.880Z,79.50
2018-01-21T05:13:53.750Z,79.40
2018-01-21T05:16:23.535Z,79.50
2018-01-21T05:18:52.413Z,79.50
2018-01-21T05:21:21.290Z,79.30
2018-01-21T05:23:50.172Z,79.20
2018-01-21T05:26:18.857Z,79.00
2018-01-21T05:28:47.867Z,79.30
2018-01-21T05:31:16.847Z,79.00
2018-01-21T05:33:46.023Z,79.00
2018-01-21T05:36:15.146Z,78.80
2018-01-21T05:38:44.542Z,79.00
2018-01-21T05:41:13.819Z,79.00
2018-01-21T05:43:42.846Z,78.90
2018-01-21T05:46:11.938Z,78.90
2018-01-21T05:48:40.994Z,79.00
2018-01-21T05:51:10.102Z,78.90
2018-01-21T05:53:39.499Z,78.90
2018-01-21T05:56:08.478Z,79.30
2018-01-21T05:58:37.782Z,78.90
2018-01-21T06:01:07.034Z,78.80
2018-01-21T06:03:36.201Z,78.90
2018-01-21T06:06:05.377Z,78.70
2018-01-21T06:08:34.208Z,78.70
2018-01-21T06:11:03.197Z,78.70
2018-01-21T06:13:32.189Z,78.80
2018-01-21T06:16:01.082Z,78.90
2018-01-21T06:18:29.766Z,78.90
2018-01-21T06:21:01.528Z,79.00
2018-01-21T06:23:30.421Z,79.00
2018-01-21T06:25:59.307Z,78.90
2018-01-21T06:28:27.996Z,79.00
2018-01-21T06:30:56.884Z,78.90
2018-01-21T06:33:25.571Z,78.90
2018-01-21T06:35:54.403Z,79.10
2018-01-21T06:38:24.083Z,79.40
2018-01-21T06:40:53.061Z,79.60
2018-01-21T06:43:21.926Z,79.60
2018-01-21T06:45:51.563Z,79.80
2018-01-21T06:48:20.248Z,79.70
2018-01-21T06:50:48.933Z,79.90
2018-01-21T06:53:17.619Z,80.00
2018-01-21T06:55:46.307Z,80.00
2018-01-21T06:58:14.993Z,80.00
2018-01-21T07:00:43.886Z,80.10
2018-01-21T07:03:13.188Z,80.10
2018-01-21T07:05:42.074Z,80.30
2018-01-21T07:08:11.285Z,80.20
2018-01-21T07:10:40.164Z,80.40
2018-01-21T07:13:09.060Z,80.50
2018-01-21T07:15:37.754Z,80.50
2018-01-21T07:18:07.666Z,80.70
2018-01-21T07:20:36.558Z,80.60
2018-01-21T07:23:05.442Z,80.80
2018-01-21T07:25:34.333Z,80.80
2018-01-21T07:28:03.237Z,80.80
2018-01-21T07:30:32.011Z,80.70
2018-01-21T07:33:00.808Z,80.80
2018-01-21T07:35:29.694Z,80.90
2018-01-21T07:37:58.377Z,80.80
2018-01-21T07:40:27.270Z,80.70
2018-01-21T07:42:56.160Z,80.80
2018-01-21T07:45:25.354Z,80.80
2018-01-21T07:47:54.047Z,80.70
2018-01-21T07:50:22.727Z,80.70
2018-01-21T07:52:51.414Z,80.70
2018-01-21T07:55:20.201Z,80.70
2018-01-21T07:57:48.899Z,80.70
2018-01-21T08:00:17.782Z,80.80
2018-01-21T08:02:46.471Z,80.80
2018-01-21T08:05:15.363Z,80.70
2018-01-21T08:07:44.045Z,80.70
2018-01-21T08:10:12.730Z,80.70
2018-01-21T08:12:41.416Z,80.50
2018-01-21T08:15:10.118Z,80.60
2018-01-21T08:17:38.992Z,80.50
2018-01-21T08:20:07.885Z,80.60
2018-01-21T08:22:36.883Z,80.50
2018-01-21T08:25:05.569Z,80.40
2018-01-21T08:27:34.349Z,80.20
2018-01-21T08:30:03.142Z,80.10
2018-01-21T08:32:32.045Z,80.00
2018-01-21T08:35:06.454Z,80.20
2018-01-21T08:37:40.671Z,79.90
2018-01-21T08:40:15.092Z,80.00
2018-01-21T08:42:43.985Z,80.00
2018-01-21T08:45:12.668Z,80.20
2018-01-21T08:47:41.519Z,80.20
2018-01-21T08:50:10.169Z,80.30
2018-01-21T08:52:38.828Z,80.30
2018-01-21T08:55:07.506Z,80.40
2018-01-21T09:01:07.512Z,80.30
2018-01-21T09:03:36.198Z,80.20
2018-01-21T09:06:04.853Z,79.90
2018-01-21T09:08:33.603Z,79.90
2018-01-21T09:11:02.248Z,79.90
2018-01-21T09:13:30.878Z,79.60
2018-01-21T09:15:59.562Z,79.70
2018-01-21T09:18:28.193Z,79.70
2018-01-21T09:20:57.612Z,79.40
2018-01-21T09:23:26.928Z,79.30
2018-01-21T09:25:56.440Z,79.30
2018-01-21T09:28:25.081Z,79.00
2018-01-21T09:30:54.033Z,79.00
2018-01-21T09:33:22.663Z,78.90
2018-01-21T09:35:51.389Z,78.60
2018-01-21T09:38:20.124Z,78.60
2018-01-21T09:40:48.750Z,78.70
2018-01-21T09:43:17.393Z,78.90
2018-01-21T09:45:46.167Z,78.50
2018-01-21T09:48:14.774Z,78.30
2018-01-21T09:50:43.421Z,78.40
2018-01-21T09:53:12.979Z,78.40
2018-01-21T09:55:41.899Z,78.00
2018-01-21T09:58:10.528Z,77.70
2018-01-21T10:00:39.303Z,77.90
2018-01-21T10:03:07.996Z,77.80
2018-01-21T10:05:36.886Z,77.60
2018-01-21T10:08:05.776Z,77.30
2018-01-21T10:10:34.766Z,77.10
2018-01-21T10:13:03.558Z,76.80
2018-01-21T10:15:32.446Z,76.30
2018-01-21T10:18:01.334Z,75.90
2018-01-21T10:20:30.101Z,75.60
2018-01-21T10:22:58.810Z,75.70
2018-01-21T10:25:27.837Z,75.50
2018-01-21T10:27:56.591Z,75.50
2018-01-21T10:30:25.638Z,75.30
2018-01-21T10:32:54.372Z,75.70
2018-01-21T10:35:23.271Z,76.70
2018-01-21T10:37:52.017Z,76.20
2018-01-21T10:40:21.740Z,75.90
2018-01-21T10:42:50.550Z,75.90
2018-01-21T10:45:19.552Z,75.90
2018-01-21T10:47:48.283Z,75.70
2018-01-21T10:50:17.019Z,75.70
2018-01-21T10:52:45.816Z,75.70
2018-01-21T10:55:15.522Z,75.70
2018-01-21T10:57:44.411Z,76.00
2018-01-21T11:00:13.097Z,75.60
2018-01-21T11:02:41.992Z,75.60
2018-01-21T11:05:10.863Z,75.20
2018-01-21T11:07:39.788Z,75.50
2018-01-21T11:10:08.666Z,75.30
2018-01-21T11:12:37.567Z,74.50
2018-01-21T11:15:06.442Z,74.60
2018-01-21T11:17:35.126Z,74.60
2018-01-21T11:20:03.961Z,74.40
2018-01-21T11:22:32.705Z,73.30
2018-01-21T11:25:01.610Z,73.00
2018-01-21T11:27:30.906Z,73.30
2018-01-21T11:29:59.805Z,72.80
2018-01-21T11:32:29.293Z,73.20
2018-01-21T11:34:57.982Z,73.10
2018-01-21T11:37:26.973Z,73.00
2018-01-21T11:39:55.771Z,73.00
2018-01-21T11:42:25.474Z,73.00
2018-01-21T11:44:54.537Z,73.00
2018-01-21T11:47:23.769Z,73.00
2018-01-21T11:49:52.557Z,73.00
2018-01-21T11:52:21.190Z,72.90
2018-01-21T11:54:49.929Z,73.00
2018-01-21T11:57:18.610Z,73.40
2018-01-21T11:59:47.508Z,73.30
2018-01-21T12:02:16.338Z,73.50
2018-01-21T12:04:45.284Z,72.70
2018-01-21T12:07:14.184Z,72.80
2018-01-21T12:09:43.071Z,72.00
2018-01-21T12:12:11.755Z,71.50
2018-01-21T12:14:40.649Z,71.00
2018-01-21T12:17:09.643Z,70.90
2018-01-21T12:19:38.253Z,70.90
2018-01-21T12:22:07.114Z,71.20
2018-01-21T12:24:36.005Z,70.80
2018-01-21T12:27:04.894Z,70.60
2018-01-21T12:29:33.788Z,70.20
2018-01-21T12:32:02.680Z,70.00
2018-01-21T12:34:31.275Z,70.60
2018-01-21T12:37:00.049Z,70.50
2018-01-21T12:39:30.329Z,70.00
2018-01-21T12:41:58.962Z,69.90
2018-01-21T12:44:27.758Z,70.50
2018-01-21T12:46:56.648Z,70.10
2018-01-21T12:49:26.351Z,70.50
2018-01-21T12:51:55.439Z,71.10
2018-01-21T12:54:24.584Z,71.40
2018-01-21T12:56:53.435Z,71.50
2018-01-21T12:59:22.329Z,71.80
2018-01-21T13:01:51.214Z,71.60
2018-01-21T13:04:19.915Z,71.20
2018-01-21T13:06:49.575Z,71.80
2018-01-21T13:09:18.296Z,71.10
2018-01-21T13:11:47.129Z,70.90
2018-01-21T13:14:15.870Z,70.90
2018-01-21T13:16:44.560Z,70.50
2018-01-21T13:19:13.391Z,69.70
2018-01-21T13:21:43.100Z,69.70
2018-01-21T13:24:11.849Z,69.60
2018-01-21T13:26:40.533Z,69.60
2018-01-21T13:29:09.426Z,69.40
2018-01-21T13:31:38.112Z,69.50
2018-01-21T13:34:06.795Z,69.30
2018-01-21T13:36:35.687Z,69.30
2018-01-21T13:39:04.576Z,68.80
2018-01-21T13:41:33.270Z,69.10
2018-01-21T13:44:02.157Z,68.70
2018-01-21T13:46:30.842Z,68.40
2018-01-21T13:49:00.552Z,68.60
2018-01-21T13:51:30.055Z,68.20
2018-01-21T13:53:58.800Z,68.70
2018-01-21T13:56:27.636Z,67.90
2018-01-21T13:58:56.524Z,68.70
2018-01-21T14:01:25.277Z,68.10
2018-01-21T14:03:54.261Z,68.30
2018-01-21T14:06:23.932Z,68.30
2018-01-21T14:08:53.074Z,68.10
2018-01-21T14:11:22.008Z,68.10
2018-01-21T14:13:51.306Z,68.10
2018-01-21T14:16:20.172Z,68.20
2018-01-21T14:18:49.086Z,67.70
2018-01-21T14:21:17.981Z,67.90
2018-01-21T14:23:47.688Z,68.30
2018-01-21T14:26:16.541Z,68.30
2018-01-21T14:28:46.097Z,68.60
2018-01-21T14:31:15.486Z,68.40
2018-01-21T14:33:44.380Z,68.60
2018-01-21T14:36:13.271Z,68.60
2018-01-21T14:38:42.182Z,68.30
2018-01-21T14:41:12.034Z,68.30
2018-01-21T14:43:41.649Z,68.20
2018-01-21T14:46:11.087Z,68.00
2018-01-21T14:48:39.773Z,67.90
2018-01-21T14:51:08.661Z,67.80
2018-01-21T14:53:37.554Z,67.60
2018-01-21T14:56:06.341Z,66.40
2018-01-21T14:58:35.234Z,66.10
2018-01-21T15:01:04.328Z,64.50
2018-01-21T15:03:35.480Z,56.10
2018-01-21T15:06:04.189Z,56.00
2018-01-21T15:08:32.999Z,53.50
2018-01-21T15:11:02.102Z,51.90
2018-01-21T15:13:31.457Z,53.20
2018-01-21T15:16:00.348Z,55.30
2018-01-21T15:18:29.747Z,56.90
2018-01-21T15:20:58.430Z,58.60
2018-01-21T15:23:27.424Z,60.60
2018-01-21T15:25:57.032Z,60.90
2018-01-21T15:28:25.895Z,61.00
2018-01-21T15:30:54.604Z,62.30
2018-01-21T15:33:23.259Z,63.20
2018-01-21T15:35:52.186Z,63.50
2018-01-21T15:38:21.429Z,64.20
2018-01-21T15:40:50.582Z,64.70
2018-01-21T15:43:19.217Z,64.70
2018-01-21T15:45:48.110Z,64.80
2018-01-21T15:48:16.847Z,64.70
2018-01-21T15:50:45.732Z,65.50
2018-01-21T15:53:14.583Z,65.70
2018-01-21T15:55:43.936Z,66.10
2018-01-21T15:58:12.815Z,65.50
2018-01-21T16:00:41.657Z,65.30
2018-01-21T16:03:10.553Z,65.40
2018-01-21T16:05:39.283Z,66.30
2018-01-21T16:08:08.125Z,66.30
2018-01-21T16:10:37.067Z,65.90
2018-01-21T16:13:05.760Z,66.00
2018-01-21T16:15:34.541Z,66.50
2018-01-21T16:18:03.439Z,65.90
2018-01-21T16:20:32.937Z,66.30
2018-01-21T16:23:01.929Z,65.90
2018-01-21T16:25:30.923Z,66.80
2018-01-21T16:27:59.772Z,66.50
2018-01-21T16:30:28.501Z,66.90
2018-01-21T16:32:57.400Z,67.80
2018-01-21T16:35:26.226Z,67.80
2018-01-21T16:38:06.645Z,68.20
2018-01-21T16:40:35.330Z,68.00
2018-01-21T16:43:04.017Z,70.10
2018-01-21T16:45:33.525Z,69.80
2018-01-21T16:48:02.212Z,69.30
2018-01-21T16:50:31.166Z,68.90
2018-01-21T16:52:59.994Z,69.10
2018-01-21T16:55:28.636Z,69.40
2018-01-21T16:57:57.363Z,69.40
2018-01-21T17:00:26.054Z,69.40
2018-01-21T17:02:54.942Z,69.50
2018-01-21T17:05:23.627Z,69.70
2018-01-21T17:07:53.280Z,71.10
2018-01-21T17:10:22.738Z,70.90
2018-01-21T17:12:51.425Z,70.90
2018-01-21T17:15:20.141Z,71.00
2018-01-21T17:17:48.893Z,71.70
2018-01-21T17:20:17.550Z,71.80
2018-01-21T17:22:52.021Z,71.80
2018-01-21T17:25:20.636Z,71.80
2018-01-21T17:27:49.486Z,72.20
2018-01-21T17:30:19.237Z,72.60
2018-01-21T17:32:48.232Z,72.50
2018-01-21T17:35:17.084Z,73.20
2018-01-21T17:37:45.971Z,73.20
2018-01-21T17:40:14.859Z,73.40
2018-01-21T17:42:43.956Z,72.70
2018-01-21T17:45:12.644Z,72.80
2018-01-21T17:47:41.330Z,72.10
2018-01-21T17:50:10.367Z,72.10
2018-01-21T17:52:39.627Z,71.30
2018-01-21T17:55:08.618Z,71.20
2018-01-21T17:57:37.407Z,71.50
2018-01-21T18:00:06.611Z,70.20
2018-01-21T18:02:35.560Z,69.70
2018-01-21T18:05:05.209Z,70.50
2018-01-21T18:07:35.005Z,70.50
2018-01-21T18:10:03.802Z,70.40
2018-01-21T18:12:33.017Z,69.90
2018-01-21T18:15:03.535Z,69.90
2018-01-21T18:17:32.806Z,69.50
2018-01-21T18:20:02.532Z,69.50
2018-01-21T18:22:32.685Z,70.20
2018-01-21T18:25:02.535Z,70.00
2018-01-21T18:27:31.838Z,70.00
2018-01-21T18:30:00.770Z,70.00
2018-01-21T18:32:31.046Z,70.20
2018-01-21T18:35:00.191Z,70.20
2018-01-21T18:37:29.286Z,70.00
2018-01-21T18:39:58.365Z,70.20
2018-01-21T18:42:27.529Z,70.30
2018-01-21T18:44:56.290Z,70.30
2018-01-21T18:47:25.723Z,70.40
2018-01-21T18:49:54.876Z,70.30
2018-01-21T18:52:23.761Z,70.40
2018-01-21T18:54:52.655Z,70.30
2018-01-21T18:57:22.005Z,70.40
2018-01-21T18:59:50.994Z,70.20
2018-01-21T19:02:19.953Z,70.00
2018-01-21T19:04:49.055Z,69.90
2018-01-21T19:07:18.935Z,70.20
2018-01-21T19:09:49.567Z,69.70
2018-01-21T19:12:18.532Z,69.70
2018-01-21T19:14:47.380Z,69.50
2018-01-21T19:17:16.199Z,69.40
2018-01-21T19:19:45.046Z,69.80
2018-01-21T19:22:13.731Z,69.80
2018-01-21T19:24:42.712Z,69.80
2018-01-21T19:29:47.731Z,70.60
2018-01-21T19:32:16.616Z,70.60
2018-01-21T19:34:45.349Z,70.60
2018-01-21T19:37:14.600Z,70.80
2018-01-21T19:42:52.968Z,71.00
2018-01-21T19:45:22.450Z,71.10
2018-01-21T19:47:51.386Z,70.90
2018-01-21T19:50:20.989Z,71.10
2018-01-21T19:52:50.146Z,71.10
2018-01-21T19:55:19.077Z,71.10
2018-01-21T19:57:48.947Z,71.20
2018-01-21T20:00:18.613Z,71.20
2018-01-21T20:02:47.449Z,71.20
2018-01-21T20:05:16.286Z,71.70
2018-01-21T20:07:45.753Z,71.20
2018-01-21T20:10:15.191Z,71.50
2018-01-21T20:13:02.417Z,71.50
2018-01-21T20:15:31.754Z,71.20
2018-01-21T20:18:01.337Z,71.60
2018-01-21T20:20:30.368Z,71.30
2018-01-21T20:22:59.228Z,71.80
2018-01-21T20:25:28.727Z,72.00
2018-01-21T20:27:57.661Z,71.90
2018-01-21T20:30:27.119Z,71.80
2018-01-21T20:32:55.943Z,71.80
2018-01-21T20:35:24.614Z,72.00
2018-01-21T20:37:53.368Z,71.90
2018-01-21T20:40:22.016Z,71.80
2018-01-21T20:42:51.420Z,72.10
2018-01-21T20:45:20.697Z,72.10
2018-01-21T20:47:49.552Z,71.90
2018-01-21T20:50:19.446Z,72.20
2018-01-21T20:52:48.402Z,72.00
2018-01-21T20:55:17.165Z,72.20
2018-01-21T20:57:46.442Z,72.20
2018-01-21T21:00:19.066Z,72.30
2018-01-21T21:02:50.337Z,72.10
2018-01-21T21:05:23.050Z,72.20
2018-01-21T21:07:52.041Z,72.10
2018-01-21T21:10:22.276Z,71.60
2018-01-21T21:12:53.980Z,71.60
2018-01-21T21:15:22.671Z,71.50
2018-01-21T21:17:52.527Z,71.80
2018-01-21T21:20:22.089Z,71.80
2018-01-21T21:22:52.416Z,71.80
2018-01-21T21:25:22.511Z,71.60
2018-01-21T21:27:51.442Z,71.50
2018-01-21T21:30:21.103Z,71.40
2018-01-21T21:32:49.848Z,71.70
2018-01-21T21:35:19.626Z,71.40
2018-01-21T21:37:48.455Z,71.20
2018-01-21T21:40:17.350Z,71.20
2018-01-21T21:42:46.878Z,71.30
2018-01-21T21:45:15.608Z,71.20
2018-01-21T21:47:45.962Z,71.90
2018-01-21T21:50:14.692Z,71.50
2018-01-21T21:52:43.654Z,71.30
2018-01-21T21:55:12.561Z,71.40
2018-01-21T21:57:41.449Z,71.30
2018-01-21T22:00:10.540Z,71.20
2018-01-21T22:02:39.792Z,71.20
2018-01-21T22:05:08.441Z,71.40
2018-01-21T22:07:37.216Z,71.20
2018-01-21T22:10:06.012Z,71.40
2018-01-21T22:12:34.665Z,71.30
2018-01-21T22:15:03.336Z,71.60
2018-01-21T22:17:31.972Z,71.10
2018-01-21T22:20:00.713Z,71.20
2018-01-21T22:22:29.797Z,70.80
2018-01-21T22:24:58.776Z,70.60
2018-01-21T22:27:27.615Z,70.50
2018-01-21T22:29:56.403Z,70.40
2018-01-21T22:32:25.296Z,70.40
2018-01-21T22:34:53.983Z,70.50
2018-01-21T22:37:22.849Z,70.50
2018-01-21T22:39:51.875Z,70.70
2018-01-21T22:42:20.756Z,70.60
2018-01-21T22:44:49.441Z,70.90
2018-01-21T22:47:18.254Z,71.00
2018-01-21T22:49:46.901Z,70.90
2018-01-21T22:52:15.770Z,70.90
2018-01-21T22:54:44.937Z,70.90
2018-01-21T22:57:13.800Z,71.00
2018-01-21T22:59:42.481Z,71.50
2018-01-21T23:02:11.372Z,71.20
2018-01-21T23:04:41.042Z,71.40
2018-01-21T23:07:10.793Z,71.60
2018-01-21T23:09:40.353Z,71.40
2018-01-21T23:12:09.187Z,71.50
2018-01-21T23:14:37.876Z,71.70
2018-01-21T23:17:06.873Z,71.60
2018-01-21T23:19:35.551Z,71.70
2018-01-21T23:22:04.445Z,71.80
2018-01-21T23:24:33.132Z,72.00
2018-01-21T23:27:02.021Z,72.30
2018-01-21T23:29:30.991Z,72.00
2018-01-21T23:31:59.818Z,72.30
2018-01-21T23:34:28.533Z,71.90
2018-01-21T23:36:58.175Z,72.20
2018-01-21T23:39:27.718Z,72.80
2018-01-21T23:41:56.598Z,72.60
2018-01-21T23:44:25.284Z,72.80
2018-01-21T23:46:54.184Z,72.60
2018-01-21T23:49:22.966Z,72.80
2018-01-21T23:51:51.650Z,72.60
2018-01-21T23:54:20.542Z,73.00
2018-01-21T23:56:49.225Z,73.00
2018-01-21T23:59:17.915Z,73.00
