createdAt,value
2019-03-08T00:01:58.635Z,3.33
2019-03-08T00:04:29.087Z,3.07
2019-03-08T00:06:59.640Z,2.80
2019-03-08T00:09:30.221Z,1.90
2019-03-08T00:12:00.709Z,1.90
2019-03-08T00:14:31.616Z,2.03
2019-03-08T00:17:02.099Z,1.77
2019-03-08T00:19:32.654Z,1.50
2019-03-08T00:22:03.151Z,1.40
2019-03-08T00:24:33.727Z,1.57
2019-03-08T00:27:04.677Z,1.30
2019-03-08T00:29:35.189Z,1.40
2019-03-08T00:32:05.861Z,1.20
2019-03-08T00:34:36.388Z,1.60
2019-03-08T00:37:06.887Z,1.57
2019-03-08T00:39:39.948Z,1.80
2019-03-08T00:42:10.437Z,1.60
2019-03-08T00:44:41.009Z,1.83
2019-03-08T00:47:11.552Z,1.57
2019-03-08T00:49:42.192Z,2.00
2019-03-08T00:52:12.934Z,1.97
2019-03-08T00:54:43.476Z,2.00
2019-03-08T00:57:13.955Z,2.10
2019-03-08T00:59:44.600Z,1.77
2019-03-08T01:02:15.155Z,1.73
2019-03-08T01:04:45.900Z,2.10
2019-03-08T01:07:16.531Z,2.20
2019-03-08T01:09:47.088Z,2.30
2019-03-08T01:12:17.934Z,1.90
2019-03-08T01:14:48.526Z,2.60
2019-03-08T01:17:19.413Z,2.60
2019-03-08T01:19:49.966Z,2.70
2019-03-08T01:22:20.494Z,2.73
2019-03-08T01:24:51.005Z,2.73
2019-03-08T01:27:21.497Z,3.23
2019-03-08T01:29:51.955Z,2.73
2019-03-08T01:32:22.431Z,2.57
2019-03-08T01:34:52.979Z,2.57
2019-03-08T01:37:23.455Z,2.73
2019-03-08T01:39:53.993Z,3.47
2019-03-08T01:42:24.447Z,3.30
2019-03-08T01:44:55.183Z,3.37
2019-03-08T01:47:25.685Z,2.87
2019-03-08T01:49:56.150Z,3.30
2019-03-08T01:55:15.076Z,3.63
2019-03-08T01:57:45.635Z,3.00
2019-03-08T02:00:18.991Z,3.10
2019-03-08T02:02:49.677Z,3.47
2019-03-08T02:05:21.177Z,2.87
2019-03-08T02:07:51.651Z,2.77
2019-03-08T02:10:22.121Z,3.00
2019-03-08T02:12:52.694Z,2.57
2019-03-08T02:15:23.258Z,3.07
2019-03-08T02:17:53.986Z,3.03
2019-03-08T02:20:24.566Z,3.50
2019-03-08T02:22:55.018Z,4.23
2019-03-08T02:25:25.508Z,3.57
2019-03-08T02:27:56.036Z,3.20
2019-03-08T02:30:26.867Z,2.70
2019-03-08T02:32:57.400Z,2.97
2019-03-08T02:35:27.912Z,2.70
2019-03-08T02:37:58.566Z,2.80
2019-03-08T02:40:38.840Z,3.30
2019-03-08T02:43:14.232Z,3.07
2019-03-08T02:45:44.738Z,2.80
2019-03-08T02:48:15.169Z,2.83
2019-03-08T02:50:45.668Z,2.90
2019-03-08T02:53:16.929Z,2.87
2019-03-08T02:55:47.479Z,2.80
2019-03-08T02:58:18.007Z,2.60
2019-03-08T03:00:48.610Z,2.57
2019-03-08T03:03:19.940Z,2.70
2019-03-08T03:05:50.735Z,2.30
2019-03-08T03:08:21.152Z,2.23
2019-03-08T03:10:51.866Z,2.67
2019-03-08T03:13:22.370Z,1.97
2019-03-08T03:15:52.864Z,1.90
2019-03-08T03:18:23.497Z,1.50
2019-03-08T03:20:53.973Z,1.33
2019-03-08T03:23:24.423Z,1.23
2019-03-08T03:25:54.951Z,1.33
2019-03-08T03:28:25.377Z,1.50
2019-03-08T03:30:56.239Z,1.70
2019-03-08T03:33:26.726Z,2.10
2019-03-08T03:35:57.235Z,2.33
2019-03-08T03:38:27.713Z,2.17
2019-03-08T03:40:59.227Z,1.80
2019-03-08T03:43:29.762Z,1.50
2019-03-08T03:46:00.530Z,1.60
2019-03-08T03:48:31.206Z,1.77
2019-03-08T03:51:01.870Z,1.60
2019-03-08T03:53:32.403Z,1.30
2019-03-08T03:56:03.034Z,1.60
2019-03-08T03:58:33.716Z,1.33
2019-03-08T04:01:20.564Z,1.40
2019-03-08T04:03:51.173Z,1.50
2019-03-08T04:06:21.898Z,1.00
2019-03-08T04:08:52.342Z,1.37
2019-03-08T04:11:22.822Z,1.40
2019-03-08T04:13:53.286Z,1.40
2019-03-08T04:16:23.775Z,1.30
2019-03-08T04:18:54.442Z,1.43
2019-03-08T04:21:24.916Z,1.87
2019-03-08T04:23:55.537Z,1.10
2019-03-08T04:26:26.094Z,1.40
2019-03-08T04:28:56.584Z,1.40
2019-03-08T04:31:27.118Z,1.60
2019-03-08T04:33:57.687Z,1.17
2019-03-08T04:36:28.108Z,1.43
2019-03-08T04:38:58.625Z,1.20
2019-03-08T04:41:29.133Z,1.40
2019-03-08T04:43:59.674Z,1.20
2019-03-08T04:46:30.165Z,1.27
2019-03-08T04:49:00.667Z,1.20
2019-03-08T04:51:31.145Z,1.23
2019-03-08T04:54:01.607Z,1.20
2019-03-08T04:56:32.124Z,1.40
2019-03-08T04:59:02.709Z,1.10
2019-03-08T05:01:33.150Z,1.10
2019-03-08T05:04:03.868Z,1.63
2019-03-08T05:06:34.375Z,1.73
2019-03-08T05:09:05.599Z,1.53
2019-03-08T05:11:36.506Z,1.60
2019-03-08T05:14:07.062Z,1.50
2019-03-08T05:16:37.748Z,1.50
2019-03-08T05:19:08.326Z,1.40
2019-03-08T05:21:38.842Z,1.30
2019-03-08T05:24:10.562Z,1.60
2019-03-08T05:26:41.204Z,1.90
2019-03-08T05:29:11.752Z,2.33
2019-03-08T05:31:42.266Z,1.83
2019-03-08T05:34:13.078Z,1.97
2019-03-08T05:36:43.932Z,2.00
2019-03-08T05:39:14.624Z,1.93
2019-03-08T05:41:45.436Z,2.00
2019-03-08T05:44:15.936Z,1.83
2019-03-08T05:46:46.468Z,1.67
2019-03-08T05:49:17.164Z,1.80
2019-03-08T05:51:47.734Z,2.00
2019-03-08T05:54:18.309Z,1.87
2019-03-08T05:56:49.027Z,1.70
2019-03-08T05:59:19.560Z,1.70
2019-03-08T06:01:50.155Z,1.90
2019-03-08T06:04:20.659Z,1.70
2019-03-08T06:06:51.193Z,1.70
2019-03-08T06:09:21.778Z,1.60
2019-03-08T06:11:52.290Z,2.03
2019-03-08T06:14:22.819Z,1.87
2019-03-08T06:16:53.473Z,1.67
2019-03-08T06:19:24.091Z,1.63
2019-03-08T06:21:54.934Z,1.60
2019-03-08T06:24:25.520Z,1.63
2019-03-08T06:26:56.195Z,1.50
2019-03-08T06:29:27.037Z,1.90
2019-03-08T06:31:57.642Z,1.73
2019-03-08T06:34:28.234Z,1.50
2019-03-08T06:36:59.706Z,1.50
2019-03-08T06:39:30.228Z,1.60
2019-03-08T06:42:00.834Z,2.27
2019-03-08T06:44:32.280Z,2.00
2019-03-08T06:47:02.771Z,1.73
2019-03-08T06:49:33.247Z,1.30
2019-03-08T06:52:03.654Z,2.03
2019-03-08T06:54:34.230Z,1.60
2019-03-08T06:57:04.772Z,1.60
2019-03-08T06:59:46.894Z,1.80
2019-03-08T07:02:18.458Z,1.60
2019-03-08T07:04:49.010Z,1.60
2019-03-08T07:07:19.529Z,1.90
2019-03-08T07:09:50.187Z,2.10
2019-03-08T07:12:20.785Z,1.80
2019-03-08T07:14:51.435Z,2.17
2019-03-08T07:17:21.990Z,2.10
2019-03-08T07:20:10.113Z,2.07
2019-03-08T07:22:57.716Z,1.73
2019-03-08T07:25:58.894Z,2.43
2019-03-08T07:28:54.172Z,2.20
2019-03-08T07:31:43.069Z,1.93
2019-03-08T07:34:32.403Z,2.00
2019-03-08T07:37:20.419Z,2.00
2019-03-08T07:39:58.637Z,1.77
2019-03-08T07:42:49.770Z,1.60
2019-03-08T07:45:51.265Z,1.60
2019-03-08T07:48:37.526Z,1.87
2019-03-08T07:51:25.521Z,1.57
2019-03-08T07:54:04.801Z,1.30
2019-03-08T07:56:48.564Z,1.40
2019-03-08T07:59:42.375Z,1.80
2019-03-08T08:02:34.942Z,3.10
2019-03-08T08:05:22.698Z,1.57
2019-03-08T08:08:24.074Z,1.70
2019-03-08T08:11:25.058Z,1.80
2019-03-08T08:14:05.174Z,1.80
2019-03-08T08:16:46.626Z,2.00
2019-03-08T08:19:36.140Z,1.80
2019-03-08T08:22:17.880Z,1.10
2019-03-08T08:25:13.082Z,1.70
2019-03-08T08:28:02.486Z,1.30
2019-03-08T08:30:50.488Z,1.53
2019-03-08T08:33:38.506Z,1.33
2019-03-08T08:36:37.131Z,1.30
2019-03-08T08:39:37.378Z,1.57
2019-03-08T08:42:23.758Z,1.40
2019-03-08T08:45:16.832Z,1.30
2019-03-08T08:48:15.048Z,1.33
2019-03-08T08:51:07.610Z,1.10
2019-03-08T08:53:51.130Z,1.37
2019-03-08T08:56:39.553Z,1.50
2019-03-08T08:59:17.639Z,1.90
2019-03-08T09:02:10.080Z,1.60
2019-03-08T09:04:45.719Z,1.20
2019-03-08T09:07:33.903Z,1.67
2019-03-08T09:10:22.445Z,2.00
2019-03-08T09:13:01.315Z,2.60
2019-03-08T09:15:41.915Z,1.60
2019-03-08T09:18:29.793Z,1.47
2019-03-08T09:21:28.511Z,1.60
2019-03-08T09:24:20.859Z,2.10
2019-03-08T09:27:07.423Z,1.40
2019-03-08T09:29:57.117Z,1.47
2019-03-08T09:32:58.731Z,1.27
2019-03-08T09:35:26.541Z,0.90
2019-03-08T09:38:12.834Z,1.27
2019-03-08T09:41:00.930Z,1.23
2019-03-08T09:43:56.408Z,1.30
2019-03-08T09:46:44.256Z,1.23
2019-03-08T09:49:28.696Z,1.10
2019-03-08T09:52:06.642Z,1.10
2019-03-08T09:54:54.810Z,0.90
2019-03-08T09:57:57.268Z,1.30
2019-03-08T10:00:47.902Z,1.27
2019-03-08T10:03:46.493Z,1.10
2019-03-08T10:06:32.963Z,1.50
2019-03-08T10:09:28.470Z,1.27
2019-03-08T10:12:17.910Z,1.20
2019-03-08T10:15:07.726Z,1.17
2019-03-08T10:18:05.989Z,1.53
2019-03-08T10:20:58.439Z,1.30
2019-03-08T10:23:47.901Z,1.50
2019-03-08T10:26:37.309Z,1.17
2019-03-08T10:29:29.808Z,1.53
2019-03-08T10:32:14.264Z,1.07
2019-03-08T10:35:06.652Z,1.07
2019-03-08T10:37:56.311Z,1.37
2019-03-08T10:40:42.302Z,1.60
2019-03-08T10:43:22.395Z,1.37
2019-03-08T10:45:59.190Z,1.43
2019-03-08T10:48:52.106Z,1.27
2019-03-08T10:51:34.567Z,1.30
2019-03-08T10:54:23.355Z,1.37
2019-03-08T10:57:20.911Z,1.70
2019-03-08T11:00:09.493Z,1.57
2019-03-08T11:02:50.651Z,1.47
2019-03-08T11:05:31.942Z,1.60
2019-03-08T11:08:29.347Z,1.73
2019-03-08T11:11:10.406Z,1.47
2019-03-08T11:14:07.385Z,1.50
2019-03-08T11:16:43.712Z,1.43
2019-03-08T11:19:45.160Z,1.50
2019-03-08T11:22:26.834Z,1.17
2019-03-08T11:25:15.080Z,1.40
2019-03-08T11:27:59.088Z,1.83
2019-03-08T11:31:00.338Z,1.30
2019-03-08T11:33:48.232Z,1.43
2019-03-08T11:36:30.025Z,1.90
2019-03-08T11:39:12.277Z,1.57
2019-03-08T11:42:05.287Z,2.00
2019-03-08T11:44:47.621Z,1.10
2019-03-08T11:47:24.577Z,1.20
2019-03-08T11:50:16.805Z,1.07
2019-03-08T11:52:53.547Z,1.37
2019-03-08T11:55:42.913Z,1.10
2019-03-08T11:58:25.415Z,1.33
2019-03-08T12:01:11.343Z,1.10
2019-03-08T12:04:07.348Z,1.67
2019-03-08T12:07:02.335Z,1.30
2019-03-08T12:10:03.865Z,1.30
2019-03-08T12:13:08.328Z,1.17
2019-03-08T12:15:57.467Z,1.30
2019-03-08T12:18:38.151Z,1.20
2019-03-08T12:21:17.372Z,1.37
2019-03-08T12:24:06.791Z,1.27
2019-03-08T12:26:59.243Z,1.47
2019-03-08T12:30:04.437Z,1.10
2019-03-08T12:32:42.450Z,1.33
2019-03-08T12:35:26.263Z,1.10
2019-03-08T12:38:25.124Z,1.40
2019-03-08T12:41:17.492Z,1.37
2019-03-08T12:44:06.064Z,1.23
2019-03-08T12:46:51.030Z,0.97
2019-03-08T12:49:40.594Z,1.07
2019-03-08T12:52:44.943Z,1.20
2019-03-08T12:55:23.891Z,0.97
2019-03-08T12:58:19.230Z,1.23
2019-03-08T13:01:23.928Z,0.93
2019-03-08T13:04:12.062Z,1.20
2019-03-08T13:06:59.924Z,0.90
2019-03-08T13:09:36.720Z,1.00
2019-03-08T13:12:07.237Z,1.13
2019-03-08T13:14:37.692Z,1.10
2019-03-08T13:17:08.233Z,1.30
2019-03-08T13:19:38.891Z,0.90
2019-03-08T13:22:09.369Z,0.90
2019-03-08T13:24:39.145Z,1.20
2019-03-08T13:27:09.505Z,1.20
2019-03-08T13:29:40.123Z,0.90
2019-03-08T13:32:10.950Z,1.00
2019-03-08T13:34:41.522Z,1.47
2019-03-08T13:37:12.105Z,0.90
2019-03-08T13:39:42.582Z,1.13
2019-03-08T13:42:13.082Z,1.60
2019-03-08T13:44:43.565Z,1.20
2019-03-08T13:47:14.022Z,1.40
2019-03-08T13:49:45.510Z,0.97
2019-03-08T13:52:15.987Z,1.20
2019-03-08T13:54:46.501Z,0.90
2019-03-08T13:57:17.061Z,0.90
2019-03-08T13:59:47.698Z,1.10
2019-03-08T14:02:18.354Z,1.40
2019-03-08T14:04:48.827Z,0.80
2019-03-08T14:07:19.429Z,0.90
2019-03-08T14:09:50.069Z,1.67
2019-03-08T14:12:20.670Z,1.30
2019-03-08T14:14:51.286Z,1.30
2019-03-08T14:17:21.978Z,0.90
2019-03-08T14:19:52.550Z,1.10
2019-03-08T14:22:23.169Z,0.93
2019-03-08T14:24:53.900Z,0.90
2019-03-08T14:27:24.458Z,1.20
2019-03-08T14:29:58.817Z,0.90
2019-03-08T14:32:27.076Z,1.57
2019-03-08T14:34:57.543Z,1.13
2019-03-08T14:37:27.998Z,1.20
2019-03-08T14:39:59.571Z,1.23
2019-03-08T14:42:36.987Z,1.00
2019-03-08T14:45:27.427Z,1.70
2019-03-08T14:47:59.457Z,1.30
2019-03-08T14:50:31.883Z,1.20
2019-03-08T14:53:02.147Z,0.93
2019-03-08T14:55:33.084Z,1.10
2019-03-08T14:58:03.559Z,1.00
2019-03-08T15:00:34.769Z,1.73
2019-03-08T15:03:05.721Z,1.10
2019-03-08T15:05:37.489Z,1.10
2019-03-08T15:08:08.151Z,1.20
2019-03-08T15:10:39.682Z,1.53
2019-03-08T15:13:10.442Z,1.07
2019-03-08T15:15:41.010Z,1.73
2019-03-08T15:18:11.598Z,1.60
2019-03-08T15:20:42.278Z,1.33
2019-03-08T15:23:13.437Z,1.30
2019-03-08T15:25:45.235Z,1.47
2019-03-08T15:28:16.975Z,1.50
2019-03-08T15:30:47.674Z,1.10
2019-03-08T15:33:18.136Z,1.30
2019-03-08T15:35:48.629Z,1.60
2019-03-08T15:38:19.094Z,1.30
2019-03-08T15:40:49.543Z,1.50
2019-03-08T15:43:20.054Z,2.10
2019-03-08T15:45:50.481Z,1.63
2019-03-08T15:48:20.924Z,1.70
2019-03-08T15:50:51.432Z,1.90
2019-03-08T15:53:21.886Z,2.50
2019-03-08T15:55:53.353Z,2.50
2019-03-08T15:58:24.096Z,2.37
2019-03-08T16:00:54.555Z,1.93
2019-03-08T16:03:25.048Z,2.30
2019-03-08T16:05:56.553Z,2.17
2019-03-08T16:08:27.113Z,1.70
2019-03-08T16:10:57.689Z,1.63
2019-03-08T16:13:29.249Z,2.60
2019-03-08T16:15:59.942Z,1.70
2019-03-08T16:18:30.537Z,1.57
2019-03-08T16:21:00.960Z,1.70
2019-03-08T16:23:31.555Z,1.70
2019-03-08T16:26:02.085Z,2.00
2019-03-08T16:28:32.881Z,2.17
2019-03-08T16:31:21.709Z,2.60
2019-03-08T16:33:55.105Z,2.20
2019-03-08T16:36:45.281Z,1.70
2019-03-08T16:39:40.725Z,1.50
2019-03-08T16:42:26.400Z,1.67
2019-03-08T16:45:15.854Z,1.60
2019-03-08T16:48:03.729Z,1.43
2019-03-08T16:50:49.221Z,1.60
2019-03-08T16:53:47.364Z,1.50
2019-03-08T16:56:39.565Z,2.00
2019-03-08T16:59:29.229Z,2.10
2019-03-08T17:02:09.898Z,1.80
2019-03-08T17:05:05.363Z,2.40
2019-03-08T17:08:02.538Z,2.50
2019-03-08T17:10:58.054Z,2.97
2019-03-08T17:13:47.500Z,3.23
2019-03-08T17:16:36.975Z,3.00
2019-03-08T17:19:20.178Z,3.57
2019-03-08T17:22:03.434Z,3.57
2019-03-08T17:25:01.666Z,4.10
2019-03-08T17:27:42.399Z,4.23
2019-03-08T17:30:38.085Z,4.23
2019-03-08T17:33:40.052Z,4.10
2019-03-08T17:36:41.630Z,4.73
2019-03-08T17:39:17.489Z,4.33
2019-03-08T17:42:12.923Z,5.50
2019-03-08T17:45:04.324Z,5.53
2019-03-08T17:47:48.906Z,4.73
2019-03-08T17:50:26.981Z,6.83
2019-03-08T17:53:15.083Z,6.93
2019-03-08T17:56:17.411Z,7.93
2019-03-08T17:59:10.484Z,7.07
2019-03-08T18:01:51.914Z,7.93
2019-03-08T18:05:00.076Z,6.37
2019-03-08T18:07:50.768Z,6.80
2019-03-08T18:10:52.463Z,6.40
2019-03-08T18:13:35.316Z,7.50
2019-03-08T18:16:15.257Z,7.30
2019-03-08T18:19:07.578Z,7.60
2019-03-08T18:21:57.067Z,8.17
2019-03-08T18:24:45.098Z,8.23
2019-03-08T18:27:34.706Z,8.40
2019-03-08T18:30:16.560Z,10.00
2019-03-08T18:33:04.962Z,9.40
2019-03-08T18:35:57.264Z,8.67
2019-03-08T18:38:46.806Z,8.17
2019-03-08T18:41:49.162Z,9.30
2019-03-08T18:44:47.360Z,15.53
2019-03-08T18:47:27.216Z,8.97
2019-03-08T18:50:34.677Z,9.20
2019-03-08T18:53:22.409Z,10.30
2019-03-08T18:56:12.291Z,9.70
2019-03-08T18:59:07.488Z,11.73
2019-03-08T19:02:09.193Z,10.57
2019-03-08T19:04:52.478Z,11.73
2019-03-08T19:07:38.022Z,11.07
2019-03-08T19:10:27.931Z,12.50
2019-03-08T19:13:20.685Z,12.23
2019-03-08T19:16:12.911Z,10.70
2019-03-08T19:19:02.403Z,11.57
2019-03-08T19:21:51.856Z,11.80
2019-03-08T19:24:53.336Z,11.03
2019-03-08T19:27:38.728Z,10.33
2019-03-08T19:30:29.936Z,10.37
2019-03-08T19:33:25.454Z,9.80
2019-03-08T19:36:08.291Z,11.70
2019-03-08T19:38:57.732Z,10.33
2019-03-08T19:41:50.305Z,9.70
2019-03-08T19:44:44.052Z,10.03
2019-03-08T19:47:39.545Z,9.57
2019-03-08T19:50:38.378Z,9.67
2019-03-08T19:53:33.726Z,10.50
2019-03-08T19:56:21.698Z,10.77
2019-03-08T19:59:23.087Z,11.27
2019-03-08T20:02:08.265Z,10.57
2019-03-08T20:04:45.520Z,10.23
2019-03-08T20:07:37.986Z,10.33
2019-03-08T20:10:26.457Z,10.20
2019-03-08T20:13:17.268Z,9.90
2019-03-08T20:16:07.766Z,9.63
2019-03-08T20:19:03.449Z,10.20
2019-03-08T20:21:55.956Z,8.10
2019-03-08T20:24:45.539Z,7.87
2019-03-08T20:27:33.863Z,7.63
2019-03-08T20:30:30.209Z,7.63
2019-03-08T20:33:22.473Z,7.33
2019-03-08T20:36:03.311Z,7.10
2019-03-08T20:38:50.804Z,7.07
2019-03-08T20:41:38.510Z,6.70
2019-03-08T20:44:19.447Z,6.30
2019-03-08T20:46:53.685Z,5.70
2019-03-08T20:49:24.424Z,5.67
2019-03-08T20:51:56.082Z,5.67
2019-03-08T20:54:26.597Z,5.47
2019-03-08T20:56:57.346Z,6.13
2019-03-08T20:59:27.830Z,5.23
2019-03-08T21:01:58.370Z,6.70
2019-03-08T21:04:28.918Z,7.50
2019-03-08T21:06:59.588Z,6.60
2019-03-08T21:09:29.987Z,5.93
2019-03-08T21:12:00.590Z,5.60
2019-03-08T21:14:31.186Z,6.20
2019-03-08T21:17:01.875Z,5.90
2019-03-08T21:19:33.927Z,6.53
2019-03-08T21:22:05.977Z,6.80
2019-03-08T21:24:37.598Z,5.77
2019-03-08T21:27:08.324Z,6.80
2019-03-08T21:29:38.915Z,5.43
2019-03-08T21:32:09.590Z,5.90
2019-03-08T21:34:40.144Z,5.57
2019-03-08T21:37:10.735Z,5.53
2019-03-08T21:39:41.360Z,5.57
2019-03-08T21:42:11.958Z,6.40
2019-03-08T21:44:42.582Z,6.77
2019-03-08T21:47:13.123Z,5.70
2019-03-08T21:49:43.702Z,5.90
2019-03-08T21:52:14.260Z,5.87
2019-03-08T21:54:45.122Z,5.70
2019-03-08T21:57:15.651Z,6.43
2019-03-08T21:59:46.263Z,7.27
2019-03-08T22:02:16.721Z,6.83
2019-03-08T22:04:52.431Z,8.23
2019-03-08T22:07:22.932Z,8.27
2019-03-08T22:10:01.326Z,9.77
2019-03-08T22:12:33.455Z,7.03
2019-03-08T22:15:03.954Z,6.20
2019-03-08T22:17:34.463Z,7.53
2019-03-08T22:20:05.465Z,7.80
2019-03-08T22:22:36.024Z,7.13
2019-03-08T22:25:06.983Z,8.27
2019-03-08T22:27:37.469Z,9.17
2019-03-08T22:30:10.633Z,7.40
2019-03-08T22:32:41.089Z,7.57
2019-03-08T22:35:11.651Z,9.20
2019-03-08T22:37:42.133Z,7.90
2019-03-08T22:40:12.893Z,9.43
2019-03-08T22:42:43.462Z,9.43
2019-03-08T22:45:14.089Z,8.43
2019-03-08T22:47:44.636Z,9.07
2019-03-08T22:50:15.944Z,11.13
2019-03-08T22:52:46.566Z,9.97
2019-03-08T22:55:16.987Z,11.47
2019-03-08T22:57:47.492Z,10.93
2019-03-08T23:00:55.430Z,10.00
2019-03-08T23:03:27.672Z,10.67
2019-03-08T23:05:58.287Z,10.60
2019-03-08T23:08:28.847Z,10.17
2019-03-08T23:10:59.476Z,10.93
2019-03-08T23:13:29.910Z,11.50
2019-03-08T23:16:00.414Z,11.23
2019-03-08T23:18:30.907Z,11.13
2019-03-08T23:21:01.637Z,11.40
2019-03-08T23:23:32.092Z,10.97
2019-03-08T23:26:02.810Z,12.30
2019-03-08T23:28:48.884Z,11.10
2019-03-08T23:31:47.205Z,12.97
2019-03-08T23:34:18.629Z,14.00
2019-03-08T23:36:49.531Z,13.70
2019-03-08T23:39:20.012Z,12.07
2019-03-08T23:41:50.545Z,12.03
2019-03-08T23:44:20.975Z,11.47
2019-03-08T23:46:51.452Z,9.90
2019-03-08T23:49:22.016Z,10.93
2019-03-08T23:51:52.555Z,11.20
2019-03-08T23:54:22.995Z,10.27
2019-03-08T23:56:53.502Z,11.13
2019-03-08T23:59:24.028Z,10.00
