createdAt,value
2019-06-26T00:00:48.266Z,26.50
2019-06-26T00:03:18.550Z,26.50
2019-06-26T00:05:48.605Z,26.50
2019-06-26T00:08:18.302Z,26.50
2019-06-26T00:10:48.721Z,26.50
2019-06-26T00:13:25.992Z,26.50
2019-06-26T00:15:49.999Z,26.50
2019-06-26T00:18:19.340Z,26.50
2019-06-26T00:20:49.347Z,26.50
2019-06-26T00:23:19.379Z,26.50
2019-06-26T00:25:49.937Z,26.50
2019-06-26T00:28:20.070Z,26.50
2019-06-26T00:30:50.071Z,26.50
2019-06-26T00:33:20.429Z,26.50
2019-06-26T00:35:50.464Z,26.50
2019-06-26T00:38:20.184Z,26.50
2019-06-26T00:40:50.313Z,26.50
2019-06-26T00:43:20.386Z,26.40
2019-06-26T00:45:50.398Z,26.40
2019-06-26T00:48:20.602Z,26.40
2019-06-26T00:50:50.634Z,26.40
2019-06-26T00:53:20.461Z,26.40
2019-06-26T00:55:50.786Z,26.50
2019-06-26T00:58:20.805Z,26.40
2019-06-26T01:00:51.486Z,26.40
2019-06-26T01:03:21.291Z,26.40
2019-06-26T01:05:51.259Z,26.50
2019-06-26T01:08:21.166Z,26.40
2019-06-26T01:10:51.277Z,26.40
2019-06-26T01:13:21.618Z,26.40
2019-06-26T01:15:51.662Z,26.40
2019-06-26T01:18:21.749Z,26.40
2019-06-26T01:20:51.670Z,26.40
2019-06-26T01:23:21.495Z,26.40
2019-06-26T01:25:52.722Z,26.40
2019-06-26T01:28:22.337Z,26.40
2019-06-26T01:30:52.391Z,26.40
2019-06-26T01:33:22.677Z,26.40
2019-06-26T01:35:52.805Z,26.40
2019-06-26T01:38:22.901Z,26.40
2019-06-26T01:40:53.871Z,26.40
2019-06-26T01:43:23.200Z,26.40
2019-06-26T01:45:53.314Z,26.40
2019-06-26T01:48:23.263Z,26.40
2019-06-26T01:50:53.402Z,26.30
2019-06-26T01:53:23.534Z,26.40
2019-06-26T01:55:54.424Z,26.40
2019-06-26T01:58:23.953Z,26.30
2019-06-26T02:00:54.025Z,26.30
2019-06-26T02:03:24.033Z,26.30
2019-06-26T02:05:54.019Z,26.30
2019-06-26T02:08:24.146Z,26.30
2019-06-26T02:10:54.481Z,26.30
2019-06-26T02:13:24.363Z,26.30
2019-06-26T02:15:54.302Z,26.30
2019-06-26T02:18:42.369Z,26.30
2019-06-26T02:21:11.840Z,26.30
2019-06-26T02:23:41.162Z,26.30
2019-06-26T02:26:10.810Z,26.30
2019-06-26T02:28:40.281Z,26.30
2019-06-26T02:31:09.916Z,26.30
2019-06-26T02:33:39.196Z,26.30
2019-06-26T02:36:09.030Z,26.30
2019-06-26T02:38:38.566Z,26.20
2019-06-26T02:41:07.826Z,26.30
2019-06-26T02:43:37.591Z,26.30
2019-06-26T02:46:07.130Z,26.30
2019-06-26T02:48:36.632Z,26.30
2019-06-26T02:51:05.954Z,26.30
2019-06-26T02:53:35.416Z,26.30
2019-06-26T02:56:05.290Z,26.20
2019-06-26T02:58:34.683Z,26.20
2019-06-26T03:01:04.162Z,26.20
2019-06-26T03:03:33.923Z,26.20
2019-06-26T03:06:03.404Z,26.20
2019-06-26T03:08:32.862Z,26.20
2019-06-26T03:11:02.059Z,26.20
2019-06-26T03:13:31.538Z,26.20
2019-06-26T03:16:01.008Z,26.20
2019-06-26T03:18:30.568Z,26.20
2019-06-26T03:20:59.993Z,26.20
2019-06-26T03:23:29.554Z,26.20
2019-06-26T03:25:59.025Z,26.20
2019-06-26T03:28:28.469Z,26.20
2019-06-26T03:30:57.978Z,26.20
2019-06-26T03:33:28.271Z,26.20
2019-06-26T03:35:57.535Z,26.20
2019-06-26T03:38:27.089Z,26.20
2019-06-26T03:40:56.573Z,26.20
2019-06-26T03:43:25.855Z,26.20
2019-06-26T03:45:55.351Z,26.20
2019-06-26T03:48:24.822Z,26.20
2019-06-26T03:50:54.299Z,26.20
2019-06-26T03:53:24.132Z,26.20
2019-06-26T03:55:54.958Z,26.20
2019-06-26T03:58:24.582Z,26.20
2019-06-26T04:00:54.555Z,26.20
2019-06-26T04:03:24.666Z,26.20
2019-06-26T04:05:54.655Z,26.20
2019-06-26T04:08:24.296Z,26.20
2019-06-26T04:10:55.436Z,26.20
2019-06-26T04:13:24.802Z,26.20
2019-06-26T04:15:54.930Z,26.20
2019-06-26T04:18:25.022Z,26.20
2019-06-26T04:20:54.910Z,26.20
2019-06-26T04:23:24.696Z,26.20
2019-06-26T04:25:55.094Z,26.20
2019-06-26T04:28:25.475Z,26.20
2019-06-26T04:30:55.642Z,26.20
2019-06-26T04:33:26.311Z,26.20
2019-06-26T04:35:56.415Z,26.20
2019-06-26T04:38:26.538Z,26.20
2019-06-26T04:40:57.327Z,26.20
2019-06-26T04:43:26.961Z,26.20
2019-06-26T04:45:58.561Z,26.20
2019-06-26T04:48:28.108Z,26.20
2019-06-26T04:50:57.303Z,26.20
2019-06-26T04:53:26.739Z,26.20
2019-06-26T04:55:56.308Z,26.20
2019-06-26T04:58:26.778Z,26.20
2019-06-26T05:00:57.191Z,26.20
2019-06-26T05:03:27.398Z,26.20
2019-06-26T05:05:57.917Z,26.20
2019-06-26T05:08:28.011Z,26.20
2019-06-26T05:10:58.022Z,26.20
2019-06-26T05:13:28.152Z,26.20
2019-06-26T05:16:13.339Z,26.20
2019-06-26T05:18:29.330Z,26.10
2019-06-26T05:20:58.657Z,26.20
2019-06-26T05:23:28.955Z,26.20
2019-06-26T05:25:58.553Z,26.20
2019-06-26T05:28:28.572Z,26.10
2019-06-26T05:30:58.553Z,26.20
2019-06-26T05:33:28.796Z,26.20
2019-06-26T05:35:58.898Z,26.20
2019-06-26T05:38:28.927Z,26.20
2019-06-26T05:40:59.445Z,26.20
2019-06-26T05:43:29.474Z,26.20
2019-06-26T05:45:59.388Z,26.20
2019-06-26T05:48:29.771Z,26.20
2019-06-26T05:51:05.041Z,26.20
2019-06-26T05:53:34.780Z,26.20
2019-06-26T05:56:04.050Z,26.10
2019-06-26T05:58:33.559Z,26.20
2019-06-26T06:01:03.145Z,26.20
2019-06-26T06:03:32.503Z,26.20
2019-06-26T06:06:02.109Z,26.20
2019-06-26T06:08:31.621Z,26.20
2019-06-26T06:11:00.839Z,26.20
2019-06-26T06:13:30.832Z,26.20
2019-06-26T06:16:00.822Z,26.20
2019-06-26T06:18:30.861Z,26.20
2019-06-26T06:21:01.308Z,26.20
2019-06-26T06:23:31.381Z,26.20
2019-06-26T06:26:01.634Z,26.20
2019-06-26T06:28:31.496Z,26.20
2019-06-26T06:31:01.503Z,26.20
2019-06-26T06:33:31.879Z,26.20
2019-06-26T06:36:01.943Z,26.20
2019-06-26T06:38:32.110Z,26.20
2019-06-26T06:41:02.221Z,26.20
2019-06-26T06:43:32.281Z,26.30
2019-06-26T06:46:02.288Z,26.20
2019-06-26T06:48:32.386Z,26.20
2019-06-26T06:51:03.101Z,26.20
2019-06-26T06:53:33.023Z,26.30
2019-06-26T06:56:02.980Z,26.20
2019-06-26T06:58:32.995Z,26.20
2019-06-26T07:01:03.382Z,26.30
2019-06-26T07:03:33.385Z,26.30
2019-06-26T07:06:03.631Z,26.30
2019-06-26T07:08:33.750Z,26.30
2019-06-26T07:11:03.778Z,26.30
2019-06-26T07:13:34.015Z,26.30
2019-06-26T07:16:04.292Z,26.30
2019-06-26T07:18:34.435Z,26.30
2019-06-26T07:21:04.646Z,26.30
2019-06-26T07:23:34.585Z,26.30
2019-06-26T07:26:04.583Z,26.30
2019-06-26T07:28:34.943Z,26.30
2019-06-26T07:31:04.918Z,26.30
2019-06-26T07:33:34.973Z,26.30
2019-06-26T07:36:04.959Z,26.30
2019-06-26T07:38:35.083Z,26.30
2019-06-26T07:41:05.699Z,26.30
2019-06-26T07:43:35.834Z,26.30
2019-06-26T07:46:06.078Z,26.30
2019-06-26T07:48:36.269Z,26.30
2019-06-26T07:51:06.416Z,26.30
2019-06-26T07:53:36.502Z,26.30
2019-06-26T07:56:06.581Z,26.30
2019-06-26T07:58:36.860Z,26.30
2019-06-26T08:01:06.875Z,26.30
2019-06-26T08:03:37.015Z,26.40
2019-06-26T08:06:07.259Z,26.30
2019-06-26T08:08:37.358Z,26.30
2019-06-26T08:11:07.619Z,26.40
2019-06-26T08:13:37.627Z,26.40
2019-06-26T08:16:07.485Z,26.40
2019-06-26T08:18:37.521Z,26.40
2019-06-26T08:21:12.498Z,26.40
2019-06-26T08:23:38.757Z,26.40
2019-06-26T08:26:08.131Z,26.40
2019-06-26T08:28:38.095Z,26.40
2019-06-26T08:31:08.123Z,26.40
2019-06-26T08:33:38.130Z,26.40
2019-06-26T08:36:08.126Z,26.40
2019-06-26T08:38:38.264Z,26.40
2019-06-26T08:41:08.265Z,26.40
2019-06-26T08:43:38.286Z,26.50
2019-06-26T08:46:08.408Z,26.40
2019-06-26T08:48:40.432Z,26.40
2019-06-26T08:51:09.601Z,26.40
2019-06-26T08:53:38.874Z,26.40
2019-06-26T08:56:08.939Z,26.40
2019-06-26T08:58:38.917Z,26.40
2019-06-26T09:01:09.034Z,26.40
2019-06-26T09:03:42.016Z,26.40
2019-06-26T09:06:09.808Z,26.50
2019-06-26T09:08:39.081Z,26.50
2019-06-26T09:11:08.462Z,26.50
2019-06-26T09:13:37.706Z,26.50
2019-06-26T09:16:07.240Z,26.50
2019-06-26T09:18:36.718Z,26.50
2019-06-26T09:21:05.914Z,26.50
2019-06-26T09:23:35.458Z,26.50
2019-06-26T09:26:04.976Z,26.50
2019-06-26T09:28:34.256Z,26.50
2019-06-26T09:31:03.526Z,26.50
2019-06-26T09:33:32.950Z,26.50
2019-06-26T09:36:02.391Z,26.50
2019-06-26T09:38:31.927Z,26.50
2019-06-26T09:41:01.119Z,26.50
2019-06-26T09:43:30.306Z,26.50
2019-06-26T09:46:00.087Z,26.50
2019-06-26T09:48:29.635Z,26.50
2019-06-26T09:50:59.179Z,26.50
2019-06-26T09:53:42.644Z,26.50
2019-06-26T09:55:59.649Z,26.50
2019-06-26T09:58:28.839Z,26.50
2019-06-26T10:00:58.329Z,26.60
2019-06-26T10:03:27.854Z,26.50
2019-06-26T10:05:57.378Z,26.60
2019-06-26T10:08:26.864Z,26.60
2019-06-26T10:10:56.698Z,26.60
2019-06-26T10:13:26.174Z,26.60
2019-06-26T10:15:55.679Z,26.60
2019-06-26T10:18:25.623Z,26.60
2019-06-26T10:20:55.546Z,26.60
2019-06-26T10:23:25.259Z,26.60
2019-06-26T10:25:56.491Z,26.60
2019-06-26T10:28:25.984Z,26.60
2019-06-26T10:30:55.935Z,26.60
2019-06-26T10:33:25.937Z,26.60
2019-06-26T10:35:56.029Z,26.60
2019-06-26T10:38:25.652Z,26.60
2019-06-26T10:40:55.874Z,26.60
2019-06-26T10:43:26.007Z,26.70
2019-06-26T10:45:56.006Z,26.70
2019-06-26T10:48:26.038Z,26.70
2019-06-26T10:50:58.922Z,26.70
2019-06-26T10:53:26.976Z,26.70
2019-06-26T10:55:57.481Z,26.70
2019-06-26T10:58:26.726Z,26.70
2019-06-26T11:00:56.563Z,26.70
2019-06-26T11:03:26.843Z,26.70
2019-06-26T11:05:56.906Z,26.70
2019-06-26T11:08:26.894Z,26.70
2019-06-26T11:10:58.064Z,26.70
2019-06-26T11:13:27.357Z,26.80
2019-06-26T11:15:57.268Z,26.80
2019-06-26T11:18:27.157Z,26.80
2019-06-26T11:20:57.496Z,26.80
2019-06-26T11:23:27.511Z,26.80
2019-06-26T11:25:58.585Z,26.80
2019-06-26T11:28:27.978Z,26.80
2019-06-26T11:30:57.979Z,26.80
2019-06-26T11:33:28.195Z,26.80
2019-06-26T11:35:58.157Z,26.80
2019-06-26T11:38:28.742Z,26.90
2019-06-26T11:41:01.784Z,26.80
2019-06-26T11:43:30.603Z,26.90
2019-06-26T11:46:00.061Z,26.90
2019-06-26T11:48:29.267Z,26.90
2019-06-26T11:50:59.002Z,26.90
2019-06-26T11:53:29.456Z,26.90
2019-06-26T11:55:59.589Z,26.90
2019-06-26T11:58:29.526Z,26.90
2019-06-26T12:00:59.602Z,26.90
2019-06-26T12:03:29.558Z,26.90
2019-06-26T12:06:15.485Z,26.90
2019-06-26T12:08:30.700Z,26.90
2019-06-26T12:10:59.894Z,26.90
2019-06-26T12:13:32.596Z,26.90
2019-06-26T12:16:00.946Z,27.00
2019-06-26T12:18:30.153Z,27.00
2019-06-26T12:21:00.284Z,27.00
2019-06-26T12:23:30.415Z,27.00
2019-06-26T12:26:00.413Z,27.00
2019-06-26T12:28:30.458Z,27.00
2019-06-26T12:31:00.537Z,27.00
2019-06-26T12:33:30.812Z,27.10
2019-06-26T12:36:00.885Z,27.10
2019-06-26T12:38:30.926Z,27.10
2019-06-26T12:41:00.964Z,27.10
2019-06-26T12:43:31.064Z,27.10
2019-06-26T12:46:01.210Z,27.10
2019-06-26T12:48:31.198Z,27.10
2019-06-26T12:51:01.204Z,27.10
2019-06-26T12:53:31.933Z,27.20
2019-06-26T12:56:02.015Z,27.20
2019-06-26T12:58:32.062Z,27.20
2019-06-26T13:01:02.158Z,27.20
2019-06-26T13:03:32.110Z,27.20
2019-06-26T13:06:02.118Z,27.30
2019-06-26T13:08:32.454Z,27.30
2019-06-26T13:11:02.461Z,27.30
2019-06-26T13:13:32.480Z,27.30
2019-06-26T13:16:02.664Z,27.30
2019-06-26T13:18:32.682Z,27.30
2019-06-26T13:21:05.028Z,27.30
2019-06-26T13:23:33.837Z,27.40
2019-06-26T13:26:03.245Z,27.40
2019-06-26T13:28:33.222Z,27.40
2019-06-26T13:31:03.354Z,27.40
2019-06-26T13:33:33.530Z,27.40
2019-06-26T13:36:04.688Z,27.40
2019-06-26T13:38:33.908Z,27.50
2019-06-26T13:41:03.626Z,27.50
2019-06-26T13:43:33.602Z,27.50
2019-06-26T13:46:03.758Z,27.50
2019-06-26T13:48:33.862Z,27.50
2019-06-26T13:51:09.463Z,27.50
2019-06-26T13:53:35.046Z,27.50
2019-06-26T13:56:04.302Z,27.50
2019-06-26T13:58:34.190Z,27.50
2019-06-26T14:01:04.354Z,27.60
2019-06-26T14:03:34.375Z,27.60
2019-06-26T14:06:05.130Z,27.60
2019-06-26T14:08:35.317Z,27.70
2019-06-26T14:11:07.436Z,27.70
2019-06-26T14:13:36.326Z,27.70
2019-06-26T14:16:05.808Z,27.70
2019-06-26T14:18:35.810Z,27.70
2019-06-26T14:21:05.672Z,27.80
2019-06-26T14:23:37.943Z,27.80
2019-06-26T14:26:06.930Z,27.80
2019-06-26T14:28:37.413Z,27.80
2019-06-26T14:31:06.882Z,27.80
2019-06-26T14:33:36.246Z,27.80
2019-06-26T14:36:06.121Z,27.90
2019-06-26T14:38:36.172Z,27.90
2019-06-26T14:41:06.797Z,27.90
2019-06-26T14:43:36.902Z,27.90
2019-06-26T14:46:06.933Z,28.00
2019-06-26T14:48:37.640Z,27.90
2019-06-26T14:51:07.774Z,28.00
2019-06-26T14:53:38.182Z,28.00
2019-06-26T14:56:08.214Z,28.00
2019-06-26T14:58:38.427Z,28.10
2019-06-26T15:01:08.464Z,28.10
2019-06-26T15:03:38.265Z,28.20
2019-06-26T15:06:16.285Z,28.20
2019-06-26T15:08:38.704Z,28.30
2019-06-26T15:11:08.483Z,28.30
2019-06-26T15:13:37.790Z,28.30
2019-06-26T15:16:07.255Z,28.30
2019-06-26T15:18:36.741Z,28.40
2019-06-26T15:21:06.141Z,28.40
2019-06-26T15:23:36.418Z,28.40
2019-06-26T15:26:05.887Z,28.40
2019-06-26T15:28:35.343Z,28.40
2019-06-26T15:31:04.784Z,28.50
2019-06-26T15:33:36.648Z,28.50
2019-06-26T15:36:05.858Z,28.50
2019-06-26T15:38:36.387Z,28.60
2019-06-26T15:41:06.224Z,28.60
2019-06-26T15:43:35.521Z,28.60
2019-06-26T15:46:06.427Z,28.60
2019-06-26T15:48:36.224Z,28.60
2019-06-26T15:51:06.341Z,28.60
2019-06-26T15:53:36.267Z,28.70
2019-06-26T15:56:06.333Z,28.70
2019-06-26T15:58:36.324Z,28.70
2019-06-26T16:01:06.390Z,28.70
2019-06-26T16:03:36.443Z,28.80
2019-06-26T16:06:06.564Z,28.80
2019-06-26T16:08:36.850Z,28.80
2019-06-26T16:11:06.955Z,28.80
2019-06-26T16:13:36.928Z,28.90
2019-06-26T16:16:07.038Z,28.90
2019-06-26T16:18:43.177Z,28.90
2019-06-26T16:21:13.424Z,28.90
2019-06-26T16:23:42.617Z,29.00
2019-06-26T16:26:13.457Z,29.00
2019-06-26T16:28:42.935Z,29.00
2019-06-26T16:31:12.428Z,29.00
2019-06-26T16:33:41.837Z,29.00
2019-06-26T16:36:11.030Z,29.00
2019-06-26T16:38:40.503Z,29.00
2019-06-26T16:41:09.765Z,29.00
2019-06-26T16:43:39.263Z,29.10
2019-06-26T16:46:08.729Z,29.10
2019-06-26T16:48:38.342Z,29.10
2019-06-26T16:51:08.417Z,29.10
2019-06-26T16:53:38.378Z,29.20
2019-06-26T16:56:08.442Z,29.10
2019-06-26T16:58:38.549Z,29.10
2019-06-26T17:01:08.885Z,29.10
2019-06-26T17:03:38.850Z,29.10
2019-06-26T17:06:09.154Z,29.10
2019-06-26T17:08:39.164Z,29.10
2019-06-26T17:11:09.351Z,29.10
2019-06-26T17:13:39.286Z,29.10
2019-06-26T17:16:09.282Z,29.10
2019-06-26T17:18:39.431Z,29.10
2019-06-26T17:21:09.410Z,29.10
2019-06-26T17:23:39.646Z,29.10
2019-06-26T17:26:09.758Z,29.10
2019-06-26T17:28:39.806Z,29.10
2019-06-26T17:31:10.094Z,29.10
2019-06-26T17:33:40.240Z,29.10
2019-06-26T17:36:10.339Z,29.10
2019-06-26T17:38:40.434Z,29.10
2019-06-26T17:41:11.596Z,29.10
2019-06-26T17:43:41.291Z,29.10
2019-06-26T17:46:11.287Z,29.10
2019-06-26T17:48:41.246Z,29.00
2019-06-26T17:51:11.279Z,29.00
2019-06-26T17:53:41.194Z,29.00
2019-06-26T17:56:11.616Z,29.00
2019-06-26T17:58:41.614Z,29.00
2019-06-26T18:01:11.697Z,29.00
2019-06-26T18:03:41.749Z,29.00
2019-06-26T18:06:12.127Z,29.00
2019-06-26T18:08:42.738Z,29.00
2019-06-26T18:11:12.255Z,29.00
2019-06-26T18:13:41.714Z,28.90
2019-06-26T18:16:11.189Z,28.90
2019-06-26T18:18:40.649Z,28.90
2019-06-26T18:21:10.129Z,28.90
2019-06-26T18:23:39.582Z,28.80
2019-06-26T18:26:13.433Z,28.90
2019-06-26T18:28:39.903Z,28.80
2019-06-26T18:31:09.445Z,28.80
2019-06-26T18:33:38.986Z,28.80
2019-06-26T18:36:08.481Z,28.80
2019-06-26T18:38:38.006Z,28.80
2019-06-26T18:41:07.481Z,28.70
2019-06-26T18:43:37.022Z,28.70
2019-06-26T18:46:06.758Z,28.70
2019-06-26T18:48:36.329Z,28.70
2019-06-26T18:51:05.808Z,28.60
2019-06-26T18:53:35.078Z,28.60
2019-06-26T18:56:04.262Z,28.60
2019-06-26T18:58:33.726Z,28.60
2019-06-26T19:01:03.159Z,28.50
2019-06-26T19:03:32.649Z,28.50
2019-06-26T19:06:02.124Z,28.40
2019-06-26T19:08:31.354Z,28.50
2019-06-26T19:11:00.920Z,28.40
2019-06-26T19:13:30.454Z,28.40
2019-06-26T19:15:59.777Z,28.40
2019-06-26T19:18:29.538Z,28.40
2019-06-26T19:20:59.010Z,28.40
2019-06-26T19:23:28.515Z,28.40
2019-06-26T19:25:57.940Z,28.30
2019-06-26T19:28:28.207Z,28.40
2019-06-26T19:30:57.755Z,28.30
2019-06-26T19:33:27.229Z,28.30
2019-06-26T19:35:56.496Z,28.30
2019-06-26T19:38:25.693Z,28.30
2019-06-26T19:40:54.889Z,28.30
2019-06-26T19:43:24.426Z,28.20
2019-06-26T19:45:53.910Z,28.20
2019-06-26T19:48:23.405Z,28.20
2019-06-26T19:50:52.930Z,28.20
2019-06-26T19:53:22.400Z,28.20
2019-06-26T19:55:51.595Z,28.10
2019-06-26T19:58:21.645Z,28.10
2019-06-26T20:00:51.291Z,28.10
2019-06-26T20:03:20.614Z,28.10
2019-06-26T20:05:50.510Z,28.10
2019-06-26T20:08:20.523Z,28.10
2019-06-26T20:10:50.625Z,28.10
2019-06-26T20:13:20.857Z,28.10
2019-06-26T20:15:50.891Z,28.10
2019-06-26T20:18:21.258Z,28.10
2019-06-26T20:20:51.214Z,28.00
2019-06-26T20:23:21.123Z,28.00
2019-06-26T20:25:51.191Z,28.00
2019-06-26T20:28:21.181Z,28.00
2019-06-26T20:30:50.989Z,28.00
2019-06-26T20:33:21.310Z,28.00
2019-06-26T20:35:51.519Z,28.00
2019-06-26T20:38:22.123Z,28.00
2019-06-26T20:40:51.830Z,28.00
2019-06-26T20:43:22.300Z,27.90
2019-06-26T20:45:52.440Z,27.90
2019-06-26T20:48:22.454Z,27.90
2019-06-26T20:50:52.182Z,27.90
2019-06-26T20:53:22.557Z,27.90
2019-06-26T20:55:52.914Z,27.90
2019-06-26T20:58:22.884Z,27.90
2019-06-26T21:00:52.930Z,27.90
2019-06-26T21:03:22.133Z,27.90
2019-06-26T21:05:51.607Z,27.90
2019-06-26T21:08:20.896Z,27.90
2019-06-26T21:10:50.383Z,27.80
2019-06-26T21:13:19.843Z,27.90
2019-06-26T21:15:52.778Z,27.80
2019-06-26T21:18:20.257Z,27.80
2019-06-26T21:20:49.759Z,27.80
2019-06-26T21:23:20.199Z,27.80
2019-06-26T21:25:50.377Z,27.80
2019-06-26T21:28:19.834Z,27.80
2019-06-26T21:30:49.295Z,27.80
2019-06-26T21:33:18.619Z,27.80
2019-06-26T21:35:48.100Z,27.80
2019-06-26T21:38:17.653Z,27.70
2019-06-26T21:40:47.199Z,27.70
2019-06-26T21:43:16.770Z,27.70
2019-06-26T21:45:46.571Z,27.70
2019-06-26T21:48:15.799Z,27.70
2019-06-26T21:50:45.567Z,27.70
2019-06-26T21:53:15.052Z,27.70
2019-06-26T21:56:02.585Z,27.70
2019-06-26T21:58:50.262Z,27.70
2019-06-26T22:01:37.459Z,27.70
2019-06-26T22:04:24.866Z,27.60
2019-06-26T22:07:05.167Z,27.70
2019-06-26T22:09:36.264Z,27.60
2019-06-26T22:12:06.363Z,27.60
2019-06-26T22:14:35.886Z,27.60
2019-06-26T22:17:05.430Z,27.60
2019-06-26T22:19:34.963Z,27.60
2019-06-26T22:22:04.254Z,27.60
2019-06-26T22:24:33.726Z,27.60
2019-06-26T22:27:03.194Z,27.60
2019-06-26T22:29:32.414Z,27.60
2019-06-26T22:32:01.883Z,27.60
2019-06-26T22:34:31.188Z,27.60
2019-06-26T22:37:00.660Z,27.60
2019-06-26T22:39:30.208Z,27.60
2019-06-26T22:41:59.994Z,27.60
2019-06-26T22:44:29.472Z,27.60
2019-06-26T22:46:59.028Z,27.60
2019-06-26T22:49:28.491Z,27.60
2019-06-26T22:51:57.686Z,27.60
2019-06-26T22:54:27.491Z,27.60
2019-06-26T22:56:56.725Z,27.60
2019-06-26T22:59:25.947Z,27.50
2019-06-26T23:01:55.484Z,27.50
2019-06-26T23:04:25.035Z,27.60
2019-06-26T23:06:54.628Z,27.60
2019-06-26T23:09:24.983Z,27.50
2019-06-26T23:11:54.469Z,27.50
2019-06-26T23:14:24.179Z,27.50
2019-06-26T23:16:53.647Z,27.50
2019-06-26T23:19:22.867Z,27.50
2019-06-26T23:21:53.808Z,27.50
2019-06-26T23:24:23.842Z,27.50
2019-06-26T23:26:53.826Z,27.50
2019-06-26T23:29:23.783Z,27.50
2019-06-26T23:31:53.791Z,27.50
2019-06-26T23:34:23.809Z,27.50
2019-06-26T23:36:53.843Z,27.50
2019-06-26T23:39:23.966Z,27.50
2019-06-26T23:41:53.971Z,27.50
2019-06-26T23:44:23.974Z,27.50
2019-06-26T23:46:54.007Z,27.50
2019-06-26T23:49:24.110Z,27.50
2019-06-26T23:51:54.265Z,27.40
2019-06-26T23:54:24.259Z,27.50
2019-06-26T23:56:54.298Z,27.50
2019-06-26T23:59:24.399Z,27.50
