createdAt,value
2018-09-20T00:01:12.454Z,99.90
2018-09-20T00:03:39.186Z,99.90
2018-09-20T00:06:05.860Z,99.90
2018-09-20T00:08:32.507Z,99.90
2018-09-20T00:10:59.177Z,99.90
2018-09-20T00:13:25.876Z,99.90
2018-09-20T00:15:53.296Z,99.90
2018-09-20T00:18:19.984Z,99.90
2018-09-20T00:20:46.652Z,99.90
2018-09-20T00:23:13.327Z,99.90
2018-09-20T00:25:39.999Z,99.90
2018-09-20T00:28:06.680Z,99.90
2018-09-20T00:30:33.360Z,99.90
2018-09-20T00:33:00.802Z,99.90
2018-09-20T00:35:27.466Z,99.90
2018-09-20T00:37:54.294Z,99.90
2018-09-20T00:40:21.696Z,99.90
2018-09-20T00:42:48.359Z,99.90
2018-09-20T00:45:15.043Z,99.90
2018-09-20T00:47:41.894Z,99.90
2018-09-20T00:50:08.555Z,99.90
2018-09-20T00:52:35.223Z,99.90
2018-09-20T00:55:01.929Z,99.90
2018-09-20T00:57:29.457Z,99.90
2018-09-20T00:59:56.127Z,99.90
2018-09-20T01:02:23.564Z,99.90
2018-09-20T01:04:50.280Z,99.90
2018-09-20T01:07:16.928Z,99.90
2018-09-20T01:09:44.346Z,99.90
2018-09-20T01:12:10.991Z,99.90
2018-09-20T01:14:38.590Z,99.90
2018-09-20T01:17:06.472Z,99.90
2018-09-20T01:19:33.375Z,99.90
2018-09-20T01:22:00.050Z,99.90
2018-09-20T01:24:26.750Z,99.90
2018-09-20T01:26:53.571Z,99.90
2018-09-20T01:29:21.730Z,99.90
2018-09-20T01:31:48.403Z,99.90
2018-09-20T01:34:15.200Z,99.90
2018-09-20T01:36:41.862Z,99.90
2018-09-20T01:39:08.509Z,99.90
2018-09-20T01:41:35.231Z,99.90
2018-09-20T01:44:01.936Z,99.90
2018-09-20T01:46:28.629Z,99.90
2018-09-20T01:48:55.303Z,99.90
2018-09-20T01:51:22.707Z,99.90
2018-09-20T01:53:49.382Z,99.90
2018-09-20T01:56:16.816Z,99.90
2018-09-20T01:58:43.528Z,99.90
2018-09-20T02:01:10.226Z,99.90
2018-09-20T02:03:37.824Z,99.90
2018-09-20T02:06:04.546Z,99.90
2018-09-20T02:08:31.213Z,99.90
2018-09-20T02:10:57.966Z,99.90
2018-09-20T02:13:24.614Z,99.90
2018-09-20T02:15:51.259Z,99.90
2018-09-20T02:18:17.914Z,99.90
2018-09-20T02:20:44.578Z,99.90
2018-09-20T02:23:11.499Z,99.90
2018-09-20T02:25:38.874Z,99.90
2018-09-20T02:28:06.297Z,99.90
2018-09-20T02:30:33.006Z,99.90
2018-09-20T02:32:59.676Z,99.90
2018-09-20T02:35:26.463Z,99.90
2018-09-20T02:37:53.108Z,99.90
2018-09-20T02:40:19.789Z,99.90
2018-09-20T02:42:46.487Z,99.90
2018-09-20T02:45:13.411Z,99.90
2018-09-20T02:47:40.815Z,99.90
2018-09-20T02:50:07.482Z,99.90
2018-09-20T02:52:49.869Z,99.90
2018-09-20T02:55:16.576Z,99.90
2018-09-20T02:57:43.268Z,99.90
2018-09-20T03:00:09.999Z,99.90
2018-09-20T03:02:36.657Z,99.90
2018-09-20T03:05:04.081Z,99.90
2018-09-20T03:07:31.549Z,99.90
2018-09-20T03:09:58.225Z,99.90
2018-09-20T03:12:24.943Z,99.90
2018-09-20T03:14:52.331Z,99.90
2018-09-20T03:17:18.978Z,99.90
2018-09-20T03:19:45.676Z,99.90
2018-09-20T03:22:12.356Z,99.90
2018-09-20T03:24:39.038Z,99.90
2018-09-20T03:27:05.704Z,99.90
2018-09-20T03:29:33.133Z,99.90
2018-09-20T03:31:59.779Z,99.90
2018-09-20T03:34:26.472Z,99.90
2018-09-20T03:36:53.226Z,99.90
2018-09-20T03:39:19.884Z,99.90
2018-09-20T03:41:46.560Z,99.90
2018-09-20T03:44:13.976Z,99.90
2018-09-20T03:46:40.663Z,99.90
2018-09-20T03:49:07.348Z,99.90
2018-09-20T03:51:34.002Z,99.90
2018-09-20T03:54:00.707Z,99.90
2018-09-20T03:56:27.353Z,99.90
2018-09-20T03:58:54.832Z,99.90
2018-09-20T04:01:21.568Z,99.90
2018-09-20T04:03:48.289Z,99.90
2018-09-20T04:06:15.059Z,99.90
2018-09-20T04:08:41.747Z,99.90
2018-09-20T04:11:08.485Z,99.90
2018-09-20T04:13:35.867Z,99.90
2018-09-20T04:16:02.506Z,99.90
2018-09-20T04:18:29.188Z,99.90
2018-09-20T04:20:55.856Z,99.90
2018-09-20T04:23:22.571Z,99.90
2018-09-20T04:25:49.974Z,99.90
2018-09-20T04:28:16.664Z,99.90
2018-09-20T04:30:43.352Z,99.90
2018-09-20T04:33:09.998Z,99.90
2018-09-20T04:35:36.701Z,99.90
2018-09-20T04:38:03.405Z,99.90
2018-09-20T04:40:30.045Z,99.90
2018-09-20T04:42:56.678Z,99.90
2018-09-20T04:45:23.347Z,99.90
2018-09-20T04:47:50.759Z,99.90
2018-09-20T04:50:17.412Z,99.90
2018-09-20T04:52:44.213Z,99.90
2018-09-20T04:55:10.875Z,99.90
2018-09-20T04:57:37.577Z,99.90
2018-09-20T05:00:04.364Z,99.90
2018-09-20T05:02:31.078Z,99.90
2018-09-20T05:04:57.725Z,99.90
2018-09-20T05:07:24.463Z,99.90
2018-09-20T05:09:51.304Z,99.90
2018-09-20T05:12:17.967Z,99.90
2018-09-20T05:14:44.774Z,99.90
2018-09-20T05:17:11.450Z,99.90
2018-09-20T05:19:38.254Z,99.90
2018-09-20T05:22:05.114Z,99.90
2018-09-20T05:24:31.807Z,99.90
2018-09-20T05:27:00.179Z,99.90
2018-09-20T05:29:27.140Z,99.90
2018-09-20T05:31:53.990Z,99.90
2018-09-20T05:34:20.801Z,99.90
2018-09-20T05:36:47.938Z,99.90
2018-09-20T05:39:14.613Z,99.90
2018-09-20T05:41:41.374Z,99.90
2018-09-20T05:44:08.088Z,99.90
2018-09-20T05:46:34.853Z,99.90
2018-09-20T05:49:01.530Z,99.90
2018-09-20T05:51:28.849Z,99.90
2018-09-20T05:53:55.781Z,99.90
2018-09-20T05:56:22.770Z,99.90
2018-09-20T05:58:50.220Z,99.90
2018-09-20T06:01:16.893Z,99.90
2018-09-20T06:03:43.631Z,99.90
2018-09-20T06:06:10.293Z,99.90
2018-09-20T06:08:36.949Z,99.90
2018-09-20T06:11:03.652Z,99.90
2018-09-20T06:13:31.071Z,99.90
2018-09-20T06:15:57.749Z,99.90
2018-09-20T06:18:25.202Z,99.90
2018-09-20T06:20:52.746Z,99.90
2018-09-20T06:23:19.388Z,99.90
2018-09-20T06:25:46.060Z,99.90
2018-09-20T06:28:12.804Z,99.90
2018-09-20T06:30:39.509Z,99.90
2018-09-20T06:33:06.384Z,99.90
2018-09-20T06:35:33.162Z,99.90
2018-09-20T06:37:59.879Z,99.90
2018-09-20T06:40:26.860Z,99.90
2018-09-20T06:42:53.578Z,99.90
2018-09-20T06:45:20.446Z,99.90
2018-09-20T06:47:47.142Z,99.90
2018-09-20T06:50:14.005Z,99.90
2018-09-20T06:52:40.719Z,99.90
2018-09-20T06:55:07.616Z,99.90
2018-09-20T06:57:34.414Z,99.90
2018-09-20T07:00:01.341Z,99.90
2018-09-20T07:02:28.015Z,99.00
2018-09-20T07:04:54.712Z,96.50
2018-09-20T07:07:22.358Z,91.00
2018-09-20T07:09:49.743Z,87.40
2018-09-20T07:12:17.144Z,85.90
2018-09-20T07:14:43.885Z,85.80
2018-09-20T07:17:10.633Z,83.10
2018-09-20T07:19:37.298Z,86.30
2018-09-20T07:22:04.795Z,87.00
2018-09-20T07:24:31.461Z,86.30
2018-09-20T07:26:58.158Z,85.30
2018-09-20T07:29:24.856Z,83.90
2018-09-20T07:31:51.594Z,78.90
2018-09-20T07:34:18.264Z,78.70
2018-09-20T07:36:45.698Z,81.70
2018-09-20T07:39:12.385Z,81.60
2018-09-20T07:41:39.280Z,83.50
2018-09-20T07:44:05.983Z,85.70
2018-09-20T07:46:32.677Z,87.60
2018-09-20T07:49:00.124Z,84.30
2018-09-20T07:51:26.877Z,84.20
2018-09-20T07:53:54.526Z,83.00
2018-09-20T07:56:21.253Z,83.00
2018-09-20T07:58:47.952Z,82.80
2018-09-20T08:01:14.632Z,83.40
2018-09-20T08:03:41.292Z,86.20
2018-09-20T08:06:08.032Z,87.00
2018-09-20T08:08:35.475Z,83.30
2018-09-20T08:11:02.107Z,84.00
2018-09-20T08:13:29.539Z,86.50
2018-09-20T08:15:56.233Z,86.20
2018-09-20T08:18:22.900Z,87.60
2018-09-20T08:20:49.560Z,88.20
2018-09-20T08:23:16.411Z,89.10
2018-09-20T08:25:43.228Z,90.00
2018-09-20T08:28:09.885Z,90.60
2018-09-20T08:30:36.580Z,90.10
2018-09-20T08:33:03.246Z,90.00
2018-09-20T08:35:29.906Z,89.60
2018-09-20T08:37:56.591Z,90.20
2018-09-20T08:40:23.265Z,90.80
2018-09-20T08:42:49.975Z,90.50
2018-09-20T08:45:16.639Z,90.60
2018-09-20T08:47:44.092Z,90.10
2018-09-20T08:50:10.940Z,90.00
2018-09-20T08:52:37.611Z,90.10
2018-09-20T08:55:04.315Z,89.70
2018-09-20T08:57:31.109Z,90.40
2018-09-20T08:59:58.500Z,88.40
2018-09-20T09:02:25.149Z,88.40
2018-09-20T09:04:51.971Z,87.70
2018-09-20T09:07:18.710Z,88.30
2018-09-20T09:09:45.368Z,85.30
2018-09-20T09:12:12.103Z,83.60
2018-09-20T09:14:38.758Z,84.20
2018-09-20T09:17:05.561Z,83.40
2018-09-20T09:19:33.147Z,85.30
2018-09-20T09:21:59.776Z,85.30
2018-09-20T09:24:26.445Z,84.80
2018-09-20T09:26:53.180Z,83.20
2018-09-20T09:29:19.876Z,83.50
2018-09-20T09:31:47.280Z,86.80
2018-09-20T09:34:14.016Z,86.80
2018-09-20T09:36:40.716Z,87.70
2018-09-20T09:39:08.128Z,86.70
2018-09-20T09:41:34.786Z,86.70
2018-09-20T09:44:01.475Z,85.90
2018-09-20T09:46:28.178Z,87.60
2018-09-20T09:48:55.599Z,87.70
2018-09-20T09:51:22.278Z,87.80
2018-09-20T09:53:49.722Z,87.20
2018-09-20T09:56:17.216Z,86.90
2018-09-20T09:58:43.882Z,86.90
2018-09-20T10:01:10.512Z,85.10
2018-09-20T10:03:37.180Z,83.60
2018-09-20T10:06:03.912Z,83.20
2018-09-20T10:08:31.332Z,82.80
2018-09-20T10:10:57.961Z,82.80
2018-09-20T10:13:24.694Z,84.60
2018-09-20T10:15:51.294Z,82.10
2018-09-20T10:18:17.959Z,81.40
2018-09-20T10:20:45.420Z,80.40
2018-09-20T10:23:12.249Z,80.20
2018-09-20T10:25:38.921Z,82.20
2018-09-20T10:28:05.629Z,81.30
2018-09-20T10:30:32.302Z,82.30
2018-09-20T10:32:58.949Z,81.30
2018-09-20T10:35:25.657Z,83.50
2018-09-20T10:37:53.110Z,82.80
2018-09-20T10:40:20.580Z,84.40
2018-09-20T10:42:47.322Z,84.40
2018-09-20T10:45:14.009Z,84.70
2018-09-20T10:47:40.661Z,83.70
2018-09-20T10:50:07.390Z,84.80
2018-09-20T10:52:34.067Z,85.70
2018-09-20T10:55:01.556Z,84.90
2018-09-20T10:57:28.227Z,84.90
2018-09-20T10:59:54.911Z,84.50
2018-09-20T11:02:21.575Z,84.00
2018-09-20T11:04:48.262Z,84.40
2018-09-20T11:07:14.921Z,84.70
2018-09-20T11:09:41.613Z,86.30
2018-09-20T11:12:08.736Z,86.20
2018-09-20T11:14:35.406Z,85.00
2018-09-20T11:17:02.064Z,86.30
2018-09-20T11:19:28.732Z,88.00
2018-09-20T11:21:56.128Z,84.40
2018-09-20T11:24:22.807Z,84.50
2018-09-20T11:26:50.390Z,82.90
2018-09-20T11:29:17.052Z,82.90
2018-09-20T11:31:43.759Z,83.20
2018-09-20T11:34:11.157Z,85.80
2018-09-20T11:36:37.829Z,85.80
2018-09-20T11:39:04.549Z,86.20
2018-09-20T11:41:31.229Z,86.20
2018-09-20T11:43:58.664Z,86.00
2018-09-20T11:46:25.333Z,86.00
2018-09-20T11:48:52.011Z,85.40
2018-09-20T11:51:18.847Z,85.90
2018-09-20T11:53:45.509Z,85.70
2018-09-20T11:56:12.161Z,84.40
2018-09-20T11:58:38.873Z,85.50
2018-09-20T12:01:05.553Z,84.90
2018-09-20T12:03:32.987Z,84.30
2018-09-20T12:05:59.654Z,84.20
2018-09-20T12:08:26.327Z,85.50
2018-09-20T12:10:53.080Z,84.60
2018-09-20T12:13:19.779Z,85.80
2018-09-20T12:15:47.201Z,85.90
2018-09-20T12:18:13.858Z,85.90
2018-09-20T12:20:40.619Z,87.60
2018-09-20T12:23:07.270Z,87.90
2018-09-20T12:25:34.005Z,88.60
2018-09-20T12:28:00.747Z,87.80
2018-09-20T12:30:27.397Z,88.40
2018-09-20T12:32:54.128Z,87.20
2018-09-20T12:35:21.541Z,89.20
2018-09-20T12:37:48.986Z,89.60
2018-09-20T12:40:15.662Z,89.60
2018-09-20T12:42:43.162Z,90.50
2018-09-20T12:45:09.959Z,90.50
2018-09-20T12:47:37.369Z,89.60
2018-09-20T12:50:04.413Z,89.60
2018-09-20T12:52:31.176Z,89.80
2018-09-20T12:54:57.873Z,87.80
2018-09-20T12:57:24.633Z,88.00
2018-09-20T12:59:51.388Z,88.40
2018-09-20T13:02:18.179Z,88.80
2018-09-20T13:04:44.803Z,90.20
2018-09-20T13:07:12.570Z,89.80
2018-09-20T13:09:40.251Z,89.60
2018-09-20T13:12:07.735Z,88.70
2018-09-20T13:14:34.825Z,88.80
2018-09-20T13:17:01.869Z,88.40
2018-09-20T13:19:29.605Z,90.10
2018-09-20T13:21:56.286Z,90.10
2018-09-20T13:24:23.738Z,90.30
2018-09-20T13:26:51.124Z,90.30
2018-09-20T13:29:18.461Z,90.20
2018-09-20T13:31:46.033Z,90.60
2018-09-20T13:34:12.685Z,90.60
2018-09-20T13:36:39.352Z,91.10
2018-09-20T13:39:06.088Z,90.90
2018-09-20T13:41:32.799Z,91.10
2018-09-20T13:43:59.619Z,90.90
2018-09-20T13:46:27.135Z,91.70
2018-09-20T13:48:53.991Z,91.30
2018-09-20T13:51:20.714Z,91.30
2018-09-20T13:53:47.391Z,91.00
2018-09-20T13:56:15.003Z,91.90
2018-09-20T13:58:41.706Z,91.90
2018-09-20T14:01:09.257Z,90.50
2018-09-20T14:03:36.738Z,91.20
2018-09-20T14:06:03.539Z,91.20
2018-09-20T14:08:30.140Z,91.20
2018-09-20T14:10:57.045Z,91.10
2018-09-20T14:13:23.751Z,90.90
2018-09-20T14:15:50.587Z,90.90
2018-09-20T14:18:18.522Z,91.30
2018-09-20T14:20:45.312Z,91.30
2018-09-20T14:23:12.259Z,91.40
2018-09-20T14:25:39.864Z,90.40
2018-09-20T14:28:06.553Z,90.40
2018-09-20T14:30:33.547Z,90.10
2018-09-20T14:33:00.253Z,90.30
2018-09-20T14:35:26.906Z,90.20
2018-09-20T14:37:54.680Z,90.60
2018-09-20T14:40:21.701Z,91.20
2018-09-20T14:42:49.251Z,91.50
2018-09-20T14:45:16.136Z,91.90
2018-09-20T14:47:42.836Z,91.80
2018-09-20T14:50:09.853Z,91.10
2018-09-20T14:52:36.544Z,91.00
2018-09-20T14:55:03.690Z,91.70
2018-09-20T14:57:31.081Z,91.70
2018-09-20T14:59:57.728Z,91.70
2018-09-20T15:02:24.489Z,92.20
2018-09-20T15:04:51.200Z,92.10
2018-09-20T15:07:18.229Z,92.20
2018-09-20T15:09:45.270Z,92.30
2018-09-20T15:12:11.995Z,92.70
2018-09-20T15:14:39.100Z,92.90
2018-09-20T15:17:05.906Z,93.00
2018-09-20T15:19:32.584Z,93.40
2018-09-20T15:21:59.246Z,93.40
2018-09-20T15:24:25.987Z,93.40
2018-09-20T15:26:53.421Z,94.00
2018-09-20T15:29:20.103Z,94.00
2018-09-20T15:31:47.863Z,93.90
2018-09-20T15:34:15.290Z,94.30
2018-09-20T15:36:41.980Z,94.30
2018-09-20T15:39:08.903Z,94.30
2018-09-20T15:41:36.082Z,94.60
2018-09-20T15:44:04.571Z,95.10
2018-09-20T15:46:33.051Z,95.30
2018-09-20T15:49:00.406Z,95.30
2018-09-20T15:51:28.496Z,95.90
2018-09-20T15:53:56.453Z,95.80
2018-09-20T15:56:23.762Z,95.60
2018-09-20T15:58:51.606Z,95.50
2018-09-20T16:01:19.030Z,96.40
2018-09-20T16:03:46.175Z,96.30
2018-09-20T16:06:15.989Z,96.90
2018-09-20T16:08:44.797Z,96.80
2018-09-20T16:11:26.704Z,97.10
2018-09-20T16:13:54.469Z,97.30
2018-09-20T16:16:21.828Z,97.30
2018-09-20T16:18:48.965Z,97.90
2018-09-20T16:21:16.614Z,98.00
2018-09-20T16:23:45.352Z,98.80
2018-09-20T16:26:13.078Z,99.30
2018-09-20T16:28:41.722Z,99.40
2018-09-20T16:31:16.511Z,99.30
2018-09-20T16:33:47.971Z,99.40
2018-09-20T16:36:17.638Z,99.90
2018-09-20T16:38:46.434Z,99.90
2018-09-20T16:41:14.378Z,99.90
2018-09-20T16:43:42.380Z,99.90
2018-09-20T16:46:09.398Z,99.90
2018-09-20T16:48:37.313Z,99.90
2018-09-20T16:51:04.302Z,99.90
2018-09-20T16:53:32.052Z,99.90
2018-09-20T16:55:58.970Z,99.90
2018-09-20T16:58:25.865Z,99.90
2018-09-20T17:00:52.912Z,99.90
2018-09-20T17:03:19.701Z,99.90
2018-09-20T17:05:46.606Z,99.90
2018-09-20T17:08:14.017Z,99.90
2018-09-20T17:10:40.798Z,99.90
2018-09-20T17:13:08.053Z,99.90
2018-09-20T17:15:35.718Z,99.90
2018-09-20T17:18:03.037Z,99.90
2018-09-20T17:20:29.916Z,99.90
2018-09-20T17:22:57.049Z,99.90
2018-09-20T17:25:24.256Z,99.90
2018-09-20T17:27:52.320Z,99.90
2018-09-20T17:30:19.308Z,99.90
2018-09-20T17:32:46.439Z,99.90
2018-09-20T17:35:14.350Z,99.90
2018-09-20T17:37:42.813Z,99.90
2018-09-20T17:40:10.479Z,99.90
2018-09-20T17:42:37.639Z,99.90
2018-09-20T17:45:04.415Z,99.90
2018-09-20T17:47:31.175Z,99.90
2018-09-20T17:49:58.275Z,99.90
2018-09-20T17:52:25.340Z,99.90
2018-09-20T17:54:52.219Z,99.90
2018-09-20T17:57:19.306Z,99.90
2018-09-20T17:59:46.204Z,99.90
2018-09-20T18:02:13.524Z,99.90
2018-09-20T18:04:40.441Z,99.90
2018-09-20T18:07:07.494Z,99.90
2018-09-20T18:09:34.458Z,99.90
2018-09-20T18:12:01.488Z,99.90
2018-09-20T18:14:29.671Z,99.90
2018-09-20T18:16:58.420Z,99.90
2018-09-20T18:19:27.656Z,99.90
2018-09-20T18:22:10.075Z,99.90
2018-09-20T18:24:37.849Z,99.90
2018-09-20T18:27:05.373Z,99.90
2018-09-20T18:29:34.374Z,99.90
2018-09-20T18:32:01.347Z,99.90
2018-09-20T18:34:28.990Z,99.90
2018-09-20T18:36:56.826Z,99.90
2018-09-20T18:39:23.603Z,99.90
2018-09-20T18:41:51.674Z,99.90
2018-09-20T18:44:19.817Z,99.90
2018-09-20T18:46:47.192Z,99.90
2018-09-20T18:49:14.996Z,99.90
2018-09-20T18:51:42.913Z,99.90
2018-09-20T18:54:10.371Z,99.90
2018-09-20T18:56:37.809Z,99.90
2018-09-20T18:59:06.030Z,99.90
2018-09-20T19:01:33.507Z,99.90
2018-09-20T19:04:02.062Z,99.90
2018-09-20T19:06:30.218Z,99.90
2018-09-20T19:08:57.641Z,99.90
2018-09-20T19:11:25.408Z,99.90
2018-09-20T19:13:53.670Z,99.90
2018-09-20T19:16:21.250Z,99.90
2018-09-20T19:18:48.747Z,99.90
2018-09-20T19:21:17.373Z,99.90
2018-09-20T19:23:45.507Z,99.90
2018-09-20T19:26:13.013Z,99.90
2018-09-20T19:28:42.468Z,99.90
2018-09-20T19:31:10.747Z,99.90
2018-09-20T19:33:37.855Z,99.90
2018-09-20T19:36:05.113Z,99.90
2018-09-20T19:38:33.754Z,99.90
2018-09-20T19:41:02.638Z,99.90
2018-09-20T19:43:31.507Z,99.90
2018-09-20T19:45:59.278Z,99.90
2018-09-20T19:48:27.799Z,99.90
2018-09-20T19:51:11.586Z,99.90
2018-09-20T19:53:40.812Z,99.90
2018-09-20T19:56:08.724Z,99.90
2018-09-20T19:58:36.941Z,99.90
2018-09-20T20:01:04.931Z,99.90
2018-09-20T20:03:31.804Z,99.90
2018-09-20T20:05:59.580Z,99.90
2018-09-20T20:08:28.439Z,99.90
2018-09-20T20:10:56.956Z,99.90
2018-09-20T20:13:24.963Z,99.90
2018-09-20T20:15:52.696Z,99.90
2018-09-20T20:18:21.053Z,99.90
2018-09-20T20:20:49.291Z,99.90
2018-09-20T20:23:17.533Z,99.90
2018-09-20T20:25:45.842Z,99.90
2018-09-20T20:28:13.443Z,99.90
2018-09-20T20:30:41.095Z,99.90
2018-09-20T20:33:09.230Z,99.90
2018-09-20T20:35:36.462Z,99.90
2018-09-20T20:38:05.699Z,99.90
2018-09-20T20:40:32.863Z,99.90
2018-09-20T20:43:00.273Z,99.90
2018-09-20T20:45:28.356Z,99.90
2018-09-20T20:47:55.617Z,99.90
2018-09-20T20:50:22.685Z,99.90
2018-09-20T20:52:49.964Z,99.90
2018-09-20T20:55:17.684Z,99.90
2018-09-20T20:57:45.746Z,99.90
2018-09-20T21:00:13.102Z,99.90
2018-09-20T21:02:42.406Z,99.90
2018-09-20T21:05:11.603Z,99.90
2018-09-20T21:07:38.858Z,99.90
2018-09-20T21:10:06.108Z,99.90
2018-09-20T21:12:32.853Z,99.90
2018-09-20T21:15:00.242Z,99.90
2018-09-20T21:17:28.198Z,99.90
2018-09-20T21:19:56.328Z,99.90
2018-09-20T21:22:23.905Z,99.90
2018-09-20T21:24:52.102Z,99.90
2018-09-20T21:27:19.662Z,99.90
2018-09-20T21:29:47.546Z,99.90
2018-09-20T21:32:14.913Z,99.90
2018-09-20T21:34:41.698Z,99.90
2018-09-20T21:37:09.365Z,99.90
2018-09-20T21:39:37.129Z,99.90
2018-09-20T21:42:04.682Z,99.90
2018-09-20T21:44:33.747Z,99.90
2018-09-20T21:47:01.780Z,99.90
2018-09-20T21:49:29.932Z,99.90
2018-09-20T21:51:57.409Z,99.90
2018-09-20T21:54:25.421Z,99.90
2018-09-20T21:56:53.074Z,99.90
2018-09-20T21:59:22.018Z,99.90
2018-09-20T22:01:49.978Z,99.90
2018-09-20T22:04:18.152Z,99.90
2018-09-20T22:06:45.722Z,99.90
2018-09-20T22:09:13.157Z,99.90
2018-09-20T22:11:40.325Z,99.90
2018-09-20T22:14:08.503Z,99.90
2018-09-20T22:16:36.867Z,99.90
2018-09-20T22:19:04.943Z,99.90
2018-09-20T22:21:33.117Z,99.90
2018-09-20T22:24:00.226Z,99.90
2018-09-20T22:26:27.515Z,99.90
2018-09-20T22:28:54.429Z,99.90
2018-09-20T22:31:22.607Z,99.90
2018-09-20T22:33:49.964Z,99.90
2018-09-20T22:36:17.362Z,99.90
2018-09-20T22:38:45.623Z,99.90
2018-09-20T22:41:12.774Z,99.90
2018-09-20T22:43:39.850Z,99.90
2018-09-20T22:46:07.452Z,99.90
2018-09-20T22:48:36.776Z,99.90
2018-09-20T22:51:03.586Z,99.90
2018-09-20T22:53:30.706Z,99.90
2018-09-20T22:55:58.112Z,99.90
2018-09-20T22:58:24.987Z,99.90
2018-09-20T23:00:52.728Z,99.90
2018-09-20T23:03:20.497Z,99.90
2018-09-20T23:05:47.348Z,99.90
2018-09-20T23:08:14.264Z,99.90
2018-09-20T23:10:41.097Z,99.90
2018-09-20T23:13:08.579Z,99.90
2018-09-20T23:15:35.381Z,99.90
2018-09-20T23:18:02.171Z,99.90
2018-09-20T23:20:28.956Z,99.90
2018-09-20T23:22:55.808Z,99.90
2018-09-20T23:25:23.594Z,99.90
2018-09-20T23:27:50.384Z,99.90
2018-09-20T23:30:17.288Z,99.90
2018-09-20T23:32:44.349Z,99.90
2018-09-20T23:35:11.351Z,99.90
2018-09-20T23:37:38.202Z,99.90
2018-09-20T23:40:06.110Z,99.90
2018-09-20T23:42:32.895Z,99.90
2018-09-20T23:45:00.485Z,99.90
2018-09-20T23:47:28.018Z,99.90
2018-09-20T23:49:55.018Z,99.90
2018-09-20T23:52:21.725Z,99.90
2018-09-20T23:54:49.275Z,99.90
2018-09-20T23:57:16.794Z,99.90
2018-09-20T23:59:43.591Z,99.90
