createdAt,value
2018-07-20T00:01:14.240Z,101052.00
2018-07-20T00:03:43.101Z,101051.00
2018-07-20T00:06:12.000Z,101052.00
2018-07-20T00:08:40.852Z,101043.00
2018-07-20T00:11:09.692Z,101051.00
2018-07-20T00:13:38.723Z,101049.00
2018-07-20T00:16:07.577Z,101044.00
2018-07-20T00:18:36.399Z,101040.00
2018-07-20T00:21:05.340Z,101043.00
2018-07-20T00:23:34.160Z,101043.00
2018-07-20T00:26:03.024Z,101034.00
2018-07-20T00:28:31.863Z,101028.00
2018-07-20T00:31:00.752Z,101028.00
2018-07-20T00:33:29.605Z,101039.00
2018-07-20T00:35:58.482Z,101026.00
2018-07-20T00:38:27.274Z,101026.00
2018-07-20T00:40:56.135Z,101027.00
2018-07-20T00:43:24.960Z,101024.00
2018-07-20T00:45:53.755Z,101026.00
2018-07-20T00:48:22.632Z,101023.00
2018-07-20T00:50:51.460Z,101014.00
2018-07-20T00:53:20.280Z,101017.00
2018-07-20T00:55:49.102Z,101013.00
2018-07-20T00:58:17.965Z,101006.00
2018-07-20T01:00:46.782Z,101003.00
2018-07-20T01:03:15.640Z,100998.00
2018-07-20T01:05:44.514Z,100997.00
2018-07-20T01:08:13.433Z,101001.00
2018-07-20T01:10:42.310Z,101002.00
2018-07-20T01:13:11.124Z,100996.00
2018-07-20T01:15:39.951Z,101004.00
2018-07-20T01:18:08.778Z,100996.00
2018-07-20T01:20:37.669Z,101001.00
2018-07-20T01:23:06.563Z,100996.00
2018-07-20T01:25:35.449Z,100995.00
2018-07-20T01:28:04.313Z,100994.00
2018-07-20T01:30:33.164Z,100996.00
2018-07-20T01:33:02.051Z,100999.00
2018-07-20T01:35:30.870Z,100994.00
2018-07-20T01:37:59.748Z,100994.00
2018-07-20T01:40:28.670Z,100996.00
2018-07-20T01:42:57.581Z,100995.00
2018-07-20T01:45:26.437Z,100997.00
2018-07-20T01:47:55.304Z,100994.00
2018-07-20T01:50:24.142Z,101002.00
2018-07-20T01:52:52.968Z,100993.00
2018-07-20T01:55:21.826Z,100998.00
2018-07-20T01:57:50.647Z,100995.00
2018-07-20T02:00:19.464Z,100992.00
2018-07-20T02:02:48.325Z,100995.00
2018-07-20T02:05:17.175Z,100999.00
2018-07-20T02:07:46.023Z,100995.00
2018-07-20T02:10:14.818Z,100993.00
2018-07-20T02:12:43.652Z,100998.00
2018-07-20T02:15:12.470Z,100999.00
2018-07-20T02:17:41.303Z,101005.00
2018-07-20T02:20:10.123Z,101003.00
2018-07-20T02:22:38.956Z,101002.00
2018-07-20T02:25:07.777Z,100998.00
2018-07-20T02:27:36.624Z,100996.00
2018-07-20T02:30:06.428Z,100992.00
2018-07-20T02:32:35.279Z,100999.00
2018-07-20T02:35:04.139Z,100997.00
2018-07-20T02:37:33.001Z,100991.00
2018-07-20T02:40:01.822Z,100990.00
2018-07-20T02:42:30.676Z,100990.00
2018-07-20T02:44:59.516Z,100987.00
2018-07-20T02:47:28.370Z,100990.00
2018-07-20T02:49:57.227Z,100985.00
2018-07-20T02:52:26.138Z,100981.00
2018-07-20T02:54:54.943Z,100982.00
2018-07-20T02:57:23.739Z,100979.00
2018-07-20T02:59:52.620Z,100982.00
2018-07-20T03:02:21.462Z,100986.00
2018-07-20T03:04:50.266Z,100979.00
2018-07-20T03:07:19.140Z,100976.00
2018-07-20T03:09:47.992Z,100976.00
2018-07-20T03:12:16.807Z,100979.00
2018-07-20T03:14:45.685Z,100972.00
2018-07-20T03:17:14.559Z,100976.00
2018-07-20T03:19:43.435Z,100964.00
2018-07-20T03:22:12.307Z,100967.00
2018-07-20T03:24:41.188Z,100965.00
2018-07-20T03:27:10.114Z,100973.00
2018-07-20T03:29:38.981Z,100965.00
2018-07-20T03:32:07.816Z,100971.00
2018-07-20T03:34:36.653Z,100968.00
2018-07-20T03:37:05.535Z,100974.00
2018-07-20T03:39:34.442Z,100978.00
2018-07-20T03:42:03.306Z,100975.00
2018-07-20T03:44:32.160Z,100973.00
2018-07-20T03:47:00.988Z,100976.00
2018-07-20T03:49:30.027Z,100978.00
2018-07-20T03:51:58.911Z,100981.00
2018-07-20T03:54:27.744Z,100977.00
2018-07-20T03:56:56.571Z,100985.00
2018-07-20T03:59:25.431Z,100983.00
2018-07-20T04:01:54.270Z,100985.00
2018-07-20T04:04:23.141Z,100990.00
2018-07-20T04:06:52.036Z,100981.00
2018-07-20T04:09:20.929Z,100971.00
2018-07-20T04:11:49.767Z,100981.00
2018-07-20T04:14:18.627Z,100971.00
2018-07-20T04:16:47.488Z,100965.00
2018-07-20T04:19:16.377Z,100962.00
2018-07-20T04:21:45.211Z,100969.00
2018-07-20T04:24:14.192Z,100964.00
2018-07-20T04:26:43.076Z,100965.00
2018-07-20T04:29:11.938Z,100964.00
2018-07-20T04:31:40.756Z,100959.00
2018-07-20T04:34:09.632Z,100949.00
2018-07-20T04:36:38.484Z,100956.00
2018-07-20T04:39:11.100Z,100953.00
2018-07-20T04:41:40.263Z,100962.00
2018-07-20T04:44:09.137Z,100969.00
2018-07-20T04:46:38.166Z,100969.00
2018-07-20T04:49:06.963Z,100968.00
2018-07-20T04:51:35.798Z,100960.00
2018-07-20T04:54:05.223Z,100969.00
2018-07-20T04:56:34.073Z,100961.00
2018-07-20T04:59:02.875Z,100970.00
2018-07-20T05:01:31.760Z,100965.00
2018-07-20T05:04:00.584Z,100978.00
2018-07-20T05:06:29.440Z,100966.00
2018-07-20T05:08:58.282Z,100973.00
2018-07-20T05:11:27.120Z,100969.00
2018-07-20T05:13:55.933Z,100973.00
2018-07-20T05:16:24.816Z,100959.00
2018-07-20T05:18:53.639Z,100960.00
2018-07-20T05:21:22.492Z,100964.00
2018-07-20T05:23:51.389Z,100962.00
2018-07-20T05:26:20.244Z,100963.00
2018-07-20T05:28:49.066Z,100968.00
2018-07-20T05:31:17.990Z,100967.00
2018-07-20T05:33:46.786Z,100968.00
2018-07-20T05:36:15.689Z,100963.00
2018-07-20T05:38:44.486Z,100965.00
2018-07-20T05:41:13.412Z,100966.00
2018-07-20T05:43:42.291Z,100962.00
2018-07-20T05:46:11.161Z,100964.00
2018-07-20T05:48:40.054Z,100963.00
2018-07-20T05:51:08.858Z,100954.00
2018-07-20T05:53:37.700Z,100949.00
2018-07-20T05:56:06.568Z,100955.00
2018-07-20T05:58:35.416Z,100959.00
2018-07-20T06:01:04.262Z,100955.00
2018-07-20T06:03:33.149Z,100960.00
2018-07-20T06:06:02.852Z,100970.00
2018-07-20T06:08:31.667Z,100963.00
2018-07-20T06:11:00.523Z,100963.00
2018-07-20T06:13:29.382Z,100966.00
2018-07-20T06:15:58.245Z,100957.00
2018-07-20T06:18:27.189Z,100961.00
2018-07-20T06:20:56.032Z,100961.00
2018-07-20T06:23:25.124Z,100961.00
2018-07-20T06:25:54.010Z,100957.00
2018-07-20T06:28:22.852Z,100961.00
2018-07-20T06:30:51.674Z,100963.00
2018-07-20T06:33:20.499Z,100959.00
2018-07-20T06:35:49.298Z,100958.00
2018-07-20T06:38:18.132Z,100961.00
2018-07-20T06:40:47.025Z,100953.00
2018-07-20T06:43:15.827Z,100948.00
2018-07-20T06:45:44.692Z,100950.00
2018-07-20T06:48:13.552Z,100955.00
2018-07-20T06:50:42.420Z,100952.00
2018-07-20T06:53:11.221Z,100952.00
2018-07-20T06:55:40.069Z,100956.00
2018-07-20T06:58:08.895Z,100953.00
2018-07-20T07:00:37.725Z,100957.00
2018-07-20T07:03:06.690Z,100962.00
2018-07-20T07:05:35.563Z,100967.00
2018-07-20T07:08:04.392Z,100970.00
2018-07-20T07:10:33.228Z,100973.00
2018-07-20T07:13:02.047Z,100971.00
2018-07-20T07:15:30.877Z,100970.00
2018-07-20T07:17:59.735Z,100963.00
2018-07-20T07:20:28.584Z,100974.00
2018-07-20T07:22:57.436Z,100972.00
2018-07-20T07:25:26.262Z,100974.00
2018-07-20T07:27:55.059Z,100974.00
2018-07-20T07:30:23.908Z,100979.00
2018-07-20T07:32:52.764Z,100976.00
2018-07-20T07:35:21.617Z,100979.00
2018-07-20T07:37:50.472Z,100988.00
2018-07-20T07:40:19.280Z,100978.00
2018-07-20T07:42:48.156Z,100985.00
2018-07-20T07:45:17.041Z,100983.00
2018-07-20T07:47:45.904Z,100975.00
2018-07-20T07:50:14.693Z,100969.00
2018-07-20T07:52:43.565Z,100966.00
2018-07-20T07:55:12.362Z,100969.00
2018-07-20T07:57:41.247Z,100967.00
2018-07-20T08:00:10.128Z,100967.00
2018-07-20T08:02:38.916Z,100973.00
2018-07-20T08:05:07.744Z,100967.00
2018-07-20T08:07:36.587Z,100968.00
2018-07-20T08:10:05.833Z,100961.00
2018-07-20T08:12:34.553Z,100969.00
2018-07-20T08:15:03.418Z,100962.00
2018-07-20T08:17:32.272Z,100963.00
2018-07-20T08:20:01.121Z,100965.00
2018-07-20T08:22:30.025Z,100971.00
2018-07-20T08:24:58.699Z,100963.00
2018-07-20T08:27:27.540Z,100965.00
2018-07-20T08:29:56.380Z,100955.00
2018-07-20T08:32:25.302Z,100953.00
2018-07-20T08:34:54.114Z,100957.00
2018-07-20T08:37:22.973Z,100959.00
2018-07-20T08:39:51.885Z,100961.00
2018-07-20T08:42:20.721Z,100957.00
2018-07-20T08:44:49.530Z,100965.00
2018-07-20T08:47:18.392Z,100968.00
2018-07-20T08:49:47.335Z,100966.00
2018-07-20T08:52:16.159Z,100960.00
2018-07-20T08:54:45.061Z,100963.00
2018-07-20T08:57:13.972Z,100954.00
2018-07-20T08:59:42.799Z,100963.00
2018-07-20T09:02:11.845Z,100941.00
2018-07-20T09:04:40.696Z,100956.00
2018-07-20T09:07:09.539Z,100950.00
2018-07-20T09:09:38.397Z,100949.00
2018-07-20T09:12:07.248Z,100942.00
2018-07-20T09:14:36.036Z,100942.00
2018-07-20T09:17:04.885Z,100942.00
2018-07-20T09:19:33.753Z,100947.00
2018-07-20T09:22:03.091Z,100944.00
2018-07-20T09:24:32.091Z,100942.00
2018-07-20T09:27:00.947Z,100951.00
2018-07-20T09:29:29.836Z,100938.00
2018-07-20T09:31:58.500Z,100931.00
2018-07-20T09:34:27.344Z,100948.00
2018-07-20T09:36:56.240Z,100944.00
2018-07-20T09:39:25.040Z,100944.00
2018-07-20T09:41:53.920Z,100936.00
2018-07-20T09:44:22.813Z,100941.00
2018-07-20T09:46:51.615Z,100939.00
2018-07-20T09:49:20.420Z,100938.00
2018-07-20T09:51:49.321Z,100933.00
2018-07-20T09:54:18.110Z,100940.00
2018-07-20T09:56:46.909Z,100929.00
2018-07-20T09:59:15.756Z,100937.00
2018-07-20T10:01:44.677Z,100936.00
2018-07-20T10:04:13.499Z,100935.00
2018-07-20T10:06:42.291Z,100919.00
2018-07-20T10:09:12.524Z,100923.00
2018-07-20T10:11:41.463Z,100934.00
2018-07-20T10:14:10.334Z,100920.00
2018-07-20T10:16:39.144Z,100922.00
2018-07-20T10:19:08.042Z,100918.00
2018-07-20T10:21:37.109Z,100921.00
2018-07-20T10:24:05.978Z,100931.00
2018-07-20T10:26:34.865Z,100922.00
2018-07-20T10:29:04.657Z,100917.00
2018-07-20T10:31:33.592Z,100916.00
2018-07-20T10:34:02.386Z,100910.00
2018-07-20T10:36:31.263Z,100908.00
2018-07-20T10:39:00.158Z,100908.00
2018-07-20T10:41:29.003Z,100911.00
2018-07-20T10:43:57.906Z,100908.00
2018-07-20T10:46:26.718Z,100909.00
2018-07-20T10:48:55.605Z,100903.00
2018-07-20T10:51:24.475Z,100894.00
2018-07-20T10:53:53.429Z,100895.00
2018-07-20T10:56:22.318Z,100895.00
2018-07-20T10:58:51.373Z,100891.00
2018-07-20T11:01:20.220Z,100892.00
2018-07-20T11:03:49.037Z,100883.00
2018-07-20T11:06:17.860Z,100887.00
2018-07-20T11:08:46.784Z,100896.00
2018-07-20T11:11:15.578Z,100897.00
2018-07-20T11:13:44.444Z,100897.00
2018-07-20T11:16:13.324Z,100885.00
2018-07-20T11:18:42.159Z,100881.00
2018-07-20T11:21:11.017Z,100890.00
2018-07-20T11:23:39.905Z,100883.00
2018-07-20T11:26:08.943Z,100876.00
2018-07-20T11:28:37.874Z,100886.00
2018-07-20T11:31:06.719Z,100884.00
2018-07-20T11:33:35.594Z,100891.00
2018-07-20T11:36:04.414Z,100882.00
2018-07-20T11:38:33.341Z,100877.00
2018-07-20T11:41:02.256Z,100877.00
2018-07-20T11:43:31.108Z,100882.00
2018-07-20T11:45:59.906Z,100890.00
2018-07-20T11:48:28.740Z,100884.00
2018-07-20T11:50:57.598Z,100885.00
2018-07-20T11:53:26.485Z,100880.00
2018-07-20T11:55:55.334Z,100885.00
2018-07-20T11:58:24.213Z,100884.00
2018-07-20T12:00:53.040Z,100878.00
2018-07-20T12:03:21.866Z,100879.00
2018-07-20T12:05:50.728Z,100868.00
2018-07-20T12:08:19.545Z,100869.00
2018-07-20T12:10:48.335Z,100869.00
2018-07-20T12:13:17.210Z,100868.00
2018-07-20T12:15:46.248Z,100876.00
2018-07-20T12:18:15.076Z,100869.00
2018-07-20T12:20:43.948Z,100875.00
2018-07-20T12:23:12.771Z,100875.00
2018-07-20T12:25:41.603Z,100871.00
2018-07-20T12:28:10.444Z,100869.00
2018-07-20T12:30:39.319Z,100874.00
2018-07-20T12:33:08.211Z,100871.00
2018-07-20T12:35:37.178Z,100874.00
2018-07-20T12:38:06.515Z,100870.00
2018-07-20T12:40:35.509Z,100863.00
2018-07-20T12:43:04.340Z,100864.00
2018-07-20T12:45:33.251Z,100867.00
2018-07-20T12:48:02.363Z,100862.00
2018-07-20T12:50:31.439Z,100852.00
2018-07-20T12:53:00.384Z,100856.00
2018-07-20T12:55:29.219Z,100852.00
2018-07-20T12:57:58.076Z,100851.00
2018-07-20T13:00:26.915Z,100856.00
2018-07-20T13:02:55.737Z,100853.00
2018-07-20T13:05:24.580Z,100846.00
2018-07-20T13:07:53.366Z,100849.00
2018-07-20T13:10:22.108Z,100846.00
2018-07-20T13:12:50.910Z,100834.00
2018-07-20T13:15:19.740Z,100824.00
2018-07-20T13:17:49.343Z,100828.00
2018-07-20T13:20:18.198Z,100817.00
2018-07-20T13:22:47.036Z,100823.00
2018-07-20T13:25:15.830Z,100816.00
2018-07-20T13:27:44.670Z,100821.00
2018-07-20T13:30:13.490Z,100828.00
2018-07-20T13:32:42.384Z,100827.00
2018-07-20T13:35:11.308Z,100831.00
2018-07-20T13:37:40.161Z,100824.00
2018-07-20T13:40:09.055Z,100827.00
2018-07-20T13:42:37.897Z,100822.00
2018-07-20T13:45:08.019Z,100818.00
2018-07-20T13:47:36.913Z,100809.00
2018-07-20T13:50:06.343Z,100814.00
2018-07-20T13:52:35.370Z,100810.00
2018-07-20T13:55:04.432Z,100812.00
2018-07-20T13:57:33.275Z,100804.00
2018-07-20T14:00:02.100Z,100796.00
2018-07-20T14:02:30.990Z,100801.00
2018-07-20T14:04:59.887Z,100801.00
2018-07-20T14:07:28.711Z,100794.00
2018-07-20T14:09:57.490Z,100783.00
2018-07-20T14:12:26.389Z,100773.00
2018-07-20T14:14:55.269Z,100776.00
2018-07-20T14:17:24.092Z,100783.00
2018-07-20T14:19:52.957Z,100774.00
2018-07-20T14:22:21.804Z,100762.00
2018-07-20T14:24:50.667Z,100757.00
2018-07-20T14:27:19.536Z,100764.00
2018-07-20T14:29:48.327Z,100767.00
2018-07-20T14:32:17.160Z,100760.00
2018-07-20T14:34:46.069Z,100747.00
2018-07-20T14:37:14.915Z,100747.00
2018-07-20T14:39:43.707Z,100744.00
2018-07-20T14:42:12.527Z,100752.00
2018-07-20T14:44:41.367Z,100753.00
2018-07-20T14:47:10.183Z,100753.00
2018-07-20T14:49:39.028Z,100756.00
2018-07-20T14:52:08.053Z,100758.00
2018-07-20T14:54:36.957Z,100758.00
2018-07-20T14:57:05.804Z,100753.00
2018-07-20T14:59:34.623Z,100751.00
2018-07-20T15:02:03.532Z,100754.00
2018-07-20T15:04:32.410Z,100760.00
2018-07-20T15:07:01.195Z,100752.00
2018-07-20T15:09:30.081Z,100744.00
2018-07-20T15:11:58.996Z,100749.00
2018-07-20T15:14:27.831Z,100738.00
2018-07-20T15:16:56.685Z,100744.00
2018-07-20T15:19:25.532Z,100746.00
2018-07-20T15:21:54.443Z,100740.00
2018-07-20T15:24:23.320Z,100745.00
2018-07-20T15:26:52.152Z,100740.00
2018-07-20T15:29:21.041Z,100737.00
2018-07-20T15:31:49.915Z,100732.00
2018-07-20T15:34:18.790Z,100733.00
2018-07-20T15:36:47.661Z,100734.00
2018-07-20T15:39:16.516Z,100724.00
2018-07-20T15:41:45.379Z,100736.00
2018-07-20T15:44:14.185Z,100722.00
2018-07-20T15:46:43.149Z,100725.00
2018-07-20T15:49:11.926Z,100720.00
2018-07-20T15:53:35.206Z,100723.00
2018-07-20T15:54:09.682Z,100717.00
2018-07-20T15:56:38.526Z,100718.00
2018-07-20T15:59:07.404Z,100709.00
2018-07-20T16:01:36.258Z,100716.00
2018-07-20T16:04:05.128Z,100712.00
2018-07-20T16:06:33.976Z,100708.00
2018-07-20T16:09:02.795Z,100715.00
2018-07-20T16:11:31.631Z,100710.00
2018-07-20T16:14:00.518Z,100705.00
2018-07-20T16:16:29.371Z,100706.00
2018-07-20T16:18:58.225Z,100704.00
2018-07-20T16:21:27.043Z,100703.00
2018-07-20T16:23:55.887Z,100699.00
2018-07-20T16:26:24.743Z,100700.00
2018-07-20T16:28:53.597Z,100703.00
2018-07-20T16:31:22.469Z,100702.00
2018-07-20T16:33:51.364Z,100694.00
2018-07-20T16:36:20.187Z,100705.00
2018-07-20T16:38:49.017Z,100693.00
2018-07-20T16:41:17.900Z,100702.00
2018-07-20T16:43:46.783Z,100697.00
2018-07-20T16:46:15.627Z,100696.00
2018-07-20T16:48:44.658Z,100696.00
2018-07-20T16:51:13.483Z,100697.00
2018-07-20T16:53:42.290Z,100696.00
2018-07-20T16:56:11.074Z,100698.00
2018-07-20T16:58:39.961Z,100702.00
2018-07-20T17:01:09.326Z,100691.00
2018-07-20T17:03:38.143Z,100697.00
2018-07-20T17:06:07.040Z,100686.00
2018-07-20T17:08:35.884Z,100701.00
2018-07-20T17:11:04.688Z,100701.00
2018-07-20T17:13:33.509Z,100697.00
2018-07-20T17:16:02.371Z,100693.00
2018-07-20T17:18:31.191Z,100698.00
2018-07-20T17:20:59.979Z,100697.00
2018-07-20T17:23:28.871Z,100698.00
2018-07-20T17:25:57.727Z,100705.00
2018-07-20T17:28:26.592Z,100701.00
2018-07-20T17:30:55.480Z,100700.00
2018-07-20T17:33:24.422Z,100705.00
2018-07-20T17:35:53.251Z,100699.00
2018-07-20T17:38:22.256Z,100703.00
2018-07-20T17:40:51.106Z,100701.00
2018-07-20T17:43:19.935Z,100700.00
2018-07-20T17:45:48.799Z,100704.00
2018-07-20T17:48:17.647Z,100702.00
2018-07-20T17:50:46.458Z,100700.00
2018-07-20T17:53:15.317Z,100701.00
2018-07-20T17:55:44.135Z,100698.00
2018-07-20T17:58:13.013Z,100694.00
2018-07-20T18:00:41.875Z,100697.00
2018-07-20T18:03:10.768Z,100701.00
2018-07-20T18:05:39.594Z,100699.00
2018-07-20T18:08:08.444Z,100694.00
2018-07-20T18:10:37.267Z,100703.00
2018-07-20T18:13:06.088Z,100699.00
2018-07-20T18:15:34.950Z,100699.00
2018-07-20T18:18:03.767Z,100696.00
2018-07-20T18:20:33.526Z,100698.00
2018-07-20T18:23:02.429Z,100696.00
2018-07-20T18:25:31.317Z,100689.00
2018-07-20T18:28:00.052Z,100683.00
2018-07-20T18:30:28.847Z,100692.00
2018-07-20T18:32:57.721Z,100687.00
2018-07-20T18:35:26.543Z,100687.00
2018-07-20T18:37:55.392Z,100681.00
2018-07-20T18:40:24.215Z,100687.00
2018-07-20T18:42:53.062Z,100691.00
2018-07-20T18:45:21.955Z,100688.00
2018-07-20T18:47:50.811Z,100692.00
2018-07-20T18:50:19.664Z,100694.00
2018-07-20T18:52:48.503Z,100694.00
2018-07-20T18:55:17.352Z,100691.00
2018-07-20T18:57:46.237Z,100694.00
2018-07-20T19:00:15.080Z,100696.00
2018-07-20T19:02:43.871Z,100695.00
2018-07-20T19:05:12.716Z,100691.00
2018-07-20T19:07:41.498Z,100696.00
2018-07-20T19:10:10.356Z,100694.00
2018-07-20T19:12:39.117Z,100696.00
2018-07-20T19:15:07.975Z,100696.00
2018-07-20T19:17:36.844Z,100696.00
2018-07-20T19:20:05.915Z,100696.00
2018-07-20T19:22:34.789Z,100699.00
2018-07-20T19:25:03.649Z,100700.00
2018-07-20T19:27:32.549Z,100695.00
2018-07-20T19:30:01.409Z,100701.00
2018-07-20T19:32:30.289Z,100699.00
2018-07-20T19:34:59.187Z,100708.00
2018-07-20T19:37:28.016Z,100710.00
2018-07-20T19:39:56.917Z,100716.00
2018-07-20T19:42:25.746Z,100716.00
2018-07-20T19:44:54.568Z,100711.00
2018-07-20T19:47:23.408Z,100723.00
2018-07-20T19:49:52.239Z,100716.00
2018-07-20T19:52:21.111Z,100715.00
2018-07-20T19:54:49.976Z,100716.00
2018-07-20T19:57:18.826Z,100715.00
2018-07-20T19:59:47.680Z,100716.00
2018-07-20T20:02:16.486Z,100720.00
2018-07-20T20:04:45.360Z,100723.00
2018-07-20T20:07:14.226Z,100725.00
2018-07-20T20:09:43.028Z,100727.00
2018-07-20T20:12:11.872Z,100725.00
2018-07-20T20:14:40.805Z,100730.00
2018-07-20T20:17:09.623Z,100726.00
2018-07-20T20:19:38.483Z,100739.00
2018-07-20T20:22:07.658Z,100722.00
2018-07-20T20:24:36.536Z,100727.00
2018-07-20T20:27:05.600Z,100734.00
2018-07-20T20:29:34.478Z,100737.00
2018-07-20T20:32:03.326Z,100741.00
2018-07-20T20:34:32.212Z,100740.00
2018-07-20T20:37:01.032Z,100736.00
2018-07-20T20:39:29.822Z,100740.00
2018-07-20T20:41:58.662Z,100743.00
2018-07-20T20:44:27.510Z,100737.00
2018-07-20T20:46:56.360Z,100736.00
2018-07-20T20:49:25.210Z,100738.00
2018-07-20T20:51:54.146Z,100738.00
2018-07-20T20:54:22.968Z,100734.00
2018-07-20T20:56:51.789Z,100739.00
2018-07-20T20:59:21.065Z,100734.00
2018-07-20T21:01:50.008Z,100743.00
2018-07-20T21:04:18.892Z,100745.00
2018-07-20T21:06:47.712Z,100741.00
2018-07-20T21:09:16.572Z,100744.00
2018-07-20T21:11:45.442Z,100746.00
2018-07-20T21:14:14.243Z,100742.00
2018-07-20T21:16:43.037Z,100742.00
2018-07-20T21:19:11.891Z,100737.00
2018-07-20T21:21:40.758Z,100743.00
2018-07-20T21:24:09.611Z,100740.00
2018-07-20T21:26:38.438Z,100745.00
2018-07-20T21:29:07.396Z,100737.00
2018-07-20T21:31:36.206Z,100742.00
2018-07-20T21:34:05.156Z,100742.00
2018-07-20T21:36:34.060Z,100742.00
2018-07-20T21:39:03.073Z,100744.00
2018-07-20T21:41:31.867Z,100735.00
2018-07-20T21:44:00.686Z,100743.00
2018-07-20T21:46:29.616Z,100738.00
2018-07-20T21:48:58.480Z,100747.00
2018-07-20T21:51:27.314Z,100746.00
2018-07-20T21:53:56.138Z,100743.00
2018-07-20T21:56:24.956Z,100739.00
2018-07-20T21:58:53.816Z,100750.00
2018-07-20T22:01:22.701Z,100754.00
2018-07-20T22:03:51.565Z,100749.00
2018-07-20T22:06:20.496Z,100744.00
2018-07-20T22:08:49.453Z,100738.00
2018-07-20T22:11:18.341Z,100753.00
2018-07-20T22:13:47.180Z,100755.00
2018-07-20T22:16:16.090Z,100752.00
2018-07-20T22:18:44.949Z,100751.00
2018-07-20T22:21:13.828Z,100747.00
2018-07-20T22:23:42.701Z,100750.00
2018-07-20T22:26:11.585Z,100750.00
2018-07-20T22:28:40.411Z,100753.00
2018-07-20T22:31:09.263Z,100749.00
2018-07-20T22:33:38.156Z,100747.00
2018-07-20T22:36:07.038Z,100748.00
2018-07-20T22:38:35.868Z,100742.00
2018-07-20T22:41:04.812Z,100740.00
2018-07-20T22:43:33.752Z,100746.00
2018-07-20T22:46:02.723Z,100739.00
2018-07-20T22:48:31.571Z,100739.00
2018-07-20T22:51:00.392Z,100746.00
2018-07-20T22:53:29.294Z,100735.00
2018-07-20T22:55:58.131Z,100737.00
2018-07-20T22:58:26.934Z,100729.00
2018-07-20T23:00:55.725Z,100729.00
2018-07-20T23:03:24.572Z,100727.00
2018-07-20T23:05:53.496Z,100724.00
2018-07-20T23:08:22.465Z,100721.00
2018-07-20T23:10:51.331Z,100715.00
2018-07-20T23:13:20.129Z,100719.00
2018-07-20T23:15:48.980Z,100707.00
2018-07-20T23:18:17.823Z,100709.00
2018-07-20T23:20:46.697Z,100719.00
2018-07-20T23:23:15.504Z,100708.00
2018-07-20T23:25:44.392Z,100713.00
2018-07-20T23:28:13.265Z,100718.00
2018-07-20T23:30:42.113Z,100705.00
2018-07-20T23:33:10.985Z,100709.00
2018-07-20T23:35:39.859Z,100705.00
2018-07-20T23:38:08.718Z,100700.00
2018-07-20T23:40:37.575Z,100703.00
2018-07-20T23:43:06.455Z,100713.00
2018-07-20T23:45:35.284Z,100702.00
2018-07-20T23:48:04.153Z,100705.00
2018-07-20T23:50:33.007Z,100712.00
2018-07-20T23:53:04.845Z,100716.00
2018-07-20T23:55:33.708Z,100718.00
2018-07-20T23:58:02.598Z,100714.00
