createdAt,value
2022-08-09T00:05:01.031Z,17.2
2022-08-09T00:14:47.706Z,17
2022-08-09T00:24:48.696Z,16.7
2022-08-09T00:34:52.105Z,16.6
2022-08-09T00:44:49.472Z,16.5
2022-08-09T00:54:50.316Z,16.4
2022-08-09T01:04:51.332Z,16.3
2022-08-09T01:14:52.508Z,16.2
2022-08-09T01:24:52.223Z,16.1
2022-08-09T01:34:51.916Z,15.9
2022-08-09T01:44:52.361Z,15.8
2022-08-09T01:54:53.113Z,15.8
2022-08-09T02:04:53.341Z,15.7
2022-08-09T02:14:53.470Z,15.6
2022-08-09T02:24:54.148Z,15.5
2022-08-09T02:34:55.826Z,15.4
2022-08-09T02:44:55.742Z,15.3
2022-08-09T02:54:57.150Z,15.2
2022-08-09T03:04:56.579Z,15.2
2022-08-09T03:14:57.021Z,15.1
2022-08-09T03:25:06.073Z,15.1
2022-08-09T03:34:57.988Z,15.1
2022-08-09T03:44:58.451Z,15.2
2022-08-09T03:54:58.831Z,15.3
2022-08-09T04:05:00.473Z,15.3
2022-08-09T04:15:02.713Z,15.3
2022-08-09T04:25:02.991Z,15.2
2022-08-09T04:35:02.112Z,15.2
2022-08-09T04:45:02.910Z,15.2
2022-08-09T04:55:04.744Z,15.3
2022-08-09T05:05:04.385Z,15.3
2022-08-09T05:15:11.333Z,15.4
2022-08-09T05:25:04.302Z,15.6
2022-08-09T05:35:05.355Z,15.9
2022-08-09T05:45:05.476Z,16.1
2022-08-09T05:55:07.099Z,16.3
2022-08-09T06:05:06.948Z,16.7
2022-08-09T06:15:09.884Z,17.1
2022-08-09T06:25:08.552Z,17.6
2022-08-09T06:46:03.387Z,18.2
2022-08-09T06:55:12.707Z,18.4
2022-08-09T07:05:10.336Z,18.7
2022-08-09T07:15:53.673Z,19
2022-08-09T07:25:11.224Z,19.4
2022-08-09T07:35:12.064Z,19.8
2022-08-09T07:55:12.896Z,20.3
2022-08-09T08:05:17.858Z,20.6
2022-08-09T09:15:27.889Z,22.3
2022-08-09T10:16:08.629Z,24
2022-08-09T10:35:27.398Z,24.4
2022-08-09T11:15:33.937Z,25.3
2022-08-09T11:35:34.755Z,25.7
2022-08-09T11:55:51.838Z,26.3
2022-08-09T12:05:39.793Z,27
2022-08-09T12:25:49.388Z,28.1
2022-08-09T12:35:42.822Z,28.7
2022-08-09T12:56:13.236Z,29.4
2022-08-09T13:15:42.211Z,29.7
2022-08-09T13:25:43.048Z,30.2
2022-08-09T13:46:08.230Z,30.3
2022-08-09T14:16:07.355Z,30.3
2022-08-09T15:36:01.842Z,29.8
2022-08-09T15:56:04.419Z,30
2022-08-09T16:16:04.184Z,29.4
2022-08-09T16:25:54.323Z,28.6
2022-08-09T16:35:58.053Z,27.8
2022-08-09T16:45:55.846Z,27.3
2022-08-09T16:55:58.964Z,27
2022-08-09T17:06:03.186Z,26.6
2022-08-09T17:15:58.798Z,26.5
2022-08-09T17:26:01.715Z,26.4
2022-08-09T17:35:57.764Z,26.3
2022-08-09T17:46:02.304Z,26.1
2022-08-09T17:56:02.189Z,25.9
2022-08-09T18:06:00.824Z,25.8
2022-08-09T18:16:08.207Z,25.6
2022-08-09T18:26:01.011Z,25.4
2022-08-09T18:36:01.535Z,25.2
2022-08-09T18:46:45.772Z,24.9
2022-08-09T18:56:05.377Z,24.7
2022-08-09T19:06:04.922Z,24.3
2022-08-09T19:36:05.135Z,23.4
2022-08-09T19:46:05.451Z,23.1
2022-08-09T19:56:06.736Z,22.9
2022-08-09T20:06:10.633Z,22.7
2022-08-09T20:16:36.083Z,22.5
2022-08-09T20:26:07.403Z,22.3
2022-08-09T20:36:07.803Z,22
2022-08-09T20:46:33.633Z,21.7
2022-08-09T20:56:09.109Z,21.5
2022-08-09T21:06:09.765Z,21.2
2022-08-09T21:16:16.450Z,21
2022-08-09T21:26:10.383Z,20.8
2022-08-09T21:36:11.528Z,20.8
2022-08-09T21:56:15.083Z,20.6
2022-08-09T22:16:13.854Z,20.3
2022-08-09T22:26:23.465Z,20.2
2022-08-09T22:36:17.530Z,20.2
2022-08-09T22:56:31.718Z,20
2022-08-09T23:06:29.844Z,19.9
2022-08-09T23:16:18.159Z,19.7
2022-08-09T23:36:19.991Z,19.5
2022-08-09T23:56:21.880Z,19.3
