createdAt,value
2023-04-07T00:03:41.091Z,62.00
2023-04-07T00:08:05.195Z,62.20
2023-04-07T00:12:30.625Z,62.10
2023-04-07T00:16:54.485Z,62.30
2023-04-07T00:21:18.365Z,62.40
2023-04-07T00:25:43.387Z,62.70
2023-04-07T00:30:09.921Z,62.90
2023-04-07T00:34:33.819Z,64.00
2023-04-07T00:38:57.743Z,63.60
2023-04-07T00:43:21.600Z,63.80
2023-04-07T00:47:48.278Z,64.10
2023-04-07T00:52:13.373Z,64.20
2023-04-07T00:56:37.360Z,64.30
2023-04-07T01:01:08.578Z,64.80
2023-04-07T01:05:44.078Z,65.10
2023-04-07T01:10:13.713Z,65.40
2023-04-07T01:14:59.744Z,65.50
2023-04-07T01:19:40.901Z,65.80
2023-04-07T01:24:35.931Z,65.90
2023-04-07T01:29:15.600Z,66.10
2023-04-07T01:33:44.884Z,66.40
2023-04-07T01:38:10.522Z,66.60
2023-04-07T01:42:37.834Z,66.80
2023-04-07T01:47:03.224Z,66.90
2023-04-07T01:51:29.982Z,67.20
2023-04-07T01:55:49.074Z,67.30
2023-04-07T02:00:14.327Z,67.40
2023-04-07T02:04:53.871Z,67.60
2023-04-07T02:09:22.544Z,67.80
2023-04-07T02:13:47.904Z,67.80
2023-04-07T02:18:14.073Z,67.90
2023-04-07T02:22:39.422Z,67.90
2023-04-07T02:27:05.437Z,67.80
2023-04-07T02:31:29.472Z,67.90
2023-04-07T02:35:53.477Z,67.90
2023-04-07T02:40:18.722Z,68.60
2023-04-07T02:44:44.124Z,68.20
2023-04-07T02:49:08.074Z,68.30
2023-04-07T02:53:31.935Z,68.30
2023-04-07T02:57:56.020Z,68.40
2023-04-07T03:02:38.367Z,68.40
2023-04-07T03:07:02.566Z,68.40
2023-04-07T03:11:28.639Z,68.50
2023-04-07T03:15:55.032Z,68.50
2023-04-07T03:20:20.965Z,68.40
2023-04-07T03:24:45.144Z,68.30
2023-04-07T03:29:12.398Z,68.20
2023-04-07T03:33:38.999Z,68.20
2023-04-07T03:37:57.948Z,68.30
2023-04-07T03:42:22.435Z,68.50
2023-04-07T03:46:50.611Z,68.60
2023-04-07T03:51:15.855Z,68.70
2023-04-07T03:55:44.410Z,68.90
2023-04-07T04:00:17.800Z,69.10
2023-04-07T04:04:51.682Z,69.40
2023-04-07T04:09:17.864Z,69.50
2023-04-07T04:13:49.447Z,69.60
2023-04-07T04:18:13.749Z,69.60
2023-04-07T04:22:37.898Z,69.70
2023-04-07T04:27:01.993Z,69.70
2023-04-07T04:31:27.558Z,69.70
2023-04-07T04:35:51.933Z,69.80
2023-04-07T04:40:17.727Z,69.70
2023-04-07T04:44:45.464Z,70.10
2023-04-07T04:49:12.864Z,69.70
2023-04-07T04:53:36.988Z,69.80
2023-04-07T04:58:02.480Z,70.10
2023-04-07T05:02:38.538Z,70.50
2023-04-07T05:07:06.207Z,70.80
2023-04-07T05:11:30.456Z,71.40
2023-04-07T05:15:54.737Z,72.30
2023-04-07T05:20:18.890Z,72.40
2023-04-07T05:24:44.458Z,70.60
2023-04-07T05:29:08.600Z,69.60
2023-04-07T05:33:32.546Z,69.00
2023-04-07T05:37:57.026Z,68.70
2023-04-07T05:42:22.571Z,68.20
2023-04-07T05:46:49.849Z,67.90
2023-04-07T05:51:15.728Z,67.60
2023-04-07T05:55:43.458Z,67.50
2023-04-07T06:00:13.990Z,67.60
2023-04-07T06:04:46.288Z,67.90
2023-04-07T06:09:13.709Z,68.20
2023-04-07T06:13:37.681Z,68.70
2023-04-07T06:18:03.028Z,68.80
2023-04-07T06:22:27.008Z,68.60
2023-04-07T06:26:51.126Z,68.00
2023-04-07T06:31:15.015Z,66.90
2023-04-07T06:35:41.376Z,66.20
2023-04-07T06:40:05.919Z,66.30
2023-04-07T06:44:29.713Z,64.00
2023-04-07T06:48:53.709Z,62.20
2023-04-07T06:53:19.440Z,61.00
2023-04-07T06:57:43.455Z,59.40
2023-04-07T07:02:07.688Z,57.40
2023-04-07T07:06:31.730Z,55.60
2023-04-07T07:10:56.996Z,52.50
2023-04-07T07:15:20.761Z,51.50
2023-04-07T07:19:47.461Z,51.30
2023-04-07T07:24:11.483Z,50.70
2023-04-07T07:28:37.242Z,50.00
2023-04-07T07:33:01.486Z,49.40
2023-04-07T07:37:26.209Z,49.40
2023-04-07T07:41:50.797Z,49.80
2023-04-07T07:46:16.173Z,49.90
2023-04-07T07:50:40.102Z,50.20
2023-04-07T07:55:11.345Z,50.60
2023-04-07T07:59:36.101Z,49.90
2023-04-07T08:04:01.579Z,46.60
2023-04-07T08:08:25.915Z,44.50
2023-04-07T08:12:51.056Z,41.80
2023-04-07T08:17:16.909Z,39.90
2023-04-07T08:21:42.373Z,39.70
2023-04-07T08:26:06.324Z,39.90
2023-04-07T08:30:33.446Z,38.60
2023-04-07T08:34:59.533Z,39.30
2023-04-07T08:39:25.503Z,40.20
2023-04-07T08:43:50.879Z,40.00
2023-04-07T08:48:20.254Z,38.60
2023-04-07T08:52:49.393Z,38.90
2023-04-07T08:57:18.270Z,38.00
2023-04-07T09:01:43.066Z,36.50
2023-04-07T09:06:15.494Z,36.50
2023-04-07T09:10:40.468Z,35.80
2023-04-07T09:15:07.149Z,35.20
2023-04-07T09:19:34.703Z,35.40
2023-04-07T09:24:01.693Z,35.60
2023-04-07T09:28:29.146Z,35.90
2023-04-07T09:33:01.093Z,35.20
2023-04-07T09:37:25.703Z,34.70
2023-04-07T09:41:52.726Z,35.40
2023-04-07T09:46:19.643Z,36.40
2023-04-07T09:50:49.562Z,35.40
2023-04-07T09:55:21.552Z,34.50
2023-04-07T09:59:50.136Z,35.00
2023-04-07T10:04:28.833Z,36.30
2023-04-07T10:10:08.352Z,36.90
2023-04-07T10:14:39.802Z,36.90
2023-04-07T10:19:04.628Z,36.70
2023-04-07T10:23:41.735Z,37.00
2023-04-07T10:28:15.880Z,37.10
2023-04-07T10:32:48.453Z,37.20
2023-04-07T10:37:17.713Z,37.90
2023-04-07T10:41:43.078Z,37.10
2023-04-07T10:46:08.645Z,37.20
2023-04-07T10:50:32.566Z,37.30
2023-04-07T10:55:31.854Z,37.40
2023-04-07T11:00:17.814Z,37.10
2023-04-07T11:04:44.906Z,36.10
2023-04-07T11:09:20.693Z,36.10
2023-04-07T11:13:46.673Z,35.30
2023-04-07T11:18:17.166Z,34.60
2023-04-07T11:22:42.485Z,34.30
2023-04-07T11:27:06.606Z,34.20
2023-04-07T11:31:31.938Z,34.30
2023-04-07T11:35:58.350Z,35.00
2023-04-07T11:40:35.597Z,34.60
2023-04-07T11:44:59.596Z,34.40
2023-04-07T11:49:25.081Z,34.50
2023-04-07T11:53:49.445Z,34.20
2023-04-07T11:58:15.605Z,33.60
2023-04-07T12:02:39.770Z,33.80
2023-04-07T12:07:09.352Z,35.00
2023-04-07T12:11:33.939Z,34.30
2023-04-07T12:16:00.862Z,33.20
2023-04-07T12:20:24.926Z,33.40
2023-04-07T12:24:49.189Z,34.00
2023-04-07T12:29:29.795Z,34.60
2023-04-07T12:53:37.432Z,33.00
2023-04-07T12:58:41.659Z,34.10
2023-04-07T13:03:05.693Z,34.90
2023-04-07T13:07:29.737Z,34.70
2023-04-07T13:11:53.644Z,34.60
2023-04-07T13:16:19.495Z,34.90
2023-04-07T13:20:43.878Z,35.70
2023-04-07T13:25:15.558Z,36.50
2023-04-07T13:29:39.347Z,37.10
2023-04-07T13:34:04.677Z,37.90
2023-04-07T13:38:28.728Z,38.50
2023-04-07T13:42:52.527Z,38.90
2023-04-07T13:47:19.668Z,39.10
2023-04-07T13:51:45.188Z,39.30
2023-04-07T13:56:10.394Z,39.30
2023-04-07T14:00:35.960Z,38.90
2023-04-07T14:05:00.172Z,39.00
2023-04-07T14:09:25.672Z,39.20
2023-04-07T14:13:50.485Z,39.60
2023-04-07T14:18:14.472Z,40.00
2023-04-07T14:22:38.548Z,39.80
2023-04-07T14:27:04.056Z,39.40
2023-04-07T14:31:28.122Z,39.40
2023-04-07T14:35:52.614Z,39.50
2023-04-07T14:40:16.596Z,39.80
2023-04-07T14:44:42.861Z,40.00
2023-04-07T14:49:07.594Z,40.60
2023-04-07T14:53:31.424Z,41.30
2023-04-07T14:57:49.970Z,41.70
2023-04-07T15:02:09.613Z,41.80
2023-04-07T15:06:29.150Z,41.90
2023-04-07T15:10:47.548Z,42.10
2023-04-07T15:15:05.879Z,42.10
2023-04-07T15:19:24.915Z,41.90
2023-04-07T15:23:44.425Z,41.90
2023-04-07T15:28:02.461Z,41.60
2023-04-07T15:32:20.657Z,41.50
2023-04-07T15:36:40.044Z,41.40
2023-04-07T15:41:04.341Z,41.20
2023-04-07T15:45:28.509Z,40.90
2023-04-07T15:49:52.466Z,41.60
2023-04-07T15:54:17.657Z,41.80
2023-04-07T15:58:41.486Z,41.70
2023-04-07T16:03:06.269Z,41.50
2023-04-07T16:07:39.440Z,41.10
2023-04-07T16:12:06.741Z,41.40
2023-04-07T16:16:59.256Z,41.50
2023-04-07T16:21:23.629Z,41.50
2023-04-07T16:25:47.521Z,41.70
2023-04-07T16:30:15.125Z,41.70
2023-04-07T16:34:39.119Z,42.70
2023-04-07T16:39:02.923Z,43.40
2023-04-07T16:43:26.793Z,43.80
2023-04-07T16:47:52.131Z,44.10
2023-04-07T16:52:16.102Z,44.30
2023-04-07T17:01:21.647Z,44.80
2023-04-07T17:05:48.428Z,45.20
2023-04-07T17:10:14.165Z,45.30
2023-04-07T17:14:38.316Z,45.70
2023-04-07T17:19:02.269Z,46.10
2023-04-07T17:23:28.369Z,46.50
2023-04-07T17:27:55.033Z,47.00
2023-04-07T17:32:18.966Z,47.30
2023-04-07T17:36:43.013Z,47.60
2023-04-07T17:41:08.926Z,47.30
2023-04-07T17:45:33.157Z,47.40
2023-04-07T17:49:57.273Z,47.70
2023-04-07T17:54:21.544Z,47.80
2023-04-07T17:58:47.180Z,47.80
2023-04-07T18:03:06.026Z,48.10
2023-04-07T18:07:30.424Z,48.50
2023-04-07T18:11:54.396Z,49.10
2023-04-07T18:16:22.212Z,49.50
2023-04-07T18:20:46.702Z,50.20
2023-04-07T18:25:11.462Z,50.90
2023-04-07T18:29:35.430Z,51.50
2023-04-07T18:34:01.420Z,52.10
2023-04-07T18:38:25.598Z,53.00
2023-04-07T18:42:49.849Z,54.20
2023-04-07T18:47:13.727Z,55.60
2023-04-07T18:51:42.819Z,57.30
2023-04-07T18:56:06.943Z,60.00
2023-04-07T19:00:30.860Z,62.30
2023-04-07T19:04:55.019Z,63.30
2023-04-07T19:09:20.353Z,64.80
2023-04-07T19:13:44.255Z,66.50
2023-04-07T19:18:08.897Z,67.70
2023-04-07T19:22:32.752Z,69.00
2023-04-07T19:26:58.472Z,70.00
2023-04-07T19:31:22.343Z,71.00
2023-04-07T19:35:46.366Z,72.40
2023-04-07T19:40:11.031Z,73.80
2023-04-07T19:44:36.504Z,75.10
2023-04-07T19:49:00.452Z,76.80
2023-04-07T19:53:26.163Z,78.50
2023-04-07T19:57:50.134Z,80.30
2023-04-07T20:02:16.523Z,82.40
2023-04-07T20:06:40.628Z,84.30
2023-04-07T20:11:04.781Z,86.20
2023-04-07T20:15:28.892Z,88.00
2023-04-07T20:19:56.382Z,90.00
2023-04-07T20:24:20.319Z,91.40
2023-04-07T20:28:44.416Z,92.20
2023-04-07T20:33:08.499Z,93.10
2023-04-07T20:37:34.957Z,94.00
2023-04-07T20:41:58.895Z,94.70
2023-04-07T20:46:23.205Z,95.50
2023-04-07T20:50:48.509Z,96.20
2023-04-07T20:55:14.237Z,96.80
2023-04-07T20:59:38.200Z,97.40
2023-04-07T21:04:02.926Z,97.90
2023-04-07T21:08:27.004Z,98.40
2023-04-07T21:12:52.196Z,98.70
2023-04-07T21:17:16.174Z,98.80
2023-04-07T21:21:39.962Z,98.70
2023-04-07T21:26:04.329Z,98.50
2023-04-07T21:30:29.967Z,98.70
2023-04-07T21:34:54.126Z,98.70
2023-04-07T21:39:18.146Z,98.80
2023-04-07T21:43:42.389Z,98.90
2023-04-07T21:48:08.029Z,99.00
2023-04-07T21:52:31.921Z,99.00
2023-04-07T21:56:55.920Z,99.10
2023-04-07T22:01:19.959Z,99.40
2023-04-07T22:05:45.812Z,99.50
2023-04-07T22:10:13.678Z,99.70
2023-04-07T22:14:37.629Z,99.90
2023-04-07T22:19:01.522Z,99.90
2023-04-07T22:23:26.755Z,99.90
2023-04-07T22:27:52.307Z,99.90
2023-04-07T22:32:16.737Z,99.90
2023-04-07T22:36:40.842Z,99.90
2023-04-07T22:41:06.539Z,99.90
2023-04-07T22:45:31.782Z,99.90
2023-04-07T22:49:56.466Z,99.90
2023-04-07T22:54:20.525Z,99.90
2023-04-07T22:58:46.376Z,99.90
2023-04-07T23:03:10.456Z,99.90
2023-04-07T23:07:34.514Z,99.90
2023-04-07T23:11:58.543Z,99.90
2023-04-07T23:16:24.326Z,99.90
2023-04-07T23:20:52.354Z,99.90
2023-04-07T23:25:16.566Z,99.90
2023-04-07T23:29:40.814Z,99.90
2023-04-07T23:34:06.356Z,99.90
2023-04-07T23:38:30.307Z,99.90
2023-04-07T23:42:54.208Z,99.90
2023-04-07T23:47:18.200Z,99.90
2023-04-07T23:51:43.790Z,99.90
2023-04-07T23:56:08.081Z,99.90
