createdAt,value
2018-10-16T00:00:33.784Z,7.24
2018-10-16T00:03:38.336Z,7.27
2018-10-16T00:06:42.905Z,7.36
2018-10-16T00:09:47.563Z,7.24
2018-10-16T00:12:52.145Z,7.25
2018-10-16T00:15:56.717Z,7.23
2018-10-16T00:19:01.284Z,7.20
2018-10-16T00:22:05.903Z,7.15
2018-10-16T00:25:15.748Z,7.08
2018-10-16T00:28:20.302Z,7.09
2018-10-16T00:31:24.808Z,7.15
2018-10-16T00:34:29.356Z,7.03
2018-10-16T00:37:33.923Z,7.01
2018-10-16T00:40:38.485Z,6.99
2018-10-16T00:43:43.021Z,7.03
2018-10-16T00:46:47.622Z,6.91
2018-10-16T00:49:52.370Z,6.87
2018-10-16T00:52:56.973Z,6.88
2018-10-16T00:56:01.586Z,6.84
2018-10-16T00:59:06.309Z,6.90
2018-10-16T01:02:11.496Z,6.87
2018-10-16T01:05:16.095Z,6.75
2018-10-16T01:08:20.803Z,6.76
2018-10-16T01:11:25.700Z,6.64
2018-10-16T01:14:30.381Z,6.54
2018-10-16T01:17:34.941Z,6.56
2018-10-16T01:20:39.603Z,6.42
2018-10-16T01:23:44.196Z,6.48
2018-10-16T01:26:48.780Z,6.56
2018-10-16T01:29:53.522Z,6.46
2018-10-16T01:32:58.242Z,6.50
2018-10-16T01:36:02.851Z,6.43
2018-10-16T01:39:07.913Z,6.44
2018-10-16T01:42:12.467Z,6.44
2018-10-16T01:45:17.002Z,6.35
2018-10-16T01:48:21.794Z,6.28
2018-10-16T01:51:26.491Z,6.40
2018-10-16T01:54:31.113Z,6.42
2018-10-16T01:57:35.753Z,6.28
2018-10-16T02:00:40.448Z,6.30
2018-10-16T02:03:45.022Z,6.14
2018-10-16T02:06:49.694Z,6.08
2018-10-16T02:09:54.293Z,6.10
2018-10-16T02:12:59.062Z,6.31
2018-10-16T02:16:03.666Z,6.25
2018-10-16T02:19:08.290Z,6.33
2018-10-16T02:22:12.984Z,6.23
2018-10-16T02:25:17.540Z,6.21
2018-10-16T02:28:22.191Z,6.37
2018-10-16T02:31:27.128Z,6.13
2018-10-16T02:34:31.720Z,6.01
2018-10-16T02:37:36.512Z,5.95
2018-10-16T02:40:41.041Z,6.05
2018-10-16T02:43:45.665Z,6.06
2018-10-16T02:46:50.280Z,6.08
2018-10-16T02:49:54.912Z,5.98
2018-10-16T02:52:59.556Z,6.09
2018-10-16T02:56:04.225Z,6.04
2018-10-16T02:59:08.805Z,5.99
2018-10-16T03:02:13.479Z,5.86
2018-10-16T03:05:18.052Z,5.81
2018-10-16T03:08:22.613Z,5.69
2018-10-16T03:11:27.174Z,5.71
2018-10-16T03:14:31.953Z,5.70
2018-10-16T03:17:36.523Z,5.86
2018-10-16T03:20:41.305Z,5.90
2018-10-16T03:23:46.014Z,5.95
2018-10-16T03:26:50.566Z,5.94
2018-10-16T03:29:55.183Z,5.87
2018-10-16T03:33:00.380Z,5.98
2018-10-16T03:36:05.300Z,5.79
2018-10-16T03:39:11.863Z,5.71
2018-10-16T03:42:16.481Z,5.63
2018-10-16T03:45:21.176Z,5.57
2018-10-16T03:48:25.827Z,5.57
2018-10-16T03:51:30.409Z,5.64
2018-10-16T03:54:34.951Z,5.62
2018-10-16T03:57:39.515Z,5.53
2018-10-16T04:00:44.097Z,5.54
2018-10-16T04:03:49.052Z,5.60
2018-10-16T04:06:53.776Z,5.52
2018-10-16T04:09:58.405Z,5.45
2018-10-16T04:13:03.361Z,5.54
2018-10-16T04:16:08.401Z,5.75
2018-10-16T04:19:13.427Z,5.77
2018-10-16T04:22:18.222Z,5.67
2018-10-16T04:25:22.677Z,5.62
2018-10-16T04:28:27.324Z,5.49
2018-10-16T04:31:31.978Z,5.38
2018-10-16T04:34:36.646Z,5.38
2018-10-16T04:37:41.560Z,5.38
2018-10-16T04:40:46.175Z,5.44
2018-10-16T04:43:50.831Z,5.45
2018-10-16T04:46:55.355Z,5.63
2018-10-16T04:49:59.912Z,5.52
2018-10-16T04:53:05.049Z,5.42
2018-10-16T04:56:09.795Z,5.41
2018-10-16T04:59:14.474Z,5.49
2018-10-16T05:02:19.258Z,5.47
2018-10-16T05:05:24.828Z,5.32
2018-10-16T05:08:29.415Z,5.26
2018-10-16T05:11:34.791Z,5.20
2018-10-16T05:14:40.052Z,5.14
2018-10-16T05:17:44.672Z,5.05
2018-10-16T05:20:49.342Z,5.04
2018-10-16T05:23:55.056Z,5.01
2018-10-16T05:26:59.634Z,5.00
2018-10-16T05:30:04.334Z,5.09
2018-10-16T05:33:08.942Z,5.19
2018-10-16T05:36:13.591Z,5.07
2018-10-16T05:39:18.692Z,4.96
2018-10-16T05:42:23.324Z,4.86
2018-10-16T05:45:29.453Z,4.88
2018-10-16T05:48:34.023Z,4.94
2018-10-16T05:51:43.741Z,4.99
2018-10-16T05:54:48.400Z,4.99
2018-10-16T05:57:53.204Z,5.01
2018-10-16T06:00:57.790Z,5.13
2018-10-16T06:04:02.493Z,5.20
2018-10-16T06:07:07.206Z,5.25
2018-10-16T06:10:11.852Z,5.27
2018-10-16T06:13:16.503Z,5.27
2018-10-16T06:16:21.072Z,5.44
2018-10-16T06:19:25.717Z,5.50
2018-10-16T06:22:30.301Z,5.72
2018-10-16T06:25:34.858Z,5.91
2018-10-16T06:28:39.683Z,5.98
2018-10-16T06:31:44.265Z,6.21
2018-10-16T06:34:49.113Z,6.26
2018-10-16T06:37:53.729Z,6.37
2018-10-16T06:40:58.610Z,6.53
2018-10-16T06:44:03.204Z,6.61
2018-10-16T06:47:08.077Z,6.74
2018-10-16T06:50:12.799Z,7.01
2018-10-16T06:53:17.405Z,7.25
2018-10-16T06:56:22.049Z,7.44
2018-10-16T06:59:27.177Z,7.21
2018-10-16T07:02:31.780Z,7.21
2018-10-16T07:05:36.432Z,7.42
2018-10-16T07:08:41.027Z,7.59
2018-10-16T07:11:45.725Z,7.75
2018-10-16T07:14:50.517Z,8.06
2018-10-16T07:17:55.173Z,8.16
2018-10-16T07:21:00.003Z,8.26
2018-10-16T07:24:05.097Z,8.58
2018-10-16T07:27:09.765Z,8.74
2018-10-16T07:30:16.206Z,8.83
2018-10-16T07:33:20.700Z,8.86
2018-10-16T07:36:25.576Z,9.15
2018-10-16T07:39:30.206Z,9.08
2018-10-16T07:42:34.905Z,9.42
2018-10-16T07:45:39.595Z,9.43
2018-10-16T07:48:44.262Z,9.44
2018-10-16T07:51:48.850Z,9.47
2018-10-16T07:54:53.448Z,9.58
2018-10-16T07:57:58.050Z,9.72
2018-10-16T08:01:02.939Z,9.81
2018-10-16T08:04:08.038Z,9.72
2018-10-16T08:07:12.663Z,10.15
2018-10-16T08:10:17.381Z,10.50
2018-10-16T08:13:22.058Z,10.63
2018-10-16T08:16:26.647Z,10.55
2018-10-16T08:19:31.293Z,11.21
2018-10-16T08:22:35.941Z,11.16
2018-10-16T08:25:40.539Z,11.36
2018-10-16T08:28:45.214Z,11.85
2018-10-16T08:31:49.928Z,11.80
2018-10-16T08:34:54.537Z,11.75
2018-10-16T08:40:10.013Z,11.85
2018-10-16T08:43:39.153Z,12.21
2018-10-16T08:47:00.409Z,12.48
2018-10-16T08:50:22.799Z,12.50
2018-10-16T08:53:27.530Z,12.35
2018-10-16T08:56:32.497Z,12.66
2018-10-16T08:59:37.266Z,12.63
2018-10-16T09:02:41.860Z,12.82
2018-10-16T09:05:46.599Z,13.18
2018-10-16T09:08:51.548Z,13.62
2018-10-16T09:11:56.276Z,13.66
2018-10-16T09:15:00.940Z,13.69
2018-10-16T09:18:05.561Z,14.04
2018-10-16T09:21:10.248Z,13.86
2018-10-16T09:24:14.943Z,14.36
2018-10-16T09:27:19.601Z,14.45
2018-10-16T09:30:24.228Z,14.45
2018-10-16T09:33:28.856Z,14.39
2018-10-16T09:36:33.616Z,14.52
2018-10-16T09:39:38.434Z,14.87
2018-10-16T09:42:42.995Z,15.08
2018-10-16T09:45:47.703Z,15.06
2018-10-16T09:48:52.322Z,15.65
2018-10-16T09:51:56.979Z,15.72
2018-10-16T09:55:01.666Z,16.04
2018-10-16T09:58:06.449Z,16.10
2018-10-16T10:01:16.149Z,16.41
2018-10-16T10:04:20.684Z,16.39
2018-10-16T10:07:25.253Z,16.58
2018-10-16T10:10:29.945Z,16.68
2018-10-16T10:13:34.499Z,16.94
2018-10-16T10:16:39.436Z,16.97
2018-10-16T10:19:44.060Z,17.08
2018-10-16T10:22:48.940Z,17.41
2018-10-16T10:25:53.541Z,17.71
2018-10-16T10:28:58.690Z,17.15
2018-10-16T10:32:03.362Z,17.55
2018-10-16T10:35:10.268Z,17.61
2018-10-16T10:38:14.907Z,17.88
2018-10-16T10:41:19.448Z,18.09
2018-10-16T10:44:24.089Z,18.11
2018-10-16T10:47:28.690Z,18.63
2018-10-16T10:50:33.519Z,18.58
2018-10-16T10:53:37.998Z,18.77
2018-10-16T10:56:42.669Z,18.59
2018-10-16T10:59:47.191Z,19.15
2018-10-16T11:02:51.821Z,19.38
2018-10-16T11:05:56.411Z,19.39
2018-10-16T11:09:01.343Z,19.38
2018-10-16T11:12:06.152Z,19.56
2018-10-16T11:15:10.805Z,19.90
2018-10-16T11:18:15.395Z,20.03
2018-10-16T11:21:19.945Z,20.01
2018-10-16T11:24:24.654Z,20.40
2018-10-16T11:27:29.289Z,20.29
2018-10-16T11:30:33.853Z,20.55
2018-10-16T11:33:38.631Z,20.56
2018-10-16T11:36:43.193Z,20.90
2018-10-16T11:39:47.817Z,21.46
2018-10-16T11:42:52.568Z,21.84
2018-10-16T11:45:57.138Z,21.66
2018-10-16T11:49:01.746Z,21.90
2018-10-16T11:52:07.044Z,22.26
2018-10-16T11:55:11.809Z,22.44
2018-10-16T11:58:16.398Z,22.78
2018-10-16T12:01:21.544Z,23.02
2018-10-16T12:04:26.501Z,22.75
2018-10-16T12:07:31.101Z,23.47
2018-10-16T12:10:35.807Z,23.53
2018-10-16T12:13:40.350Z,23.84
2018-10-16T12:17:05.383Z,24.13
2018-10-16T12:20:16.725Z,24.07
2018-10-16T12:23:21.339Z,24.32
2018-10-16T12:26:26.000Z,24.50
2018-10-16T12:29:30.616Z,24.47
2018-10-16T12:32:35.263Z,24.55
2018-10-16T12:35:39.786Z,25.04
2018-10-16T12:38:44.486Z,25.48
2018-10-16T12:41:49.273Z,26.00
2018-10-16T12:44:53.728Z,25.73
2018-10-16T12:47:58.314Z,25.86
2018-10-16T12:51:02.939Z,25.65
2018-10-16T12:54:07.796Z,24.98
2018-10-16T12:57:12.522Z,24.72
2018-10-16T13:00:17.196Z,24.71
2018-10-16T13:03:21.814Z,24.86
2018-10-16T13:06:26.443Z,24.83
2018-10-16T13:09:31.147Z,25.11
2018-10-16T13:12:36.025Z,25.07
2018-10-16T13:15:40.571Z,25.00
2018-10-16T13:18:45.256Z,25.28
2018-10-16T13:21:49.859Z,25.64
2018-10-16T13:24:54.503Z,25.69
2018-10-16T13:27:59.553Z,25.58
2018-10-16T13:31:04.153Z,25.51
2018-10-16T13:34:08.836Z,25.68
2018-10-16T13:37:13.380Z,25.73
2018-10-16T13:40:18.294Z,25.54
2018-10-16T13:43:22.875Z,25.28
2018-10-16T13:46:27.841Z,25.07
2018-10-16T13:49:32.455Z,24.59
2018-10-16T13:52:37.081Z,24.40
2018-10-16T13:55:41.713Z,24.59
2018-10-16T13:58:46.340Z,24.21
2018-10-16T14:01:50.923Z,24.03
2018-10-16T14:04:55.634Z,23.75
2018-10-16T14:08:00.270Z,24.01
2018-10-16T14:11:05.026Z,23.96
2018-10-16T14:14:09.759Z,24.00
2018-10-16T14:17:14.422Z,23.84
2018-10-16T14:20:19.105Z,23.85
2018-10-16T14:23:23.719Z,23.81
2018-10-16T14:26:28.381Z,23.67
2018-10-16T14:29:33.182Z,23.65
2018-10-16T14:32:37.756Z,23.72
2018-10-16T14:35:42.480Z,23.58
2018-10-16T14:38:47.093Z,23.56
2018-10-16T14:41:51.784Z,23.45
2018-10-16T14:44:56.487Z,23.54
2018-10-16T14:48:01.081Z,23.19
2018-10-16T14:51:05.849Z,23.13
2018-10-16T14:54:10.568Z,23.13
2018-10-16T14:57:15.143Z,23.11
2018-10-16T15:00:19.908Z,23.00
2018-10-16T15:03:24.474Z,22.82
2018-10-16T15:06:29.152Z,22.71
2018-10-16T15:09:33.686Z,22.68
2018-10-16T15:12:38.290Z,22.57
2018-10-16T15:15:43.449Z,22.50
2018-10-16T15:18:48.113Z,22.47
2018-10-16T15:21:52.910Z,22.35
2018-10-16T15:24:57.476Z,22.26
2018-10-16T15:28:02.313Z,22.34
2018-10-16T15:31:06.952Z,22.11
2018-10-16T15:34:11.602Z,22.11
2018-10-16T15:37:16.910Z,22.21
2018-10-16T15:40:21.573Z,22.07
2018-10-16T15:43:26.390Z,21.99
2018-10-16T15:46:30.996Z,21.95
2018-10-16T15:49:35.921Z,21.81
2018-10-16T15:52:40.873Z,21.38
2018-10-16T15:55:45.530Z,20.94
2018-10-16T15:58:50.124Z,20.54
2018-10-16T16:01:54.892Z,20.27
2018-10-16T16:04:59.512Z,20.36
2018-10-16T16:08:04.470Z,20.25
2018-10-16T16:11:09.088Z,20.04
2018-10-16T16:14:13.925Z,19.95
2018-10-16T16:17:18.375Z,19.81
2018-10-16T16:20:23.069Z,19.70
2018-10-16T16:23:27.700Z,19.56
2018-10-16T16:26:32.517Z,19.45
2018-10-16T16:29:37.651Z,19.23
2018-10-16T16:32:42.308Z,19.09
2018-10-16T16:35:47.051Z,19.21
2018-10-16T16:38:51.592Z,19.00
2018-10-16T16:41:56.329Z,18.75
2018-10-16T16:45:00.988Z,18.54
2018-10-16T16:48:05.637Z,18.22
2018-10-16T16:51:10.448Z,18.14
2018-10-16T16:54:15.103Z,17.89
2018-10-16T16:57:19.734Z,17.79
2018-10-16T17:00:24.320Z,17.53
2018-10-16T17:03:29.058Z,17.36
2018-10-16T17:06:33.677Z,17.21
2018-10-16T17:09:38.280Z,16.98
2018-10-16T17:12:42.944Z,16.89
2018-10-16T17:15:47.585Z,16.98
2018-10-16T17:18:53.845Z,17.01
2018-10-16T17:21:58.481Z,16.90
2018-10-16T17:25:03.437Z,16.70
2018-10-16T17:28:07.999Z,16.53
2018-10-16T17:31:12.820Z,16.48
2018-10-16T17:34:17.985Z,16.35
2018-10-16T17:37:22.610Z,16.13
2018-10-16T17:40:27.230Z,16.13
2018-10-16T17:43:31.879Z,16.23
2018-10-16T17:46:36.698Z,16.17
2018-10-16T17:49:41.353Z,15.97
2018-10-16T17:52:46.102Z,15.80
2018-10-16T17:55:50.803Z,15.53
2018-10-16T17:58:55.461Z,15.34
2018-10-16T18:02:00.180Z,15.15
2018-10-16T18:05:04.961Z,15.14
2018-10-16T18:08:09.654Z,15.02
2018-10-16T18:11:14.322Z,15.07
2018-10-16T18:14:19.215Z,14.94
2018-10-16T18:17:24.036Z,14.87
2018-10-16T18:20:28.832Z,14.74
2018-10-16T18:23:33.711Z,14.62
2018-10-16T18:26:38.598Z,14.53
2018-10-16T18:29:44.302Z,14.41
2018-10-16T18:32:48.997Z,14.30
2018-10-16T18:35:53.681Z,14.49
2018-10-16T18:38:58.401Z,14.46
2018-10-16T18:42:03.067Z,14.32
2018-10-16T18:45:09.377Z,14.42
2018-10-16T18:48:14.029Z,14.28
2018-10-16T18:51:18.725Z,14.19
2018-10-16T18:54:23.831Z,14.07
2018-10-16T18:57:28.595Z,14.05
2018-10-16T19:00:33.342Z,13.87
2018-10-16T19:03:38.037Z,13.84
2018-10-16T19:06:42.914Z,13.84
2018-10-16T19:09:47.592Z,13.76
2018-10-16T19:12:52.239Z,13.74
2018-10-16T19:15:57.016Z,13.54
2018-10-16T19:19:01.712Z,13.46
2018-10-16T19:22:06.604Z,13.44
2018-10-16T19:25:12.170Z,13.24
2018-10-16T19:28:17.137Z,13.14
2018-10-16T19:31:21.810Z,13.10
2018-10-16T19:34:26.564Z,13.07
2018-10-16T19:37:31.347Z,12.98
2018-10-16T19:40:35.966Z,12.93
2018-10-16T19:43:40.639Z,12.85
2018-10-16T19:46:45.230Z,12.77
2018-10-16T19:49:49.913Z,12.73
2018-10-16T19:52:54.682Z,12.51
2018-10-16T19:55:59.356Z,12.47
2018-10-16T19:59:04.000Z,12.37
2018-10-16T20:02:09.405Z,12.24
2018-10-16T20:05:14.131Z,12.30
2018-10-16T20:08:18.710Z,12.15
2018-10-16T20:11:23.383Z,12.12
2018-10-16T20:14:28.091Z,12.08
2018-10-16T20:17:32.819Z,11.98
2018-10-16T20:20:37.466Z,11.84
2018-10-16T20:23:42.155Z,11.72
2018-10-16T20:26:46.698Z,11.77
2018-10-16T20:29:51.683Z,11.86
2018-10-16T20:32:56.348Z,12.06
2018-10-16T20:36:01.004Z,11.92
2018-10-16T20:39:10.917Z,11.78
2018-10-16T20:42:15.625Z,11.71
2018-10-16T20:45:20.394Z,11.71
2018-10-16T20:48:24.995Z,11.62
2018-10-16T20:51:29.557Z,11.64
2018-10-16T20:54:34.185Z,11.70
2018-10-16T20:57:38.967Z,11.50
2018-10-16T21:00:43.942Z,11.32
2018-10-16T21:03:53.122Z,11.19
2018-10-16T21:06:57.956Z,11.25
2018-10-16T21:10:02.937Z,11.22
2018-10-16T21:13:07.683Z,11.17
2018-10-16T21:16:12.325Z,11.10
2018-10-16T21:19:16.955Z,11.04
2018-10-16T21:22:21.608Z,11.01
2018-10-16T21:25:26.292Z,10.95
2018-10-16T21:28:31.017Z,10.94
2018-10-16T21:31:35.717Z,10.86
2018-10-16T21:34:40.313Z,10.74
2018-10-16T21:37:45.167Z,10.73
2018-10-16T21:40:49.829Z,10.64
2018-10-16T21:43:54.486Z,10.68
2018-10-16T21:46:59.212Z,10.65
2018-10-16T21:50:03.862Z,10.56
2018-10-16T21:53:08.616Z,10.51
2018-10-16T21:56:13.208Z,10.50
2018-10-16T21:59:18.216Z,10.47
2018-10-16T22:02:28.049Z,10.33
2018-10-16T22:05:32.677Z,10.30
2018-10-16T22:08:37.350Z,10.18
2018-10-16T22:11:41.951Z,10.22
2018-10-16T22:14:46.606Z,10.17
2018-10-16T22:17:51.486Z,10.20
2018-10-16T22:20:56.073Z,10.20
2018-10-16T22:24:00.872Z,10.15
2018-10-16T22:27:05.844Z,10.12
2018-10-16T22:30:10.976Z,10.14
2018-10-16T22:33:15.577Z,10.04
2018-10-16T22:36:20.308Z,9.94
2018-10-16T22:39:24.986Z,9.78
2018-10-16T22:42:29.859Z,9.85
2018-10-16T22:45:34.432Z,9.71
2018-10-16T22:48:39.285Z,9.88
2018-10-16T22:51:44.059Z,9.91
2018-10-16T22:54:48.804Z,9.77
2018-10-16T22:57:53.449Z,9.65
2018-10-16T23:00:58.333Z,9.73
2018-10-16T23:04:02.984Z,9.68
2018-10-16T23:07:07.758Z,9.73
2018-10-16T23:10:12.579Z,9.57
2018-10-16T23:13:17.261Z,9.55
2018-10-16T23:16:21.976Z,9.59
2018-10-16T23:19:26.461Z,9.83
2018-10-16T23:22:31.089Z,9.77
2018-10-16T23:25:35.798Z,9.66
2018-10-16T23:28:40.498Z,9.50
2018-10-16T23:31:45.241Z,9.41
2018-10-16T23:34:49.930Z,9.26
2018-10-16T23:37:54.709Z,9.30
2018-10-16T23:40:59.396Z,9.14
2018-10-16T23:44:04.144Z,9.19
2018-10-16T23:47:09.041Z,9.16
2018-10-16T23:50:13.928Z,9.15
2018-10-16T23:53:18.606Z,9.23
2018-10-16T23:56:23.204Z,9.17
2018-10-16T23:59:27.981Z,9.02
