createdAt,value
2023-05-16T00:01:35.657Z,10.30
2023-05-16T00:04:04.441Z,10.40
2023-05-16T00:06:32.176Z,10.30
2023-05-16T00:08:59.545Z,10.30
2023-05-16T00:11:26.945Z,10.30
2023-05-16T00:13:54.331Z,10.40
2023-05-16T00:16:22.015Z,10.30
2023-05-16T00:18:50.039Z,10.30
2023-05-16T00:21:16.947Z,10.30
2023-05-16T00:23:44.212Z,10.30
2023-05-16T00:26:11.252Z,10.30
2023-05-16T00:28:37.998Z,10.30
2023-05-16T00:31:05.915Z,10.30
2023-05-16T00:33:32.704Z,10.30
2023-05-16T00:36:01.136Z,10.30
2023-05-16T00:38:28.456Z,10.20
2023-05-16T00:40:55.568Z,10.20
2023-05-16T00:43:22.543Z,10.20
2023-05-16T00:45:49.626Z,10.20
2023-05-16T00:48:16.629Z,10.20
2023-05-16T00:50:44.313Z,10.20
2023-05-16T00:53:12.034Z,10.20
2023-05-16T00:55:39.176Z,10.10
2023-05-16T00:58:06.645Z,10.20
2023-05-16T01:00:34.072Z,10.20
2023-05-16T01:03:01.918Z,10.20
2023-05-16T01:05:30.008Z,10.20
2023-05-16T01:07:57.150Z,10.10
2023-05-16T01:10:24.845Z,10.10
2023-05-16T01:13:32.429Z,10.20
2023-05-16T01:16:16.492Z,10.20
2023-05-16T01:19:06.742Z,10.30
2023-05-16T01:21:49.867Z,10.30
2023-05-16T01:24:20.075Z,10.30
2023-05-16T01:26:47.019Z,10.30
2023-05-16T01:29:14.041Z,10.40
2023-05-16T01:31:41.243Z,10.30
2023-05-16T01:34:08.415Z,10.30
2023-05-16T01:37:00.732Z,10.20
2023-05-16T01:39:40.460Z,10.20
2023-05-16T01:42:15.524Z,10.20
2023-05-16T01:44:50.928Z,10.10
2023-05-16T01:47:20.517Z,9.90
2023-05-16T01:49:59.239Z,9.90
2023-05-16T01:52:37.606Z,9.80
2023-05-16T01:55:09.243Z,9.60
2023-05-16T01:57:36.669Z,9.30
2023-05-16T02:00:04.136Z,9.00
2023-05-16T02:02:31.863Z,9.10
2023-05-16T02:04:58.633Z,9.00
2023-05-16T02:07:26.054Z,9.10
2023-05-16T02:09:53.201Z,9.10
2023-05-16T02:12:20.500Z,9.00
2023-05-16T02:14:47.455Z,9.00
2023-05-16T02:17:14.189Z,9.00
2023-05-16T02:19:41.157Z,9.00
2023-05-16T02:22:07.882Z,9.00
2023-05-16T02:24:34.652Z,9.00
2023-05-16T02:27:02.523Z,9.00
2023-05-16T02:29:29.388Z,9.00
2023-05-16T02:31:56.168Z,9.10
2023-05-16T02:34:23.157Z,9.00
2023-05-16T02:36:49.888Z,9.00
2023-05-16T02:39:16.773Z,9.00
2023-05-16T02:41:43.700Z,8.90
2023-05-16T02:44:11.025Z,8.90
2023-05-16T02:46:38.099Z,9.00
2023-05-16T02:49:05.178Z,9.00
2023-05-16T02:51:31.889Z,9.00
2023-05-16T02:54:00.095Z,9.00
2023-05-16T02:56:27.596Z,9.00
2023-05-16T02:58:56.295Z,8.90
2023-05-16T03:01:23.522Z,8.90
2023-05-16T03:03:51.143Z,8.90
2023-05-16T03:06:18.258Z,8.90
2023-05-16T03:08:45.122Z,8.80
2023-05-16T03:11:11.902Z,9.10
2023-05-16T03:13:38.860Z,8.90
2023-05-16T03:16:06.804Z,8.90
2023-05-16T03:18:33.573Z,8.90
2023-05-16T03:21:01.632Z,8.90
2023-05-16T03:23:28.523Z,8.90
2023-05-16T03:25:56.473Z,8.90
2023-05-16T03:28:23.703Z,8.90
2023-05-16T03:30:50.667Z,8.90
2023-05-16T03:33:17.491Z,8.90
2023-05-16T03:35:44.586Z,8.90
2023-05-16T03:38:11.995Z,8.90
2023-05-16T03:40:38.979Z,8.90
2023-05-16T03:43:06.354Z,8.90
2023-05-16T03:45:33.505Z,8.90
2023-05-16T03:48:00.486Z,8.90
2023-05-16T03:50:27.453Z,8.90
2023-05-16T03:52:54.659Z,8.90
2023-05-16T03:55:21.899Z,9.00
2023-05-16T03:57:50.278Z,8.90
2023-05-16T04:00:17.344Z,8.90
2023-05-16T04:02:45.460Z,8.90
2023-05-16T04:05:14.363Z,8.90
2023-05-16T04:07:42.019Z,8.80
2023-05-16T04:10:09.987Z,8.80
2023-05-16T04:12:37.739Z,8.70
2023-05-16T04:15:05.692Z,8.70
2023-05-16T04:17:33.394Z,8.80
2023-05-16T04:20:01.005Z,8.60
2023-05-16T04:22:27.784Z,8.60
2023-05-16T04:24:54.535Z,8.70
2023-05-16T04:27:21.687Z,8.70
2023-05-16T04:29:48.476Z,8.60
2023-05-16T04:32:15.370Z,8.70
2023-05-16T04:34:44.318Z,8.70
2023-05-16T04:37:11.653Z,8.70
2023-05-16T04:39:38.645Z,8.60
2023-05-16T04:42:06.082Z,8.70
2023-05-16T04:44:32.983Z,8.70
2023-05-16T04:47:00.293Z,8.70
2023-05-16T04:49:27.154Z,8.60
2023-05-16T04:51:53.977Z,8.60
2023-05-16T04:54:20.948Z,8.60
2023-05-16T04:56:47.685Z,8.70
2023-05-16T04:59:15.369Z,8.70
2023-05-16T05:01:42.390Z,8.70
2023-05-16T05:04:09.182Z,8.70
2023-05-16T05:06:38.561Z,8.80
2023-05-16T05:09:08.613Z,8.70
2023-05-16T05:11:35.666Z,8.80
2023-05-16T05:14:02.582Z,8.80
2023-05-16T05:16:29.538Z,8.90
2023-05-16T05:18:56.648Z,8.90
2023-05-16T05:21:25.332Z,9.10
2023-05-16T05:23:52.249Z,9.00
2023-05-16T05:26:19.093Z,9.10
2023-05-16T05:28:53.898Z,9.20
2023-05-16T05:31:24.812Z,9.60
2023-05-16T05:33:51.622Z,10.00
2023-05-16T05:36:18.386Z,10.40
2023-05-16T05:38:45.330Z,11.70
2023-05-16T05:41:12.222Z,12.40
2023-05-16T05:43:39.083Z,13.80
2023-05-16T05:46:07.212Z,14.80
2023-05-16T05:48:34.108Z,14.80
2023-05-16T05:51:00.932Z,13.90
2023-05-16T05:53:28.210Z,12.70
2023-05-16T05:55:55.028Z,13.10
2023-05-16T05:58:22.172Z,13.00
2023-05-16T06:00:49.133Z,14.20
2023-05-16T06:03:16.642Z,13.90
2023-05-16T06:05:43.581Z,15.40
2023-05-16T06:08:11.112Z,15.70
2023-05-16T06:10:37.874Z,16.80
2023-05-16T06:13:04.988Z,17.40
2023-05-16T06:15:32.396Z,16.10
2023-05-16T06:17:59.890Z,16.00
2023-05-16T06:20:26.963Z,15.50
2023-05-16T06:22:53.909Z,13.90
2023-05-16T06:25:20.792Z,13.70
2023-05-16T06:27:48.015Z,14.10
2023-05-16T06:30:16.735Z,12.00
2023-05-16T06:32:43.865Z,11.10
2023-05-16T06:35:11.095Z,11.00
2023-05-16T06:37:38.497Z,11.00
2023-05-16T06:40:09.287Z,11.20
2023-05-16T06:42:36.491Z,10.60
2023-05-16T06:45:03.906Z,10.30
2023-05-16T06:47:31.479Z,10.40
2023-05-16T06:49:58.272Z,10.80
2023-05-16T06:52:25.766Z,11.40
2023-05-16T06:54:53.427Z,12.80
2023-05-16T06:57:20.628Z,11.60
2023-05-16T06:59:47.721Z,10.60
2023-05-16T07:02:14.611Z,11.30
2023-05-16T07:04:41.793Z,13.50
2023-05-16T07:07:09.835Z,13.80
2023-05-16T07:09:37.940Z,15.60
2023-05-16T07:12:05.812Z,15.40
2023-05-16T07:14:32.824Z,17.70
2023-05-16T07:16:59.837Z,17.40
2023-05-16T07:19:26.776Z,16.10
2023-05-16T07:21:54.250Z,15.00
2023-05-16T07:24:21.258Z,12.50
2023-05-16T07:26:48.148Z,11.90
2023-05-16T07:29:15.955Z,11.60
2023-05-16T07:31:42.812Z,13.30
2023-05-16T07:34:10.909Z,16.20
2023-05-16T07:36:38.715Z,16.70
2023-05-16T07:39:05.548Z,17.60
2023-05-16T07:41:32.963Z,16.90
2023-05-16T07:43:59.869Z,17.50
2023-05-16T07:46:26.866Z,17.50
2023-05-16T07:48:53.892Z,16.30
2023-05-16T07:51:21.166Z,16.50
2023-05-16T07:53:48.179Z,15.90
2023-05-16T07:56:15.354Z,15.40
2023-05-16T07:58:42.230Z,15.70
2023-05-16T08:01:09.489Z,15.50
2023-05-16T08:03:37.464Z,15.30
2023-05-16T08:06:04.924Z,15.60
2023-05-16T08:08:32.202Z,14.90
2023-05-16T08:10:59.389Z,15.50
2023-05-16T08:13:26.659Z,15.10
2023-05-16T08:15:53.623Z,15.40
2023-05-16T08:18:22.419Z,14.00
2023-05-16T08:20:50.174Z,14.20
2023-05-16T08:23:17.552Z,13.90
2023-05-16T08:25:45.661Z,13.10
2023-05-16T08:28:12.451Z,12.60
2023-05-16T08:30:42.419Z,13.20
2023-05-16T08:33:10.722Z,13.30
2023-05-16T08:35:37.895Z,12.20
2023-05-16T08:38:04.956Z,11.80
2023-05-16T08:40:32.355Z,12.20
2023-05-16T08:42:59.463Z,13.90
2023-05-16T08:45:27.230Z,13.70
2023-05-16T08:48:00.613Z,14.90
2023-05-16T08:50:32.425Z,14.30
2023-05-16T08:53:06.476Z,13.80
2023-05-16T08:55:34.930Z,14.20
2023-05-16T08:58:02.265Z,14.30
2023-05-16T09:00:29.669Z,13.70
2023-05-16T09:02:56.745Z,13.30
2023-05-16T09:05:24.273Z,13.20
2023-05-16T09:07:52.091Z,13.30
2023-05-16T09:10:19.378Z,12.80
2023-05-16T09:12:46.760Z,13.40
2023-05-16T09:15:13.983Z,14.20
2023-05-16T09:17:45.392Z,14.70
2023-05-16T09:20:20.701Z,15.60
2023-05-16T09:22:58.843Z,15.60
2023-05-16T09:25:30.882Z,14.80
2023-05-16T09:28:01.890Z,13.90
2023-05-16T09:30:35.995Z,12.90
2023-05-16T09:33:04.974Z,12.80
2023-05-16T09:38:04.791Z,14.20
2023-05-16T09:40:33.983Z,15.30
2023-05-16T09:43:08.074Z,15.10
2023-05-16T09:45:37.441Z,15.00
2023-05-16T09:48:06.859Z,14.60
2023-05-16T09:50:36.659Z,13.60
2023-05-16T09:53:05.407Z,13.00
2023-05-16T09:55:33.373Z,12.90
2023-05-16T09:58:01.970Z,14.10
2023-05-16T10:00:33.713Z,14.10
2023-05-16T10:03:06.094Z,13.80
2023-05-16T10:05:35.523Z,13.90
2023-05-16T10:08:05.043Z,14.50
2023-05-16T10:10:38.250Z,15.00
2023-05-16T10:13:08.191Z,14.50
2023-05-16T10:15:38.933Z,14.90
2023-05-16T10:18:12.729Z,15.20
2023-05-16T10:20:43.969Z,15.20
2023-05-16T10:23:17.253Z,14.50
2023-05-16T10:25:47.874Z,14.20
2023-05-16T10:28:18.627Z,14.90
2023-05-16T10:30:49.199Z,15.30
2023-05-16T10:33:19.593Z,14.40
2023-05-16T10:35:49.432Z,14.50
2023-05-16T10:38:18.954Z,15.10
2023-05-16T10:40:49.129Z,15.30
2023-05-16T10:43:28.422Z,16.10
2023-05-16T10:46:04.971Z,16.00
2023-05-16T10:48:38.083Z,15.40
2023-05-16T10:51:39.884Z,14.50
2023-05-16T10:54:11.351Z,14.60
2023-05-16T10:56:40.005Z,14.60
2023-05-16T10:59:24.820Z,14.70
2023-05-16T11:01:57.017Z,15.20
2023-05-16T11:04:24.687Z,15.20
2023-05-16T11:06:53.519Z,14.70
2023-05-16T11:09:28.226Z,14.90
2023-05-16T11:11:57.857Z,14.70
2023-05-16T11:14:36.162Z,14.70
2023-05-16T11:17:15.525Z,14.60
2023-05-16T11:19:45.665Z,14.30
2023-05-16T11:22:20.816Z,13.60
2023-05-16T11:24:58.556Z,13.30
2023-05-16T11:27:28.490Z,13.10
2023-05-16T11:30:06.826Z,13.30
2023-05-16T11:32:41.403Z,13.70
2023-05-16T11:35:12.823Z,14.00
2023-05-16T11:37:41.856Z,13.80
2023-05-16T11:40:11.767Z,13.60
2023-05-16T11:42:48.581Z,13.30
2023-05-16T11:45:17.845Z,13.20
2023-05-16T11:47:47.800Z,13.10
2023-05-16T11:50:20.154Z,13.20
2023-05-16T11:52:56.788Z,13.10
2023-05-16T11:55:41.343Z,12.80
2023-05-16T11:58:12.782Z,12.80
2023-05-16T12:00:53.577Z,12.70
2023-05-16T12:03:21.517Z,12.80
2023-05-16T12:06:01.659Z,13.60
2023-05-16T12:08:29.636Z,13.40
2023-05-16T12:10:57.718Z,13.20
2023-05-16T12:13:25.714Z,13.60
2023-05-16T12:15:53.304Z,14.20
2023-05-16T12:18:22.274Z,14.50
2023-05-16T12:20:50.339Z,14.60
2023-05-16T12:23:17.266Z,15.20
2023-05-16T12:25:49.793Z,15.20
2023-05-16T12:28:17.241Z,15.20
2023-05-16T12:30:47.773Z,15.40
2023-05-16T12:33:16.202Z,14.60
2023-05-16T12:35:45.911Z,14.40
2023-05-16T12:38:14.423Z,14.10
2023-05-16T12:40:42.963Z,14.00
2023-05-16T12:43:21.680Z,14.40
2023-05-16T12:45:56.527Z,14.40
2023-05-16T12:48:25.616Z,14.20
2023-05-16T12:50:53.898Z,14.30
2023-05-16T12:53:22.062Z,14.60
2023-05-16T12:55:49.100Z,14.70
2023-05-16T12:58:17.764Z,14.80
2023-05-16T13:00:44.838Z,14.80
2023-05-16T13:03:12.387Z,15.00
2023-05-16T13:05:39.686Z,14.80
2023-05-16T13:08:08.879Z,14.70
2023-05-16T13:10:36.403Z,14.60
2023-05-16T13:13:04.495Z,14.30
2023-05-16T13:15:31.963Z,14.40
2023-05-16T13:17:59.382Z,14.40
2023-05-16T13:20:27.270Z,14.70
2023-05-16T13:22:56.578Z,14.90
2023-05-16T13:25:24.756Z,14.40
2023-05-16T13:27:52.528Z,14.30
2023-05-16T13:30:21.776Z,14.10
2023-05-16T13:32:48.709Z,14.40
2023-05-16T13:35:16.232Z,14.80
2023-05-16T13:37:43.277Z,14.90
2023-05-16T13:40:11.320Z,15.30
2023-05-16T13:42:38.986Z,15.60
2023-05-16T13:45:07.080Z,15.40
2023-05-16T13:47:34.067Z,15.50
2023-05-16T13:50:06.690Z,15.60
2023-05-16T13:52:35.004Z,15.20
2023-05-16T13:55:03.525Z,15.00
2023-05-16T13:57:31.014Z,15.10
2023-05-16T14:00:24.714Z,14.90
2023-05-16T14:02:45.727Z,14.60
2023-05-16T14:05:12.688Z,14.80
2023-05-16T14:07:40.142Z,14.70
2023-05-16T14:10:08.313Z,14.40
2023-05-16T14:12:36.912Z,14.60
2023-05-16T14:15:05.475Z,14.60
2023-05-16T14:17:33.741Z,14.40
2023-05-16T14:20:00.902Z,14.60
2023-05-16T14:22:28.723Z,14.90
2023-05-16T14:24:55.789Z,14.80
2023-05-16T14:27:22.753Z,14.70
2023-05-16T14:29:50.227Z,14.60
2023-05-16T14:32:19.315Z,14.60
2023-05-16T14:34:48.488Z,14.40
2023-05-16T14:37:17.799Z,14.70
2023-05-16T14:39:46.985Z,14.50
2023-05-16T14:42:13.819Z,14.20
2023-05-16T14:44:40.682Z,13.90
2023-05-16T14:47:08.256Z,13.90
2023-05-16T14:49:35.937Z,13.60
2023-05-16T14:52:02.878Z,13.30
2023-05-16T14:54:29.921Z,13.30
2023-05-16T14:56:57.115Z,13.40
2023-05-16T14:59:24.060Z,13.70
2023-05-16T15:01:52.256Z,13.70
2023-05-16T15:04:19.422Z,13.70
2023-05-16T15:06:48.768Z,13.80
2023-05-16T15:09:16.109Z,13.80
2023-05-16T15:11:42.974Z,13.90
2023-05-16T15:14:09.795Z,13.60
2023-05-16T15:16:36.833Z,13.70
2023-05-16T15:19:04.508Z,13.40
2023-05-16T15:21:33.037Z,13.40
2023-05-16T15:24:00.498Z,13.50
2023-05-16T15:26:27.741Z,13.60
2023-05-16T15:28:56.165Z,13.80
2023-05-16T15:31:24.616Z,13.70
2023-05-16T15:33:51.854Z,13.50
2023-05-16T15:36:20.674Z,13.40
2023-05-16T15:38:50.832Z,13.50
2023-05-16T15:41:32.150Z,13.60
2023-05-16T15:44:06.296Z,13.80
2023-05-16T15:46:33.525Z,13.60
2023-05-16T15:49:00.773Z,13.70
2023-05-16T15:51:28.171Z,13.60
2023-05-16T15:53:54.981Z,13.60
2023-05-16T15:56:21.840Z,13.50
2023-05-16T15:58:49.024Z,13.60
2023-05-16T16:01:18.365Z,13.70
2023-05-16T16:03:45.312Z,13.80
2023-05-16T16:06:12.623Z,13.70
2023-05-16T16:08:39.566Z,13.80
2023-05-16T16:11:07.057Z,13.70
2023-05-16T16:13:34.127Z,13.60
2023-05-16T16:16:00.979Z,13.60
2023-05-16T16:18:27.930Z,13.70
2023-05-16T16:20:55.045Z,14.00
2023-05-16T16:23:22.286Z,14.00
2023-05-16T16:25:49.204Z,13.80
2023-05-16T16:28:16.468Z,13.50
2023-05-16T16:30:46.065Z,13.50
2023-05-16T16:33:13.812Z,13.40
2023-05-16T16:35:41.572Z,13.50
2023-05-16T16:38:09.269Z,13.70
2023-05-16T16:40:36.158Z,13.60
2023-05-16T16:43:06.053Z,13.70
2023-05-16T16:45:33.289Z,13.70
2023-05-16T16:48:00.627Z,13.60
2023-05-16T16:50:28.077Z,13.60
2023-05-16T16:52:54.949Z,13.40
2023-05-16T16:55:22.223Z,13.50
2023-05-16T16:57:49.244Z,13.70
2023-05-16T17:00:17.136Z,13.70
2023-05-16T17:02:44.498Z,13.60
2023-05-16T17:05:12.886Z,13.40
2023-05-16T17:07:39.729Z,13.40
2023-05-16T17:10:07.969Z,13.20
2023-05-16T17:12:35.388Z,13.20
2023-05-16T17:15:02.464Z,13.20
2023-05-16T17:17:29.558Z,13.00
2023-05-16T17:19:56.671Z,13.00
2023-05-16T17:22:26.938Z,13.30
2023-05-16T17:24:53.829Z,13.30
2023-05-16T17:27:20.913Z,13.20
2023-05-16T17:29:47.802Z,13.00
2023-05-16T17:32:15.469Z,12.90
2023-05-16T17:34:42.525Z,12.80
2023-05-16T17:37:10.617Z,12.60
2023-05-16T17:39:37.675Z,12.70
2023-05-16T17:42:06.934Z,12.60
2023-05-16T17:44:36.341Z,12.60
2023-05-16T17:47:05.791Z,12.60
2023-05-16T17:49:34.336Z,12.50
2023-05-16T17:52:02.125Z,12.50
2023-05-16T17:54:34.585Z,12.40
2023-05-16T17:57:01.611Z,12.40
2023-05-16T17:59:28.838Z,12.30
2023-05-16T18:01:58.208Z,12.20
2023-05-16T18:04:27.021Z,12.30
2023-05-16T18:06:54.564Z,12.10
2023-05-16T18:09:22.049Z,12.10
2023-05-16T18:11:49.674Z,12.00
2023-05-16T18:14:17.755Z,12.10
2023-05-16T18:16:45.323Z,12.00
2023-05-16T18:19:12.835Z,12.00
2023-05-16T18:21:40.510Z,12.10
2023-05-16T18:24:13.037Z,12.10
2023-05-16T18:26:42.446Z,12.00
2023-05-16T18:29:11.933Z,11.90
2023-05-16T18:31:43.189Z,11.80
2023-05-16T18:34:11.169Z,11.80
2023-05-16T18:36:38.176Z,11.60
2023-05-16T18:39:07.135Z,11.60
2023-05-16T18:41:36.153Z,11.60
2023-05-16T18:44:04.487Z,11.60
2023-05-16T18:46:35.273Z,11.50
2023-05-16T18:49:02.836Z,11.50
2023-05-16T18:51:31.801Z,11.50
2023-05-16T18:54:00.107Z,11.50
2023-05-16T18:56:27.300Z,11.50
2023-05-16T18:58:54.275Z,11.50
2023-05-16T19:01:22.806Z,11.30
2023-05-16T19:03:50.479Z,11.30
2023-05-16T19:06:18.428Z,11.20
2023-05-16T19:08:47.936Z,11.20
2023-05-16T19:11:16.688Z,11.10
2023-05-16T19:13:44.697Z,11.10
2023-05-16T19:16:12.056Z,11.10
2023-05-16T19:18:39.653Z,11.10
2023-05-16T19:21:14.304Z,11.20
2023-05-16T19:23:50.659Z,11.10
2023-05-16T19:26:18.047Z,11.10
2023-05-16T19:28:44.966Z,11.00
2023-05-16T19:31:11.957Z,10.90
2023-05-16T19:33:39.042Z,10.90
2023-05-16T19:36:06.320Z,10.90
2023-05-16T19:38:33.796Z,10.90
2023-05-16T19:41:00.885Z,10.80
2023-05-16T19:43:28.106Z,10.80
2023-05-16T19:45:55.267Z,10.80
2023-05-16T19:48:22.508Z,10.80
2023-05-16T19:50:50.356Z,10.70
2023-05-16T19:53:17.884Z,10.70
2023-05-16T19:55:48.103Z,10.70
2023-05-16T19:58:17.012Z,10.70
2023-05-16T20:00:45.436Z,10.60
2023-05-16T20:03:13.211Z,10.70
2023-05-16T20:05:42.766Z,10.60
2023-05-16T20:08:14.709Z,10.60
2023-05-16T20:10:42.620Z,10.60
2023-05-16T20:13:11.620Z,10.60
2023-05-16T20:15:39.600Z,10.50
2023-05-16T20:18:07.207Z,10.50
2023-05-16T20:20:35.184Z,10.50
2023-05-16T20:23:02.971Z,10.50
2023-05-16T20:25:32.846Z,10.50
2023-05-16T20:28:03.588Z,10.50
2023-05-16T20:30:33.998Z,10.50
2023-05-16T20:33:01.729Z,10.40
2023-05-16T20:35:30.654Z,10.50
2023-05-16T20:38:01.870Z,10.50
2023-05-16T20:40:29.960Z,10.40
2023-05-16T20:42:58.356Z,10.40
2023-05-16T20:48:15.179Z,10.40
2023-05-16T20:50:43.676Z,10.40
2023-05-16T20:53:11.484Z,10.40
2023-05-16T20:55:43.224Z,10.30
2023-05-16T20:58:11.491Z,10.30
2023-05-16T21:00:40.077Z,10.50
2023-05-16T21:03:08.856Z,10.20
2023-05-16T21:05:38.243Z,10.30
2023-05-16T21:08:07.737Z,10.40
2023-05-16T21:10:35.698Z,10.30
2023-05-16T21:13:04.444Z,10.20
2023-05-16T21:15:34.425Z,10.20
2023-05-16T21:18:03.714Z,10.10
2023-05-16T21:20:32.280Z,10.00
2023-05-16T21:23:01.005Z,9.90
2023-05-16T21:25:31.195Z,9.80
2023-05-16T21:28:00.722Z,9.70
2023-05-16T21:30:27.959Z,9.70
2023-05-16T21:32:54.894Z,9.60
2023-05-16T21:35:22.325Z,9.50
2023-05-16T21:37:50.234Z,9.40
2023-05-16T21:40:19.238Z,9.40
2023-05-16T21:42:46.776Z,9.30
2023-05-16T21:45:18.039Z,9.20
2023-05-16T21:47:46.430Z,9.20
2023-05-16T21:50:14.743Z,9.20
2023-05-16T21:52:42.385Z,9.20
2023-05-16T21:55:10.635Z,9.20
2023-05-16T21:57:37.557Z,9.20
2023-05-16T22:00:10.115Z,9.20
2023-05-16T22:02:37.608Z,9.10
2023-05-16T22:05:09.149Z,9.00
2023-05-16T22:07:39.972Z,8.90
2023-05-16T22:10:10.740Z,8.90
2023-05-16T22:12:38.092Z,8.80
2023-05-16T22:15:05.317Z,8.70
2023-05-16T22:17:32.304Z,8.80
2023-05-16T22:19:59.546Z,8.70
2023-05-16T22:22:26.810Z,8.70
2023-05-16T22:24:53.705Z,8.80
2023-05-16T22:27:20.769Z,8.70
2023-05-16T22:29:47.667Z,8.70
2023-05-16T22:32:14.539Z,8.70
2023-05-16T22:34:42.784Z,8.80
2023-05-16T22:37:10.292Z,8.70
2023-05-16T22:39:39.924Z,8.60
2023-05-16T22:42:09.441Z,8.70
2023-05-16T22:44:38.739Z,8.60
2023-05-16T22:47:06.015Z,8.50
2023-05-16T22:49:33.081Z,8.60
2023-05-16T22:51:59.878Z,8.60
2023-05-16T22:54:26.788Z,8.70
2023-05-16T22:56:53.802Z,8.70
2023-05-16T22:59:20.923Z,8.70
2023-05-16T23:01:47.760Z,8.70
2023-05-16T23:04:14.792Z,8.70
2023-05-16T23:06:41.626Z,8.60
2023-05-16T23:09:08.492Z,8.60
2023-05-16T23:11:35.637Z,8.60
2023-05-16T23:14:02.836Z,8.60
2023-05-16T23:16:29.665Z,8.60
2023-05-16T23:18:56.748Z,8.70
2023-05-16T23:23:50.830Z,8.70
2023-05-16T23:26:17.845Z,8.70
2023-05-16T23:28:44.636Z,8.60
2023-05-16T23:31:11.451Z,8.70
2023-05-16T23:33:38.390Z,8.70
2023-05-16T23:36:05.970Z,8.50
2023-05-16T23:38:32.815Z,8.50
2023-05-16T23:40:59.801Z,8.40
2023-05-16T23:43:26.686Z,8.40
2023-05-16T23:45:53.540Z,8.40
2023-05-16T23:48:20.693Z,8.40
2023-05-16T23:50:47.669Z,8.30
2023-05-16T23:53:14.860Z,8.30
2023-05-16T23:55:41.991Z,8.30
2023-05-16T23:58:08.786Z,8.20
