createdAt,value
2018-12-05T00:00:30.704Z,0.00
2018-12-05T00:01:30.708Z,0.00
2018-12-05T00:02:30.689Z,0.00
2018-12-05T00:03:30.695Z,0.00
2018-12-05T00:04:30.660Z,0.00
2018-12-05T00:05:30.649Z,0.00
2018-12-05T00:06:30.637Z,0.00
2018-12-05T00:07:30.635Z,0.00
2018-12-05T00:08:30.637Z,0.00
2018-12-05T00:09:30.604Z,0.00
2018-12-05T00:10:30.591Z,0.00
2018-12-05T00:11:30.580Z,0.00
2018-12-05T00:12:30.570Z,0.00
2018-12-05T00:13:30.593Z,0.00
2018-12-05T00:14:30.546Z,0.00
2018-12-05T00:15:30.535Z,0.00
2018-12-05T00:16:30.527Z,0.00
2018-12-05T00:17:30.515Z,0.00
2018-12-05T00:18:30.527Z,0.00
2018-12-05T00:19:30.499Z,0.00
2018-12-05T00:20:30.484Z,0.00
2018-12-05T00:21:30.547Z,0.00
2018-12-05T00:22:30.466Z,0.00
2018-12-05T00:23:30.527Z,0.00
2018-12-05T00:24:30.441Z,0.00
2018-12-05T00:25:30.439Z,0.00
2018-12-05T00:26:30.419Z,0.00
2018-12-05T00:27:30.426Z,0.00
2018-12-05T00:28:30.421Z,0.00
2018-12-05T00:29:30.385Z,0.00
2018-12-05T00:30:30.378Z,0.00
2018-12-05T00:31:30.382Z,0.00
2018-12-05T00:32:30.354Z,0.00
2018-12-05T00:33:30.367Z,0.00
2018-12-05T00:34:30.335Z,0.00
2018-12-05T00:35:30.321Z,0.00
2018-12-05T00:36:30.309Z,0.00
2018-12-05T00:37:30.316Z,0.00
2018-12-05T00:38:30.327Z,0.00
2018-12-05T00:39:30.279Z,0.00
2018-12-05T00:40:30.268Z,0.00
2018-12-05T00:41:30.317Z,0.00
2018-12-05T00:42:30.244Z,0.00
2018-12-05T00:43:30.259Z,0.00
2018-12-05T00:44:30.251Z,0.00
2018-12-05T00:45:30.214Z,0.00
2018-12-05T00:46:30.204Z,0.00
2018-12-05T00:47:30.191Z,0.00
2018-12-05T00:48:30.182Z,0.00
2018-12-05T00:49:30.209Z,0.00
2018-12-05T00:50:30.160Z,0.00
2018-12-05T00:51:30.150Z,0.00
2018-12-05T00:52:30.139Z,0.00
2018-12-05T00:53:30.127Z,0.00
2018-12-05T00:54:30.139Z,0.00
2018-12-05T00:55:30.128Z,0.00
2018-12-05T00:56:30.099Z,0.00
2018-12-05T00:57:30.085Z,0.00
2018-12-05T00:58:30.078Z,0.00
2018-12-05T00:59:30.086Z,0.00
2018-12-05T01:00:30.053Z,0.00
2018-12-05T01:01:30.061Z,0.00
2018-12-05T01:02:30.107Z,0.00
2018-12-05T01:03:30.030Z,0.00
2018-12-05T01:04:30.034Z,0.00
2018-12-05T01:05:29.999Z,0.00
2018-12-05T01:06:29.987Z,0.00
2018-12-05T01:07:29.982Z,0.00
2018-12-05T01:08:29.967Z,0.00
2018-12-05T01:09:29.981Z,0.00
2018-12-05T01:10:29.945Z,0.00
2018-12-05T01:11:29.942Z,0.00
2018-12-05T01:12:29.934Z,0.00
2018-12-05T01:13:29.916Z,0.00
2018-12-05T01:14:29.931Z,0.00
2018-12-05T01:15:29.895Z,0.00
2018-12-05T01:16:29.884Z,0.00
2018-12-05T01:17:29.875Z,0.00
2018-12-05T01:18:29.872Z,0.00
2018-12-05T01:19:29.877Z,0.00
2018-12-05T01:20:29.844Z,0.00
2018-12-05T01:21:29.839Z,0.00
2018-12-05T01:22:29.816Z,0.00
2018-12-05T01:23:29.809Z,0.00
2018-12-05T01:24:29.833Z,0.00
2018-12-05T01:25:29.784Z,0.00
2018-12-05T01:26:29.774Z,0.00
2018-12-05T01:27:29.763Z,0.00
2018-12-05T01:28:29.755Z,0.00
2018-12-05T01:29:29.780Z,0.00
2018-12-05T01:30:29.745Z,0.00
2018-12-05T01:31:29.723Z,0.00
2018-12-05T01:32:29.711Z,0.00
2018-12-05T01:33:29.699Z,0.00
2018-12-05T01:34:29.689Z,0.00
2018-12-05T01:35:29.701Z,0.00
2018-12-05T01:36:29.687Z,0.00
2018-12-05T01:37:29.654Z,0.00
2018-12-05T01:38:29.644Z,0.00
2018-12-05T01:39:29.635Z,0.00
2018-12-05T01:40:29.648Z,0.00
2018-12-05T01:41:29.614Z,0.00
2018-12-05T01:42:29.611Z,0.00
2018-12-05T01:43:29.593Z,0.00
2018-12-05T01:44:29.582Z,0.00
2018-12-05T01:45:29.598Z,0.00
2018-12-05T01:46:29.562Z,0.00
2018-12-05T01:47:29.548Z,0.00
2018-12-05T01:48:29.553Z,0.00
2018-12-05T01:49:29.526Z,0.00
2018-12-05T01:50:29.542Z,0.00
2018-12-05T01:51:29.509Z,0.00
2018-12-05T01:52:29.496Z,0.00
2018-12-05T01:53:29.483Z,0.00
2018-12-05T01:54:29.484Z,0.00
2018-12-05T01:55:29.485Z,0.00
2018-12-05T01:56:29.451Z,0.00
2018-12-05T01:57:29.444Z,0.00
2018-12-05T01:58:29.512Z,0.00
2018-12-05T01:59:29.416Z,0.00
2018-12-05T02:00:29.451Z,0.00
2018-12-05T02:01:29.397Z,0.00
2018-12-05T02:02:29.385Z,0.00
2018-12-05T02:03:29.374Z,0.00
2018-12-05T02:04:29.363Z,0.00
2018-12-05T02:05:29.376Z,0.00
2018-12-05T02:06:29.357Z,0.00
2018-12-05T02:07:29.330Z,0.00
2018-12-05T02:08:29.321Z,0.00
2018-12-05T02:09:29.311Z,0.00
2018-12-05T02:10:29.322Z,0.00
2018-12-05T02:11:29.292Z,0.00
2018-12-05T02:12:29.285Z,0.00
2018-12-05T02:13:29.268Z,0.00
2018-12-05T02:14:29.258Z,0.00
2018-12-05T02:15:29.271Z,0.00
2018-12-05T02:16:29.235Z,0.00
2018-12-05T02:17:29.223Z,0.00
2018-12-05T02:18:29.220Z,0.00
2018-12-05T02:19:29.215Z,0.00
2018-12-05T02:20:29.224Z,0.00
2018-12-05T02:21:29.179Z,0.00
2018-12-05T02:22:29.168Z,0.00
2018-12-05T02:23:29.156Z,0.00
2018-12-05T02:24:29.145Z,0.00
2018-12-05T02:25:29.158Z,0.00
2018-12-05T02:26:29.145Z,0.00
2018-12-05T02:27:29.112Z,0.00
2018-12-05T02:28:29.101Z,0.00
2018-12-05T02:29:29.090Z,0.00
2018-12-05T02:30:29.118Z,0.00
2018-12-05T02:31:29.072Z,0.00
2018-12-05T02:32:29.077Z,0.00
2018-12-05T02:33:29.054Z,0.00
2018-12-05T02:34:29.036Z,0.00
2018-12-05T02:35:29.025Z,0.00
2018-12-05T02:36:29.040Z,0.00
2018-12-05T02:37:29.005Z,0.00
2018-12-05T02:38:29.016Z,0.00
2018-12-05T02:39:28.984Z,0.00
2018-12-05T02:40:28.971Z,0.00
2018-12-05T02:41:28.984Z,0.00
2018-12-05T02:42:28.955Z,0.00
2018-12-05T02:43:28.947Z,0.00
2018-12-05T02:44:28.935Z,0.00
2018-12-05T02:45:28.934Z,0.00
2018-12-05T02:46:28.939Z,0.00
2018-12-05T02:47:28.897Z,0.00
2018-12-05T02:48:28.887Z,0.00
2018-12-05T02:49:28.878Z,0.00
2018-12-05T02:50:28.865Z,0.00
2018-12-05T02:51:28.884Z,0.00
2018-12-05T02:52:28.866Z,0.00
2018-12-05T02:53:28.850Z,0.00
2018-12-05T02:54:28.826Z,0.00
2018-12-05T02:55:28.831Z,0.00
2018-12-05T02:56:28.831Z,0.00
2018-12-05T02:57:28.800Z,0.00
2018-12-05T02:58:28.778Z,0.00
2018-12-05T02:59:28.766Z,0.00
2018-12-05T03:00:28.760Z,0.00
2018-12-05T03:01:28.778Z,0.00
2018-12-05T03:02:28.745Z,0.00
2018-12-05T03:03:28.741Z,0.00
2018-12-05T03:04:28.713Z,0.00
2018-12-05T03:05:28.704Z,0.00
2018-12-05T03:06:28.723Z,0.00
2018-12-05T03:07:28.682Z,0.00
2018-12-05T03:08:28.680Z,0.00
2018-12-05T03:09:28.669Z,0.00
2018-12-05T03:10:28.652Z,0.00
2018-12-05T03:11:28.667Z,0.00
2018-12-05T03:12:28.629Z,0.00
2018-12-05T03:13:28.623Z,0.00
2018-12-05T03:14:28.610Z,0.00
2018-12-05T03:15:28.609Z,0.00
2018-12-05T03:16:28.621Z,0.00
2018-12-05T03:17:28.577Z,0.00
2018-12-05T03:18:28.569Z,0.00
2018-12-05T03:19:28.555Z,0.00
2018-12-05T03:20:28.546Z,0.00
2018-12-05T03:21:28.559Z,0.00
2018-12-05T03:22:28.526Z,0.00
2018-12-05T03:23:28.525Z,0.00
2018-12-05T03:24:28.505Z,0.00
2018-12-05T03:25:28.494Z,0.00
2018-12-05T03:26:28.599Z,0.00
2018-12-05T03:27:28.471Z,0.00
2018-12-05T03:28:28.460Z,0.00
2018-12-05T03:29:28.457Z,0.00
2018-12-05T03:30:28.465Z,0.00
2018-12-05T03:31:28.430Z,0.00
2018-12-05T03:32:28.443Z,0.00
2018-12-05T03:33:28.408Z,0.00
2018-12-05T03:34:28.396Z,0.00
2018-12-05T03:35:28.397Z,0.00
2018-12-05T03:36:28.377Z,0.00
2018-12-05T03:37:28.389Z,0.00
2018-12-05T03:38:28.355Z,0.00
2018-12-05T03:39:28.349Z,0.00
2018-12-05T03:40:28.335Z,0.00
2018-12-05T03:41:28.328Z,0.00
2018-12-05T03:42:28.343Z,0.00
2018-12-05T03:43:28.303Z,0.00
2018-12-05T03:44:28.301Z,0.00
2018-12-05T03:45:28.282Z,0.00
2018-12-05T03:46:28.273Z,0.00
2018-12-05T03:47:28.294Z,0.00
2018-12-05T03:48:28.251Z,0.00
2018-12-05T03:49:28.239Z,0.00
2018-12-05T03:50:28.229Z,0.00
2018-12-05T03:51:28.219Z,0.00
2018-12-05T03:52:28.229Z,0.00
2018-12-05T03:53:28.209Z,0.00
2018-12-05T03:54:28.187Z,0.00
2018-12-05T03:55:28.178Z,0.00
2018-12-05T03:56:28.167Z,0.00
2018-12-05T03:57:28.177Z,0.00
2018-12-05T03:58:28.144Z,0.00
2018-12-05T03:59:28.142Z,0.00
2018-12-05T04:00:28.124Z,0.00
2018-12-05T04:01:28.112Z,0.00
2018-12-05T04:02:28.125Z,0.00
2018-12-05T04:03:28.093Z,0.00
2018-12-05T04:04:28.079Z,0.00
2018-12-05T04:05:28.077Z,0.00
2018-12-05T04:06:28.062Z,0.00
2018-12-05T04:07:28.074Z,0.00
2018-12-05T04:08:28.043Z,0.00
2018-12-05T04:09:28.028Z,0.00
2018-12-05T04:10:28.019Z,0.00
2018-12-05T04:11:28.020Z,0.00
2018-12-05T04:12:28.027Z,0.00
2018-12-05T04:13:27.991Z,0.00
2018-12-05T04:14:27.985Z,0.00
2018-12-05T04:15:27.965Z,0.00
2018-12-05T04:16:27.954Z,0.00
2018-12-05T04:17:27.978Z,0.00
2018-12-05T04:18:27.932Z,0.00
2018-12-05T04:19:27.920Z,0.00
2018-12-05T04:20:27.908Z,0.00
2018-12-05T04:21:27.898Z,0.00
2018-12-05T04:22:27.909Z,0.00
2018-12-05T04:23:27.882Z,0.00
2018-12-05T04:24:27.866Z,0.00
2018-12-05T04:25:27.862Z,0.00
2018-12-05T04:26:27.844Z,0.00
2018-12-05T04:27:27.856Z,0.00
2018-12-05T04:28:27.822Z,0.00
2018-12-05T04:29:27.826Z,0.00
2018-12-05T04:30:27.802Z,0.00
2018-12-05T04:31:27.792Z,0.00
2018-12-05T04:32:27.817Z,0.00
2018-12-05T04:33:27.772Z,0.00
2018-12-05T04:34:27.760Z,0.00
2018-12-05T04:35:27.754Z,0.00
2018-12-05T04:36:27.758Z,0.00
2018-12-05T04:37:27.730Z,0.00
2018-12-05T04:38:27.743Z,0.00
2018-12-05T04:39:27.718Z,0.00
2018-12-05T04:40:27.700Z,0.00
2018-12-05T04:41:27.684Z,0.00
2018-12-05T04:42:27.690Z,0.00
2018-12-05T04:43:27.685Z,0.00
2018-12-05T04:44:27.656Z,0.00
2018-12-05T04:45:27.642Z,0.00
2018-12-05T04:46:27.632Z,0.00
2018-12-05T04:47:27.621Z,0.00
2018-12-05T04:48:27.643Z,0.00
2018-12-05T04:49:27.598Z,0.00
2018-12-05T04:50:27.598Z,0.00
2018-12-05T04:51:27.578Z,0.00
2018-12-05T04:52:27.570Z,0.00
2018-12-05T04:53:27.580Z,0.00
2018-12-05T04:54:27.557Z,0.00
2018-12-05T04:55:27.534Z,0.00
2018-12-05T04:56:27.523Z,0.00
2018-12-05T04:57:27.515Z,0.00
2018-12-05T04:58:27.524Z,0.00
2018-12-05T04:59:27.490Z,0.00
2018-12-05T05:00:27.487Z,0.00
2018-12-05T05:01:27.467Z,0.00
2018-12-05T05:02:27.457Z,0.00
2018-12-05T05:03:27.468Z,0.00
2018-12-05T05:04:27.437Z,0.00
2018-12-05T05:05:27.423Z,0.00
2018-12-05T05:06:27.426Z,0.00
2018-12-05T05:07:27.403Z,0.00
2018-12-05T05:08:27.416Z,0.00
2018-12-05T05:09:27.378Z,0.00
2018-12-05T05:10:27.368Z,0.00
2018-12-05T05:11:27.375Z,0.00
2018-12-05T05:12:27.366Z,0.00
2018-12-05T05:13:27.359Z,0.00
2018-12-05T05:14:27.329Z,0.00
2018-12-05T05:15:27.313Z,0.00
2018-12-05T05:16:27.301Z,0.00
2018-12-05T05:17:27.290Z,0.00
2018-12-05T05:18:27.318Z,0.00
2018-12-05T05:19:27.270Z,0.00
2018-12-05T05:20:27.259Z,0.00
2018-12-05T05:21:27.249Z,0.00
2018-12-05T05:22:27.238Z,0.00
2018-12-05T05:23:27.250Z,0.00
2018-12-05T05:24:27.239Z,0.00
2018-12-05T05:25:27.205Z,0.00
2018-12-05T05:26:27.196Z,0.00
2018-12-05T05:27:27.184Z,0.00
2018-12-05T05:28:27.194Z,0.00
2018-12-05T05:29:27.163Z,0.00
2018-12-05T05:30:27.164Z,0.00
2018-12-05T05:31:27.138Z,0.00
2018-12-05T05:32:27.125Z,0.00
2018-12-05T05:33:27.150Z,0.00
2018-12-05T05:34:27.105Z,0.00
2018-12-05T05:35:27.096Z,0.00
2018-12-05T05:36:27.089Z,0.00
2018-12-05T05:37:27.072Z,0.00
2018-12-05T05:38:27.060Z,0.00
2018-12-05T05:39:27.072Z,0.00
2018-12-05T05:40:27.038Z,0.00
2018-12-05T05:41:27.026Z,0.00
2018-12-05T05:42:27.032Z,0.00
2018-12-05T05:43:27.007Z,0.00
2018-12-05T05:44:27.016Z,0.00
2018-12-05T05:45:26.984Z,0.00
2018-12-05T05:46:26.973Z,0.00
2018-12-05T05:47:26.960Z,0.00
2018-12-05T05:48:26.966Z,0.00
2018-12-05T05:49:26.966Z,0.00
2018-12-05T05:50:26.929Z,0.00
2018-12-05T05:51:26.917Z,0.00
2018-12-05T05:52:26.906Z,0.00
2018-12-05T05:53:26.903Z,0.00
2018-12-05T05:54:26.907Z,0.00
2018-12-05T05:55:26.875Z,0.00
2018-12-05T05:56:26.862Z,0.00
2018-12-05T05:57:26.853Z,0.00
2018-12-05T05:58:26.845Z,0.00
2018-12-05T05:59:26.861Z,0.00
2018-12-05T06:00:26.819Z,0.00
2018-12-05T06:01:26.809Z,0.00
2018-12-05T06:02:26.800Z,0.00
2018-12-05T06:03:26.788Z,0.00
2018-12-05T06:04:26.802Z,0.00
2018-12-05T06:05:26.775Z,0.00
2018-12-05T06:06:26.755Z,0.00
2018-12-05T06:07:26.744Z,0.00
2018-12-05T06:08:26.733Z,0.00
2018-12-05T06:09:26.745Z,0.00
2018-12-05T06:10:26.715Z,0.00
2018-12-05T06:11:26.725Z,0.00
2018-12-05T06:12:26.692Z,0.00
2018-12-05T06:13:26.679Z,0.00
2018-12-05T06:14:26.791Z,0.00
2018-12-05T06:15:26.659Z,0.00
2018-12-05T06:16:26.647Z,0.00
2018-12-05T06:17:26.642Z,0.00
2018-12-05T06:18:26.656Z,0.00
2018-12-05T06:19:26.638Z,0.00
2018-12-05T06:20:26.602Z,0.00
2018-12-05T06:21:26.593Z,0.00
2018-12-05T06:22:26.580Z,0.00
2018-12-05T06:23:26.576Z,0.00
2018-12-05T06:24:26.583Z,0.00
2018-12-05T06:25:26.548Z,0.00
2018-12-05T06:26:26.537Z,0.00
2018-12-05T06:27:26.531Z,0.00
2018-12-05T06:28:26.514Z,0.00
2018-12-05T06:29:26.549Z,0.00
2018-12-05T06:30:26.493Z,0.00
2018-12-05T06:31:26.482Z,0.00
2018-12-05T06:32:26.471Z,0.00
2018-12-05T06:33:26.461Z,0.00
2018-12-05T06:34:26.454Z,0.00
2018-12-05T06:35:26.471Z,0.00
2018-12-05T06:36:26.439Z,0.00
2018-12-05T06:37:26.426Z,0.00
2018-12-05T06:38:26.415Z,0.00
2018-12-05T06:39:26.397Z,0.00
2018-12-05T06:40:26.406Z,4.00
2018-12-05T06:41:26.386Z,4.00
2018-12-05T06:42:26.368Z,4.00
2018-12-05T06:43:26.369Z,4.00
2018-12-05T06:44:26.346Z,4.00
2018-12-05T06:45:26.354Z,4.00
2018-12-05T06:46:26.320Z,4.00
2018-12-05T06:47:27.956Z,8.00
2018-12-05T06:48:26.298Z,4.00
2018-12-05T06:49:26.288Z,8.00
2018-12-05T06:50:26.301Z,8.00
2018-12-05T06:51:26.270Z,8.00
2018-12-05T06:52:26.255Z,8.00
2018-12-05T06:53:26.250Z,12.00
2018-12-05T06:54:26.490Z,12.00
2018-12-05T06:55:26.247Z,16.00
2018-12-05T06:56:26.214Z,16.00
2018-12-05T06:57:26.200Z,20.00
2018-12-05T06:58:26.196Z,20.00
2018-12-05T06:59:26.177Z,24.00
2018-12-05T07:00:26.199Z,28.00
2018-12-05T07:01:26.156Z,28.00
2018-12-05T07:02:26.184Z,36.00
2018-12-05T07:03:26.328Z,40.00
2018-12-05T07:04:26.170Z,44.00
2018-12-05T07:05:26.385Z,52.00
2018-12-05T07:06:26.229Z,60.00
2018-12-05T07:07:26.172Z,64.00
2018-12-05T07:08:26.308Z,76.00
2018-12-05T07:09:26.333Z,88.00
2018-12-05T07:10:26.167Z,96.00
2018-12-05T07:11:26.132Z,112.00
2018-12-05T07:12:26.038Z,124.00
2018-12-05T07:13:26.028Z,136.00
2018-12-05T07:14:26.054Z,148.00
2018-12-05T07:15:26.104Z,156.00
2018-12-05T07:16:26.038Z,164.00
2018-12-05T07:17:26.023Z,172.00
2018-12-05T07:18:26.121Z,184.00
2018-12-05T07:19:26.205Z,200.00
2018-12-05T07:20:26.495Z,204.00
2018-12-05T07:21:26.010Z,212.00
2018-12-05T07:22:25.962Z,216.00
2018-12-05T07:23:26.014Z,228.00
2018-12-05T07:24:25.911Z,240.00
2018-12-05T07:25:25.922Z,256.00
2018-12-05T07:26:25.893Z,276.00
2018-12-05T07:27:25.877Z,300.00
2018-12-05T07:28:25.866Z,320.00
2018-12-05T07:29:25.855Z,344.00
2018-12-05T07:30:29.403Z,372.00
2018-12-05T07:31:25.848Z,392.00
2018-12-05T07:32:25.830Z,412.00
2018-12-05T07:33:25.827Z,432.00
2018-12-05T07:34:25.803Z,448.00
2018-12-05T07:35:25.813Z,468.00
2018-12-05T07:36:25.782Z,488.00
2018-12-05T07:37:25.767Z,504.00
2018-12-05T07:38:25.758Z,532.00
2018-12-05T07:39:25.756Z,560.00
2018-12-05T07:40:25.759Z,584.00
2018-12-05T07:41:25.725Z,608.00
2018-12-05T07:42:25.717Z,632.00
2018-12-05T07:43:25.706Z,652.00
2018-12-05T07:44:25.697Z,676.00
2018-12-05T07:45:25.713Z,700.00
2018-12-05T07:46:25.672Z,724.00
2018-12-05T07:47:25.672Z,736.00
2018-12-05T07:48:25.657Z,760.00
2018-12-05T07:49:25.646Z,784.00
2018-12-05T07:50:25.652Z,820.00
2018-12-05T07:51:25.622Z,860.00
2018-12-05T07:52:25.607Z,908.00
2018-12-05T07:53:25.598Z,960.00
2018-12-05T07:54:25.587Z,1004.00
2018-12-05T07:55:25.604Z,1044.00
2018-12-05T07:56:25.565Z,1080.00
2018-12-05T07:57:25.562Z,1112.00
2018-12-05T07:58:25.541Z,1140.00
2018-12-05T07:59:25.537Z,1164.00
2018-12-05T08:00:25.547Z,1184.00
2018-12-05T08:01:25.510Z,1200.00
2018-12-05T08:02:25.499Z,1216.00
2018-12-05T08:03:25.506Z,1228.00
2018-12-05T08:04:25.508Z,1248.00
2018-12-05T08:05:25.508Z,1272.00
2018-12-05T08:06:25.456Z,1292.00
2018-12-05T08:07:25.447Z,1312.00
2018-12-05T08:08:25.434Z,1328.00
2018-12-05T08:09:25.437Z,1348.00
2018-12-05T08:10:25.601Z,1368.00
2018-12-05T08:11:25.413Z,1392.00
2018-12-05T08:12:25.394Z,1424.00
2018-12-05T08:13:25.380Z,1464.00
2018-12-05T08:14:25.375Z,1492.00
2018-12-05T08:15:25.390Z,1508.00
2018-12-05T08:16:25.374Z,1516.00
2018-12-05T08:17:25.336Z,1532.00
2018-12-05T08:18:25.330Z,1548.00
2018-12-05T08:19:25.315Z,1560.00
2018-12-05T08:20:25.303Z,1576.00
2018-12-05T08:21:25.353Z,1600.00
2018-12-05T08:22:25.282Z,1620.00
2018-12-05T08:23:25.271Z,1644.00
2018-12-05T08:24:25.260Z,1672.00
2018-12-05T08:25:25.248Z,1684.00
2018-12-05T08:26:25.264Z,1704.00
2018-12-05T08:27:25.230Z,1736.00
2018-12-05T08:28:25.218Z,1772.00
2018-12-05T08:29:25.208Z,1812.00
2018-12-05T08:30:25.201Z,1848.00
2018-12-05T08:31:25.206Z,1876.00
2018-12-05T08:32:25.175Z,1896.00
2018-12-05T08:33:25.210Z,1916.00
2018-12-05T08:34:25.151Z,1936.00
2018-12-05T08:35:25.140Z,1940.00
2018-12-05T08:36:25.151Z,1960.00
2018-12-05T08:37:25.121Z,1976.00
2018-12-05T08:38:25.107Z,1992.00
2018-12-05T08:39:25.105Z,2012.00
2018-12-05T08:40:25.084Z,2036.00
2018-12-05T08:41:25.094Z,2076.00
2018-12-05T08:42:25.072Z,2108.00
2018-12-05T08:43:25.051Z,2136.00
2018-12-05T08:44:25.043Z,2164.00
2018-12-05T08:45:25.036Z,2188.00
2018-12-05T08:46:25.039Z,2212.00
2018-12-05T08:47:25.009Z,2244.00
2018-12-05T08:48:24.997Z,2292.00
2018-12-05T08:49:24.992Z,2328.00
2018-12-05T08:50:24.973Z,2352.00
2018-12-05T08:51:24.998Z,2352.00
2018-12-05T08:52:24.951Z,2348.00
2018-12-05T08:53:24.941Z,2324.00
2018-12-05T08:54:24.930Z,2296.00
2018-12-05T08:55:24.978Z,2264.00
2018-12-05T08:56:24.933Z,2244.00
2018-12-05T08:57:24.909Z,2228.00
2018-12-05T08:58:24.887Z,2212.00
2018-12-05T08:59:24.885Z,2216.00
2018-12-05T09:00:24.862Z,2232.00
2018-12-05T09:01:24.880Z,2252.00
2018-12-05T09:02:24.886Z,2280.00
2018-12-05T09:03:24.832Z,2312.00
2018-12-05T09:04:24.820Z,2332.00
2018-12-05T09:05:24.811Z,2348.00
2018-12-05T09:06:24.820Z,2340.00
2018-12-05T09:07:24.792Z,2344.00
2018-12-05T09:08:24.799Z,2372.00
2018-12-05T09:09:24.774Z,2388.00
2018-12-05T09:10:24.755Z,2412.00
2018-12-05T09:11:24.767Z,2436.00
2018-12-05T09:12:24.826Z,2468.00
2018-12-05T09:13:24.721Z,2492.00
2018-12-05T09:14:28.825Z,2508.00
2018-12-05T09:15:24.708Z,2504.00
2018-12-05T09:16:24.712Z,2504.00
2018-12-05T09:17:24.681Z,2512.00
2018-12-05T09:18:24.677Z,2524.00
2018-12-05T09:19:24.658Z,2536.00
2018-12-05T09:20:24.646Z,2560.00
2018-12-05T09:21:24.669Z,2580.00
2018-12-05T09:22:24.633Z,2596.00
2018-12-05T09:23:24.614Z,2608.00
2018-12-05T09:24:24.608Z,2652.00
2018-12-05T09:25:24.601Z,2712.00
2018-12-05T09:26:24.603Z,2768.00
2018-12-05T09:27:24.571Z,2808.00
2018-12-05T09:28:24.563Z,2828.00
2018-12-05T09:29:24.547Z,2848.00
2018-12-05T09:30:24.535Z,2856.00
2018-12-05T09:31:24.549Z,2836.00
2018-12-05T09:32:24.513Z,2832.00
2018-12-05T09:33:24.512Z,2812.00
2018-12-05T09:34:24.527Z,2784.00
2018-12-05T09:35:24.482Z,2768.00
2018-12-05T09:36:24.514Z,2792.00
2018-12-05T09:37:24.468Z,2828.00
2018-12-05T09:38:24.514Z,2868.00
2018-12-05T09:39:24.468Z,2912.00
2018-12-05T09:40:24.451Z,2968.00
2018-12-05T09:41:24.474Z,3024.00
2018-12-05T09:42:24.476Z,3080.00
2018-12-05T09:43:24.416Z,3100.00
2018-12-05T09:44:24.410Z,3120.00
2018-12-05T09:45:24.375Z,3140.00
2018-12-05T09:46:24.394Z,3156.00
2018-12-05T09:47:24.349Z,3176.00
2018-12-05T09:48:24.339Z,3200.00
2018-12-05T09:49:24.367Z,3224.00
2018-12-05T09:50:24.318Z,3272.00
2018-12-05T09:51:24.331Z,3376.00
2018-12-05T09:52:24.298Z,3448.00
2018-12-05T09:53:24.285Z,3504.00
2018-12-05T09:54:24.294Z,3532.00
2018-12-05T09:55:24.294Z,3560.00
2018-12-05T09:56:24.278Z,3560.00
2018-12-05T09:57:24.240Z,3552.00
2018-12-05T09:58:24.235Z,3528.00
2018-12-05T09:59:24.241Z,3508.00
2018-12-05T10:00:24.211Z,3524.00
2018-12-05T10:01:24.222Z,3544.00
2018-12-05T10:02:24.193Z,3556.00
2018-12-05T10:03:24.176Z,3568.00
2018-12-05T10:04:24.168Z,3596.00
2018-12-05T10:05:24.176Z,3600.00
2018-12-05T10:06:24.180Z,3616.00
2018-12-05T10:07:24.132Z,3636.00
2018-12-05T10:08:24.123Z,3632.00
2018-12-05T10:09:24.110Z,3628.00
2018-12-05T10:10:24.099Z,3640.00
2018-12-05T10:11:24.137Z,3640.00
2018-12-05T10:12:24.078Z,3640.00
2018-12-05T10:13:24.067Z,3660.00
2018-12-05T10:14:24.056Z,3688.00
2018-12-05T10:15:24.047Z,3728.00
2018-12-05T10:16:24.034Z,3784.00
2018-12-05T10:17:24.056Z,3832.00
2018-12-05T10:18:24.013Z,3896.00
2018-12-05T10:19:24.004Z,3980.00
2018-12-05T10:20:24.053Z,4072.00
2018-12-05T10:21:23.980Z,4172.00
2018-12-05T10:22:23.997Z,4276.00
2018-12-05T10:23:23.973Z,4388.00
2018-12-05T10:24:23.945Z,4472.00
2018-12-05T10:25:23.939Z,4544.00
2018-12-05T10:26:23.929Z,4600.00
2018-12-05T10:27:23.952Z,4624.00
2018-12-05T10:28:23.906Z,4624.00
2018-12-05T10:29:23.907Z,4608.00
2018-12-05T10:30:23.885Z,4584.00
2018-12-05T10:31:23.872Z,4568.00
2018-12-05T10:32:23.881Z,4536.00
2018-12-05T10:33:23.848Z,4488.00
2018-12-05T10:34:23.891Z,4432.00
2018-12-05T10:35:23.839Z,4384.00
2018-12-05T10:36:23.818Z,4336.00
2018-12-05T10:37:23.828Z,4244.00
2018-12-05T10:38:23.794Z,4180.00
2018-12-05T10:39:23.784Z,4192.00
2018-12-05T10:40:23.770Z,4224.00
2018-12-05T10:41:23.767Z,4212.00
2018-12-05T10:42:23.782Z,4200.00
2018-12-05T10:43:23.744Z,4188.00
2018-12-05T10:44:23.726Z,4172.00
2018-12-05T10:45:23.717Z,4116.00
2018-12-05T10:46:23.764Z,4044.00
2018-12-05T10:47:23.979Z,3912.00
2018-12-05T10:48:23.692Z,3760.00
2018-12-05T10:49:23.981Z,3600.00
2018-12-05T10:50:23.659Z,3436.00
2018-12-05T10:51:23.651Z,3280.00
2018-12-05T10:52:23.664Z,3164.00
2018-12-05T10:53:23.648Z,3092.00
2018-12-05T10:54:23.644Z,3052.00
2018-12-05T10:55:23.603Z,3028.00
2018-12-05T10:56:23.603Z,2964.00
2018-12-05T10:57:23.619Z,2864.00
2018-12-05T10:58:23.571Z,2744.00
2018-12-05T10:59:23.573Z,2636.00
2018-12-05T11:00:23.562Z,2588.00
2018-12-05T11:01:23.551Z,2596.00
2018-12-05T11:02:23.627Z,2608.00
2018-12-05T11:03:23.988Z,2604.00
2018-12-05T11:04:23.507Z,2608.00
2018-12-05T11:05:23.506Z,2612.00
2018-12-05T11:06:23.502Z,2604.00
2018-12-05T11:07:23.510Z,2608.00
2018-12-05T11:08:23.460Z,2616.00
2018-12-05T11:09:23.465Z,2652.00
2018-12-05T11:10:23.439Z,2696.00
2018-12-05T11:11:23.427Z,2708.00
2018-12-05T11:12:23.452Z,2716.00
2018-12-05T11:13:23.417Z,2700.00
2018-12-05T11:14:23.394Z,2664.00
2018-12-05T11:15:23.394Z,2632.00
2018-12-05T11:16:23.372Z,2620.00
2018-12-05T11:17:23.460Z,2636.00
2018-12-05T11:18:23.364Z,2700.00
2018-12-05T11:19:23.340Z,2788.00
2018-12-05T11:20:23.329Z,2864.00
2018-12-05T11:21:23.318Z,2948.00
2018-12-05T11:22:23.340Z,3040.00
2018-12-05T11:23:23.295Z,3136.00
2018-12-05T11:24:23.307Z,3220.00
2018-12-05T11:25:23.274Z,3272.00
2018-12-05T11:26:23.262Z,3300.00
2018-12-05T11:27:23.251Z,3316.00
2018-12-05T11:28:23.264Z,3292.00
2018-12-05T11:29:23.249Z,3240.00
2018-12-05T11:30:23.229Z,3196.00
2018-12-05T11:31:23.206Z,3176.00
2018-12-05T11:32:23.227Z,3176.00
2018-12-05T11:33:23.318Z,3188.00
2018-12-05T11:34:23.186Z,3200.00
2018-12-05T11:35:23.166Z,3180.00
2018-12-05T11:36:23.162Z,3072.00
2018-12-05T11:37:23.169Z,2984.00
2018-12-05T11:38:23.160Z,2960.00
2018-12-05T11:39:23.147Z,3020.00
2018-12-05T11:40:23.106Z,3148.00
2018-12-05T11:41:23.103Z,3316.00
2018-12-05T11:42:23.101Z,3432.00
2018-12-05T11:43:23.117Z,3488.00
2018-12-05T11:44:23.085Z,3500.00
2018-12-05T11:45:23.052Z,3536.00
2018-12-05T11:46:23.043Z,3548.00
2018-12-05T11:47:23.050Z,3528.00
2018-12-05T11:48:23.056Z,3528.00
2018-12-05T11:49:23.070Z,3560.00
2018-12-05T11:50:23.001Z,3624.00
2018-12-05T11:51:23.048Z,3660.00
2018-12-05T11:52:22.978Z,3656.00
2018-12-05T11:53:22.986Z,3588.00
2018-12-05T11:54:22.954Z,3456.00
2018-12-05T11:55:22.947Z,3328.00
2018-12-05T11:56:22.939Z,3252.00
2018-12-05T11:57:22.922Z,3220.00
2018-12-05T11:58:22.940Z,3224.00
2018-12-05T11:59:22.959Z,3256.00
2018-12-05T12:00:22.887Z,3344.00
2018-12-05T12:01:22.875Z,3456.00
2018-12-05T12:02:22.872Z,3532.00
2018-12-05T12:03:22.886Z,3524.00
2018-12-05T12:04:22.843Z,3484.00
2018-12-05T12:05:22.833Z,3480.00
2018-12-05T12:06:22.823Z,3508.00
2018-12-05T12:07:22.812Z,3544.00
2018-12-05T12:08:22.998Z,3556.00
2018-12-05T12:09:22.789Z,3564.00
2018-12-05T12:10:22.785Z,3584.00
2018-12-05T12:11:23.107Z,3584.00
2018-12-05T12:12:22.762Z,3600.00
2018-12-05T12:13:22.767Z,3636.00
2018-12-05T12:14:22.741Z,3640.00
2018-12-05T12:15:22.723Z,3636.00
2018-12-05T12:16:22.714Z,3616.00
2018-12-05T12:17:22.700Z,3568.00
2018-12-05T12:18:22.717Z,3520.00
2018-12-05T12:19:22.678Z,3508.00
2018-12-05T12:20:22.680Z,3540.00
2018-12-05T12:21:22.665Z,3596.00
2018-12-05T12:22:22.643Z,3624.00
2018-12-05T12:23:22.656Z,3676.00
2018-12-05T12:24:22.622Z,3756.00
2018-12-05T12:25:22.612Z,3868.00
2018-12-05T12:26:22.599Z,3976.00
2018-12-05T12:27:22.597Z,4024.00
2018-12-05T12:28:22.600Z,4064.00
2018-12-05T12:29:22.566Z,4092.00
2018-12-05T12:30:22.560Z,4120.00
2018-12-05T12:31:22.544Z,4136.00
2018-12-05T12:32:22.534Z,4136.00
2018-12-05T12:33:22.556Z,4172.00
2018-12-05T12:34:22.511Z,4224.00
2018-12-05T12:35:22.500Z,4260.00
2018-12-05T12:36:22.489Z,4232.00
2018-12-05T12:37:22.478Z,4192.00
2018-12-05T12:38:22.490Z,4176.00
2018-12-05T12:39:22.471Z,4188.00
2018-12-05T12:40:22.447Z,4228.00
2018-12-05T12:41:22.433Z,4308.00
2018-12-05T12:42:22.421Z,4428.00
2018-12-05T12:43:22.435Z,4612.00
2018-12-05T12:44:22.400Z,4844.00
2018-12-05T12:45:22.415Z,5124.00