createdAt,value
2018-06-27T00:00:59.520Z,0.00
2018-06-27T00:01:59.518Z,0.00
2018-06-27T00:02:59.521Z,0.00
2018-06-27T00:03:59.524Z,0.00
2018-06-27T00:04:59.531Z,0.00
2018-06-27T00:05:59.531Z,0.00
2018-06-27T00:06:59.532Z,0.00
2018-06-27T00:07:59.534Z,0.00
2018-06-27T00:08:59.540Z,0.00
2018-06-27T00:09:59.541Z,0.00
2018-06-27T00:10:59.543Z,0.00
2018-06-27T00:11:59.547Z,0.00
2018-06-27T00:12:59.549Z,0.00
2018-06-27T00:13:59.552Z,0.00
2018-06-27T00:14:59.554Z,0.00
2018-06-27T00:15:59.559Z,0.00
2018-06-27T00:16:59.561Z,0.00
2018-06-27T00:17:59.564Z,0.00
2018-06-27T00:18:59.567Z,0.00
2018-06-27T00:19:59.577Z,0.00
2018-06-27T00:20:59.576Z,0.00
2018-06-27T00:21:59.578Z,0.00
2018-06-27T00:22:59.580Z,0.00
2018-06-27T00:23:59.581Z,0.00
2018-06-27T00:24:59.584Z,0.00
2018-06-27T00:25:59.594Z,0.00
2018-06-27T00:26:59.592Z,0.00
2018-06-27T00:27:59.594Z,0.00
2018-06-27T00:28:59.597Z,0.00
2018-06-27T00:29:59.615Z,0.00
2018-06-27T00:30:59.602Z,0.00
2018-06-27T00:31:59.606Z,0.00
2018-06-27T00:32:59.611Z,0.00
2018-06-27T00:33:59.632Z,0.00
2018-06-27T00:34:59.612Z,0.00
2018-06-27T00:35:59.616Z,0.00
2018-06-27T00:36:59.625Z,0.00
2018-06-27T00:37:59.623Z,0.00
2018-06-27T00:38:59.625Z,0.00
2018-06-27T00:39:59.630Z,0.00
2018-06-27T00:40:59.630Z,0.00
2018-06-27T00:41:59.632Z,0.00
2018-06-27T00:42:59.636Z,0.00
2018-06-27T00:43:59.638Z,0.00
2018-06-27T00:44:59.640Z,0.00
2018-06-27T00:45:59.645Z,0.00
2018-06-27T00:46:59.645Z,0.00
2018-06-27T00:47:59.647Z,0.00
2018-06-27T00:48:59.649Z,0.00
2018-06-27T00:49:59.655Z,0.00
2018-06-27T00:50:59.655Z,0.00
2018-06-27T00:51:59.657Z,0.00
2018-06-27T00:52:59.660Z,0.00
2018-06-27T00:53:59.667Z,0.00
2018-06-27T00:54:59.663Z,0.00
2018-06-27T00:55:59.670Z,0.00
2018-06-27T00:56:59.669Z,0.00
2018-06-27T00:57:59.672Z,0.00
2018-06-27T00:58:59.674Z,0.00
2018-06-27T00:59:59.681Z,0.00
2018-06-27T01:00:59.678Z,0.00
2018-06-27T01:01:59.680Z,0.00
2018-06-27T01:02:59.690Z,0.00
2018-06-27T01:03:59.684Z,0.00
2018-06-27T01:04:59.689Z,0.00
2018-06-27T01:05:59.689Z,0.00
2018-06-27T01:06:59.694Z,0.00
2018-06-27T01:07:59.694Z,0.00
2018-06-27T01:08:59.697Z,0.00
2018-06-27T01:09:59.698Z,0.00
2018-06-27T01:10:59.700Z,0.00
2018-06-27T01:11:59.703Z,0.00
2018-06-27T01:12:59.706Z,0.00
2018-06-27T01:13:59.707Z,0.00
2018-06-27T01:14:59.710Z,0.00
2018-06-27T01:15:59.712Z,0.00
2018-06-27T01:16:59.714Z,0.00
2018-06-27T01:17:59.716Z,0.00
2018-06-27T01:18:59.717Z,0.00
2018-06-27T01:19:59.726Z,0.00
2018-06-27T01:20:59.724Z,0.00
2018-06-27T01:21:59.725Z,0.00
2018-06-27T01:22:59.725Z,0.00
2018-06-27T01:23:59.728Z,0.00
2018-06-27T01:24:59.736Z,0.00
2018-06-27T01:25:59.731Z,0.00
2018-06-27T01:26:59.735Z,0.00
2018-06-27T01:27:59.739Z,0.00
2018-06-27T01:28:59.739Z,0.00
2018-06-27T01:29:59.740Z,0.00
2018-06-27T01:30:59.744Z,0.00
2018-06-27T01:31:59.755Z,0.00
2018-06-27T01:32:59.747Z,0.00
2018-06-27T01:33:59.750Z,0.00
2018-06-27T01:34:59.750Z,0.00
2018-06-27T01:35:59.750Z,0.00
2018-06-27T01:36:59.754Z,0.00
2018-06-27T01:37:59.755Z,0.00
2018-06-27T01:38:59.758Z,0.00
2018-06-27T01:39:59.759Z,0.00
2018-06-27T01:40:59.776Z,0.00
2018-06-27T01:41:59.761Z,0.00
2018-06-27T01:42:59.764Z,0.00
2018-06-27T01:43:59.769Z,0.00
2018-06-27T01:44:59.770Z,0.00
2018-06-27T01:45:59.770Z,0.00
2018-06-27T01:46:59.771Z,0.00
2018-06-27T01:47:59.774Z,0.00
2018-06-27T01:48:59.775Z,0.00
2018-06-27T01:49:59.778Z,0.00
2018-06-27T01:50:59.779Z,0.00
2018-06-27T01:51:59.780Z,0.00
2018-06-27T01:52:59.783Z,0.00
2018-06-27T01:53:59.783Z,0.00
2018-06-27T01:54:59.786Z,0.00
2018-06-27T01:55:59.786Z,0.00
2018-06-27T01:56:59.789Z,0.00
2018-06-27T01:57:59.794Z,0.00
2018-06-27T01:58:59.793Z,0.00
2018-06-27T01:59:59.798Z,0.00
2018-06-27T02:00:59.796Z,0.00
2018-06-27T02:01:59.797Z,0.00
2018-06-27T02:02:59.804Z,0.00
2018-06-27T02:03:59.803Z,0.00
2018-06-27T02:04:59.803Z,0.00
2018-06-27T02:05:59.804Z,0.00
2018-06-27T02:06:59.807Z,0.00
2018-06-27T02:07:59.819Z,0.00
2018-06-27T02:08:59.809Z,0.00
2018-06-27T02:09:59.811Z,0.00
2018-06-27T02:10:59.820Z,0.00
2018-06-27T02:11:59.821Z,0.00
2018-06-27T02:12:59.817Z,0.00
2018-06-27T02:13:59.824Z,0.00
2018-06-27T02:14:59.826Z,0.00
2018-06-27T02:15:59.820Z,0.00
2018-06-27T02:16:59.822Z,0.00
2018-06-27T02:17:59.833Z,0.00
2018-06-27T02:18:59.827Z,0.00
2018-06-27T02:19:59.833Z,0.00
2018-06-27T02:20:59.828Z,0.00
2018-06-27T02:21:59.830Z,0.00
2018-06-27T02:22:59.832Z,0.00
2018-06-27T02:23:59.839Z,0.00
2018-06-27T02:24:59.835Z,0.00
2018-06-27T02:25:59.837Z,0.00
2018-06-27T02:26:59.837Z,0.00
2018-06-27T02:27:59.840Z,0.00
2018-06-27T02:28:59.843Z,0.00
2018-06-27T02:29:59.844Z,0.00
2018-06-27T02:30:59.860Z,0.00
2018-06-27T02:31:59.852Z,0.00
2018-06-27T02:32:59.848Z,0.00
2018-06-27T02:33:59.853Z,0.00
2018-06-27T02:34:59.860Z,0.00
2018-06-27T02:35:59.852Z,0.00
2018-06-27T02:36:59.865Z,0.00
2018-06-27T02:37:59.874Z,0.00
2018-06-27T02:38:59.857Z,0.00
2018-06-27T02:39:59.858Z,0.00
2018-06-27T02:40:59.863Z,0.00
2018-06-27T02:41:59.863Z,0.00
2018-06-27T02:42:59.865Z,0.00
2018-06-27T02:43:59.865Z,0.00
2018-06-27T02:44:59.877Z,0.00
2018-06-27T02:45:59.867Z,0.00
2018-06-27T02:46:59.868Z,0.00
2018-06-27T02:47:59.871Z,0.00
2018-06-27T02:48:59.873Z,0.00
2018-06-27T02:49:59.873Z,0.00
2018-06-27T02:50:59.877Z,0.00
2018-06-27T02:51:59.877Z,0.00
2018-06-27T02:52:59.882Z,0.00
2018-06-27T02:53:59.886Z,0.00
2018-06-27T02:54:59.880Z,0.00
2018-06-27T02:55:59.882Z,0.00
2018-06-27T02:56:59.884Z,0.00
2018-06-27T02:57:59.885Z,0.00
2018-06-27T02:58:59.886Z,0.00
2018-06-27T02:59:59.887Z,0.00
2018-06-27T03:00:59.889Z,0.00
2018-06-27T03:01:59.894Z,0.00
2018-06-27T03:02:59.891Z,0.00
2018-06-27T03:03:59.892Z,0.00
2018-06-27T03:04:59.894Z,0.00
2018-06-27T03:05:59.895Z,0.00
2018-06-27T03:06:59.897Z,0.00
2018-06-27T03:07:59.898Z,0.00
2018-06-27T03:08:59.900Z,0.00
2018-06-27T03:09:59.900Z,0.00
2018-06-27T03:10:59.903Z,5.63
2018-06-27T03:11:59.903Z,5.63
2018-06-27T03:12:59.906Z,5.63
2018-06-27T03:13:59.907Z,5.63
2018-06-27T03:14:59.908Z,5.63
2018-06-27T03:15:59.912Z,5.63
2018-06-27T03:16:59.912Z,5.63
2018-06-27T03:17:59.913Z,5.63
2018-06-27T03:18:59.911Z,5.63
2018-06-27T03:19:59.912Z,5.63
2018-06-27T03:20:59.914Z,5.63
2018-06-27T03:21:59.915Z,5.63
2018-06-27T03:22:59.916Z,5.63
2018-06-27T03:23:59.917Z,5.63
2018-06-27T03:24:59.919Z,5.63
2018-06-27T03:25:59.922Z,5.63
2018-06-27T03:26:59.926Z,5.63
2018-06-27T03:27:59.922Z,11.25
2018-06-27T03:28:59.924Z,11.25
2018-06-27T03:29:59.961Z,11.25
2018-06-27T03:30:59.926Z,11.25
2018-06-27T03:31:59.931Z,16.88
2018-06-27T03:32:59.928Z,16.88
2018-06-27T03:33:59.929Z,16.88
2018-06-27T03:34:59.935Z,16.88
2018-06-27T03:35:59.932Z,22.50
2018-06-27T03:36:59.935Z,22.50
2018-06-27T03:37:59.934Z,22.50
2018-06-27T03:38:59.944Z,22.50
2018-06-27T03:39:59.939Z,22.50
2018-06-27T03:40:59.938Z,22.50
2018-06-27T03:41:59.938Z,22.50
2018-06-27T03:42:59.940Z,28.13
2018-06-27T03:43:59.949Z,28.13
2018-06-27T03:44:59.944Z,28.13
2018-06-27T03:45:59.945Z,28.13
2018-06-27T03:46:59.946Z,28.13
2018-06-27T03:47:59.950Z,28.13
2018-06-27T03:48:59.992Z,33.75
2018-06-27T03:49:59.951Z,33.75
2018-06-27T03:50:59.951Z,33.75
2018-06-27T03:51:59.952Z,33.75
2018-06-27T03:52:59.952Z,33.75
2018-06-27T03:53:59.960Z,33.75
2018-06-27T03:54:59.959Z,33.75
2018-06-27T03:55:59.969Z,39.38
2018-06-27T03:57:00.018Z,39.38
2018-06-27T03:57:59.960Z,39.38
2018-06-27T03:58:59.987Z,39.38
2018-06-27T03:59:59.963Z,39.38
2018-06-27T04:00:59.963Z,39.38
2018-06-27T04:01:59.964Z,39.38
2018-06-27T04:02:59.966Z,45.00
2018-06-27T04:03:59.969Z,45.00
2018-06-27T04:04:59.969Z,45.00
2018-06-27T04:05:59.970Z,45.00
2018-06-27T04:06:59.973Z,45.00
2018-06-27T04:07:59.972Z,50.63
2018-06-27T04:08:59.973Z,50.63
2018-06-27T04:09:59.986Z,50.63
2018-06-27T04:10:59.974Z,50.63
2018-06-27T04:11:59.978Z,50.63
2018-06-27T04:13:00.100Z,50.63
2018-06-27T04:13:59.982Z,56.25
2018-06-27T04:14:59.980Z,56.25
2018-06-27T04:16:00.000Z,56.25
2018-06-27T04:16:59.982Z,56.25
2018-06-27T04:17:59.993Z,56.25
2018-06-27T04:18:59.984Z,56.25
2018-06-27T04:19:59.996Z,56.25
2018-06-27T04:20:59.993Z,56.25
2018-06-27T04:21:59.987Z,67.50
2018-06-27T04:22:59.987Z,61.88
2018-06-27T04:23:59.988Z,61.88
2018-06-27T04:24:59.995Z,67.50
2018-06-27T04:25:59.994Z,67.50
2018-06-27T04:26:59.992Z,73.13
2018-06-27T04:27:59.994Z,73.13
2018-06-27T04:28:59.997Z,73.13
2018-06-27T04:29:59.997Z,78.75
2018-06-27T04:30:59.995Z,78.75
2018-06-27T04:31:59.997Z,84.38
2018-06-27T04:32:59.999Z,84.38
2018-06-27T04:34:00.018Z,90.00
2018-06-27T04:35:00.001Z,95.63
2018-06-27T04:36:00.037Z,95.63
2018-06-27T04:37:00.007Z,101.25
2018-06-27T04:38:00.014Z,101.25
2018-06-27T04:39:00.011Z,101.25
2018-06-27T04:40:00.017Z,101.25
2018-06-27T04:41:00.011Z,106.88
2018-06-27T04:42:00.013Z,112.50
2018-06-27T04:43:00.018Z,112.50
2018-06-27T04:44:00.022Z,118.13
2018-06-27T04:45:00.017Z,123.75
2018-06-27T04:46:00.018Z,123.75
2018-06-27T04:47:00.016Z,129.38
2018-06-27T04:48:00.022Z,129.38
2018-06-27T04:49:00.020Z,135.00
2018-06-27T04:50:00.028Z,135.00
2018-06-27T04:51:00.027Z,135.00
2018-06-27T04:52:00.026Z,140.63
2018-06-27T04:53:00.026Z,140.63
2018-06-27T04:54:00.031Z,146.25
2018-06-27T04:55:00.060Z,146.25
2018-06-27T04:56:00.027Z,146.25
2018-06-27T04:57:00.029Z,151.88
2018-06-27T04:58:00.046Z,157.50
2018-06-27T04:59:00.029Z,157.50
2018-06-27T05:00:00.040Z,157.50
2018-06-27T05:01:00.060Z,163.13
2018-06-27T05:02:00.045Z,163.13
2018-06-27T05:03:00.039Z,168.75
2018-06-27T05:04:00.038Z,174.38
2018-06-27T05:05:00.040Z,180.00
2018-06-27T05:06:00.042Z,180.00
2018-06-27T05:07:00.041Z,185.63
2018-06-27T05:08:00.046Z,185.63
2018-06-27T05:09:00.079Z,185.63
2018-06-27T05:10:00.051Z,191.25
2018-06-27T05:11:00.049Z,196.88
2018-06-27T05:12:00.051Z,208.13
2018-06-27T05:13:00.051Z,208.13
2018-06-27T05:14:00.089Z,230.63
2018-06-27T05:15:00.086Z,331.88
2018-06-27T05:16:00.118Z,585.00
2018-06-27T05:17:00.056Z,675.00
2018-06-27T05:18:00.054Z,511.88
2018-06-27T05:19:00.057Z,315.00
2018-06-27T05:20:00.064Z,354.38
2018-06-27T05:21:00.063Z,641.25
2018-06-27T05:22:00.066Z,663.75
2018-06-27T05:23:00.066Z,478.13
2018-06-27T05:24:00.066Z,371.25
2018-06-27T05:25:00.068Z,382.50
2018-06-27T05:26:00.073Z,438.75
2018-06-27T05:27:00.125Z,444.38
2018-06-27T05:28:00.092Z,320.63
2018-06-27T05:29:00.080Z,292.50
2018-06-27T05:30:00.098Z,292.50
2018-06-27T05:31:00.123Z,298.13
2018-06-27T05:32:00.087Z,275.63
2018-06-27T05:33:00.092Z,360.00
2018-06-27T05:34:00.179Z,556.88
2018-06-27T05:35:00.099Z,770.63
2018-06-27T05:36:00.107Z,1085.63
2018-06-27T05:37:00.109Z,984.38
2018-06-27T05:38:00.119Z,624.38
2018-06-27T05:39:00.110Z,658.13
2018-06-27T05:40:00.115Z,556.88
2018-06-27T05:41:00.120Z,371.25
2018-06-27T05:42:00.118Z,286.88
2018-06-27T05:43:00.132Z,286.88
2018-06-27T05:44:00.145Z,286.88
2018-06-27T05:45:00.149Z,286.88
2018-06-27T05:46:00.133Z,286.88
2018-06-27T05:47:00.137Z,292.50
2018-06-27T05:48:00.143Z,292.50
2018-06-27T05:49:00.159Z,292.50
2018-06-27T05:50:00.168Z,298.13
2018-06-27T05:51:00.167Z,298.13
2018-06-27T05:52:00.154Z,298.13
2018-06-27T05:53:00.156Z,298.13
2018-06-27T05:54:00.160Z,298.13
2018-06-27T05:55:00.161Z,292.50
2018-06-27T05:56:00.174Z,298.13
2018-06-27T05:57:00.167Z,388.13
2018-06-27T05:58:00.198Z,489.38
2018-06-27T05:59:00.172Z,528.75
2018-06-27T06:00:00.186Z,489.38
2018-06-27T06:01:00.178Z,405.00
2018-06-27T06:02:00.180Z,331.88
2018-06-27T06:03:00.188Z,303.75
2018-06-27T06:04:00.262Z,298.13
2018-06-27T06:05:00.189Z,298.13
2018-06-27T06:06:00.196Z,303.75
2018-06-27T06:07:00.227Z,298.13
2018-06-27T06:08:00.198Z,303.75
2018-06-27T06:09:00.208Z,303.75
2018-06-27T06:10:00.284Z,303.75
2018-06-27T06:11:00.211Z,315.00
2018-06-27T06:12:00.211Z,112.50
2018-06-27T06:13:00.214Z,253.13
2018-06-27T06:14:00.215Z,101.25
2018-06-27T06:15:00.221Z,84.38
2018-06-27T06:16:00.240Z,84.38
2018-06-27T06:17:00.223Z,78.75
2018-06-27T06:18:00.227Z,78.75
2018-06-27T06:19:00.231Z,78.75
2018-06-27T06:20:00.235Z,118.13
2018-06-27T06:21:00.236Z,84.38
2018-06-27T06:22:00.239Z,84.38
2018-06-27T06:23:00.240Z,84.38
2018-06-27T06:24:00.244Z,84.38
2018-06-27T06:25:00.245Z,90.00
2018-06-27T06:26:00.260Z,84.38
2018-06-27T06:27:00.249Z,84.38
2018-06-27T06:28:00.252Z,90.00
2018-06-27T06:29:00.258Z,101.25
2018-06-27T06:30:00.264Z,112.50
2018-06-27T06:31:00.261Z,157.50
2018-06-27T06:32:00.285Z,151.88
2018-06-27T06:33:00.272Z,191.25
2018-06-27T06:34:00.262Z,247.50
2018-06-27T06:35:00.286Z,275.63
2018-06-27T06:36:00.266Z,123.75
2018-06-27T06:37:00.268Z,202.50
2018-06-27T06:38:00.269Z,247.50
2018-06-27T06:39:00.271Z,298.13
2018-06-27T06:40:00.276Z,258.75
2018-06-27T06:41:00.275Z,157.50
2018-06-27T06:42:00.279Z,95.63
2018-06-27T06:43:00.294Z,84.38
2018-06-27T06:44:00.290Z,84.38
2018-06-27T06:45:00.284Z,78.75
2018-06-27T06:46:00.347Z,78.75
2018-06-27T06:47:00.287Z,90.00
2018-06-27T06:48:00.289Z,101.25
2018-06-27T06:49:02.219Z,123.75
2018-06-27T06:50:00.293Z,140.63
2018-06-27T06:51:00.293Z,174.38
2018-06-27T06:52:00.302Z,298.13
2018-06-27T06:53:00.315Z,286.88
2018-06-27T06:54:00.298Z,157.50
2018-06-27T06:55:00.306Z,236.25
2018-06-27T06:56:00.344Z,157.50
2018-06-27T06:57:00.304Z,241.88
2018-06-27T06:58:01.276Z,151.88
2018-06-27T06:59:00.367Z,281.25
2018-06-27T07:00:00.308Z,213.75
2018-06-27T07:01:00.311Z,253.13
2018-06-27T07:02:00.313Z,253.13
2018-06-27T07:03:00.354Z,236.25
2018-06-27T07:04:00.315Z,219.38
2018-06-27T07:05:00.340Z,180.00
2018-06-27T07:06:00.326Z,191.25
2018-06-27T07:07:00.325Z,174.38
2018-06-27T07:08:00.323Z,213.75
2018-06-27T07:09:00.328Z,202.50
2018-06-27T07:10:00.326Z,213.75
2018-06-27T07:11:00.401Z,208.13
2018-06-27T07:12:00.334Z,174.38
2018-06-27T07:13:00.338Z,180.00
2018-06-27T07:14:00.335Z,191.25
2018-06-27T07:15:00.341Z,202.50
2018-06-27T07:16:00.344Z,202.50
2018-06-27T07:17:00.345Z,163.13
2018-06-27T07:18:00.344Z,174.38
2018-06-27T07:19:00.349Z,168.75
2018-06-27T07:20:00.349Z,196.88
2018-06-27T07:21:00.350Z,180.00
2018-06-27T07:22:00.351Z,180.00
2018-06-27T07:23:00.356Z,185.63
2018-06-27T07:24:00.357Z,180.00
2018-06-27T07:25:00.360Z,191.25
2018-06-27T07:26:00.362Z,196.88
2018-06-27T07:27:00.401Z,208.13
2018-06-27T07:28:00.367Z,191.25
2018-06-27T07:29:00.369Z,163.13
2018-06-27T07:30:00.424Z,146.25
2018-06-27T07:31:00.380Z,151.88
2018-06-27T07:32:00.376Z,157.50
2018-06-27T07:33:00.393Z,146.25
2018-06-27T07:34:00.380Z,151.88
2018-06-27T07:35:00.382Z,146.25
2018-06-27T07:36:00.436Z,151.88
2018-06-27T07:37:00.388Z,163.13
2018-06-27T07:38:00.390Z,180.00
2018-06-27T07:39:00.399Z,185.63
2018-06-27T07:40:00.394Z,185.63
2018-06-27T07:41:00.398Z,191.25
2018-06-27T07:42:00.402Z,196.88
2018-06-27T07:43:00.404Z,196.88
2018-06-27T07:44:00.407Z,208.13
2018-06-27T07:45:00.409Z,202.50
2018-06-27T07:46:00.410Z,202.50
2018-06-27T07:47:00.413Z,202.50
2018-06-27T07:48:00.418Z,202.50
2018-06-27T07:49:00.418Z,174.38
2018-06-27T07:50:00.425Z,146.25
2018-06-27T07:51:00.424Z,135.00
2018-06-27T07:52:00.427Z,118.13
2018-06-27T07:53:00.428Z,118.13
2018-06-27T07:54:00.447Z,118.13
2018-06-27T07:55:00.450Z,123.75
2018-06-27T07:56:00.437Z,135.00
2018-06-27T07:57:00.444Z,135.00
2018-06-27T07:58:00.454Z,135.00
2018-06-27T07:59:00.445Z,151.88
2018-06-27T08:00:00.450Z,185.63
2018-06-27T08:01:00.464Z,196.88
2018-06-27T08:02:00.461Z,202.50
2018-06-27T08:03:00.467Z,213.75
2018-06-27T08:04:00.453Z,219.38
2018-06-27T08:05:00.463Z,225.00
2018-06-27T08:06:00.542Z,208.13
2018-06-27T08:07:00.477Z,196.88
2018-06-27T08:08:00.470Z,191.25
2018-06-27T08:09:00.471Z,180.00
2018-06-27T08:10:00.474Z,151.88
2018-06-27T08:11:00.479Z,146.25
2018-06-27T08:12:00.480Z,140.63
2018-06-27T08:13:00.492Z,129.38
2018-06-27T08:14:00.485Z,123.75
2018-06-27T08:15:00.488Z,129.38
2018-06-27T08:16:00.503Z,129.38
2018-06-27T08:17:00.495Z,123.75
2018-06-27T08:18:00.675Z,123.75
2018-06-27T08:19:00.518Z,123.75
2018-06-27T08:20:00.502Z,123.75
2018-06-27T08:21:00.557Z,123.75
2018-06-27T08:22:00.505Z,129.38
2018-06-27T08:23:00.514Z,123.75
2018-06-27T08:24:00.511Z,129.38
2018-06-27T08:25:00.516Z,135.00
2018-06-27T08:26:00.584Z,146.25
2018-06-27T08:27:00.519Z,146.25
2018-06-27T08:28:00.523Z,157.50
2018-06-27T08:29:00.524Z,163.13
2018-06-27T08:30:00.527Z,163.13
2018-06-27T08:31:00.530Z,174.38
2018-06-27T08:32:00.531Z,264.38
2018-06-27T08:33:00.533Z,331.88
2018-06-27T08:34:00.533Z,315.00
2018-06-27T08:35:00.555Z,331.88
2018-06-27T08:36:00.543Z,298.13
2018-06-27T08:37:00.549Z,236.25
2018-06-27T08:38:00.614Z,219.38
2018-06-27T08:39:00.552Z,230.63
2018-06-27T08:40:00.553Z,264.38
2018-06-27T08:41:00.825Z,427.50
2018-06-27T08:42:00.569Z,405.00
2018-06-27T08:43:00.573Z,371.25
2018-06-27T08:44:00.576Z,174.38
2018-06-27T08:45:00.577Z,163.13
2018-06-27T08:46:00.581Z,151.88
2018-06-27T08:47:00.580Z,163.13
2018-06-27T08:48:00.583Z,174.38
2018-06-27T08:49:00.605Z,180.00
2018-06-27T08:50:00.619Z,157.50
2018-06-27T08:51:00.595Z,163.13
2018-06-27T08:52:00.600Z,180.00
2018-06-27T08:53:00.604Z,489.38
2018-06-27T08:54:00.618Z,511.88
2018-06-27T08:55:00.610Z,517.50
2018-06-27T08:56:00.617Z,517.50
2018-06-27T08:57:00.617Z,523.13
2018-06-27T08:58:00.622Z,506.25
2018-06-27T08:59:00.638Z,450.00
2018-06-27T09:00:00.630Z,421.88
2018-06-27T09:01:00.635Z,326.25
2018-06-27T09:02:00.643Z,534.38
2018-06-27T09:03:00.643Z,523.13
2018-06-27T09:04:00.651Z,247.50
2018-06-27T09:05:00.663Z,213.75
2018-06-27T09:06:00.657Z,573.75
2018-06-27T09:07:00.662Z,573.75
2018-06-27T09:08:00.694Z,157.50
2018-06-27T09:09:00.674Z,157.50
2018-06-27T09:10:00.676Z,641.25
2018-06-27T09:11:00.795Z,646.88
2018-06-27T09:12:00.690Z,658.13
2018-06-27T09:13:00.699Z,663.75
2018-06-27T09:14:00.701Z,652.50
2018-06-27T09:15:00.711Z,675.00
2018-06-27T09:16:00.718Z,686.25
2018-06-27T09:17:00.716Z,703.13
2018-06-27T09:18:00.725Z,241.88
2018-06-27T09:19:00.729Z,691.88
2018-06-27T09:20:00.735Z,759.38
2018-06-27T09:21:00.849Z,781.88
2018-06-27T09:22:00.906Z,264.38
2018-06-27T09:23:00.757Z,635.63
2018-06-27T09:24:00.763Z,748.13
2018-06-27T09:25:00.768Z,798.75
2018-06-27T09:26:00.775Z,793.13
2018-06-27T09:27:00.785Z,798.75
2018-06-27T09:28:00.789Z,821.25
2018-06-27T09:29:00.804Z,838.13
2018-06-27T09:30:00.805Z,855.00
2018-06-27T09:31:00.810Z,871.88
2018-06-27T09:32:00.818Z,697.50
2018-06-27T09:33:00.830Z,883.13
2018-06-27T09:34:00.839Z,388.13
2018-06-27T09:35:00.842Z,264.38
2018-06-27T09:36:00.850Z,956.25
2018-06-27T09:37:00.859Z,911.25
2018-06-27T09:38:00.866Z,258.75
2018-06-27T09:39:01.052Z,213.75
2018-06-27T09:40:00.883Z,247.50
2018-06-27T09:41:00.896Z,506.25
2018-06-27T09:42:00.955Z,1023.75
2018-06-27T09:43:00.907Z,1035.00
2018-06-27T09:44:00.912Z,973.13
2018-06-27T09:45:00.919Z,1018.13
2018-06-27T09:46:00.940Z,1057.50
2018-06-27T09:47:00.936Z,1046.25
2018-06-27T09:48:00.996Z,1046.25
2018-06-27T09:49:00.986Z,1057.50
2018-06-27T09:50:00.964Z,1063.13
2018-06-27T09:51:00.966Z,1074.38
2018-06-27T09:52:00.975Z,1108.13
2018-06-27T09:53:00.982Z,292.50
2018-06-27T09:54:01.005Z,995.63
2018-06-27T09:55:01.007Z,1125.00
2018-06-27T09:56:01.008Z,1141.88
2018-06-27T09:57:01.036Z,1136.25
2018-06-27T09:58:01.026Z,281.25
2018-06-27T09:59:01.033Z,585.00
2018-06-27T10:00:01.042Z,168.75
2018-06-27T10:01:01.056Z,140.63
2018-06-27T10:02:01.107Z,123.75
2018-06-27T10:03:01.068Z,112.50
2018-06-27T10:04:01.078Z,112.50
2018-06-27T10:05:01.085Z,129.38
2018-06-27T10:06:01.092Z,151.88
2018-06-27T10:07:01.101Z,157.50
2018-06-27T10:08:01.108Z,168.75
2018-06-27T10:09:01.139Z,540.00
2018-06-27T10:10:01.647Z,708.75
2018-06-27T10:11:01.336Z,1248.75
2018-06-27T10:12:01.535Z,1226.25
2018-06-27T10:13:01.144Z,1203.75
2018-06-27T10:14:01.277Z,1237.50
2018-06-27T10:15:01.164Z,939.38
2018-06-27T10:16:01.165Z,1316.25
2018-06-27T10:17:01.242Z,241.88
2018-06-27T10:18:01.215Z,1276.88
2018-06-27T10:19:01.186Z,208.13
2018-06-27T10:20:01.195Z,196.88
2018-06-27T10:21:01.202Z,219.38
2018-06-27T10:22:01.266Z,185.63
2018-06-27T10:23:01.219Z,163.13
2018-06-27T10:24:01.238Z,213.75
2018-06-27T10:25:01.232Z,573.75
2018-06-27T10:26:01.240Z,1355.63
2018-06-27T10:27:01.251Z,253.13
2018-06-27T10:28:01.251Z,1136.25
2018-06-27T10:29:01.262Z,303.75
2018-06-27T10:30:01.288Z,736.88
2018-06-27T10:31:01.286Z,275.63
2018-06-27T10:32:01.290Z,348.75
2018-06-27T10:33:01.287Z,258.75
2018-06-27T10:34:01.292Z,230.63
2018-06-27T10:35:01.305Z,236.25
2018-06-27T10:36:01.307Z,382.50
2018-06-27T10:37:01.311Z,1456.88
2018-06-27T10:38:01.317Z,1569.38
2018-06-27T10:39:01.338Z,320.63
2018-06-27T10:40:01.331Z,1057.50
2018-06-27T10:41:01.370Z,461.25
2018-06-27T10:42:01.344Z,945.00
2018-06-27T10:43:02.234Z,1552.50
2018-06-27T10:44:01.527Z,1310.63
2018-06-27T10:45:01.361Z,371.25
2018-06-27T10:46:01.383Z,466.88
2018-06-27T10:47:01.378Z,1597.50
2018-06-27T10:48:01.608Z,1276.88
2018-06-27T10:49:01.388Z,1620.00
2018-06-27T10:50:01.402Z,315.00
2018-06-27T10:51:01.402Z,1057.50
2018-06-27T10:52:01.414Z,236.25
2018-06-27T10:53:01.499Z,1192.50
2018-06-27T10:54:01.451Z,331.88
2018-06-27T10:55:01.439Z,247.50
2018-06-27T10:56:01.441Z,618.75
2018-06-27T10:57:01.447Z,1743.75
2018-06-27T10:58:01.573Z,331.88
2018-06-27T10:59:01.466Z,686.25
2018-06-27T11:00:01.486Z,911.25
2018-06-27T11:01:01.527Z,450.00
2018-06-27T11:02:01.494Z,337.50
2018-06-27T11:03:01.488Z,247.50
2018-06-27T11:04:01.495Z,258.75
2018-06-27T11:05:01.530Z,315.00
2018-06-27T11:06:01.510Z,1743.75
2018-06-27T11:07:01.517Z,663.75
2018-06-27T11:08:01.524Z,444.38
2018-06-27T11:09:01.531Z,680.63
2018-06-27T11:10:01.537Z,1468.13
2018-06-27T11:11:01.544Z,1800.00
2018-06-27T11:12:01.552Z,1766.25
2018-06-27T11:13:01.573Z,1693.13
2018-06-27T11:14:01.625Z,1710.00
2018-06-27T11:15:01.569Z,1794.38
2018-06-27T11:16:01.579Z,1828.13
2018-06-27T11:17:01.585Z,495.00
2018-06-27T11:18:01.668Z,438.75
2018-06-27T11:19:01.599Z,286.88
2018-06-27T11:20:01.606Z,483.75
2018-06-27T11:21:01.641Z,1096.88
2018-06-27T11:22:01.747Z,562.50
2018-06-27T11:23:01.652Z,360.00
2018-06-27T11:24:01.786Z,309.38
2018-06-27T11:25:01.823Z,275.63
2018-06-27T11:26:01.729Z,270.00
2018-06-27T11:27:01.736Z,241.88
2018-06-27T11:28:01.679Z,258.75
2018-06-27T11:29:01.676Z,298.13
2018-06-27T11:30:01.682Z,225.00
2018-06-27T11:31:01.688Z,798.75
2018-06-27T11:32:01.698Z,1496.25
2018-06-27T11:33:01.705Z,1051.88
2018-06-27T11:34:01.712Z,1068.75
2018-06-27T11:35:01.719Z,1828.13
2018-06-27T11:36:01.729Z,596.25
2018-06-27T11:37:01.737Z,1181.25
2018-06-27T11:38:01.750Z,1119.38
2018-06-27T11:39:01.751Z,1901.25
2018-06-27T11:40:01.759Z,1546.88
2018-06-27T11:41:01.789Z,1749.38
2018-06-27T11:42:01.979Z,1839.38
2018-06-27T11:43:01.781Z,1012.50
2018-06-27T11:44:01.791Z,236.25
2018-06-27T11:45:01.799Z,382.50
2018-06-27T11:46:01.824Z,241.88
2018-06-27T11:47:01.815Z,298.13
2018-06-27T11:48:01.823Z,236.25
2018-06-27T11:49:01.830Z,202.50
2018-06-27T11:50:01.906Z,140.63
2018-06-27T11:51:01.863Z,118.13
2018-06-27T11:52:01.856Z,101.25
2018-06-27T11:53:01.862Z,106.88
2018-06-27T11:54:01.880Z,106.88
2018-06-27T11:55:01.893Z,101.25
2018-06-27T11:56:01.894Z,101.25
2018-06-27T11:57:01.891Z,101.25
2018-06-27T11:58:01.896Z,106.88
2018-06-27T11:59:01.908Z,118.13
2018-06-27T12:00:01.913Z,123.75
2018-06-27T12:01:01.917Z,123.75
2018-06-27T12:02:01.925Z,129.38
2018-06-27T12:03:02.208Z,146.25
2018-06-27T12:04:01.936Z,163.13
2018-06-27T12:05:01.941Z,180.00
2018-06-27T12:06:01.947Z,208.13
2018-06-27T12:07:01.952Z,208.13
2018-06-27T12:08:01.959Z,202.50
2018-06-27T12:09:01.968Z,213.75
2018-06-27T12:10:01.984Z,258.75
2018-06-27T12:11:01.978Z,258.75
2018-06-27T12:12:02.039Z,309.38
2018-06-27T12:13:01.987Z,253.13
2018-06-27T12:14:01.993Z,393.75
2018-06-27T12:15:02.006Z,1603.13
2018-06-27T12:16:02.017Z,826.88
2018-06-27T12:17:02.195Z,1276.88
2018-06-27T12:18:02.015Z,1974.38
2018-06-27T12:19:02.031Z,1856.25
2018-06-27T12:20:02.037Z,528.75
2018-06-27T12:21:02.042Z,725.63
2018-06-27T12:22:02.049Z,376.88
2018-06-27T12:23:02.051Z,1473.75
2018-06-27T12:24:02.051Z,286.88
2018-06-27T12:25:03.503Z,264.38
2018-06-27T12:26:02.063Z,298.13
2018-06-27T12:27:02.071Z,258.75
2018-06-27T12:28:02.080Z,208.13
2018-06-27T12:29:02.081Z,208.13
2018-06-27T12:30:02.086Z,202.50
2018-06-27T12:31:02.093Z,202.50
2018-06-27T12:32:02.099Z,208.13
2018-06-27T12:33:02.109Z,219.38
2018-06-27T12:34:02.129Z,427.50
2018-06-27T12:35:02.167Z,202.50
2018-06-27T12:36:02.783Z,208.13
2018-06-27T12:37:02.131Z,208.13
2018-06-27T12:38:02.134Z,196.88
2018-06-27T12:39:02.139Z,202.50
2018-06-27T12:40:02.143Z,208.13
2018-06-27T12:41:02.165Z,185.63
2018-06-27T12:42:02.167Z,185.63
2018-06-27T12:43:02.194Z,168.75