createdAt,value
2019-04-06T00:01:08.168Z,16.70
2019-04-06T00:03:37.613Z,21.07
2019-04-06T00:06:06.983Z,19.30
2019-04-06T00:08:36.455Z,17.73
2019-04-06T00:11:05.904Z,19.67
2019-04-06T00:13:35.365Z,18.40
2019-04-06T00:16:04.854Z,19.00
2019-04-06T00:18:34.822Z,20.23
2019-04-06T00:21:04.210Z,19.07
2019-04-06T00:23:34.236Z,22.57
2019-04-06T00:26:03.674Z,15.80
2019-04-06T00:28:33.098Z,15.77
2019-04-06T00:31:12.595Z,16.23
2019-04-06T00:33:42.016Z,17.57
2019-04-06T00:36:11.488Z,20.00
2019-04-06T00:38:41.039Z,22.30
2019-04-06T00:41:10.386Z,17.20
2019-04-06T00:43:39.763Z,19.13
2019-04-06T00:46:09.152Z,20.13
2019-04-06T00:48:38.595Z,18.40
2019-04-06T00:51:08.370Z,19.83
2019-04-06T00:53:37.813Z,16.57
2019-04-06T00:56:07.216Z,17.17
2019-04-06T00:58:36.576Z,17.47
2019-04-06T01:01:05.996Z,18.57
2019-04-06T01:03:35.401Z,19.30
2019-04-06T01:06:04.814Z,16.50
2019-04-06T01:08:34.186Z,18.90
2019-04-06T01:11:04.731Z,17.53
2019-04-06T01:13:34.108Z,19.23
2019-04-06T01:16:03.485Z,22.00
2019-04-06T01:18:33.086Z,19.80
2019-04-06T01:21:02.493Z,22.67
2019-04-06T01:23:31.883Z,23.23
2019-04-06T01:26:07.169Z,17.97
2019-04-06T01:28:32.311Z,21.03
2019-04-06T01:31:01.731Z,20.97
2019-04-06T01:33:31.197Z,19.73
2019-04-06T01:36:00.597Z,22.13
2019-04-06T01:38:29.965Z,21.30
2019-04-06T01:40:59.318Z,23.20
2019-04-06T01:43:28.670Z,22.40
2019-04-06T01:45:58.043Z,22.67
2019-04-06T01:48:27.521Z,23.10
2019-04-06T01:50:56.972Z,23.70
2019-04-06T01:53:26.333Z,21.53
2019-04-06T01:55:55.835Z,22.50
2019-04-06T01:58:25.252Z,24.43
2019-04-06T02:01:13.666Z,23.60
2019-04-06T02:03:43.158Z,23.00
2019-04-06T02:06:12.568Z,23.67
2019-04-06T02:08:41.935Z,24.50
2019-04-06T02:11:11.310Z,25.00
2019-04-06T02:13:40.670Z,22.27
2019-04-06T02:16:10.130Z,24.30
2019-04-06T02:18:39.567Z,21.90
2019-04-06T02:21:09.081Z,21.27
2019-04-06T02:23:38.454Z,23.40
2019-04-06T02:26:07.843Z,20.87
2019-04-06T02:28:37.208Z,24.27
2019-04-06T02:31:31.624Z,23.97
2019-04-06T02:34:32.034Z,22.47
2019-04-06T02:37:16.709Z,21.07
2019-04-06T02:40:14.013Z,19.53
2019-04-06T02:42:47.477Z,21.13
2019-04-06T02:45:16.899Z,19.67
2019-04-06T02:47:46.298Z,24.37
2019-04-06T02:50:15.731Z,20.33
2019-04-06T02:52:45.082Z,19.53
2019-04-06T02:55:14.517Z,22.50
2019-04-06T02:57:43.866Z,19.57
2019-04-06T03:00:13.599Z,20.70
2019-04-06T03:02:43.008Z,20.40
2019-04-06T03:05:12.562Z,21.87
2019-04-06T03:07:41.943Z,21.70
2019-04-06T03:10:11.516Z,19.70
2019-04-06T03:12:40.902Z,20.20
2019-04-06T03:15:10.469Z,20.90
2019-04-06T03:17:40.106Z,26.43
2019-04-06T03:20:09.754Z,24.70
2019-04-06T03:22:39.272Z,24.50
2019-04-06T03:25:09.068Z,30.03
2019-04-06T03:27:38.668Z,23.00
2019-04-06T03:30:09.319Z,23.57
2019-04-06T03:32:38.974Z,20.90
2019-04-06T03:35:08.941Z,23.67
2019-04-06T03:37:38.547Z,24.47
2019-04-06T03:40:08.575Z,22.73
2019-04-06T03:42:37.994Z,26.27
2019-04-06T03:45:08.418Z,27.73
2019-04-06T03:47:37.814Z,28.17
2019-04-06T03:50:07.621Z,24.37
2019-04-06T03:52:37.139Z,25.07
2019-04-06T03:55:07.915Z,26.40
2019-04-06T03:57:37.422Z,24.83
2019-04-06T04:00:07.441Z,27.43
2019-04-06T04:02:36.856Z,28.13
2019-04-06T04:05:06.740Z,25.97
2019-04-06T04:07:36.171Z,27.10
2019-04-06T04:10:06.764Z,28.80
2019-04-06T04:12:36.234Z,27.77
2019-04-06T04:15:06.416Z,31.33
2019-04-06T04:17:36.010Z,29.37
2019-04-06T04:20:06.645Z,31.03
2019-04-06T04:22:36.128Z,29.80
2019-04-06T04:25:05.951Z,30.03
2019-04-06T04:27:35.473Z,30.20
2019-04-06T04:30:05.168Z,28.73
2019-04-06T04:32:34.587Z,30.13
2019-04-06T04:35:04.035Z,29.80
2019-04-06T04:37:33.409Z,29.70
2019-04-06T04:40:02.900Z,29.07
2019-04-06T04:42:32.371Z,29.03
2019-04-06T04:45:01.835Z,30.13
2019-04-06T04:47:31.250Z,27.93
2019-04-06T04:50:00.630Z,29.13
2019-04-06T04:52:30.183Z,26.77
2019-04-06T04:54:59.553Z,29.97
2019-04-06T04:57:39.598Z,27.93
2019-04-06T05:00:00.336Z,28.90
2019-04-06T05:02:29.783Z,30.07
2019-04-06T05:04:59.275Z,26.40
2019-04-06T05:07:28.643Z,28.97
2019-04-06T05:09:58.059Z,27.90
2019-04-06T05:12:27.469Z,33.63
2019-04-06T05:15:18.826Z,38.30
2019-04-06T05:17:48.459Z,30.27
2019-04-06T05:20:17.845Z,31.47
2019-04-06T05:22:47.248Z,22.77
2019-04-06T05:25:16.673Z,27.83
2019-04-06T05:27:52.403Z,31.90
2019-04-06T05:30:17.729Z,29.67
2019-04-06T05:32:47.204Z,27.83
2019-04-06T05:35:16.628Z,28.83
2019-04-06T05:37:49.210Z,26.20
2019-04-06T05:40:18.717Z,29.00
2019-04-06T05:42:48.186Z,25.90
2019-04-06T05:45:17.604Z,32.27
2019-04-06T05:47:47.015Z,27.87
2019-04-06T05:50:16.631Z,22.90
2019-04-06T05:52:46.053Z,29.73
2019-04-06T05:55:15.517Z,27.77
2019-04-06T05:57:44.933Z,24.63
2019-04-06T06:00:14.593Z,30.87
2019-04-06T06:02:44.225Z,24.47
2019-04-06T06:05:13.881Z,26.80
2019-04-06T06:07:43.457Z,30.10
2019-04-06T06:10:12.962Z,22.47
2019-04-06T06:12:42.362Z,33.20
2019-04-06T06:15:11.967Z,26.73
2019-04-06T06:17:41.420Z,24.87
2019-04-06T06:20:10.920Z,28.77
2019-04-06T06:22:40.339Z,26.87
2019-04-06T06:25:10.830Z,25.47
2019-04-06T06:27:40.196Z,28.10
2019-04-06T06:30:10.261Z,23.63
2019-04-06T06:32:40.265Z,26.37
2019-04-06T06:35:09.776Z,26.43
2019-04-06T06:37:39.165Z,28.00
2019-04-06T06:40:09.055Z,22.17
2019-04-06T06:42:38.429Z,26.07
2019-04-06T06:45:08.044Z,24.27
2019-04-06T06:47:37.425Z,24.67
2019-04-06T06:50:07.862Z,23.50
2019-04-06T06:52:37.302Z,24.97
2019-04-06T06:55:07.415Z,23.33
2019-04-06T06:57:36.806Z,25.13
2019-04-06T07:00:07.713Z,22.10
2019-04-06T07:02:37.157Z,22.17
2019-04-06T07:05:07.473Z,21.97
2019-04-06T07:07:36.842Z,22.30
2019-04-06T07:10:07.611Z,25.40
2019-04-06T07:12:37.049Z,23.77
2019-04-06T07:15:07.263Z,26.10
2019-04-06T07:17:36.764Z,21.30
2019-04-06T07:20:07.511Z,23.67
2019-04-06T07:22:36.898Z,21.43
2019-04-06T07:25:06.869Z,22.17
2019-04-06T07:27:36.387Z,22.23
2019-04-06T07:30:06.686Z,25.77
2019-04-06T07:32:36.068Z,21.30
2019-04-06T07:35:05.691Z,21.23
2019-04-06T07:37:35.517Z,21.90
2019-04-06T07:40:05.942Z,21.87
2019-04-06T07:42:35.533Z,21.83
2019-04-06T07:45:05.632Z,22.17
2019-04-06T07:47:35.094Z,21.00
2019-04-06T07:50:04.785Z,23.50
2019-04-06T07:52:34.192Z,23.30
2019-04-06T07:55:03.603Z,22.70
2019-04-06T07:57:33.256Z,21.00
2019-04-06T08:00:02.712Z,20.63
2019-04-06T08:02:32.112Z,21.10
2019-04-06T08:05:01.538Z,21.30
2019-04-06T08:07:31.194Z,20.50
2019-04-06T08:10:00.545Z,20.80
2019-04-06T08:12:30.068Z,21.23
2019-04-06T08:14:59.461Z,21.43
2019-04-06T08:17:29.082Z,21.97
2019-04-06T08:19:58.548Z,20.30
2019-04-06T08:22:27.909Z,22.40
2019-04-06T08:24:57.346Z,21.57
2019-04-06T08:27:26.714Z,19.53
2019-04-06T08:29:56.075Z,20.27
2019-04-06T08:32:25.606Z,21.13
2019-04-06T08:34:54.975Z,20.43
2019-04-06T08:37:24.485Z,20.40
2019-04-06T08:39:53.976Z,20.53
2019-04-06T08:42:23.464Z,21.63
2019-04-06T08:44:52.883Z,21.37
2019-04-06T08:47:22.320Z,20.27
2019-04-06T08:49:51.701Z,21.23
2019-04-06T08:52:21.115Z,21.83
2019-04-06T08:54:51.676Z,24.03
2019-04-06T08:57:22.556Z,21.47
2019-04-06T08:59:52.373Z,21.23
2019-04-06T09:02:21.817Z,20.80
2019-04-06T09:04:51.307Z,21.50
2019-04-06T09:07:20.931Z,20.77
2019-04-06T09:09:50.422Z,19.87
2019-04-06T09:12:19.917Z,20.87
2019-04-06T09:14:49.812Z,22.17
2019-04-06T09:17:19.401Z,20.63
2019-04-06T09:19:49.091Z,22.17
2019-04-06T09:22:18.599Z,20.93
2019-04-06T09:24:49.068Z,20.77
2019-04-06T09:27:18.810Z,21.20
2019-04-06T09:29:48.322Z,19.90
2019-04-06T09:32:17.737Z,18.53
2019-04-06T09:34:47.157Z,20.00
2019-04-06T09:37:16.675Z,18.97
2019-04-06T09:39:46.087Z,18.70
2019-04-06T09:42:15.534Z,19.10
2019-04-06T09:45:06.694Z,19.60
2019-04-06T09:47:58.034Z,18.67
2019-04-06T09:50:45.297Z,18.73
2019-04-06T09:53:33.508Z,19.17
2019-04-06T09:56:19.892Z,19.27
2019-04-06T09:59:17.608Z,20.87
2019-04-06T10:02:04.958Z,22.17
2019-04-06T10:04:47.911Z,20.10
2019-04-06T10:07:48.407Z,20.30
2019-04-06T10:10:36.204Z,20.00
2019-04-06T10:13:31.181Z,18.80
2019-04-06T10:16:22.747Z,19.10
2019-04-06T10:19:14.006Z,19.17
2019-04-06T10:22:02.189Z,19.13
2019-04-06T10:24:51.455Z,19.30
2019-04-06T10:27:38.640Z,18.77
2019-04-06T10:30:37.100Z,18.60
2019-04-06T10:33:19.607Z,17.40
2019-04-06T10:36:07.900Z,18.67
2019-04-06T10:38:56.185Z,16.87
2019-04-06T10:41:43.284Z,19.97
2019-04-06T10:44:31.693Z,17.50
2019-04-06T10:47:22.318Z,17.00
2019-04-06T10:49:57.254Z,17.50
2019-04-06T10:53:04.069Z,17.07
2019-04-06T10:55:42.812Z,16.83
2019-04-06T10:58:20.604Z,17.30
2019-04-06T11:01:07.855Z,17.13
2019-04-06T11:04:02.474Z,17.63
2019-04-06T11:06:46.934Z,18.17
2019-04-06T11:09:33.822Z,20.20
2019-04-06T11:12:22.744Z,22.17
2019-04-06T11:15:06.501Z,21.83
2019-04-06T11:17:46.342Z,20.93
2019-04-06T11:20:25.525Z,18.10
2019-04-06T11:23:12.788Z,18.17
2019-04-06T11:25:51.620Z,17.43
2019-04-06T11:28:35.444Z,17.50
2019-04-06T11:31:23.443Z,17.77
2019-04-06T11:34:01.776Z,17.47
2019-04-06T11:37:08.640Z,17.70
2019-04-06T11:39:52.150Z,16.37
2019-04-06T11:42:58.651Z,16.00
2019-04-06T11:45:34.131Z,16.87
2019-04-06T11:48:24.898Z,17.17
2019-04-06T11:51:14.724Z,16.70
2019-04-06T11:53:59.314Z,16.13
2019-04-06T11:56:53.842Z,18.07
2019-04-06T11:59:30.917Z,19.48
2019-04-06T12:02:18.294Z,18.45
2019-04-06T12:05:00.302Z,16.32
2019-04-06T12:07:39.831Z,17.60
2019-04-06T12:10:23.858Z,17.77
2019-04-06T12:13:21.351Z,16.77
2019-04-06T12:16:08.591Z,16.67
2019-04-06T12:19:09.576Z,16.77
2019-04-06T12:22:00.666Z,15.70
2019-04-06T12:25:04.041Z,16.33
2019-04-06T12:27:50.944Z,15.57
2019-04-06T12:30:45.665Z,15.40
2019-04-06T12:33:36.950Z,17.30
2019-04-06T12:36:21.219Z,15.63
2019-04-06T12:39:12.336Z,15.33
2019-04-06T12:41:59.531Z,15.97
2019-04-06T12:44:54.093Z,16.63
2019-04-06T12:47:48.325Z,17.20
2019-04-06T12:50:36.573Z,14.33
2019-04-06T12:53:37.421Z,15.07
2019-04-06T12:56:37.886Z,12.67
2019-04-06T12:59:27.302Z,13.40
2019-04-06T13:02:14.378Z,15.30
2019-04-06T13:05:08.763Z,17.30
2019-04-06T13:07:56.104Z,16.47
2019-04-06T13:10:50.949Z,14.40
2019-04-06T13:13:52.081Z,14.00
2019-04-06T13:16:40.410Z,12.83
2019-04-06T13:19:28.690Z,13.67
2019-04-06T13:22:15.965Z,14.60
2019-04-06T13:25:13.594Z,15.53
2019-04-06T13:28:00.649Z,13.20
2019-04-06T13:31:01.321Z,12.40
2019-04-06T13:33:41.080Z,14.70
2019-04-06T13:36:21.065Z,13.20
2019-04-06T13:39:12.634Z,14.10
2019-04-06T13:42:03.793Z,14.93
2019-04-06T13:44:52.463Z,13.43
2019-04-06T13:47:59.314Z,13.33
2019-04-06T13:50:45.431Z,13.63
2019-04-06T13:53:32.744Z,14.83
2019-04-06T13:56:24.162Z,15.00
2019-04-06T13:59:06.849Z,15.17
2019-04-06T14:01:55.429Z,16.73
2019-04-06T14:04:32.395Z,15.30
2019-04-06T14:07:20.715Z,19.43
2019-04-06T14:10:13.035Z,19.37
2019-04-06T14:13:07.451Z,14.73
2019-04-06T14:15:54.955Z,15.63
2019-04-06T14:18:39.670Z,17.47
2019-04-06T14:21:31.151Z,13.07
2019-04-06T14:24:34.942Z,15.80
2019-04-06T14:27:26.189Z,16.63
2019-04-06T14:30:13.999Z,15.60
2019-04-06T14:33:02.283Z,15.43
2019-04-06T14:35:49.552Z,14.50
2019-04-06T14:38:53.240Z,14.90
2019-04-06T14:41:40.186Z,16.80
2019-04-06T14:44:25.705Z,14.10
2019-04-06T14:47:10.867Z,20.37
2019-04-06T14:50:08.762Z,16.43
2019-04-06T14:52:56.052Z,14.97
2019-04-06T14:55:59.921Z,15.80
2019-04-06T14:58:51.072Z,16.80
2019-04-06T15:01:55.900Z,15.50
2019-04-06T15:04:31.364Z,17.23
2019-04-06T15:07:13.192Z,16.77
2019-04-06T15:10:00.923Z,17.73
2019-04-06T15:12:59.104Z,14.80
2019-04-06T15:15:54.957Z,15.57
2019-04-06T15:18:52.469Z,15.87
2019-04-06T15:21:56.186Z,15.27
2019-04-06T15:24:37.863Z,16.77
2019-04-06T15:27:20.728Z,14.60
2019-04-06T15:30:03.394Z,17.27
2019-04-06T15:32:52.207Z,20.23
2019-04-06T15:35:47.493Z,21.43
2019-04-06T15:38:39.419Z,17.33
2019-04-06T15:41:28.354Z,15.93
2019-04-06T15:44:16.624Z,22.33
2019-04-06T15:46:54.658Z,19.03
2019-04-06T15:49:47.303Z,25.03
2019-04-06T15:52:26.597Z,21.40
2019-04-06T15:55:07.624Z,21.33
2019-04-06T15:57:59.054Z,18.47
2019-04-06T16:00:46.137Z,20.40
2019-04-06T16:03:40.322Z,23.00
2019-04-06T16:06:35.190Z,21.13
2019-04-06T16:09:30.557Z,19.63
2019-04-06T16:12:28.173Z,20.70
2019-04-06T16:15:19.425Z,21.53
2019-04-06T16:18:19.689Z,18.67
2019-04-06T16:21:07.608Z,23.90
2019-04-06T16:24:03.465Z,19.57
2019-04-06T16:26:48.791Z,18.40
2019-04-06T16:29:36.179Z,21.90
2019-04-06T16:32:18.838Z,30.30
2019-04-06T16:35:12.985Z,26.10
2019-04-06T16:37:53.572Z,21.27
2019-04-06T16:40:51.310Z,23.47
2019-04-06T16:43:49.046Z,18.83
2019-04-06T16:46:40.554Z,19.47
2019-04-06T16:49:21.931Z,20.13
2019-04-06T16:52:19.212Z,23.33
2019-04-06T16:55:05.517Z,18.33
2019-04-06T16:57:45.448Z,22.43
2019-04-06T17:00:32.969Z,18.87
2019-04-06T17:03:22.570Z,22.80
2019-04-06T17:06:10.968Z,19.37
2019-04-06T17:09:05.090Z,18.07
2019-04-06T17:11:52.103Z,22.37
2019-04-06T17:14:46.195Z,20.30
2019-04-06T17:17:29.886Z,20.73
2019-04-06T17:20:17.916Z,21.93
2019-04-06T17:23:03.911Z,23.10
2019-04-06T17:25:55.760Z,20.43
2019-04-06T17:28:44.425Z,24.87
2019-04-06T17:31:33.531Z,21.30
2019-04-06T17:34:12.000Z,20.77
2019-04-06T17:36:50.852Z,22.37
2019-04-06T17:39:42.319Z,22.70
2019-04-06T17:42:29.700Z,18.33
2019-04-06T17:45:17.044Z,20.93
2019-04-06T17:48:18.399Z,18.73
2019-04-06T17:51:06.695Z,20.80
2019-04-06T17:53:54.125Z,23.17
2019-04-06T17:56:58.107Z,18.47
2019-04-06T17:59:44.839Z,17.33
2019-04-06T18:02:32.268Z,20.03
2019-04-06T18:05:19.668Z,20.20
2019-04-06T18:08:06.361Z,19.00
2019-04-06T18:11:01.711Z,25.47
2019-04-06T18:13:50.008Z,25.10
2019-04-06T18:16:21.991Z,23.97
2019-04-06T18:18:51.487Z,20.10
2019-04-06T18:21:20.919Z,25.87
2019-04-06T18:23:50.663Z,21.37
2019-04-06T18:26:20.207Z,21.20
2019-04-06T18:28:49.602Z,19.17
2019-04-06T18:31:47.300Z,20.57
2019-04-06T18:34:17.322Z,19.27
2019-04-06T18:37:09.054Z,21.43
2019-04-06T18:39:39.261Z,18.97
2019-04-06T18:42:08.669Z,23.43
2019-04-06T18:44:38.514Z,21.57
2019-04-06T18:47:08.549Z,25.90
2019-04-06T18:49:40.264Z,22.00
2019-04-06T18:52:09.697Z,22.93
2019-04-06T18:54:39.653Z,25.93
2019-04-06T18:57:09.102Z,25.60
2019-04-06T18:59:41.316Z,29.33
2019-04-06T19:02:10.994Z,29.20
2019-04-06T19:04:40.623Z,31.07
2019-04-06T19:07:10.906Z,35.37
2019-04-06T19:09:40.672Z,33.93
2019-04-06T19:12:10.129Z,36.17
2019-04-06T19:14:39.607Z,30.43
2019-04-06T19:17:09.094Z,28.67
2019-04-06T19:19:38.999Z,32.83
2019-04-06T19:22:09.268Z,31.03
2019-04-06T19:24:38.874Z,32.63
2019-04-06T19:27:08.257Z,30.80
2019-04-06T19:29:38.307Z,30.63
2019-04-06T19:32:07.805Z,27.43
2019-04-06T19:34:37.232Z,28.20
2019-04-06T19:37:08.738Z,26.63
2019-04-06T19:39:37.815Z,29.90
2019-04-06T19:42:07.293Z,27.53
2019-04-06T19:44:37.221Z,24.57
2019-04-06T19:47:06.693Z,25.67
2019-04-06T19:49:36.156Z,24.60
2019-04-06T19:52:07.615Z,24.47
2019-04-06T19:54:37.012Z,24.67
2019-04-06T19:57:06.386Z,28.93
2019-04-06T19:59:35.815Z,28.47
2019-04-06T20:02:05.447Z,25.73
2019-04-06T20:04:35.403Z,29.23
2019-04-06T20:07:05.058Z,24.80
2019-04-06T20:09:34.448Z,29.47
2019-04-06T20:12:07.351Z,24.27
2019-04-06T20:14:35.225Z,22.97
2019-04-06T20:17:04.677Z,21.93
2019-04-06T20:19:34.044Z,21.57
2019-04-06T20:22:04.562Z,23.47
2019-04-06T20:24:33.995Z,20.17
2019-04-06T20:27:03.677Z,23.70
2019-04-06T20:29:33.132Z,20.70
2019-04-06T20:32:03.066Z,22.07
2019-04-06T20:34:32.683Z,21.07
2019-04-06T20:37:02.205Z,20.90
2019-04-06T20:39:33.474Z,21.93
2019-04-06T20:42:03.301Z,23.47
2019-04-06T20:44:32.685Z,22.27
2019-04-06T20:47:02.933Z,26.90
2019-04-06T20:49:32.303Z,22.67
2019-04-06T20:52:01.931Z,21.30
2019-04-06T20:54:31.293Z,23.40
2019-04-06T20:57:00.667Z,21.17
2019-04-06T20:59:30.483Z,23.20
2019-04-06T21:02:03.020Z,24.23
2019-04-06T21:04:32.905Z,27.50
2019-04-06T21:07:02.343Z,19.90
2019-04-06T21:09:32.095Z,20.93
2019-04-06T21:12:01.521Z,23.83
2019-04-06T21:14:31.570Z,22.73
2019-04-06T21:17:01.429Z,22.70
2019-04-06T21:19:31.461Z,25.47
2019-04-06T21:22:01.356Z,22.97
2019-04-06T21:24:30.850Z,23.03
2019-04-06T21:27:00.263Z,25.73
2019-04-06T21:29:29.716Z,21.60
2019-04-06T21:31:59.510Z,24.53
2019-04-06T21:34:29.598Z,22.70
2019-04-06T21:36:59.206Z,23.20
2019-04-06T21:39:29.119Z,22.33
2019-04-06T21:41:58.595Z,23.33
2019-04-06T21:44:27.984Z,23.40
2019-04-06T21:46:59.184Z,23.73
2019-04-06T21:49:29.042Z,23.67
2019-04-06T21:51:58.637Z,26.10
2019-04-06T21:54:28.498Z,25.10
2019-04-06T21:56:58.369Z,27.80
2019-04-06T21:59:27.869Z,26.10
2019-04-06T22:01:58.069Z,24.67
2019-04-06T22:04:28.275Z,24.13
2019-04-06T22:06:58.193Z,28.30
2019-04-06T22:09:27.686Z,24.77
2019-04-06T22:11:57.147Z,25.33
2019-04-06T22:14:26.630Z,24.17
2019-04-06T22:16:56.083Z,23.63
2019-04-06T22:19:26.843Z,23.03
2019-04-06T22:21:56.338Z,23.90
2019-04-06T22:24:26.122Z,24.60
2019-04-06T22:26:56.209Z,23.47
2019-04-06T22:29:25.840Z,24.23
2019-04-06T22:31:55.313Z,23.67
2019-04-06T22:34:34.785Z,25.23
2019-04-06T22:36:56.028Z,21.50
2019-04-06T22:39:26.019Z,23.07
2019-04-06T22:41:55.866Z,20.87
2019-04-06T22:44:25.392Z,19.27
2019-04-06T22:46:54.890Z,22.90
2019-04-06T22:49:24.255Z,21.63
2019-04-06T22:51:53.993Z,21.77
2019-04-06T22:54:23.929Z,19.77
2019-04-06T22:56:53.363Z,21.50
2019-04-06T22:59:23.359Z,21.37
2019-04-06T23:01:53.332Z,25.20
2019-04-06T23:04:51.474Z,21.57
2019-04-06T23:07:23.311Z,19.63
2019-04-06T23:09:53.130Z,18.17
2019-04-06T23:12:22.453Z,23.37
2019-04-06T23:14:52.163Z,23.30
2019-04-06T23:17:22.424Z,22.60
2019-04-06T23:19:52.310Z,19.47
2019-04-06T23:22:21.849Z,20.53
2019-04-06T23:24:51.364Z,23.97
2019-04-06T23:27:20.779Z,21.73
2019-04-06T23:29:50.808Z,21.33
2019-04-06T23:32:20.513Z,21.47
2019-04-06T23:34:58.815Z,21.00
2019-04-06T23:37:21.033Z,21.87
2019-04-06T23:39:50.479Z,21.93
2019-04-06T23:42:20.395Z,21.83
2019-04-06T23:44:50.089Z,20.03
2019-04-06T23:47:19.489Z,21.13
2019-04-06T23:49:49.536Z,19.13
2019-04-06T23:52:19.509Z,21.33
2019-04-06T23:54:48.967Z,21.33
2019-04-06T23:57:18.694Z,17.47
2019-04-06T23:59:48.076Z,15.87
